createdAt,value
2019-03-16T00:00:48.968Z,76.64
2019-03-16T00:03:22.344Z,76.77
2019-03-16T00:05:55.692Z,76.47
2019-03-16T00:08:29.070Z,76.97
2019-03-16T00:11:02.464Z,76.71
2019-03-16T00:13:35.926Z,76.23
2019-03-16T00:16:09.314Z,76.32
2019-03-16T00:18:42.669Z,76.05
2019-03-16T00:21:16.094Z,76.34
2019-03-16T00:23:49.550Z,76.26
2019-03-16T00:26:22.959Z,76.14
2019-03-16T00:28:56.341Z,76.21
2019-03-16T00:31:29.744Z,76.04
2019-03-16T00:34:03.229Z,75.75
2019-03-16T00:36:36.653Z,76.03
2019-03-16T00:39:10.160Z,76.18
2019-03-16T00:41:43.498Z,76.03
2019-03-16T00:44:16.863Z,76.28
2019-03-16T00:46:50.294Z,76.38
2019-03-16T00:49:23.644Z,76.35
2019-03-16T00:51:57.092Z,76.35
2019-03-16T00:54:30.488Z,76.21
2019-03-16T00:57:03.813Z,76.47
2019-03-16T00:59:37.227Z,76.28
2019-03-16T01:02:10.653Z,76.28
2019-03-16T01:04:44.145Z,76.69
2019-03-16T01:07:17.478Z,76.21
2019-03-16T01:09:50.908Z,76.16
2019-03-16T01:12:24.342Z,76.03
2019-03-16T01:14:57.795Z,76.10
2019-03-16T01:17:31.149Z,76.14
2019-03-16T01:20:07.264Z,76.31
2019-03-16T01:22:40.586Z,75.88
2019-03-16T01:25:14.109Z,76.15
2019-03-16T01:27:47.439Z,76.60
2019-03-16T01:30:20.871Z,76.72
2019-03-16T01:32:54.230Z,76.17
2019-03-16T01:35:27.592Z,76.58
2019-03-16T01:38:00.922Z,76.32
2019-03-16T01:40:34.282Z,76.04
2019-03-16T01:43:07.785Z,76.11
2019-03-16T01:45:41.168Z,75.59
2019-03-16T01:48:14.511Z,74.88
2019-03-16T01:50:47.949Z,74.99
2019-03-16T01:53:21.302Z,75.26
2019-03-16T01:55:54.630Z,75.47
2019-03-16T01:58:28.060Z,75.26
2019-03-16T02:01:04.427Z,75.20
2019-03-16T02:03:37.849Z,74.98
2019-03-16T02:06:11.182Z,75.01
2019-03-16T02:08:44.576Z,74.82
2019-03-16T02:11:18.081Z,74.90
2019-03-16T02:13:51.453Z,74.97
2019-03-16T02:16:24.871Z,74.73
2019-03-16T02:18:58.298Z,74.40
2019-03-16T02:21:31.739Z,74.26
2019-03-16T02:24:05.103Z,74.16
2019-03-16T02:26:38.582Z,73.51
2019-03-16T02:29:11.956Z,73.24
2019-03-16T02:31:45.302Z,73.57
2019-03-16T02:34:18.747Z,73.64
2019-03-16T02:36:53.257Z,73.89
2019-03-16T02:39:26.680Z,73.67
2019-03-16T02:42:00.019Z,74.08
2019-03-16T02:44:33.456Z,74.09
2019-03-16T02:47:06.788Z,73.99
2019-03-16T02:49:40.218Z,73.90
2019-03-16T02:52:13.553Z,73.71
2019-03-16T02:54:47.002Z,73.56
2019-03-16T02:57:20.480Z,73.57
2019-03-16T02:59:53.870Z,73.68
2019-03-16T03:02:27.283Z,73.60
2019-03-16T03:05:00.731Z,73.47
2019-03-16T03:07:34.073Z,73.87
2019-03-16T03:10:12.264Z,73.68
2019-03-16T03:12:45.658Z,73.49
2019-03-16T03:15:19.024Z,73.76
2019-03-16T03:17:52.433Z,73.86
2019-03-16T03:20:25.866Z,74.18
2019-03-16T03:22:59.198Z,74.07
2019-03-16T03:25:32.620Z,73.78
2019-03-16T03:28:05.952Z,74.19
2019-03-16T03:30:39.399Z,74.34
2019-03-16T03:33:12.722Z,74.58
2019-03-16T03:35:49.042Z,74.31
2019-03-16T03:38:22.385Z,74.66
2019-03-16T03:40:55.743Z,74.58
2019-03-16T03:43:29.143Z,74.73
2019-03-16T03:46:02.567Z,74.83
2019-03-16T03:48:35.923Z,74.02
2019-03-16T03:51:09.399Z,74.21
2019-03-16T03:53:42.799Z,74.12
2019-03-16T03:56:16.214Z,74.13
2019-03-16T03:58:49.711Z,74.17
2019-03-16T04:01:23.168Z,73.55
2019-03-16T04:04:13.781Z,73.11
2019-03-16T04:06:31.686Z,73.09
2019-03-16T04:09:07.465Z,72.93
2019-03-16T04:11:40.823Z,72.88
2019-03-16T04:14:14.182Z,72.79
2019-03-16T04:16:47.593Z,72.73
2019-03-16T04:19:21.010Z,73.25
2019-03-16T04:21:54.419Z,74.14
2019-03-16T04:24:27.776Z,75.40
2019-03-16T04:27:15.233Z,76.93
2019-03-16T04:29:36.190Z,78.50
2019-03-16T04:32:09.562Z,79.71
2019-03-16T04:34:45.054Z,80.29
2019-03-16T04:37:18.051Z,79.88
2019-03-16T04:39:51.492Z,79.83
2019-03-16T04:42:24.837Z,79.05
2019-03-16T04:44:58.246Z,77.37
2019-03-16T04:47:31.611Z,76.90
2019-03-16T04:50:07.713Z,76.64
2019-03-16T04:52:41.103Z,75.68
2019-03-16T04:55:14.464Z,75.30
2019-03-16T04:57:47.825Z,74.90
2019-03-16T05:00:21.195Z,74.17
2019-03-16T05:02:54.521Z,74.46
2019-03-16T05:05:27.906Z,74.08
2019-03-16T05:08:01.245Z,73.90
2019-03-16T05:10:34.694Z,74.08
2019-03-16T05:13:08.075Z,74.05
2019-03-16T05:15:41.419Z,73.51
2019-03-16T05:18:14.838Z,73.40
2019-03-16T05:20:48.214Z,73.20
2019-03-16T05:23:21.598Z,73.32
2019-03-16T05:25:54.977Z,74.07
2019-03-16T05:28:28.369Z,76.08
2019-03-16T05:31:04.857Z,76.82
2019-03-16T05:33:38.252Z,77.53
2019-03-16T05:36:11.678Z,78.53
2019-03-16T05:38:45.022Z,79.52
2019-03-16T05:41:18.383Z,80.23
2019-03-16T05:43:51.724Z,80.87
2019-03-16T05:46:25.076Z,81.28
2019-03-16T05:48:58.406Z,81.62
2019-03-16T05:51:31.797Z,81.79
2019-03-16T05:54:05.265Z,81.81
2019-03-16T05:56:38.783Z,81.44
2019-03-16T05:59:12.194Z,81.35
2019-03-16T06:01:45.542Z,81.07
2019-03-16T06:04:18.880Z,80.01
2019-03-16T06:06:52.271Z,79.68
2019-03-16T06:09:25.619Z,78.46
2019-03-16T06:11:59.067Z,78.48
2019-03-16T06:14:32.472Z,77.29
2019-03-16T06:17:05.894Z,77.22
2019-03-16T06:19:39.231Z,76.67
2019-03-16T06:22:12.596Z,76.53
2019-03-16T06:24:45.922Z,75.98
2019-03-16T06:27:19.279Z,76.48
2019-03-16T06:29:52.599Z,76.41
2019-03-16T06:32:26.036Z,76.27
2019-03-16T06:34:59.380Z,76.68
2019-03-16T06:37:32.755Z,76.62
2019-03-16T06:40:08.142Z,76.13
2019-03-16T06:42:41.504Z,75.77
2019-03-16T06:45:15.049Z,75.89
2019-03-16T06:47:48.395Z,75.37
2019-03-16T06:50:21.743Z,74.84
2019-03-16T06:52:55.096Z,74.55
2019-03-16T06:55:28.452Z,74.43
2019-03-16T06:58:01.800Z,74.75
2019-03-16T07:00:35.157Z,74.32
2019-03-16T07:03:08.526Z,74.10
2019-03-16T07:05:42.073Z,73.33
2019-03-16T07:08:15.510Z,72.47
2019-03-16T07:10:48.908Z,72.83
2019-03-16T07:13:22.342Z,72.92
2019-03-16T07:15:55.833Z,72.74
2019-03-16T07:18:29.198Z,72.79
2019-03-16T07:21:02.553Z,72.91
2019-03-16T07:23:36.079Z,73.03
2019-03-16T07:26:14.684Z,73.21
2019-03-16T07:28:44.672Z,73.43
2019-03-16T07:31:18.011Z,72.80
2019-03-16T07:33:51.388Z,72.70
2019-03-16T07:36:24.713Z,72.81
2019-03-16T07:38:58.088Z,72.62
2019-03-16T07:41:31.418Z,72.54
2019-03-16T07:44:04.883Z,72.41
2019-03-16T07:46:38.288Z,72.19
2019-03-16T07:49:14.446Z,72.27
2019-03-16T07:51:47.824Z,72.01
2019-03-16T07:54:21.173Z,71.98
2019-03-16T07:56:54.743Z,72.31
2019-03-16T07:59:28.091Z,71.80
2019-03-16T08:02:01.494Z,71.83
2019-03-16T08:04:34.978Z,71.93
2019-03-16T08:07:08.499Z,71.94
2019-03-16T08:09:41.905Z,71.51
2019-03-16T08:12:15.483Z,71.20
2019-03-16T08:14:48.861Z,71.55
2019-03-16T08:17:22.227Z,71.62
2019-03-16T08:19:55.579Z,71.61
2019-03-16T08:22:29.098Z,71.47
2019-03-16T08:25:02.867Z,70.96
2019-03-16T08:27:53.942Z,70.89
2019-03-16T08:30:26.393Z,70.87
2019-03-16T08:32:59.819Z,71.07
2019-03-16T08:35:33.255Z,71.52
2019-03-16T08:38:06.693Z,71.22
2019-03-16T08:40:40.038Z,71.68
2019-03-16T08:43:13.484Z,70.14
2019-03-16T08:45:46.935Z,70.30
2019-03-16T08:48:23.041Z,70.30
2019-03-16T08:50:55.488Z,70.28
2019-03-16T08:53:28.926Z,70.11
2019-03-16T08:56:02.366Z,69.67
2019-03-16T08:58:35.826Z,69.66
2019-03-16T09:01:09.202Z,69.32
2019-03-16T09:03:43.834Z,69.91
2019-03-16T09:06:17.591Z,70.06
2019-03-16T09:08:51.031Z,70.41
2019-03-16T09:11:24.355Z,70.64
2019-03-16T09:13:57.723Z,71.04
2019-03-16T09:16:31.128Z,71.17
2019-03-16T09:19:04.516Z,71.00
2019-03-16T09:21:37.876Z,71.36
2019-03-16T09:24:11.269Z,71.63
2019-03-16T09:26:44.589Z,71.42
2019-03-16T09:29:18.024Z,70.97
2019-03-16T09:31:51.389Z,71.01
2019-03-16T09:34:24.796Z,71.21
2019-03-16T09:36:58.195Z,71.66
2019-03-16T09:39:31.601Z,71.67
2019-03-16T09:42:04.989Z,72.32
2019-03-16T09:44:38.451Z,72.86
2019-03-16T09:47:11.770Z,72.31
2019-03-16T09:49:45.145Z,71.67
2019-03-16T09:52:18.617Z,70.96
2019-03-16T09:54:52.017Z,71.30
2019-03-16T09:57:25.441Z,70.89
2019-03-16T09:59:58.828Z,71.41
2019-03-16T10:02:32.146Z,71.21
2019-03-16T10:05:06.461Z,70.93
2019-03-16T10:07:40.052Z,71.17
2019-03-16T10:10:14.725Z,71.12
2019-03-16T10:12:48.117Z,71.37
2019-03-16T10:15:21.527Z,71.05
2019-03-16T10:17:54.890Z,70.42
2019-03-16T10:20:28.232Z,70.12
2019-03-16T10:23:01.631Z,69.98
2019-03-16T10:25:34.977Z,70.13
2019-03-16T10:28:08.507Z,70.61
2019-03-16T10:30:41.856Z,71.16
2019-03-16T10:33:15.207Z,72.93
2019-03-16T10:35:48.555Z,73.94
2019-03-16T10:38:22.013Z,73.04
2019-03-16T10:40:55.410Z,73.58
2019-03-16T10:43:28.760Z,74.12
2019-03-16T10:46:02.093Z,75.22
2019-03-16T10:48:35.628Z,75.54
2019-03-16T10:51:09.103Z,76.79
2019-03-16T10:53:42.459Z,77.23
2019-03-16T10:56:15.922Z,77.62
2019-03-16T10:58:56.478Z,76.27
2019-03-16T11:01:24.511Z,75.86
2019-03-16T11:03:57.939Z,75.44
2019-03-16T11:06:31.400Z,74.51
2019-03-16T11:09:06.619Z,72.47
2019-03-16T11:11:40.024Z,71.80
2019-03-16T11:14:13.406Z,70.82
2019-03-16T11:16:47.648Z,69.66
2019-03-16T11:19:21.086Z,69.54
2019-03-16T11:21:54.438Z,68.56
2019-03-16T11:24:27.982Z,68.08
2019-03-16T11:27:01.336Z,68.47
2019-03-16T11:29:34.693Z,70.22
2019-03-16T11:32:08.112Z,72.11
2019-03-16T11:34:41.591Z,72.70
2019-03-16T11:37:14.914Z,73.09
2019-03-16T11:39:48.438Z,72.26
2019-03-16T11:42:21.796Z,72.10
2019-03-16T11:44:55.180Z,70.43
2019-03-16T11:47:28.543Z,69.73
2019-03-16T11:50:02.006Z,69.53
2019-03-16T11:52:35.501Z,68.62
2019-03-16T11:55:10.217Z,67.54
2019-03-16T11:57:43.626Z,66.99
2019-03-16T12:00:17.040Z,64.96
2019-03-16T12:02:52.791Z,64.41
2019-03-16T12:05:25.608Z,64.36
2019-03-16T12:07:59.013Z,64.67
2019-03-16T12:10:32.446Z,64.77
2019-03-16T12:13:16.652Z,65.93
2019-03-16T12:15:41.015Z,66.42
2019-03-16T12:18:14.438Z,66.42
2019-03-16T12:20:47.873Z,66.42
2019-03-16T12:23:21.244Z,66.10
2019-03-16T12:25:54.637Z,63.90
2019-03-16T12:28:28.075Z,62.06
2019-03-16T12:31:03.092Z,61.10
2019-03-16T12:33:36.441Z,60.57
2019-03-16T12:36:09.921Z,60.23
2019-03-16T12:38:44.212Z,59.18
2019-03-16T12:41:17.658Z,59.40
2019-03-16T12:43:51.141Z,59.31
2019-03-16T12:46:24.507Z,59.77
2019-03-16T12:48:57.931Z,59.81
2019-03-16T12:51:31.404Z,60.25
2019-03-16T12:54:04.891Z,60.38
2019-03-16T12:56:38.278Z,60.59
2019-03-16T12:59:11.727Z,60.73
2019-03-16T13:01:45.196Z,60.72
2019-03-16T13:04:18.707Z,61.12
2019-03-16T13:06:52.159Z,61.74
2019-03-16T13:09:25.620Z,62.38
2019-03-16T13:11:59.059Z,64.28
2019-03-16T13:14:32.567Z,65.25
2019-03-16T13:17:06.040Z,65.95
2019-03-16T13:19:39.546Z,66.42
2019-03-16T13:22:13.089Z,66.37
2019-03-16T13:24:48.100Z,66.45
2019-03-16T13:27:21.593Z,65.90
2019-03-16T13:29:59.256Z,64.37
2019-03-16T13:32:30.060Z,63.02
2019-03-16T13:35:04.109Z,61.75
2019-03-16T13:37:37.630Z,60.68
2019-03-16T13:40:20.071Z,61.04
2019-03-16T13:42:53.489Z,60.34
2019-03-16T13:45:26.901Z,59.84
2019-03-16T13:48:00.382Z,59.68
2019-03-16T13:50:33.705Z,59.10
2019-03-16T13:53:07.426Z,58.39
2019-03-16T13:55:40.827Z,58.27
2019-03-16T13:58:14.309Z,58.12
2019-03-16T14:00:47.741Z,57.91
2019-03-16T14:03:21.479Z,58.82
2019-03-16T14:05:54.949Z,58.98
2019-03-16T14:08:28.463Z,59.07
2019-03-16T14:11:01.931Z,59.11
2019-03-16T14:13:35.672Z,60.14
2019-03-16T14:16:09.026Z,60.31
2019-03-16T14:18:42.515Z,60.72
2019-03-16T14:21:16.009Z,60.90
2019-03-16T14:23:49.448Z,60.59
2019-03-16T14:26:22.897Z,61.28
2019-03-16T14:28:56.343Z,61.14
2019-03-16T14:31:29.750Z,61.51
2019-03-16T14:34:03.122Z,61.45
2019-03-16T14:36:36.553Z,61.48
2019-03-16T14:39:10.816Z,61.81
2019-03-16T14:41:51.001Z,62.26
2019-03-16T14:44:31.451Z,62.33
2019-03-16T14:47:05.143Z,62.09
2019-03-16T14:49:38.590Z,60.89
2019-03-16T14:52:12.220Z,59.36
2019-03-16T14:54:45.659Z,59.48
2019-03-16T14:57:19.489Z,59.20
2019-03-16T14:59:53.011Z,59.13
2019-03-16T15:02:30.727Z,59.07
2019-03-16T15:05:05.821Z,59.53
2019-03-16T15:07:39.309Z,59.91
2019-03-16T15:10:14.909Z,60.10
2019-03-16T15:12:48.359Z,59.69
2019-03-16T15:15:24.273Z,59.51
2019-03-16T15:17:57.803Z,59.07
2019-03-16T15:20:31.155Z,59.32
2019-03-16T15:23:04.640Z,59.08
2019-03-16T15:25:38.088Z,58.93
2019-03-16T15:28:11.499Z,58.11
2019-03-16T15:30:50.669Z,57.78
2019-03-16T15:33:20.196Z,57.45
2019-03-16T15:35:53.571Z,57.64
2019-03-16T15:38:26.920Z,57.41
2019-03-16T15:41:00.381Z,57.07
2019-03-16T15:43:33.749Z,57.25
2019-03-16T15:46:07.118Z,57.51
2019-03-16T15:48:52.131Z,57.21
2019-03-16T15:51:27.356Z,57.21
2019-03-16T15:54:04.639Z,57.30
2019-03-16T15:56:38.033Z,57.45
2019-03-16T15:59:11.441Z,57.62
2019-03-16T16:01:44.825Z,58.06
2019-03-16T16:04:18.167Z,58.19
2019-03-16T16:06:51.639Z,58.34
2019-03-16T16:09:24.954Z,58.68
2019-03-16T16:11:58.499Z,59.35
2019-03-16T16:14:31.835Z,59.03
2019-03-16T16:17:05.301Z,58.76
2019-03-16T16:19:38.636Z,58.84
2019-03-16T16:22:11.973Z,59.12
2019-03-16T16:24:45.428Z,58.69
2019-03-16T16:27:18.797Z,58.75
2019-03-16T16:29:52.306Z,59.03
2019-03-16T16:32:25.809Z,59.17
2019-03-16T16:34:59.279Z,58.41
2019-03-16T16:37:32.685Z,58.85
2019-03-16T16:40:16.139Z,59.03
2019-03-16T16:42:49.575Z,59.02
2019-03-16T16:45:26.217Z,58.88
2019-03-16T16:48:01.758Z,58.66
2019-03-16T16:50:35.131Z,58.46
2019-03-16T16:53:08.631Z,57.57
2019-03-16T16:55:42.096Z,58.01
2019-03-16T16:58:15.500Z,58.34
2019-03-16T17:00:48.910Z,58.65
2019-03-16T17:03:22.264Z,58.99
2019-03-16T17:05:55.707Z,58.62
2019-03-16T17:08:29.140Z,59.30
2019-03-16T17:11:02.494Z,59.48
2019-03-16T17:13:35.846Z,59.70
2019-03-16T17:16:09.209Z,59.73
2019-03-16T17:18:42.549Z,59.54
2019-03-16T17:21:15.977Z,59.25
2019-03-16T17:23:49.478Z,60.00
2019-03-16T17:26:22.925Z,59.98
2019-03-16T17:28:56.265Z,59.98
2019-03-16T17:31:41.419Z,60.00
2019-03-16T17:34:04.828Z,60.11
2019-03-16T17:36:38.334Z,60.51
2019-03-16T17:39:11.682Z,59.83
2019-03-16T17:41:45.138Z,59.54
2019-03-16T17:44:18.523Z,59.54
2019-03-16T17:46:52.264Z,59.88
2019-03-16T17:49:25.609Z,59.98
2019-03-16T17:51:59.193Z,60.25
2019-03-16T17:54:32.614Z,60.67
2019-03-16T17:57:06.058Z,61.05
2019-03-16T17:59:39.599Z,60.84
2019-03-16T18:02:13.067Z,61.11
2019-03-16T18:04:46.497Z,61.25
2019-03-16T18:07:20.060Z,61.46
2019-03-16T18:09:53.530Z,60.87
2019-03-16T18:12:27.033Z,60.29
2019-03-16T18:15:00.543Z,60.99
2019-03-16T18:17:33.992Z,61.82
2019-03-16T18:20:10.335Z,62.38
2019-03-16T18:22:43.684Z,62.29
2019-03-16T18:25:17.277Z,61.94
2019-03-16T18:27:50.776Z,61.81
2019-03-16T18:30:24.988Z,62.82
2019-03-16T18:32:58.414Z,62.67
2019-03-16T18:35:31.738Z,62.99
2019-03-16T18:38:05.202Z,63.19
2019-03-16T18:40:38.634Z,63.20
2019-03-16T18:43:12.442Z,63.36
2019-03-16T18:45:45.780Z,63.62
2019-03-16T18:48:19.192Z,63.29
2019-03-16T18:50:52.602Z,63.33
2019-03-16T18:53:26.053Z,63.78
2019-03-16T18:55:59.501Z,63.94
2019-03-16T18:58:37.627Z,64.20
2019-03-16T19:01:08.053Z,64.26
2019-03-16T19:03:41.454Z,64.38
2019-03-16T19:06:14.854Z,63.71
2019-03-16T19:08:48.249Z,63.70
2019-03-16T19:11:21.599Z,63.95
2019-03-16T19:13:55.110Z,64.08
2019-03-16T19:16:28.547Z,63.96
2019-03-16T19:19:01.954Z,64.29
2019-03-16T19:21:35.346Z,64.63
2019-03-16T19:24:08.784Z,64.82
2019-03-16T19:26:42.207Z,65.15
2019-03-16T19:29:15.794Z,65.32
2019-03-16T19:31:49.278Z,65.34
2019-03-16T19:34:22.814Z,64.81
2019-03-16T19:36:56.254Z,64.30
2019-03-16T19:39:29.758Z,64.46
2019-03-16T19:42:03.150Z,64.45
2019-03-16T19:44:36.621Z,64.35
2019-03-16T19:47:10.110Z,64.55
2019-03-16T19:49:43.532Z,64.80
2019-03-16T19:52:16.901Z,64.75
2019-03-16T19:54:50.335Z,65.21
2019-03-16T19:57:23.814Z,65.23
2019-03-16T19:59:57.263Z,65.11
2019-03-16T20:02:30.773Z,65.10
2019-03-16T20:05:05.988Z,65.39
2019-03-16T20:07:39.348Z,65.38
2019-03-16T20:10:19.090Z,65.50
2019-03-16T20:12:53.289Z,65.65
2019-03-16T20:15:27.060Z,66.30
2019-03-16T20:18:00.582Z,66.07
2019-03-16T20:20:33.938Z,65.94
2019-03-16T20:23:07.314Z,66.18
2019-03-16T20:25:40.692Z,66.07
2019-03-16T20:28:14.203Z,66.04
2019-03-16T20:30:47.679Z,66.06
2019-03-16T20:33:21.074Z,66.23
2019-03-16T20:35:54.388Z,66.44
2019-03-16T20:38:27.818Z,66.53
2019-03-16T20:41:01.237Z,66.39
2019-03-16T20:43:34.886Z,66.74
2019-03-16T20:46:08.205Z,67.18
2019-03-16T20:48:41.555Z,67.05
2019-03-16T20:51:14.966Z,67.30
2019-03-16T20:53:48.424Z,67.78
2019-03-16T20:56:21.930Z,67.71
2019-03-16T20:58:55.250Z,67.96
2019-03-16T21:01:28.859Z,68.34
2019-03-16T21:04:02.585Z,69.61
2019-03-16T21:06:35.945Z,70.59
2019-03-16T21:09:10.270Z,70.98
2019-03-16T21:11:43.703Z,71.21
2019-03-16T21:14:17.054Z,71.16
2019-03-16T21:16:50.536Z,71.27
2019-03-16T21:19:23.936Z,71.56
2019-03-16T21:21:57.282Z,71.61
2019-03-16T21:24:30.809Z,71.87
2019-03-16T21:27:04.306Z,72.19
2019-03-16T21:29:37.864Z,72.46
2019-03-16T21:32:11.274Z,72.75
2019-03-16T21:34:44.683Z,73.21
2019-03-16T21:37:18.057Z,73.51
2019-03-16T21:39:51.516Z,73.98
2019-03-16T21:42:24.989Z,74.25
2019-03-16T21:44:58.429Z,74.73
2019-03-16T21:47:31.885Z,75.15
2019-03-16T21:50:07.860Z,75.33
2019-03-16T21:52:44.254Z,74.62
2019-03-16T21:55:16.520Z,75.03
2019-03-16T21:57:49.965Z,74.52
2019-03-16T22:00:23.437Z,74.34
2019-03-16T22:02:56.990Z,73.65
2019-03-16T22:05:30.401Z,73.67
2019-03-16T22:08:04.132Z,74.00
2019-03-16T22:10:37.566Z,73.79
2019-03-16T22:13:11.064Z,73.80
2019-03-16T22:15:44.484Z,73.78
2019-03-16T22:18:17.925Z,73.58
2019-03-16T22:20:51.286Z,73.17
2019-03-16T22:23:24.779Z,72.26
2019-03-16T22:25:58.255Z,71.26
2019-03-16T22:28:31.704Z,70.89
2019-03-16T22:31:05.110Z,71.02
2019-03-16T22:33:38.476Z,71.49
2019-03-16T22:36:11.823Z,71.12
2019-03-16T22:38:45.354Z,71.59
2019-03-16T22:41:18.768Z,71.69
2019-03-16T22:43:52.212Z,71.95
2019-03-16T22:46:25.547Z,71.61
2019-03-16T22:48:58.971Z,71.48
2019-03-16T22:51:32.449Z,71.72
2019-03-16T22:54:05.875Z,72.08
2019-03-16T22:56:39.279Z,72.47
2019-03-16T22:59:12.688Z,72.61
2019-03-16T23:01:46.096Z,72.09
2019-03-16T23:04:19.610Z,71.96
2019-03-16T23:06:53.039Z,71.67
2019-03-16T23:09:26.414Z,71.77
2019-03-16T23:11:59.812Z,71.47
2019-03-16T23:14:33.194Z,71.35
2019-03-16T23:17:06.603Z,71.93
2019-03-16T23:19:40.119Z,71.76
2019-03-16T23:22:13.470Z,72.14
2019-03-16T23:24:46.919Z,72.60
2019-03-16T23:27:20.408Z,72.85
2019-03-16T23:29:53.894Z,73.49
2019-03-16T23:32:27.273Z,74.14
2019-03-16T23:35:00.634Z,74.33
2019-03-16T23:37:34.119Z,74.01
2019-03-16T23:40:12.210Z,73.81
2019-03-16T23:42:45.565Z,73.97
2019-03-16T23:45:18.929Z,73.83
2019-03-16T23:47:52.806Z,73.88
2019-03-16T23:50:26.295Z,73.73
2019-03-16T23:52:59.630Z,73.78
2019-03-16T23:55:33.046Z,74.01
2019-03-16T23:58:06.459Z,74.50
