createdAt,value
2018-06-27T00:01:04.875Z,6.00
2018-06-27T00:03:34.197Z,6.10
2018-06-27T00:06:04.015Z,6.83
2018-06-27T00:08:33.331Z,7.77
2018-06-27T00:11:03.387Z,4.60
2018-06-27T00:13:32.942Z,5.23
2018-06-27T00:16:02.646Z,7.43
2018-06-27T00:18:32.560Z,6.93
2018-06-27T00:21:01.948Z,5.27
2018-06-27T00:23:31.243Z,5.83
2018-06-27T00:26:01.343Z,8.50
2018-06-27T00:28:30.759Z,5.93
2018-06-27T00:31:00.499Z,6.10
2018-06-27T00:33:29.781Z,5.87
2018-06-27T00:35:59.493Z,6.87
2018-06-27T00:38:29.212Z,5.40
2018-06-27T00:40:58.779Z,6.70
2018-06-27T00:43:28.086Z,6.73
2018-06-27T00:45:58.470Z,7.10
2018-06-27T00:48:27.810Z,7.67
2018-06-27T00:50:57.441Z,7.20
2018-06-27T00:53:32.219Z,6.33
2018-06-27T00:56:02.343Z,6.23
2018-06-27T00:58:32.124Z,6.70
2018-06-27T01:01:02.826Z,8.73
2018-06-27T01:03:32.131Z,7.80
2018-06-27T01:06:01.468Z,8.57
2018-06-27T01:08:30.817Z,8.43
2018-06-27T01:11:00.464Z,8.30
2018-06-27T01:13:30.589Z,14.63
2018-06-27T01:16:00.374Z,9.30
2018-06-27T01:18:29.726Z,9.13
2018-06-27T01:20:59.064Z,8.37
2018-06-27T01:23:28.396Z,7.27
2018-06-27T01:25:57.804Z,7.10
2018-06-27T01:28:27.460Z,8.70
2018-06-27T01:30:57.344Z,9.73
2018-06-27T01:33:26.907Z,8.87
2018-06-27T01:35:56.224Z,10.87
2018-06-27T01:38:25.912Z,9.70
2018-06-27T01:40:55.641Z,9.83
2018-06-27T01:43:25.206Z,9.33
2018-06-27T01:45:54.528Z,11.97
2018-06-27T01:48:23.923Z,11.17
2018-06-27T01:50:53.630Z,11.43
2018-06-27T01:53:23.334Z,10.80
2018-06-27T01:55:53.004Z,9.57
2018-06-27T01:58:22.364Z,8.60
2018-06-27T02:00:51.704Z,10.13
2018-06-27T02:03:21.983Z,13.30
2018-06-27T02:05:51.659Z,11.17
2018-06-27T02:08:20.995Z,10.97
2018-06-27T02:10:50.651Z,9.43
2018-06-27T02:13:19.943Z,10.37
2018-06-27T02:15:49.669Z,11.53
2018-06-27T02:18:19.931Z,10.90
2018-06-27T02:20:49.367Z,12.27
2018-06-27T02:23:18.686Z,16.80
2018-06-27T02:25:48.317Z,10.93
2018-06-27T02:28:17.881Z,9.67
2018-06-27T02:30:47.672Z,11.23
2018-06-27T02:33:22.787Z,13.00
2018-06-27T02:35:52.105Z,12.43
2018-06-27T02:38:21.973Z,10.10
2018-06-27T02:40:51.612Z,13.30
2018-06-27T02:43:21.440Z,12.97
2018-06-27T02:45:51.560Z,10.70
2018-06-27T02:48:20.923Z,11.77
2018-06-27T02:50:50.625Z,9.73
2018-06-27T02:53:20.228Z,11.63
2018-06-27T02:55:50.509Z,11.60
2018-06-27T02:58:19.841Z,11.50
2018-06-27T03:00:49.981Z,10.47
2018-06-27T03:03:19.649Z,13.07
2018-06-27T03:05:49.006Z,10.43
2018-06-27T03:08:18.300Z,11.57
2018-06-27T03:10:48.436Z,9.67
2018-06-27T03:13:18.069Z,10.63
2018-06-27T03:15:47.702Z,9.77
2018-06-27T03:18:17.010Z,8.77
2018-06-27T03:20:46.706Z,12.00
2018-06-27T03:23:16.605Z,9.00
2018-06-27T03:25:46.578Z,9.93
2018-06-27T03:28:15.947Z,9.90
2018-06-27T03:30:45.571Z,13.07
2018-06-27T03:33:15.332Z,10.27
2018-06-27T03:35:44.968Z,10.67
2018-06-27T03:38:15.214Z,12.53
2018-06-27T03:40:44.568Z,13.57
2018-06-27T03:43:13.898Z,11.53
2018-06-27T03:45:43.304Z,11.43
2018-06-27T03:48:13.095Z,11.70
2018-06-27T03:50:44.052Z,16.37
2018-06-27T03:53:13.403Z,14.07
2018-06-27T03:55:42.808Z,14.10
2018-06-27T03:58:12.329Z,17.30
2018-06-27T04:00:42.123Z,13.63
2018-06-27T04:03:12.624Z,14.77
2018-06-27T04:05:41.990Z,14.40
2018-06-27T04:08:11.322Z,14.00
2018-06-27T04:10:40.677Z,16.63
2018-06-27T04:13:10.178Z,14.73
2018-06-27T04:15:39.501Z,12.93
2018-06-27T04:18:08.944Z,13.17
2018-06-27T04:20:40.045Z,14.23
2018-06-27T04:23:09.764Z,11.13
2018-06-27T04:25:40.781Z,12.83
2018-06-27T04:28:10.402Z,14.17
2018-06-27T04:30:41.278Z,13.50
2018-06-27T04:33:10.589Z,12.87
2018-06-27T04:35:40.366Z,11.67
2018-06-27T04:38:09.678Z,13.63
2018-06-27T04:40:39.442Z,12.13
2018-06-27T04:43:08.828Z,13.10
2018-06-27T04:45:39.385Z,13.30
2018-06-27T04:48:08.711Z,12.73
2018-06-27T04:50:38.143Z,12.03
2018-06-27T04:53:07.480Z,12.80
2018-06-27T04:55:37.236Z,12.47
2018-06-27T04:58:06.704Z,11.20
2018-06-27T05:00:36.163Z,13.53
2018-06-27T05:03:05.472Z,11.30
2018-06-27T05:05:35.028Z,13.10
2018-06-27T05:08:04.393Z,13.87
2018-06-27T05:10:34.953Z,16.37
2018-06-27T05:13:04.302Z,14.87
2018-06-27T05:15:34.299Z,16.37
2018-06-27T05:18:03.603Z,16.03
2018-06-27T05:20:32.983Z,15.33
2018-06-27T05:23:02.686Z,15.77
2018-06-27T05:25:32.049Z,18.70
2018-06-27T05:28:01.348Z,12.33
2018-06-27T05:30:31.137Z,16.50
2018-06-27T05:33:00.543Z,17.60
2018-06-27T05:35:29.944Z,15.33
2018-06-27T05:38:00.210Z,17.63
2018-06-27T05:40:29.557Z,16.63
2018-06-27T05:42:58.885Z,16.70
2018-06-27T05:45:28.234Z,22.27
2018-06-27T05:47:57.704Z,18.77
2018-06-27T05:50:28.041Z,20.40
2018-06-27T05:52:57.376Z,20.03
2018-06-27T05:55:27.083Z,20.00
2018-06-27T05:57:56.935Z,24.63
2018-06-27T06:00:26.661Z,22.23
2018-06-27T06:02:56.736Z,21.83
2018-06-27T06:05:26.312Z,18.60
2018-06-27T06:07:56.006Z,19.30
2018-06-27T06:10:25.659Z,18.80
2018-06-27T06:12:55.948Z,21.83
2018-06-27T06:15:25.334Z,19.70
2018-06-27T06:17:55.744Z,22.50
2018-06-27T06:20:25.401Z,18.30
2018-06-27T06:22:54.753Z,18.70
2018-06-27T06:25:24.487Z,20.33
2018-06-27T06:27:54.491Z,22.07
2018-06-27T06:30:24.254Z,16.27
2018-06-27T06:32:53.664Z,21.80
2018-06-27T06:35:23.040Z,20.00
2018-06-27T06:37:53.263Z,28.97
2018-06-27T06:40:23.576Z,21.20
2018-06-27T06:42:53.353Z,22.73
2018-06-27T06:45:23.024Z,15.73
2018-06-27T06:47:52.391Z,15.77
2018-06-27T06:50:22.462Z,33.27
2018-06-27T06:52:53.260Z,29.10
2018-06-27T06:55:22.991Z,20.17
2018-06-27T06:57:53.193Z,27.13
2018-06-27T07:00:23.020Z,34.23
2018-06-27T07:02:52.683Z,22.97
2018-06-27T07:05:22.308Z,23.23
2018-06-27T07:07:51.925Z,20.13
2018-06-27T07:10:21.261Z,14.90
2018-06-27T07:12:50.963Z,16.90
2018-06-27T07:15:20.662Z,12.17
2018-06-27T07:17:50.079Z,25.53
2018-06-27T07:20:19.754Z,14.53
2018-06-27T07:22:49.981Z,15.17
2018-06-27T07:25:19.376Z,15.77
2018-06-27T07:27:49.106Z,13.23
2018-06-27T07:30:22.181Z,12.13
2018-06-27T07:32:51.804Z,14.33
2018-06-27T07:35:21.555Z,10.40
2018-06-27T07:37:51.189Z,13.17
2018-06-27T07:40:20.899Z,11.23
2018-06-27T07:42:50.241Z,11.37
2018-06-27T07:45:19.981Z,9.73
2018-06-27T07:47:49.360Z,9.70
2018-06-27T07:50:19.028Z,11.17
2018-06-27T07:52:48.400Z,12.00
2018-06-27T07:55:17.747Z,10.47
2018-06-27T07:57:47.444Z,6.83
2018-06-27T08:00:17.016Z,10.90
2018-06-27T08:02:46.357Z,7.40
2018-06-27T08:05:15.980Z,8.00
2018-06-27T08:07:45.341Z,7.70
2018-06-27T08:10:15.128Z,8.90
2018-06-27T08:12:44.922Z,5.53
2018-06-27T08:15:14.600Z,8.43
2018-06-27T08:17:42.980Z,8.03
2018-06-27T08:20:12.000Z,9.50
2018-06-27T08:22:41.345Z,7.70
2018-06-27T08:25:10.960Z,7.77
2018-06-27T08:27:40.333Z,8.97
2018-06-27T08:30:10.119Z,8.47
2018-06-27T08:32:39.456Z,8.63
2018-06-27T08:35:10.070Z,7.50
2018-06-27T08:37:39.441Z,6.83
2018-06-27T08:40:08.792Z,8.20
2018-06-27T08:42:38.581Z,9.23
2018-06-27T08:45:07.898Z,6.47
2018-06-27T08:47:37.297Z,7.73
2018-06-27T08:50:06.667Z,11.33
2018-06-27T08:52:36.449Z,6.03
2018-06-27T08:55:06.116Z,5.67
2018-06-27T08:57:36.129Z,6.77
2018-06-27T09:00:05.490Z,7.90
2018-06-27T09:02:35.305Z,9.00
2018-06-27T09:05:04.995Z,9.73
2018-06-27T09:07:34.340Z,7.07
2018-06-27T09:10:05.108Z,8.83
2018-06-27T09:12:34.456Z,8.20
2018-06-27T09:15:03.864Z,9.57
2018-06-27T09:17:33.172Z,5.17
2018-06-27T09:20:03.977Z,3.57
2018-06-27T09:22:34.437Z,4.43
2018-06-27T09:25:04.868Z,3.80
2018-06-27T09:27:34.180Z,3.30
2018-06-27T09:30:03.918Z,3.80
2018-06-27T09:32:33.256Z,3.43
2018-06-27T09:35:02.683Z,4.87
2018-06-27T09:37:32.356Z,3.47
2018-06-27T09:40:01.724Z,4.00
2018-06-27T09:42:31.060Z,6.87
2018-06-27T09:45:00.450Z,6.00
2018-06-27T09:47:30.484Z,6.43
2018-06-27T09:49:59.837Z,4.70
2018-06-27T09:52:29.414Z,3.33
2018-06-27T09:54:59.824Z,4.20
2018-06-27T09:57:29.135Z,4.43
2018-06-27T09:59:58.469Z,3.77
2018-06-27T10:02:27.860Z,5.87
2018-06-27T10:04:57.640Z,3.77
2018-06-27T10:07:27.259Z,3.87
2018-06-27T10:09:57.036Z,3.57
2018-06-27T10:12:27.760Z,3.57
2018-06-27T10:14:57.596Z,3.60
2018-06-27T10:17:26.936Z,3.57
2018-06-27T10:19:56.264Z,3.37
2018-06-27T10:22:25.927Z,2.70
2018-06-27T10:24:55.274Z,2.17
2018-06-27T10:27:24.633Z,2.90
2018-06-27T10:29:54.446Z,4.33
2018-06-27T10:32:24.019Z,3.23
2018-06-27T10:34:53.380Z,3.53
2018-06-27T10:37:23.255Z,3.30
2018-06-27T10:39:52.615Z,4.03
2018-06-27T10:42:22.269Z,5.30
2018-06-27T10:44:51.645Z,2.67
2018-06-27T10:47:21.508Z,3.70
2018-06-27T10:49:51.157Z,4.40
2018-06-27T10:52:21.747Z,3.27
2018-06-27T10:54:52.773Z,5.57
2018-06-27T10:57:23.284Z,3.67
2018-06-27T10:59:53.584Z,5.73
2018-06-27T11:02:23.448Z,5.30
2018-06-27T11:04:52.755Z,5.70
2018-06-27T11:07:22.130Z,3.97
2018-06-27T11:09:51.748Z,5.80
2018-06-27T11:12:21.107Z,5.93
2018-06-27T11:14:51.458Z,5.47
2018-06-27T11:17:20.787Z,5.43
2018-06-27T11:19:50.096Z,5.63
2018-06-27T11:22:19.459Z,5.53
2018-06-27T11:24:49.041Z,5.87
2018-06-27T11:27:18.642Z,5.63
2018-06-27T11:29:48.237Z,5.57
2018-06-27T11:32:17.908Z,6.00
2018-06-27T11:34:47.590Z,7.20
2018-06-27T11:37:17.583Z,5.47
2018-06-27T11:39:46.922Z,5.80
2018-06-27T11:42:16.697Z,5.77
2018-06-27T11:44:46.265Z,5.20
2018-06-27T11:47:15.633Z,5.97
2018-06-27T11:49:45.955Z,7.47
2018-06-27T11:52:15.319Z,4.63
2018-06-27T11:54:44.699Z,5.37
2018-06-27T11:57:14.468Z,5.50
2018-06-27T11:59:43.777Z,8.47
2018-06-27T12:02:13.127Z,8.13
2018-06-27T12:04:42.460Z,6.90
2018-06-27T12:07:11.835Z,7.00
2018-06-27T12:09:41.603Z,5.03
2018-06-27T12:12:10.952Z,5.97
2018-06-27T12:14:40.282Z,6.87
2018-06-27T12:17:09.606Z,5.90
2018-06-27T12:19:38.973Z,6.70
2018-06-27T12:22:08.460Z,8.07
2018-06-27T12:24:38.184Z,4.47
2018-06-27T12:27:07.556Z,5.57
2018-06-27T12:29:36.925Z,5.17
2018-06-27T12:32:06.632Z,5.27
2018-06-27T12:34:36.307Z,6.27
2018-06-27T12:37:06.553Z,5.60
2018-06-27T12:39:35.926Z,5.47
2018-06-27T12:42:06.892Z,4.23
2018-06-27T12:44:36.523Z,4.80
2018-06-27T12:47:05.899Z,4.70
2018-06-27T12:49:35.510Z,4.13
2018-06-27T12:52:05.277Z,4.87
2018-06-27T12:54:36.749Z,5.77
2018-06-27T12:57:06.893Z,5.90
2018-06-27T12:59:36.523Z,4.53
2018-06-27T13:02:06.208Z,4.30
2018-06-27T13:04:35.568Z,4.90
2018-06-27T13:07:05.185Z,5.60
2018-06-27T13:09:34.867Z,6.70
2018-06-27T13:12:04.590Z,5.03
2018-06-27T13:14:33.964Z,4.47
2018-06-27T13:17:03.520Z,6.77
2018-06-27T13:19:33.044Z,3.63
2018-06-27T13:22:03.291Z,5.47
2018-06-27T13:24:33.852Z,5.77
2018-06-27T13:27:03.656Z,2.93
2018-06-27T13:29:33.541Z,4.73
2018-06-27T13:32:04.065Z,3.97
2018-06-27T13:34:33.413Z,3.70
2018-06-27T13:37:03.037Z,3.43
2018-06-27T13:39:33.017Z,3.87
2018-06-27T13:42:02.346Z,4.23
2018-06-27T13:44:31.763Z,1.97
2018-06-27T13:47:01.152Z,7.17
2018-06-27T13:49:30.560Z,3.30
2018-06-27T13:52:00.310Z,3.00
2018-06-27T13:54:30.237Z,4.10
2018-06-27T13:56:59.650Z,3.80
2018-06-27T13:59:29.164Z,2.53
2018-06-27T14:01:58.751Z,3.63
2018-06-27T14:04:28.098Z,2.90
2018-06-27T14:06:58.356Z,1.80
2018-06-27T14:09:28.120Z,1.63
2018-06-27T14:11:57.862Z,2.83
2018-06-27T14:14:27.428Z,1.30
2018-06-27T14:16:57.816Z,1.90
2018-06-27T14:19:28.545Z,5.63
2018-06-27T14:21:58.287Z,3.90
2018-06-27T14:24:27.711Z,4.80
2018-06-27T14:26:57.304Z,1.70
2018-06-27T14:29:26.604Z,2.33
2018-06-27T14:31:55.964Z,3.00
2018-06-27T14:34:25.587Z,1.10
2018-06-27T14:36:55.105Z,1.33
2018-06-27T14:39:24.737Z,1.43
2018-06-27T14:41:54.311Z,2.00
2018-06-27T14:44:24.363Z,1.93
2018-06-27T14:46:54.542Z,2.37
2018-06-27T14:49:23.858Z,2.17
2018-06-27T14:51:53.848Z,3.07
2018-06-27T14:54:23.164Z,1.50
2018-06-27T14:56:52.561Z,2.43
2018-06-27T14:59:23.340Z,3.00
2018-06-27T15:01:52.905Z,2.20
2018-06-27T15:04:22.292Z,2.60
2018-06-27T15:06:52.021Z,1.60
2018-06-27T15:09:21.453Z,3.30
2018-06-27T15:11:50.758Z,4.37
2018-06-27T15:14:20.167Z,2.43
2018-06-27T15:16:49.586Z,3.03
2018-06-27T15:19:19.160Z,1.67
2018-06-27T15:21:49.343Z,3.37
2018-06-27T15:24:20.271Z,1.80
2018-06-27T15:26:50.305Z,1.60
2018-06-27T15:29:20.870Z,1.50
2018-06-27T15:31:50.956Z,1.40
2018-06-27T15:34:20.863Z,4.80
2018-06-27T15:36:50.468Z,2.00
2018-06-27T15:39:20.129Z,3.80
2018-06-27T15:41:49.457Z,2.43
2018-06-27T15:44:19.517Z,2.37
2018-06-27T15:46:49.748Z,2.10
2018-06-27T15:49:23.395Z,1.80
2018-06-27T15:51:52.730Z,1.27
2018-06-27T15:54:22.089Z,1.80
2018-06-27T15:56:51.516Z,1.77
2018-06-27T15:59:21.718Z,1.73
2018-06-27T16:01:51.405Z,1.30
2018-06-27T16:04:22.007Z,1.80
2018-06-27T16:06:51.321Z,1.87
2018-06-27T16:09:20.688Z,1.63
2018-06-27T16:11:50.454Z,1.60
2018-06-27T16:14:19.994Z,1.83
2018-06-27T16:16:49.440Z,2.93
2018-06-27T16:19:19.431Z,2.60
2018-06-27T16:21:49.094Z,1.80
2018-06-27T16:24:18.475Z,4.97
2018-06-27T16:26:48.685Z,4.70
2018-06-27T16:29:18.005Z,3.27
2018-06-27T16:31:47.691Z,1.80
2018-06-27T16:34:17.099Z,1.93
2018-06-27T16:36:46.922Z,3.03
2018-06-27T16:39:16.403Z,2.20
2018-06-27T16:41:46.054Z,2.17
2018-06-27T16:44:15.688Z,3.00
2018-06-27T16:46:45.460Z,1.60
2018-06-27T16:49:14.805Z,2.87
2018-06-27T16:51:44.226Z,3.63
2018-06-27T16:54:14.041Z,4.73
2018-06-27T16:56:43.598Z,3.30
2018-06-27T16:59:13.418Z,1.67
2018-06-27T17:01:42.781Z,2.53
2018-06-27T17:04:12.145Z,1.70
2018-06-27T17:06:41.450Z,3.40
2018-06-27T17:09:11.276Z,1.23
2018-06-27T17:11:41.000Z,2.13
2018-06-27T17:14:10.545Z,2.87
2018-06-27T17:16:39.930Z,4.90
2018-06-27T17:19:09.904Z,3.00
2018-06-27T17:21:39.546Z,4.73
2018-06-27T17:24:09.732Z,4.87
2018-06-27T17:26:39.153Z,3.27
2018-06-27T17:29:08.513Z,3.87
2018-06-27T17:31:38.199Z,3.73
2018-06-27T17:34:07.980Z,3.97
2018-06-27T17:36:37.694Z,4.67
2018-06-27T17:39:08.852Z,2.40
2018-06-27T17:41:38.832Z,3.50
2018-06-27T17:44:08.541Z,2.93
2018-06-27T17:46:37.910Z,2.37
2018-06-27T17:49:08.370Z,2.73
2018-06-27T17:51:38.302Z,1.50
2018-06-27T17:54:07.823Z,1.43
2018-06-27T17:56:37.152Z,2.70
2018-06-27T17:59:08.493Z,1.40
2018-06-27T18:01:38.218Z,1.63
2018-06-27T18:04:08.547Z,1.50
2018-06-27T18:06:37.994Z,3.60
2018-06-27T18:09:09.241Z,2.33
2018-06-27T18:11:39.404Z,2.40
2018-06-27T18:14:08.782Z,3.73
2018-06-27T18:16:38.190Z,1.53
2018-06-27T18:19:08.022Z,4.40
2018-06-27T18:21:37.351Z,3.23
2018-06-27T18:24:08.197Z,2.50
2018-06-27T18:26:37.547Z,1.60
2018-06-27T18:29:07.712Z,2.20
2018-06-27T18:31:38.896Z,3.33
2018-06-27T18:34:08.320Z,2.13
2018-06-27T18:36:37.639Z,1.83
2018-06-27T18:39:09.561Z,2.70
2018-06-27T18:41:39.433Z,2.80
2018-06-27T18:44:09.201Z,1.67
2018-06-27T18:46:38.536Z,4.57
2018-06-27T18:49:08.169Z,1.47
2018-06-27T18:51:37.505Z,2.63
2018-06-27T18:54:07.174Z,2.10
2018-06-27T18:56:36.749Z,3.03
2018-06-27T18:59:06.217Z,2.70
2018-06-27T19:01:35.986Z,1.93
2018-06-27T19:04:05.821Z,6.13
2018-06-27T19:06:35.133Z,3.50
2018-06-27T19:09:07.007Z,2.07
2018-06-27T19:11:36.547Z,3.00
2018-06-27T19:14:06.233Z,1.67
2018-06-27T19:16:36.057Z,4.70
2018-06-27T19:19:06.001Z,4.90
2018-06-27T19:21:36.335Z,1.40
2018-06-27T19:24:05.878Z,2.77
2018-06-27T19:26:35.248Z,2.43
2018-06-27T19:29:05.485Z,1.30
2018-06-27T19:31:35.509Z,1.67
2018-06-27T19:34:05.253Z,2.70
2018-06-27T19:36:35.091Z,2.23
2018-06-27T19:39:06.673Z,1.97
2018-06-27T19:41:36.464Z,2.47
2018-06-27T19:44:05.732Z,6.27
2018-06-27T19:46:35.684Z,4.07
2018-06-27T19:49:05.824Z,3.27
2018-06-27T19:51:35.521Z,4.10
2018-06-27T19:54:05.250Z,2.50
2018-06-27T19:56:34.621Z,1.63
2018-06-27T19:59:03.978Z,2.63
2018-06-27T20:01:33.707Z,1.97
2018-06-27T20:04:03.031Z,1.37
2018-06-27T20:06:32.390Z,1.67
2018-06-27T20:09:02.924Z,2.43
2018-06-27T20:11:33.910Z,2.07
2018-06-27T20:14:03.660Z,2.57
2018-06-27T20:16:33.551Z,2.53
2018-06-27T20:19:02.977Z,3.27
2018-06-27T20:21:32.429Z,3.50
2018-06-27T20:24:02.181Z,1.67
2018-06-27T20:26:31.464Z,2.00
2018-06-27T20:29:00.819Z,5.23
2018-06-27T20:31:30.684Z,4.67
2018-06-27T20:34:00.028Z,1.93
2018-06-27T20:36:29.357Z,2.20
2018-06-27T20:38:58.704Z,2.40
2018-06-27T20:41:28.117Z,3.53
2018-06-27T20:43:57.816Z,4.07
2018-06-27T20:46:27.143Z,3.47
2018-06-27T20:48:56.873Z,3.40
2018-06-27T20:51:26.405Z,4.83
2018-06-27T20:53:55.995Z,5.03
2018-06-27T20:56:25.676Z,3.43
2018-06-27T20:58:55.388Z,3.00
2018-06-27T21:01:25.510Z,3.47
2018-06-27T21:03:56.382Z,1.70
2018-06-27T21:06:25.697Z,2.30
2018-06-27T21:08:55.082Z,1.97
2018-06-27T21:11:25.328Z,3.03
2018-06-27T21:13:55.239Z,2.57
2018-06-27T21:16:24.868Z,2.57
2018-06-27T21:18:54.463Z,1.93
2018-06-27T21:21:23.804Z,1.70
2018-06-27T21:23:53.458Z,2.70
2018-06-27T21:26:23.055Z,2.53
2018-06-27T21:28:52.372Z,2.90
2018-06-27T21:31:24.474Z,2.13
2018-06-27T21:33:54.098Z,3.53
2018-06-27T21:36:23.408Z,1.40
2018-06-27T21:38:53.120Z,2.70
2018-06-27T21:41:22.688Z,3.10
2018-06-27T21:43:52.436Z,2.57
2018-06-27T21:46:21.798Z,2.47
2018-06-27T21:48:51.125Z,2.43
2018-06-27T21:51:20.458Z,2.80
2018-06-27T21:53:49.807Z,1.83
2018-06-27T21:56:20.119Z,5.13
2018-06-27T21:58:49.457Z,1.40
2018-06-27T22:01:18.748Z,4.03
2018-06-27T22:03:48.669Z,5.40
2018-06-27T22:06:18.219Z,3.20
2018-06-27T22:08:47.856Z,2.80
2018-06-27T22:11:17.937Z,2.70
2018-06-27T22:13:47.395Z,2.00
2018-06-27T22:16:17.037Z,2.83
2018-06-27T22:18:46.719Z,3.37
2018-06-27T22:21:16.119Z,3.13
2018-06-27T22:23:45.827Z,2.33
2018-06-27T22:26:15.177Z,3.50
2018-06-27T22:28:45.105Z,3.17
2018-06-27T22:31:14.692Z,2.27
2018-06-27T22:33:45.901Z,2.07
2018-06-27T22:36:15.277Z,2.47
2018-06-27T22:38:44.608Z,4.43
2018-06-27T22:41:14.321Z,3.13
2018-06-27T22:43:43.890Z,2.20
2018-06-27T22:46:13.224Z,4.00
2018-06-27T22:48:43.590Z,2.20
2018-06-27T22:51:12.972Z,1.70
2018-06-27T22:53:42.323Z,2.70
2018-06-27T22:56:12.027Z,2.47
2018-06-27T22:58:42.153Z,5.73
2018-06-27T23:01:11.980Z,2.17
2018-06-27T23:03:41.313Z,3.40
2018-06-27T23:06:10.930Z,2.83
2018-06-27T23:08:41.154Z,2.13
2018-06-27T23:11:10.901Z,2.13
2018-06-27T23:13:40.208Z,4.77
2018-06-27T23:16:09.559Z,1.93
2018-06-27T23:18:38.878Z,2.30
2018-06-27T23:21:08.489Z,2.23
2018-06-27T23:23:37.813Z,2.93
2018-06-27T23:26:08.187Z,2.87
2018-06-27T23:28:37.846Z,1.80
2018-06-27T23:31:07.501Z,3.93
2018-06-27T23:33:36.855Z,3.07
2018-06-27T23:36:06.190Z,2.00
2018-06-27T23:38:35.559Z,2.50
2018-06-27T23:41:05.263Z,1.77
2018-06-27T23:43:34.596Z,2.60
2018-06-27T23:46:04.588Z,6.50
2018-06-27T23:48:34.404Z,2.43
2018-06-27T23:51:03.886Z,1.63
2018-06-27T23:53:33.348Z,2.07
2018-06-27T23:56:02.940Z,2.70
2018-06-27T23:58:33.011Z,1.97
