createdAt,value
2018-03-07T00:00:25.554Z,3.62
2018-03-07T00:01:25.509Z,3.64
2018-03-07T00:02:25.481Z,3.61
2018-03-07T00:03:25.411Z,3.56
2018-03-07T00:04:25.359Z,3.51
2018-03-07T00:05:25.310Z,3.51
2018-03-07T00:06:25.259Z,3.47
2018-03-07T00:07:25.233Z,3.48
2018-03-07T00:08:25.161Z,3.47
2018-03-07T00:09:25.151Z,3.48
2018-03-07T00:10:25.059Z,3.46
2018-03-07T00:11:25.012Z,3.44
2018-03-07T00:12:24.986Z,3.43
2018-03-07T00:13:24.911Z,3.52
2018-03-07T00:14:24.857Z,3.55
2018-03-07T00:15:24.811Z,3.48
2018-03-07T00:16:24.760Z,3.43
2018-03-07T00:17:24.737Z,3.37
2018-03-07T00:18:24.657Z,3.36
2018-03-07T00:19:24.610Z,3.37
2018-03-07T00:20:24.560Z,3.37
2018-03-07T00:21:24.514Z,3.46
2018-03-07T00:22:24.482Z,3.44
2018-03-07T00:23:24.412Z,3.41
2018-03-07T00:24:24.364Z,3.40
2018-03-07T00:25:24.310Z,3.44
2018-03-07T00:26:24.260Z,3.43
2018-03-07T00:27:24.233Z,3.43
2018-03-07T00:28:24.162Z,3.46
2018-03-07T00:29:24.112Z,3.37
2018-03-07T00:30:24.062Z,3.37
2018-03-07T00:31:24.014Z,3.35
2018-03-07T00:32:23.986Z,3.37
2018-03-07T00:33:23.919Z,3.40
2018-03-07T00:34:23.873Z,3.43
2018-03-07T00:35:23.814Z,3.33
2018-03-07T00:36:23.760Z,3.37
2018-03-07T00:37:23.733Z,3.27
2018-03-07T00:38:23.662Z,3.24
2018-03-07T00:39:23.619Z,3.24
2018-03-07T00:40:23.563Z,3.22
2018-03-07T00:41:23.512Z,3.19
2018-03-07T00:42:23.488Z,3.24
2018-03-07T00:43:23.413Z,3.21
2018-03-07T00:44:23.361Z,3.19
2018-03-07T00:45:23.313Z,3.19
2018-03-07T00:46:23.263Z,3.15
2018-03-07T00:47:23.239Z,3.17
2018-03-07T00:48:23.168Z,3.15
2018-03-07T00:49:23.119Z,3.12
2018-03-07T00:50:23.063Z,3.06
2018-03-07T00:51:23.013Z,3.14
2018-03-07T00:52:22.985Z,3.12
2018-03-07T00:53:22.912Z,3.06
2018-03-07T00:54:22.862Z,3.10
2018-03-07T00:55:22.815Z,3.10
2018-03-07T00:56:22.762Z,3.10
2018-03-07T00:57:22.735Z,3.07
2018-03-07T00:58:22.674Z,3.07
2018-03-07T00:59:22.612Z,3.10
2018-03-07T01:00:22.560Z,3.10
2018-03-07T01:01:22.514Z,3.10
2018-03-07T01:02:22.529Z,3.09
2018-03-07T01:03:22.413Z,3.06
2018-03-07T01:04:22.367Z,3.10
2018-03-07T01:05:22.313Z,3.09
2018-03-07T01:06:22.262Z,3.09
2018-03-07T01:07:22.235Z,3.14
2018-03-07T01:08:22.165Z,3.10
2018-03-07T01:09:22.110Z,3.15
2018-03-07T01:10:22.063Z,3.09
2018-03-07T01:11:22.015Z,3.06
2018-03-07T01:12:21.987Z,3.09
2018-03-07T01:13:21.910Z,3.15
2018-03-07T01:14:21.864Z,3.12
2018-03-07T01:15:21.812Z,3.12
2018-03-07T01:16:21.758Z,3.12
2018-03-07T01:17:21.734Z,3.12
2018-03-07T01:18:21.657Z,3.15
2018-03-07T01:19:21.612Z,3.12
2018-03-07T01:20:21.560Z,3.09
2018-03-07T01:21:21.514Z,3.12
2018-03-07T01:22:21.484Z,3.07
2018-03-07T01:23:21.421Z,3.01
2018-03-07T01:24:21.362Z,2.99
2018-03-07T01:25:21.308Z,2.94
2018-03-07T01:26:21.257Z,2.85
2018-03-07T01:27:21.233Z,2.88
2018-03-07T01:28:21.159Z,2.91
2018-03-07T01:29:21.107Z,2.79
2018-03-07T01:30:21.061Z,2.85
2018-03-07T01:31:21.010Z,2.83
2018-03-07T01:32:20.979Z,2.81
2018-03-07T01:33:20.907Z,2.86
2018-03-07T01:34:20.859Z,2.86
2018-03-07T01:35:20.808Z,2.83
2018-03-07T01:36:20.756Z,2.81
2018-03-07T01:37:20.729Z,2.78
2018-03-07T01:38:20.660Z,2.74
2018-03-07T01:39:20.606Z,2.81
2018-03-07T01:40:20.554Z,2.71
2018-03-07T01:41:20.506Z,2.70
2018-03-07T01:42:20.479Z,2.71
2018-03-07T01:43:20.403Z,2.64
2018-03-07T01:44:20.355Z,2.67
2018-03-07T01:45:20.308Z,2.55
2018-03-07T01:46:20.252Z,2.55
2018-03-07T01:47:20.227Z,2.61
2018-03-07T01:48:20.153Z,2.55
2018-03-07T01:49:20.103Z,2.53
2018-03-07T01:50:20.050Z,2.52
2018-03-07T01:51:20.002Z,2.52
2018-03-07T01:52:19.972Z,2.50
2018-03-07T01:53:19.900Z,2.60
2018-03-07T01:54:19.849Z,2.58
2018-03-07T01:55:19.797Z,2.63
2018-03-07T01:56:19.744Z,2.70
2018-03-07T01:57:19.729Z,2.64
2018-03-07T01:58:19.652Z,2.74
2018-03-07T01:59:19.599Z,2.78
2018-03-07T02:00:19.550Z,2.76
2018-03-07T02:01:19.497Z,2.85
2018-03-07T02:02:19.472Z,2.83
2018-03-07T02:03:19.401Z,2.86
2018-03-07T02:04:19.354Z,2.85
2018-03-07T02:05:19.294Z,2.89
2018-03-07T02:06:19.243Z,2.91
2018-03-07T02:07:19.199Z,2.94
2018-03-07T02:08:19.167Z,2.96
2018-03-07T02:09:19.095Z,3.03
2018-03-07T02:10:33.628Z,3.07
2018-03-07T02:11:19.000Z,3.15
2018-03-07T02:12:18.938Z,3.07
2018-03-07T02:13:18.915Z,3.07
2018-03-07T02:14:18.840Z,3.25
2018-03-07T02:15:18.794Z,3.21
2018-03-07T02:16:18.739Z,3.18
2018-03-07T02:17:18.692Z,3.21
2018-03-07T02:18:18.662Z,3.19
2018-03-07T02:19:18.592Z,3.19
2018-03-07T02:20:18.541Z,3.19
2018-03-07T02:21:18.492Z,3.21
2018-03-07T02:22:18.439Z,3.25
2018-03-07T02:23:18.413Z,3.27
2018-03-07T02:24:18.342Z,3.32
2018-03-07T02:25:18.291Z,3.35
2018-03-07T02:26:18.239Z,3.28
2018-03-07T02:27:18.190Z,3.27
2018-03-07T02:28:18.166Z,3.28
2018-03-07T02:29:18.091Z,3.28
2018-03-07T02:30:18.044Z,3.29
2018-03-07T02:31:17.992Z,3.40
2018-03-07T02:32:17.941Z,3.36
2018-03-07T02:33:17.927Z,3.33
2018-03-07T02:34:17.842Z,3.43
2018-03-07T02:35:17.794Z,3.29
2018-03-07T02:36:17.746Z,3.29
2018-03-07T02:37:17.692Z,3.21
2018-03-07T02:38:17.668Z,3.19
2018-03-07T02:39:17.593Z,3.21
2018-03-07T02:40:17.540Z,3.19
2018-03-07T02:41:17.491Z,3.21
2018-03-07T02:42:17.445Z,3.21
2018-03-07T02:43:17.416Z,3.27
2018-03-07T02:44:17.342Z,3.24
2018-03-07T02:45:17.295Z,3.18
2018-03-07T02:46:17.244Z,3.21
2018-03-07T02:47:17.192Z,3.19
2018-03-07T02:48:17.167Z,3.21
2018-03-07T02:49:17.094Z,3.25
2018-03-07T02:50:17.043Z,3.27
2018-03-07T02:51:16.994Z,3.29
2018-03-07T02:52:16.947Z,3.28
2018-03-07T02:53:16.915Z,3.29
2018-03-07T02:54:16.846Z,3.35
2018-03-07T02:55:16.793Z,3.35
2018-03-07T02:56:16.748Z,3.35
2018-03-07T02:57:16.694Z,3.41
2018-03-07T02:58:16.668Z,3.40
2018-03-07T02:59:16.594Z,3.35
2018-03-07T03:00:16.545Z,3.48
2018-03-07T03:01:16.529Z,3.56
2018-03-07T03:02:16.454Z,3.51
2018-03-07T03:03:16.419Z,3.48
2018-03-07T03:04:16.346Z,3.41
2018-03-07T03:05:16.294Z,3.47
2018-03-07T03:06:16.247Z,3.55
2018-03-07T03:07:16.195Z,3.54
2018-03-07T03:08:16.169Z,3.52
2018-03-07T03:09:16.098Z,3.51
2018-03-07T03:10:16.046Z,3.58
2018-03-07T03:11:15.997Z,3.56
2018-03-07T03:12:15.950Z,3.51
2018-03-07T03:13:15.921Z,3.51
2018-03-07T03:14:15.849Z,3.52
2018-03-07T03:15:15.802Z,3.54
2018-03-07T03:16:15.747Z,3.56
2018-03-07T03:17:15.700Z,3.52
2018-03-07T03:18:15.673Z,3.52
2018-03-07T03:19:15.600Z,3.61
2018-03-07T03:20:15.550Z,3.55
2018-03-07T03:21:15.499Z,3.61
2018-03-07T03:22:15.453Z,3.61
2018-03-07T03:23:15.422Z,3.61
2018-03-07T03:24:15.355Z,3.65
2018-03-07T03:25:15.301Z,3.62
2018-03-07T03:26:15.252Z,3.59
2018-03-07T03:27:15.200Z,3.62
2018-03-07T03:28:15.172Z,3.59
2018-03-07T03:29:15.100Z,3.64
2018-03-07T03:30:15.051Z,3.61
2018-03-07T03:31:15.002Z,3.56
2018-03-07T03:32:14.951Z,3.65
2018-03-07T03:33:14.926Z,3.56
2018-03-07T03:34:14.857Z,3.66
2018-03-07T03:35:14.806Z,3.59
2018-03-07T03:36:14.753Z,3.64
2018-03-07T03:37:14.703Z,3.68
2018-03-07T03:38:14.678Z,3.74
2018-03-07T03:39:14.603Z,3.70
2018-03-07T03:40:14.553Z,3.68
2018-03-07T03:41:14.503Z,3.72
2018-03-07T03:42:14.458Z,3.72
2018-03-07T03:43:14.426Z,3.64
2018-03-07T03:44:14.354Z,3.66
2018-03-07T03:45:14.304Z,3.66
2018-03-07T03:46:14.256Z,3.66
2018-03-07T03:47:14.210Z,3.77
2018-03-07T03:48:14.180Z,3.83
2018-03-07T03:49:14.107Z,3.83
2018-03-07T03:50:14.059Z,3.79
2018-03-07T03:51:14.010Z,3.77
2018-03-07T03:52:13.957Z,3.82
2018-03-07T03:53:13.932Z,3.76
2018-03-07T03:54:13.861Z,3.82
2018-03-07T03:55:13.810Z,3.79
2018-03-07T03:56:13.760Z,3.77
2018-03-07T03:57:13.718Z,3.76
2018-03-07T03:58:13.682Z,3.76
2018-03-07T03:59:13.610Z,3.74
2018-03-07T04:00:13.564Z,3.77
2018-03-07T04:01:13.511Z,3.76
2018-03-07T04:02:13.462Z,3.72
2018-03-07T04:03:13.440Z,3.82
2018-03-07T04:04:13.366Z,3.66
2018-03-07T04:05:13.316Z,3.73
2018-03-07T04:06:13.266Z,3.76
2018-03-07T04:07:13.214Z,3.76
2018-03-07T04:08:13.187Z,3.76
2018-03-07T04:09:13.116Z,3.82
2018-03-07T04:10:13.065Z,3.82
2018-03-07T04:11:27.653Z,3.77
2018-03-07T04:12:12.969Z,3.79
2018-03-07T04:13:12.939Z,3.80
2018-03-07T04:14:12.869Z,3.79
2018-03-07T04:15:12.819Z,3.83
2018-03-07T04:16:12.766Z,3.84
2018-03-07T04:17:12.723Z,3.77
2018-03-07T04:18:12.692Z,3.86
2018-03-07T04:19:12.621Z,3.82
2018-03-07T04:20:12.565Z,3.86
2018-03-07T04:21:12.519Z,3.84
2018-03-07T04:22:12.472Z,3.82
2018-03-07T04:23:12.447Z,3.80
2018-03-07T04:24:12.372Z,3.86
2018-03-07T04:25:12.321Z,3.83
2018-03-07T04:26:12.274Z,3.80
2018-03-07T04:27:12.225Z,3.88
2018-03-07T04:28:12.193Z,3.86
2018-03-07T04:29:12.124Z,3.94
2018-03-07T04:30:12.078Z,3.80
2018-03-07T04:31:12.025Z,3.95
2018-03-07T04:32:11.977Z,3.91
2018-03-07T04:33:11.951Z,3.90
2018-03-07T04:34:11.880Z,3.95
2018-03-07T04:35:11.830Z,3.92
2018-03-07T04:36:11.779Z,3.90
2018-03-07T04:37:11.736Z,3.92
2018-03-07T04:38:11.705Z,3.76
2018-03-07T04:39:11.630Z,3.92
2018-03-07T04:40:11.579Z,3.80
2018-03-07T04:41:11.536Z,3.83
2018-03-07T04:42:11.483Z,3.94
2018-03-07T04:43:11.470Z,3.84
2018-03-07T04:44:11.384Z,3.92
2018-03-07T04:45:11.331Z,3.88
2018-03-07T04:46:11.285Z,3.90
2018-03-07T04:47:11.232Z,3.94
2018-03-07T04:48:11.184Z,3.97
2018-03-07T04:49:11.162Z,3.98
2018-03-07T04:50:11.085Z,3.95
2018-03-07T04:51:11.040Z,4.05
2018-03-07T04:52:10.983Z,3.98
2018-03-07T04:53:10.962Z,4.00
2018-03-07T04:54:10.910Z,4.01
2018-03-07T04:55:10.839Z,4.02
2018-03-07T04:56:10.788Z,4.00
2018-03-07T04:57:10.740Z,4.04
2018-03-07T04:58:10.692Z,3.97
2018-03-07T04:59:10.667Z,4.08
2018-03-07T05:00:10.587Z,4.08
2018-03-07T05:01:10.540Z,4.04
2018-03-07T05:02:10.493Z,4.00
2018-03-07T05:03:10.446Z,3.97
2018-03-07T05:04:10.435Z,4.09
2018-03-07T05:05:10.344Z,4.01
2018-03-07T05:06:10.299Z,4.02
2018-03-07T05:07:10.243Z,3.97
2018-03-07T05:08:10.197Z,4.01
2018-03-07T05:09:10.169Z,4.04
2018-03-07T05:10:10.104Z,3.94
2018-03-07T05:11:10.054Z,3.95
2018-03-07T05:12:09.997Z,3.95
2018-03-07T05:13:09.949Z,3.94
2018-03-07T05:14:09.932Z,3.95
2018-03-07T05:15:09.852Z,3.92
2018-03-07T05:16:09.801Z,3.94
2018-03-07T05:17:09.750Z,3.92
2018-03-07T05:18:09.705Z,4.04
2018-03-07T05:19:09.688Z,3.98
2018-03-07T05:20:09.606Z,3.98
2018-03-07T05:21:09.553Z,4.05
2018-03-07T05:22:09.507Z,4.01
2018-03-07T05:23:09.459Z,4.01
2018-03-07T05:24:09.431Z,4.01
2018-03-07T05:25:09.355Z,4.02
2018-03-07T05:26:09.309Z,4.04
2018-03-07T05:27:09.259Z,4.01
2018-03-07T05:28:09.209Z,3.98
2018-03-07T05:29:09.182Z,4.01
2018-03-07T05:30:09.107Z,4.04
2018-03-07T05:31:09.060Z,4.05
2018-03-07T05:32:09.014Z,4.01
2018-03-07T05:33:08.957Z,4.01
2018-03-07T05:34:08.935Z,4.00
2018-03-07T05:35:08.860Z,3.98
2018-03-07T05:36:08.819Z,4.01
2018-03-07T05:37:08.761Z,4.00
2018-03-07T05:38:08.712Z,3.95
2018-03-07T05:39:08.683Z,3.98
2018-03-07T05:40:08.612Z,4.01
2018-03-07T05:41:08.559Z,3.98
2018-03-07T05:42:08.514Z,3.98
2018-03-07T05:43:08.497Z,3.95
2018-03-07T05:44:08.434Z,3.98
2018-03-07T05:45:08.364Z,3.98
2018-03-07T05:46:08.311Z,4.01
2018-03-07T05:47:08.262Z,4.02
2018-03-07T05:48:08.214Z,4.01
2018-03-07T05:49:08.188Z,4.00
2018-03-07T05:50:08.112Z,3.94
2018-03-07T05:51:08.064Z,4.02
2018-03-07T05:52:08.013Z,3.97
2018-03-07T05:53:07.964Z,3.94
2018-03-07T05:54:07.941Z,3.97
2018-03-07T05:55:07.867Z,3.95
2018-03-07T05:56:07.814Z,3.97
2018-03-07T05:57:07.767Z,4.02
2018-03-07T05:58:07.716Z,3.97
2018-03-07T05:59:07.694Z,3.98
2018-03-07T06:00:07.645Z,3.98
2018-03-07T06:01:07.569Z,3.94
2018-03-07T06:02:07.518Z,3.98
2018-03-07T06:03:07.468Z,4.00
2018-03-07T06:04:07.440Z,3.98
2018-03-07T06:05:07.371Z,4.01
2018-03-07T06:06:07.319Z,4.00
2018-03-07T06:07:07.284Z,4.00
2018-03-07T06:08:07.220Z,3.98
2018-03-07T06:09:07.194Z,4.10
2018-03-07T06:10:07.122Z,4.02
2018-03-07T06:11:07.072Z,4.01
2018-03-07T06:12:07.021Z,4.01
2018-03-07T06:13:06.972Z,4.04
2018-03-07T06:14:06.945Z,4.04
2018-03-07T06:15:06.872Z,4.04
2018-03-07T06:16:06.824Z,3.92
2018-03-07T06:17:06.773Z,4.04
2018-03-07T06:18:06.728Z,4.01
2018-03-07T06:19:06.702Z,3.98
2018-03-07T06:20:06.623Z,4.04
2018-03-07T06:21:06.576Z,4.01
2018-03-07T06:22:06.532Z,3.95
2018-03-07T06:23:06.479Z,4.02
2018-03-07T06:24:34.171Z,3.98
2018-03-07T06:25:06.381Z,4.04
2018-03-07T06:26:06.334Z,4.04
2018-03-07T06:27:06.281Z,4.02
2018-03-07T06:28:06.230Z,3.98
2018-03-07T06:29:06.205Z,4.01
2018-03-07T06:30:06.132Z,4.04
2018-03-07T06:31:06.086Z,4.01
2018-03-07T06:32:06.033Z,4.02
2018-03-07T06:33:05.983Z,4.04
2018-03-07T06:34:05.999Z,4.08
2018-03-07T06:35:05.883Z,4.04
2018-03-07T06:36:05.842Z,4.05
2018-03-07T06:37:05.783Z,3.90
2018-03-07T06:38:05.745Z,4.05
2018-03-07T06:39:05.718Z,3.91
2018-03-07T06:40:05.638Z,3.97
2018-03-07T06:41:05.629Z,4.00
2018-03-07T06:42:05.542Z,3.98
2018-03-07T06:43:05.490Z,4.08
2018-03-07T06:44:05.506Z,3.98
2018-03-07T06:45:05.398Z,4.01
2018-03-07T06:46:05.343Z,3.98
2018-03-07T06:47:05.292Z,4.16
2018-03-07T06:48:05.242Z,4.09
2018-03-07T06:49:05.215Z,4.13
2018-03-07T06:50:05.145Z,4.15
2018-03-07T06:51:05.097Z,4.13
2018-03-07T06:52:05.044Z,4.19
2018-03-07T06:53:05.005Z,4.20
2018-03-07T06:54:04.969Z,4.20
2018-03-07T06:55:04.900Z,4.19
2018-03-07T06:56:04.848Z,4.22
2018-03-07T06:57:04.798Z,4.27
2018-03-07T06:58:04.748Z,4.19
2018-03-07T06:59:04.723Z,4.20
2018-03-07T07:00:04.654Z,4.27
2018-03-07T07:01:04.597Z,4.31
2018-03-07T07:02:04.558Z,4.20
2018-03-07T07:03:04.505Z,4.28
2018-03-07T07:04:04.474Z,4.34
2018-03-07T07:05:04.405Z,4.37
2018-03-07T07:06:04.353Z,4.35
2018-03-07T07:07:04.303Z,4.40
2018-03-07T07:08:04.252Z,4.43
2018-03-07T07:09:04.228Z,4.34
2018-03-07T07:10:04.156Z,4.37
2018-03-07T07:11:04.107Z,4.40
2018-03-07T07:12:04.057Z,4.49
2018-03-07T07:13:04.056Z,4.35
2018-03-07T07:14:03.983Z,4.35
2018-03-07T07:15:03.914Z,4.51
2018-03-07T07:16:03.863Z,4.49
2018-03-07T07:17:03.812Z,4.46
2018-03-07T07:18:03.764Z,4.53
2018-03-07T07:19:03.758Z,4.52
2018-03-07T07:20:03.664Z,4.55
2018-03-07T07:21:03.616Z,4.55
2018-03-07T07:22:03.576Z,4.56
2018-03-07T07:23:03.522Z,4.52
2018-03-07T07:24:03.470Z,4.58
2018-03-07T07:25:03.446Z,4.63
2018-03-07T07:26:03.369Z,4.69
2018-03-07T07:27:03.323Z,4.64
2018-03-07T07:28:03.276Z,4.61
2018-03-07T07:29:03.224Z,4.58
2018-03-07T07:30:03.236Z,4.69
2018-03-07T07:31:03.130Z,4.64
2018-03-07T07:32:03.081Z,4.77
2018-03-07T07:33:03.031Z,4.71
2018-03-07T07:34:02.979Z,4.73
2018-03-07T07:35:02.956Z,4.69
2018-03-07T07:36:02.884Z,4.88
2018-03-07T07:37:02.831Z,4.83
2018-03-07T07:38:02.784Z,4.86
2018-03-07T07:39:02.737Z,4.86
2018-03-07T07:40:02.713Z,4.88
2018-03-07T07:41:02.640Z,4.86
2018-03-07T07:42:02.591Z,4.80
2018-03-07T07:43:02.553Z,4.92
2018-03-07T07:44:02.492Z,4.92
2018-03-07T07:45:02.464Z,5.06
2018-03-07T07:46:02.393Z,4.99
2018-03-07T07:47:02.344Z,5.01
2018-03-07T07:48:02.296Z,5.07
2018-03-07T07:49:02.256Z,5.10
2018-03-07T07:50:02.227Z,5.14
2018-03-07T07:51:02.153Z,5.17
2018-03-07T07:52:02.103Z,5.16
2018-03-07T07:53:02.054Z,5.29
2018-03-07T07:54:02.004Z,5.25
2018-03-07T07:55:01.982Z,5.19
2018-03-07T07:56:01.908Z,5.25
2018-03-07T07:57:01.862Z,5.29
2018-03-07T07:58:01.811Z,5.29
2018-03-07T07:59:01.765Z,5.32
2018-03-07T08:00:01.742Z,5.35
2018-03-07T08:01:01.699Z,5.33
2018-03-07T08:02:01.621Z,5.42
2018-03-07T08:03:01.570Z,5.42
2018-03-07T08:04:01.524Z,5.51
2018-03-07T08:05:01.501Z,5.44
2018-03-07T08:06:01.426Z,5.47
2018-03-07T08:07:01.379Z,5.50
2018-03-07T08:08:01.329Z,5.58
2018-03-07T08:09:01.281Z,5.47
2018-03-07T08:10:01.268Z,5.43
2018-03-07T08:11:01.187Z,5.47
2018-03-07T08:12:01.138Z,5.54
2018-03-07T08:13:01.093Z,5.36
2018-03-07T08:14:01.047Z,5.36
2018-03-07T08:15:01.017Z,5.42
2018-03-07T08:16:00.941Z,5.33
2018-03-07T08:17:00.898Z,5.40
2018-03-07T08:18:00.869Z,5.42
2018-03-07T08:19:00.805Z,5.40
2018-03-07T08:20:00.774Z,5.51
2018-03-07T08:21:00.709Z,5.44
2018-03-07T08:22:00.654Z,5.50
2018-03-07T08:23:00.610Z,5.62
2018-03-07T08:24:00.559Z,5.58
2018-03-07T08:25:00.534Z,5.67
2018-03-07T08:26:00.488Z,5.49
2018-03-07T08:27:00.412Z,5.44
2018-03-07T08:28:00.365Z,5.57
2018-03-07T08:29:00.317Z,5.53
2018-03-07T08:30:00.291Z,5.49
2018-03-07T08:31:00.220Z,5.54
2018-03-07T08:32:00.171Z,5.54
2018-03-07T08:33:00.124Z,5.61
2018-03-07T08:34:00.079Z,5.58
2018-03-07T08:35:00.055Z,5.57
2018-03-07T08:35:59.975Z,5.61
2018-03-07T08:36:59.930Z,5.61
2018-03-07T08:37:59.876Z,5.71
2018-03-07T08:38:59.834Z,5.69
2018-03-07T08:39:59.807Z,5.69
2018-03-07T08:40:59.737Z,5.72
2018-03-07T08:41:59.686Z,5.76
2018-03-07T08:42:59.637Z,5.83
2018-03-07T08:43:59.590Z,5.87
2018-03-07T08:44:59.562Z,5.86
2018-03-07T08:45:59.517Z,5.86
2018-03-07T08:46:59.446Z,5.85
2018-03-07T08:47:59.393Z,5.94
2018-03-07T08:48:59.346Z,5.92
2018-03-07T08:50:06.462Z,6.03
2018-03-07T08:50:59.253Z,6.10
2018-03-07T08:51:59.211Z,6.05
2018-03-07T08:52:59.154Z,6.27
2018-03-07T08:53:59.102Z,6.29
2018-03-07T08:54:59.080Z,6.35
2018-03-07T08:55:59.003Z,6.29
2018-03-07T08:56:58.957Z,6.32
2018-03-07T08:57:58.914Z,6.35
2018-03-07T08:58:58.860Z,6.38
2018-03-07T08:59:58.836Z,6.38
2018-03-07T09:00:58.765Z,6.37
2018-03-07T09:01:58.715Z,6.38
2018-03-07T09:02:58.667Z,6.42
2018-03-07T09:03:58.628Z,6.27
2018-03-07T09:04:58.595Z,6.35
2018-03-07T09:05:58.526Z,6.39
2018-03-07T09:06:58.481Z,6.39
2018-03-07T09:07:58.425Z,6.56
2018-03-07T09:08:58.377Z,6.56
2018-03-07T09:09:58.353Z,6.53
2018-03-07T09:10:58.288Z,6.52
2018-03-07T09:11:58.235Z,6.60
2018-03-07T09:12:58.188Z,6.65
2018-03-07T09:13:58.140Z,6.59
2018-03-07T09:14:58.113Z,6.67
2018-03-07T09:15:58.044Z,6.65
2018-03-07T09:16:57.997Z,6.71
2018-03-07T09:17:57.955Z,6.83
2018-03-07T09:18:57.945Z,6.73
2018-03-07T09:19:57.887Z,6.75
2018-03-07T09:20:57.802Z,6.78
2018-03-07T09:21:57.765Z,6.78
2018-03-07T09:22:57.706Z,6.88
2018-03-07T09:23:57.662Z,6.88
2018-03-07T09:24:57.636Z,6.93
2018-03-07T09:25:57.564Z,6.95
2018-03-07T09:26:57.515Z,7.02
2018-03-07T09:27:57.464Z,7.02
2018-03-07T09:28:57.461Z,7.03
2018-03-07T09:29:57.397Z,7.03
2018-03-07T09:30:57.339Z,7.08
2018-03-07T09:31:57.276Z,6.95
2018-03-07T09:32:57.227Z,6.92
2018-03-07T09:33:57.182Z,6.96
2018-03-07T09:34:57.164Z,7.02
2018-03-07T09:35:57.088Z,7.11
2018-03-07T09:36:57.036Z,7.18
2018-03-07T09:37:56.991Z,7.25
2018-03-07T09:38:56.945Z,7.31
2018-03-07T09:39:56.970Z,7.39
2018-03-07T09:40:56.848Z,7.50
2018-03-07T09:41:56.800Z,7.54
2018-03-07T09:42:56.753Z,7.53
2018-03-07T09:43:56.708Z,7.73
2018-03-07T09:44:56.683Z,7.76
2018-03-07T09:45:56.617Z,7.83
2018-03-07T09:46:56.562Z,7.79
2018-03-07T09:47:56.517Z,7.76
2018-03-07T09:48:56.472Z,7.90
2018-03-07T09:49:56.447Z,7.94
2018-03-07T09:50:56.376Z,8.05
2018-03-07T09:51:56.325Z,8.05
2018-03-07T09:52:56.281Z,8.05
2018-03-07T09:53:56.233Z,8.08
2018-03-07T09:54:56.184Z,8.13
2018-03-07T09:55:56.161Z,8.11
2018-03-07T09:56:56.094Z,8.06
2018-03-07T09:57:56.049Z,8.06
2018-03-07T09:58:56.003Z,8.13
2018-03-07T09:59:55.948Z,8.20
2018-03-07T10:00:55.927Z,8.18
2018-03-07T10:01:55.861Z,8.23
2018-03-07T10:02:55.814Z,8.29
2018-03-07T10:03:55.762Z,8.30
2018-03-07T10:04:55.716Z,8.34
2018-03-07T10:05:55.694Z,8.44
2018-03-07T10:06:55.624Z,8.48
2018-03-07T10:07:55.580Z,8.60
2018-03-07T10:08:55.532Z,8.57
2018-03-07T10:09:55.485Z,8.54
2018-03-07T10:10:55.459Z,8.60
2018-03-07T10:11:55.391Z,8.60
2018-03-07T10:12:55.345Z,8.67
2018-03-07T10:13:55.299Z,8.69
2018-03-07T10:14:55.256Z,8.69
2018-03-07T10:15:55.229Z,8.72
2018-03-07T10:16:55.160Z,8.62
2018-03-07T10:17:55.115Z,8.73
2018-03-07T10:18:55.076Z,8.73
2018-03-07T10:19:55.029Z,8.78
2018-03-07T10:20:55.005Z,8.77
2018-03-07T10:21:54.932Z,8.78
2018-03-07T10:22:54.921Z,8.85
2018-03-07T10:23:54.836Z,8.77
2018-03-07T10:24:54.793Z,8.80
2018-03-07T10:25:54.768Z,8.82
2018-03-07T10:26:54.696Z,8.84
2018-03-07T10:27:54.649Z,8.91
2018-03-07T10:28:54.605Z,8.82
2018-03-07T10:29:54.560Z,8.84
2018-03-07T10:30:54.541Z,8.85
2018-03-07T10:31:54.466Z,8.80
2018-03-07T10:32:54.421Z,8.77
2018-03-07T10:33:54.374Z,8.81
2018-03-07T10:34:54.328Z,8.81
2018-03-07T10:35:54.306Z,8.88
2018-03-07T10:36:54.236Z,8.84
2018-03-07T10:37:54.325Z,8.96
2018-03-07T10:38:54.154Z,9.00
2018-03-07T10:39:54.126Z,8.98
2018-03-07T10:40:54.108Z,9.02
2018-03-07T10:41:54.007Z,9.14
2018-03-07T10:42:53.958Z,9.24
2018-03-07T10:43:53.913Z,9.16
2018-03-07T10:44:53.864Z,9.32
2018-03-07T10:45:53.844Z,9.36
2018-03-07T10:46:53.776Z,9.37
2018-03-07T10:47:53.728Z,9.44
2018-03-07T10:48:53.681Z,9.44
2018-03-07T10:49:53.653Z,9.52
2018-03-07T10:50:53.613Z,9.46
2018-03-07T10:51:53.547Z,9.46
2018-03-07T10:52:53.503Z,9.40
2018-03-07T10:53:53.456Z,9.43
2018-03-07T10:54:53.417Z,9.52
2018-03-07T10:55:53.400Z,9.46
2018-03-07T10:56:53.315Z,9.52
2018-03-07T10:57:53.270Z,9.52
2018-03-07T10:58:53.229Z,9.69
2018-03-07T10:59:53.177Z,9.65
2018-03-07T11:00:53.159Z,9.73
2018-03-07T11:01:53.084Z,9.72
2018-03-07T11:02:53.042Z,9.62
2018-03-07T11:03:52.992Z,9.62
2018-03-07T11:04:53.109Z,9.62
2018-03-07T11:05:52.920Z,9.64
2018-03-07T11:06:52.857Z,9.62
2018-03-07T11:07:52.874Z,9.62
2018-03-07T11:08:52.766Z,9.61
2018-03-07T11:09:53.193Z,9.61
2018-03-07T11:10:52.690Z,9.70
2018-03-07T11:11:52.794Z,9.73
2018-03-07T11:12:52.575Z,9.72
2018-03-07T11:13:52.550Z,9.73
2018-03-07T11:14:52.650Z,9.80
2018-03-07T11:15:52.460Z,9.82
2018-03-07T11:16:52.389Z,9.82
2018-03-07T11:17:52.345Z,9.80
2018-03-07T11:18:52.344Z,9.83
2018-03-07T11:19:52.257Z,9.79
2018-03-07T11:20:52.241Z,9.85
2018-03-07T11:21:52.342Z,9.86
2018-03-07T11:22:52.223Z,9.88
2018-03-07T11:23:52.072Z,9.90
2018-03-07T11:24:52.104Z,9.93
2018-03-07T11:25:52.002Z,9.91
2018-03-07T11:26:51.939Z,9.97
2018-03-07T11:27:51.887Z,9.97
2018-03-07T11:28:51.842Z,9.95
2018-03-07T11:29:51.800Z,10.06
2018-03-07T11:30:51.783Z,10.13
2018-03-07T11:31:51.703Z,10.19
2018-03-07T11:32:51.661Z,10.12
2018-03-07T11:33:51.734Z,10.22
2018-03-07T11:34:51.570Z,10.22
2018-03-07T11:35:51.543Z,10.30
2018-03-07T11:36:51.473Z,10.30
2018-03-07T11:37:51.435Z,10.33
2018-03-07T11:38:51.465Z,10.35
2018-03-07T11:39:51.391Z,10.38
2018-03-07T11:40:51.321Z,10.41
2018-03-07T11:41:51.252Z,10.46
2018-03-07T11:42:51.208Z,10.56
2018-03-07T11:43:51.159Z,10.59
2018-03-07T11:44:51.115Z,10.72
2018-03-07T11:45:51.103Z,10.74
2018-03-07T11:46:51.023Z,10.70
2018-03-07T11:47:50.975Z,10.62
2018-03-07T11:48:50.936Z,10.53
2018-03-07T11:49:50.896Z,10.62
2018-03-07T11:50:50.890Z,10.60
2018-03-07T11:51:50.841Z,10.68
2018-03-07T11:52:50.750Z,10.72
2018-03-07T11:53:50.709Z,10.70
2018-03-07T11:54:50.666Z,10.79
2018-03-07T11:55:50.610Z,10.77
2018-03-07T11:56:50.842Z,10.82
2018-03-07T11:57:50.523Z,10.89
2018-03-07T11:58:50.474Z,10.90
2018-03-07T11:59:50.432Z,10.87
2018-03-07T12:00:50.414Z,11.03
2018-03-07T12:01:50.365Z,11.01
2018-03-07T12:02:50.302Z,10.95
2018-03-07T12:03:50.248Z,10.93
2018-03-07T12:04:50.268Z,10.85
2018-03-07T12:05:50.159Z,10.89
2018-03-07T12:06:50.137Z,10.93
2018-03-07T12:07:50.066Z,10.96
2018-03-07T12:08:50.024Z,10.96
2018-03-07T12:09:49.979Z,10.92
2018-03-07T12:10:50.183Z,10.85
2018-03-07T12:11:50.114Z,10.82
2018-03-07T12:12:49.837Z,10.71
2018-03-07T12:13:50.173Z,10.67
2018-03-07T12:14:49.750Z,10.68
2018-03-07T12:15:49.703Z,10.67
2018-03-07T12:16:49.681Z,10.62
2018-03-07T12:17:49.615Z,10.65
2018-03-07T12:18:49.568Z,10.71
2018-03-07T12:19:49.530Z,10.68
2018-03-07T12:20:49.481Z,10.67
2018-03-07T12:21:49.459Z,10.64
2018-03-07T12:22:49.391Z,10.67
2018-03-07T12:23:49.344Z,10.75
2018-03-07T12:24:49.302Z,10.79
2018-03-07T12:25:49.254Z,10.77
2018-03-07T12:26:49.241Z,10.86
2018-03-07T12:27:49.159Z,10.90
2018-03-07T12:28:49.121Z,10.93
2018-03-07T12:29:49.070Z,10.95
2018-03-07T12:30:49.026Z,11.01
2018-03-07T12:31:49.006Z,10.97
2018-03-07T12:32:48.934Z,11.01
2018-03-07T12:33:49.084Z,10.92
2018-03-07T12:34:48.847Z,10.92
2018-03-07T12:35:48.799Z,10.79
2018-03-07T12:36:48.789Z,10.74
2018-03-07T12:37:48.710Z,10.79
2018-03-07T12:38:48.664Z,10.89
2018-03-07T12:39:48.710Z,10.93
2018-03-07T12:40:48.571Z,10.96
2018-03-07T12:41:48.597Z,11.03
2018-03-07T12:42:48.484Z,11.22
2018-03-07T12:43:48.468Z,11.25
2018-03-07T12:44:48.392Z,11.44
2018-03-07T12:45:48.346Z,11.53
2018-03-07T12:46:48.330Z,11.47
2018-03-07T12:47:48.260Z,11.47
2018-03-07T12:48:48.215Z,11.48
2018-03-07T12:49:48.235Z,11.59
2018-03-07T12:50:48.129Z,11.71
2018-03-07T12:51:48.099Z,11.74
2018-03-07T12:52:48.029Z,11.71
2018-03-07T12:53:47.993Z,11.71
2018-03-07T12:54:48.368Z,11.71
2018-03-07T12:55:47.894Z,11.77
2018-03-07T12:56:48.080Z,11.66
2018-03-07T12:57:47.806Z,11.69
2018-03-07T12:58:47.763Z,11.77
2018-03-07T12:59:48.250Z,11.74
2018-03-07T13:00:47.675Z,11.59
2018-03-07T13:01:47.650Z,11.59
2018-03-07T13:02:47.592Z,11.58
2018-03-07T13:03:47.535Z,11.50
2018-03-07T13:04:47.490Z,11.43
2018-03-07T13:05:47.447Z,11.43
2018-03-07T13:06:47.432Z,11.29
2018-03-07T13:07:47.357Z,11.22
2018-03-07T13:08:47.308Z,11.26
2018-03-07T13:09:47.419Z,11.20
2018-03-07T13:10:47.221Z,11.17
2018-03-07T13:11:47.202Z,11.19
2018-03-07T13:12:47.132Z,11.30
2018-03-07T13:13:47.087Z,11.17