createdAt,value
2018-08-16T00:00:09.450Z,1014.66
2018-08-16T00:01:09.394Z,1014.67
2018-08-16T00:02:09.284Z,1014.64
2018-08-16T00:03:09.214Z,1014.66
2018-08-16T00:04:09.125Z,1014.68
2018-08-16T00:06:51.437Z,1014.67
2018-08-16T00:07:51.328Z,1014.65
2018-08-16T00:08:51.239Z,1014.64
2018-08-16T00:09:51.165Z,1014.66
2018-08-16T00:10:51.079Z,1014.61
2018-08-16T00:11:52.067Z,1014.64
2018-08-16T00:12:50.918Z,1014.65
2018-08-16T00:13:50.847Z,1014.71
2018-08-16T00:14:50.765Z,1014.67
2018-08-16T00:15:50.691Z,1014.67
2018-08-16T00:16:50.635Z,1014.69
2018-08-16T00:19:32.905Z,1014.67
2018-08-16T00:20:32.828Z,1014.67
2018-08-16T00:21:32.754Z,1014.64
2018-08-16T00:22:32.671Z,1014.65
2018-08-16T00:23:32.592Z,1014.67
2018-08-16T00:24:32.507Z,1014.64
2018-08-16T00:25:32.427Z,1014.61
2018-08-16T00:26:32.372Z,1014.64
2018-08-16T00:27:32.291Z,1014.65
2018-08-16T00:28:32.192Z,1014.64
2018-08-16T00:29:32.113Z,1014.64
2018-08-16T00:30:32.038Z,1014.66
2018-08-16T00:31:31.973Z,1014.66
2018-08-16T00:32:31.889Z,1014.62
2018-08-16T00:33:31.786Z,1014.62
2018-08-16T00:34:31.716Z,1014.64
2018-08-16T00:35:31.636Z,1014.65
2018-08-16T00:36:31.556Z,1014.62
2018-08-16T00:37:31.490Z,1014.64
2018-08-16T00:38:31.427Z,1014.61
2018-08-16T00:39:31.315Z,1014.59
2018-08-16T00:42:13.409Z,1014.57
2018-08-16T00:43:13.384Z,1014.61
2018-08-16T00:44:13.250Z,1014.63
2018-08-16T00:46:55.410Z,1014.62
2018-08-16T00:47:55.354Z,1014.63
2018-08-16T00:48:55.250Z,1014.63
2018-08-16T00:51:37.407Z,1014.62
2018-08-16T00:52:37.342Z,1014.59
2018-08-16T00:53:37.281Z,1014.58
2018-08-16T00:54:37.193Z,1014.60
2018-08-16T00:55:37.093Z,1014.59
2018-08-16T00:56:37.132Z,1014.55
2018-08-16T00:57:36.935Z,1014.58
2018-08-16T00:58:36.896Z,1014.58
2018-08-16T00:59:36.774Z,1014.55
2018-08-16T01:00:36.700Z,1014.52
2018-08-16T01:01:36.612Z,1014.53
2018-08-16T01:02:36.550Z,1014.53
2018-08-16T01:03:36.474Z,1014.49
2018-08-16T01:04:36.389Z,1014.57
2018-08-16T01:05:36.298Z,1014.56
2018-08-16T01:06:36.230Z,1014.53
2018-08-16T01:07:36.987Z,1014.51
2018-08-16T01:08:36.089Z,1014.53
2018-08-16T01:09:35.980Z,1014.49
2018-08-16T01:12:17.910Z,1014.53
2018-08-16T01:13:17.873Z,1014.50
2018-08-16T01:14:19.532Z,1014.48
2018-08-16T01:15:17.680Z,1014.49
2018-08-16T01:16:17.588Z,1014.49
2018-08-16T01:17:17.569Z,1014.50
2018-08-16T01:18:17.441Z,1014.48
2018-08-16T01:19:18.376Z,1014.48
2018-08-16T01:20:17.328Z,1014.49
2018-08-16T01:21:17.206Z,1014.52
2018-08-16T01:22:17.129Z,1014.50
2018-08-16T01:23:17.052Z,1014.51
2018-08-16T01:24:16.976Z,1014.50
2018-08-16T01:26:58.918Z,1014.51
2018-08-16T01:27:58.843Z,1014.52
2018-08-16T01:28:58.802Z,1014.50
2018-08-16T01:29:58.688Z,1014.49
2018-08-16T01:30:58.606Z,1014.49
2018-08-16T01:31:58.522Z,1014.52
2018-08-16T01:32:58.443Z,1014.52
2018-08-16T01:33:59.393Z,1014.50
2018-08-16T01:34:58.281Z,1014.48
2018-08-16T01:37:40.457Z,1014.48
2018-08-16T01:38:40.346Z,1014.49
2018-08-16T01:39:40.307Z,1014.49
2018-08-16T01:42:22.438Z,1014.44
2018-08-16T01:43:22.352Z,1014.47
2018-08-16T01:44:22.263Z,1014.45
2018-08-16T01:45:22.241Z,1014.47
2018-08-16T01:46:22.104Z,1014.44
2018-08-16T01:47:22.044Z,1014.44
2018-08-16T01:48:21.946Z,1014.47
2018-08-16T01:49:21.875Z,1014.41
2018-08-16T01:50:21.802Z,1014.40
2018-08-16T01:53:03.923Z,1014.37
2018-08-16T01:54:03.862Z,1014.40
2018-08-16T01:55:03.816Z,1014.38
2018-08-16T01:56:03.692Z,1014.41
2018-08-16T01:57:03.605Z,1014.38
2018-08-16T01:58:03.535Z,1014.36
2018-08-16T01:59:03.446Z,1014.35
2018-08-16T02:00:04.388Z,1014.35
2018-08-16T02:01:03.294Z,1014.36
2018-08-16T02:02:03.213Z,1014.38
2018-08-16T02:03:03.135Z,1014.36
2018-08-16T02:05:45.456Z,1014.38
2018-08-16T02:06:45.355Z,1014.39
2018-08-16T02:07:45.275Z,1014.40
2018-08-16T02:08:45.203Z,1014.36
2018-08-16T02:09:45.113Z,1014.36
2018-08-16T02:10:45.066Z,1014.36
2018-08-16T02:11:44.946Z,1014.35
2018-08-16T02:12:44.886Z,1014.35
2018-08-16T02:13:44.801Z,1014.33
2018-08-16T02:14:44.719Z,1014.32
2018-08-16T02:15:44.651Z,1014.31
2018-08-16T02:16:44.564Z,1014.32
2018-08-16T02:17:44.498Z,1014.32
2018-08-16T02:18:44.421Z,1014.36
2018-08-16T02:19:44.315Z,1014.32
2018-08-16T02:20:44.258Z,1014.31
2018-08-16T02:21:44.157Z,1014.33
2018-08-16T02:22:44.107Z,1014.29
2018-08-16T02:23:44.004Z,1014.30
2018-08-16T02:24:43.935Z,1014.34
2018-08-16T02:25:43.846Z,1014.33
2018-08-16T02:26:43.759Z,1014.35
2018-08-16T02:27:43.722Z,1014.33
2018-08-16T02:28:43.612Z,1014.30
2018-08-16T02:29:43.516Z,1014.29
2018-08-16T02:30:43.460Z,1014.29
2018-08-16T02:31:43.379Z,1014.27
2018-08-16T02:32:43.321Z,1014.28
2018-08-16T02:33:43.295Z,1014.23
2018-08-16T02:36:25.459Z,1014.23
2018-08-16T02:39:07.440Z,1014.17
2018-08-16T02:40:07.361Z,1014.17
2018-08-16T02:41:07.277Z,1014.16
2018-08-16T02:42:07.217Z,1014.14
2018-08-16T02:43:07.119Z,1014.15
2018-08-16T02:44:07.051Z,1014.15
2018-08-16T02:45:06.961Z,1014.09
2018-08-16T02:46:06.891Z,1014.08
2018-08-16T02:47:06.899Z,1014.07
2018-08-16T02:49:48.941Z,1014.03
2018-08-16T02:50:48.903Z,1014.04
2018-08-16T02:51:48.809Z,1014.04
2018-08-16T02:52:48.720Z,1014.02
2018-08-16T02:53:48.647Z,1014.03
2018-08-16T02:54:48.557Z,1014.01
2018-08-16T02:55:48.472Z,1014.03
2018-08-16T02:56:48.392Z,1014.04
2018-08-16T02:57:48.303Z,1014.04
2018-08-16T02:58:48.288Z,1014.05
2018-08-16T02:59:48.150Z,1014.02
2018-08-16T03:00:48.070Z,1014.03
2018-08-16T03:01:47.995Z,1014.02
2018-08-16T03:02:47.908Z,1014.01
2018-08-16T03:03:47.862Z,1013.98
2018-08-16T03:04:47.766Z,1013.99
2018-08-16T03:05:47.664Z,1013.95
2018-08-16T03:08:29.982Z,1013.85
2018-08-16T03:09:29.865Z,1013.88
2018-08-16T03:10:29.795Z,1013.91
2018-08-16T03:11:29.724Z,1013.90
2018-08-16T03:12:29.647Z,1013.89
2018-08-16T03:13:29.559Z,1013.89
2018-08-16T03:14:29.467Z,1013.88
2018-08-16T03:17:11.446Z,1013.86
2018-08-16T03:18:11.407Z,1013.85
2018-08-16T03:19:11.327Z,1013.85
2018-08-16T03:20:11.228Z,1013.83
2018-08-16T03:21:11.141Z,1013.76
2018-08-16T03:22:11.051Z,1013.78
2018-08-16T03:23:11.003Z,1013.79
2018-08-16T03:24:11.913Z,1013.77
2018-08-16T03:25:10.807Z,1013.75
2018-08-16T03:26:10.747Z,1013.70
2018-08-16T03:27:10.657Z,1013.71
2018-08-16T03:28:10.607Z,1013.73
2018-08-16T03:29:10.497Z,1013.71
2018-08-16T03:31:52.467Z,1013.76
2018-08-16T03:32:53.401Z,1013.74
2018-08-16T03:33:52.296Z,1013.70
2018-08-16T03:34:52.219Z,1013.73
2018-08-16T03:35:52.142Z,1013.70
2018-08-16T03:36:53.082Z,1013.67
2018-08-16T03:37:51.984Z,1013.64
2018-08-16T03:38:51.914Z,1013.66
2018-08-16T03:39:51.818Z,1013.68
2018-08-16T03:40:51.741Z,1013.63
2018-08-16T03:41:51.648Z,1013.62
2018-08-16T03:42:51.574Z,1013.62
2018-08-16T03:43:51.511Z,1013.61
2018-08-16T03:44:51.426Z,1013.56
2018-08-16T03:45:51.332Z,1013.55
2018-08-16T03:46:51.268Z,1013.55
2018-08-16T03:47:51.180Z,1013.60
2018-08-16T03:48:52.125Z,1013.58
2018-08-16T03:49:51.015Z,1013.56
2018-08-16T03:50:50.965Z,1013.58
2018-08-16T03:51:50.855Z,1013.57
2018-08-16T03:52:50.804Z,1013.58
2018-08-16T03:53:50.716Z,1013.58
2018-08-16T03:54:50.627Z,1013.60
2018-08-16T03:55:50.538Z,1013.61
2018-08-16T03:56:50.458Z,1013.59
2018-08-16T03:57:50.386Z,1013.60
2018-08-16T03:58:50.313Z,1013.63
2018-08-16T03:59:50.221Z,1013.64
2018-08-16T04:00:50.154Z,1013.62
2018-08-16T04:01:50.056Z,1013.61
2018-08-16T04:04:31.977Z,1013.63
2018-08-16T04:05:31.884Z,1013.63
2018-08-16T04:06:31.814Z,1013.65
2018-08-16T04:07:31.724Z,1013.65
2018-08-16T04:08:31.678Z,1013.62
2018-08-16T04:09:31.563Z,1013.67
2018-08-16T04:10:31.485Z,1013.64
2018-08-16T04:11:31.428Z,1013.67
2018-08-16T04:12:31.332Z,1013.62
2018-08-16T04:15:13.490Z,1013.64
2018-08-16T04:17:55.471Z,1013.59
2018-08-16T04:18:55.415Z,1013.62
2018-08-16T04:19:55.306Z,1013.65
2018-08-16T04:22:37.461Z,1013.68
2018-08-16T04:23:37.427Z,1013.67
2018-08-16T04:24:37.327Z,1013.66
2018-08-16T04:25:37.254Z,1013.67
2018-08-16T04:26:37.145Z,1013.66
2018-08-16T04:29:18.993Z,1013.69
2018-08-16T04:30:18.916Z,1013.66
2018-08-16T04:31:18.808Z,1013.68
2018-08-16T04:34:00.974Z,1013.70
2018-08-16T04:35:00.978Z,1013.70
2018-08-16T04:36:00.806Z,1013.71
2018-08-16T04:37:00.735Z,1013.72
2018-08-16T04:38:00.674Z,1013.74
2018-08-16T04:39:00.732Z,1013.73
2018-08-16T04:40:00.798Z,1013.74
2018-08-16T04:41:00.698Z,1013.72
2018-08-16T04:42:00.391Z,1013.74
2018-08-16T04:44:42.489Z,1013.74
2018-08-16T04:45:42.415Z,1013.71
2018-08-16T04:46:42.308Z,1013.72
2018-08-16T04:47:42.234Z,1013.73
2018-08-16T04:48:42.236Z,1013.72
2018-08-16T04:49:42.113Z,1013.74
2018-08-16T04:50:42.008Z,1013.76
2018-08-16T04:51:41.935Z,1013.80
2018-08-16T04:52:41.849Z,1013.81
2018-08-16T04:53:41.759Z,1013.76
2018-08-16T04:54:41.673Z,1013.73
2018-08-16T04:55:42.634Z,1013.72
2018-08-16T04:56:41.528Z,1013.75
2018-08-16T04:57:41.435Z,1013.75
2018-08-16T04:58:41.360Z,1013.73
2018-08-16T05:01:23.518Z,1013.75
2018-08-16T05:04:05.481Z,1013.80
2018-08-16T05:06:47.519Z,1013.81
2018-08-16T05:07:47.399Z,1013.80
2018-08-16T05:08:47.305Z,1013.83
2018-08-16T05:11:29.477Z,1013.80
2018-08-16T05:12:30.417Z,1013.80
2018-08-16T05:13:29.312Z,1013.83
2018-08-16T05:16:11.495Z,1013.80
2018-08-16T05:17:11.434Z,1013.81
2018-08-16T05:18:11.320Z,1013.79
2018-08-16T05:19:11.247Z,1013.79
2018-08-16T05:20:11.167Z,1013.82
2018-08-16T05:21:12.121Z,1013.86
2018-08-16T05:22:11.007Z,1013.84
2018-08-16T05:24:52.986Z,1013.89
2018-08-16T05:25:52.907Z,1013.87
2018-08-16T05:26:52.871Z,1013.86
2018-08-16T05:27:52.741Z,1013.90
2018-08-16T05:28:52.665Z,1013.90
2018-08-16T05:29:52.584Z,1013.88
2018-08-16T05:30:52.507Z,1013.90
2018-08-16T05:31:52.462Z,1013.88
2018-08-16T05:32:52.352Z,1013.86
2018-08-16T05:33:52.264Z,1013.87
2018-08-16T05:34:52.208Z,1013.90
2018-08-16T05:35:52.125Z,1013.88
2018-08-16T05:36:52.031Z,1013.92
2018-08-16T05:37:52.965Z,1013.95
2018-08-16T05:38:51.875Z,1013.95
2018-08-16T05:41:33.984Z,1013.94
2018-08-16T05:42:33.944Z,1013.95
2018-08-16T05:43:33.847Z,1013.98
2018-08-16T05:44:33.754Z,1013.93
2018-08-16T05:45:33.670Z,1013.91
2018-08-16T05:48:15.515Z,1013.95
2018-08-16T05:50:57.517Z,1013.90
2018-08-16T05:53:39.509Z,1013.87
2018-08-16T05:56:21.491Z,1013.86
2018-08-16T05:57:21.435Z,1013.89
2018-08-16T05:58:21.350Z,1013.87
2018-08-16T05:59:21.289Z,1013.86
2018-08-16T06:00:21.174Z,1013.87
2018-08-16T06:03:03.002Z,1013.88
2018-08-16T06:04:02.936Z,1013.90
2018-08-16T06:05:02.852Z,1013.85
2018-08-16T06:06:02.766Z,1013.83
2018-08-16T06:07:02.677Z,1013.83
2018-08-16T06:08:02.610Z,1013.83
2018-08-16T06:09:02.579Z,1013.81
2018-08-16T06:10:02.452Z,1013.81
2018-08-16T06:11:02.370Z,1013.76
2018-08-16T06:12:02.298Z,1013.79
2018-08-16T06:13:02.196Z,1013.75
2018-08-16T06:14:02.250Z,1013.76
2018-08-16T06:15:02.046Z,1013.77
2018-08-16T06:17:44.005Z,1013.70
2018-08-16T06:18:43.925Z,1013.69
2018-08-16T06:19:43.863Z,1013.68
2018-08-16T06:22:26.002Z,1013.63
2018-08-16T06:23:25.924Z,1013.64
2018-08-16T06:24:25.859Z,1013.70
2018-08-16T06:27:07.996Z,1013.70
2018-08-16T06:28:07.933Z,1013.67
2018-08-16T06:29:07.849Z,1013.64
2018-08-16T06:30:07.787Z,1013.65
2018-08-16T06:31:07.707Z,1013.62
2018-08-16T06:32:07.631Z,1013.61
2018-08-16T06:33:07.542Z,1013.62
2018-08-16T06:34:07.461Z,1013.62
2018-08-16T06:35:07.402Z,1013.76
2018-08-16T06:36:07.302Z,1013.63
2018-08-16T06:37:07.259Z,1013.60
2018-08-16T06:39:49.545Z,1013.63
2018-08-16T06:40:49.458Z,1013.61
2018-08-16T06:41:49.365Z,1013.67
2018-08-16T06:44:31.541Z,1013.66
2018-08-16T06:45:31.449Z,1013.65
2018-08-16T06:46:31.354Z,1013.61
2018-08-16T06:49:13.532Z,1013.56
2018-08-16T06:50:13.444Z,1013.53
2018-08-16T06:51:13.573Z,1013.55
2018-08-16T06:53:55.514Z,1013.59
2018-08-16T06:54:55.453Z,1013.57
2018-08-16T06:55:55.389Z,1013.53
2018-08-16T06:56:55.309Z,1013.56
2018-08-16T06:57:55.224Z,1013.56
2018-08-16T07:00:37.548Z,1013.55
2018-08-16T07:01:37.488Z,1013.52
2018-08-16T07:02:37.382Z,1013.51
2018-08-16T07:03:37.296Z,1013.56
2018-08-16T07:04:37.202Z,1013.55
2018-08-16T07:05:37.134Z,1013.52
2018-08-16T07:06:37.084Z,1013.54
2018-08-16T07:09:19.038Z,1013.55
2018-08-16T07:10:19.014Z,1013.55
2018-08-16T07:11:18.889Z,1013.56
2018-08-16T07:12:18.812Z,1013.59
2018-08-16T07:13:18.707Z,1013.55
2018-08-16T07:16:01.037Z,1013.57
2018-08-16T07:17:00.975Z,1013.58
2018-08-16T07:18:00.858Z,1013.57
2018-08-16T07:19:00.889Z,1013.57
2018-08-16T07:20:00.713Z,1013.57
2018-08-16T07:22:43.042Z,1013.52
2018-08-16T07:23:42.964Z,1013.48
2018-08-16T07:24:42.882Z,1013.44
2018-08-16T07:25:42.795Z,1013.43
2018-08-16T07:26:42.747Z,1013.45
2018-08-16T07:27:42.642Z,1013.44
2018-08-16T07:28:42.550Z,1013.48
2018-08-16T07:29:42.498Z,1013.47
2018-08-16T07:30:42.414Z,1013.44
2018-08-16T07:31:42.330Z,1013.44
2018-08-16T07:32:42.401Z,1013.44
2018-08-16T07:33:42.228Z,1013.45
2018-08-16T07:34:42.106Z,1013.45
2018-08-16T07:35:42.019Z,1013.47
2018-08-16T07:36:41.930Z,1013.47
2018-08-16T07:37:41.869Z,1013.46
2018-08-16T07:38:41.816Z,1013.45
2018-08-16T07:39:41.730Z,1013.52
2018-08-16T07:40:41.632Z,1013.49
2018-08-16T07:41:41.558Z,1013.52
2018-08-16T07:42:41.512Z,1013.53
2018-08-16T07:43:41.398Z,1013.54
2018-08-16T07:44:41.373Z,1013.48
2018-08-16T07:45:41.346Z,1013.48
2018-08-16T07:46:41.179Z,1013.48
2018-08-16T07:49:23.080Z,1013.55
2018-08-16T07:50:22.979Z,1013.56
2018-08-16T07:51:22.992Z,1013.58
2018-08-16T07:54:05.048Z,1013.56
2018-08-16T07:55:04.990Z,1013.58
2018-08-16T07:56:04.884Z,1013.59
2018-08-16T07:58:47.055Z,1013.66
2018-08-16T07:59:46.996Z,1013.61
2018-08-16T08:00:46.890Z,1013.68
2018-08-16T08:01:46.821Z,1013.63
2018-08-16T08:02:46.741Z,1013.59
2018-08-16T08:03:46.666Z,1013.59
2018-08-16T08:04:46.617Z,1013.63
2018-08-16T08:07:28.553Z,1013.58
2018-08-16T08:08:28.489Z,1013.62
2018-08-16T08:09:28.581Z,1013.67
2018-08-16T08:10:28.368Z,1013.69
2018-08-16T08:11:28.252Z,1013.70
2018-08-16T08:12:28.213Z,1013.69
2018-08-16T08:13:28.102Z,1013.87
2018-08-16T08:14:28.046Z,1013.70
2018-08-16T08:15:28.031Z,1013.80
2018-08-16T08:16:27.897Z,1013.78
2018-08-16T08:17:27.797Z,1013.75
2018-08-16T08:18:27.738Z,1013.72
2018-08-16T08:19:27.656Z,1013.75
2018-08-16T08:20:28.606Z,1013.74
2018-08-16T08:21:27.491Z,1013.78
2018-08-16T08:22:27.434Z,1013.76
2018-08-16T08:23:27.364Z,1013.96
2018-08-16T08:24:27.305Z,1013.83
2018-08-16T08:25:27.242Z,1013.76
2018-08-16T08:28:09.046Z,1014.14
2018-08-16T08:29:09.013Z,1014.03
2018-08-16T08:30:08.895Z,1013.96
2018-08-16T08:31:08.861Z,1013.96
2018-08-16T08:32:08.760Z,1014.08
2018-08-16T08:33:08.675Z,1014.00
2018-08-16T08:34:08.614Z,1014.07
2018-08-16T08:36:50.572Z,1013.85
2018-08-16T08:37:50.481Z,1013.86
2018-08-16T08:38:50.439Z,1013.86
2018-08-16T08:39:50.363Z,1013.69
2018-08-16T08:40:50.261Z,1013.76
2018-08-16T08:41:50.232Z,1013.69
2018-08-16T08:42:50.132Z,1013.69
2018-08-16T08:43:50.053Z,1013.67
2018-08-16T08:44:49.986Z,1013.75
2018-08-16T08:45:49.925Z,1013.72
2018-08-16T08:46:49.856Z,1013.74
2018-08-16T08:49:32.064Z,1013.75
2018-08-16T08:52:14.076Z,1013.73
2018-08-16T08:54:56.062Z,1013.67
2018-08-16T08:57:38.072Z,1013.56
2018-08-16T08:58:37.989Z,1013.56
2018-08-16T08:59:37.932Z,1013.68
2018-08-16T09:02:20.230Z,1013.64
2018-08-16T09:03:20.037Z,1013.56
2018-08-16T09:04:19.928Z,1013.55
2018-08-16T09:07:02.078Z,1013.48
2018-08-16T09:08:02.038Z,1013.65
2018-08-16T09:09:01.916Z,1013.49
2018-08-16T09:10:01.858Z,1013.64
2018-08-16T09:11:01.798Z,1013.59
2018-08-16T09:12:01.725Z,1013.48
2018-08-16T09:13:01.700Z,1013.54
2018-08-16T09:14:01.586Z,1013.55
2018-08-16T09:15:01.507Z,1013.56
2018-08-16T09:16:01.469Z,1013.67
2018-08-16T09:17:01.382Z,1013.74
2018-08-16T09:18:01.326Z,1013.56
2018-08-16T09:19:01.278Z,1013.44
2018-08-16T09:21:43.074Z,1013.39
2018-08-16T09:22:43.020Z,1013.11
2018-08-16T09:23:42.972Z,1013.13
2018-08-16T09:26:25.066Z,1013.43
2018-08-16T09:27:25.021Z,1013.60
2018-08-16T09:28:24.994Z,1013.66
2018-08-16T09:29:24.884Z,1013.44
2018-08-16T09:30:24.796Z,1013.72
2018-08-16T09:33:07.085Z,1013.59
2018-08-16T09:34:07.036Z,1013.56
2018-08-16T09:35:06.933Z,1013.65
2018-08-16T09:36:06.902Z,1013.31
2018-08-16T09:37:06.812Z,1013.12
2018-08-16T09:38:06.735Z,1013.64
2018-08-16T09:39:06.698Z,1013.37
2018-08-16T09:40:06.598Z,1013.48
2018-08-16T09:41:06.536Z,1013.41
2018-08-16T09:42:06.473Z,1013.38
2018-08-16T09:43:06.395Z,1013.34
2018-08-16T09:44:06.362Z,1013.27
2018-08-16T09:45:06.270Z,1013.32
2018-08-16T09:46:06.230Z,1013.41
2018-08-16T09:47:06.143Z,1013.35
2018-08-16T09:48:06.084Z,1013.30
2018-08-16T09:49:06.055Z,1013.38
2018-08-16T09:50:05.957Z,1013.38
2018-08-16T09:51:05.906Z,1013.32
2018-08-16T09:53:48.102Z,1013.27
2018-08-16T09:54:48.039Z,1013.27
2018-08-16T09:55:47.961Z,1013.27
2018-08-16T09:58:30.074Z,1013.16
2018-08-16T09:59:30.062Z,1013.21
2018-08-16T10:00:29.954Z,1013.23
2018-08-16T10:03:12.088Z,1013.27
2018-08-16T10:04:12.069Z,1013.31
2018-08-16T10:05:11.950Z,1013.34
2018-08-16T10:06:11.896Z,1013.31
2018-08-16T10:07:11.979Z,1013.31
2018-08-16T10:08:11.762Z,1013.35
2018-08-16T10:09:11.691Z,1013.21
2018-08-16T10:10:11.679Z,1013.25
2018-08-16T10:11:11.577Z,1013.27
2018-08-16T10:12:11.502Z,1013.22
2018-08-16T10:13:11.436Z,1013.23
2018-08-16T10:15:53.611Z,1013.17
2018-08-16T10:18:35.612Z,1012.75
2018-08-16T10:19:35.537Z,1013.20
2018-08-16T10:20:35.507Z,1013.20
2018-08-16T10:21:35.411Z,1013.26
2018-08-16T10:22:35.355Z,1013.23
2018-08-16T10:23:35.294Z,1013.23
2018-08-16T10:24:35.214Z,1013.29
2018-08-16T10:25:35.201Z,1013.22
2018-08-16T10:26:35.088Z,1013.22
2018-08-16T10:29:17.103Z,1013.15
2018-08-16T10:30:17.085Z,1013.19
2018-08-16T10:31:16.959Z,1013.14
2018-08-16T10:32:16.913Z,1013.16
2018-08-16T10:33:16.843Z,1013.14
2018-08-16T10:35:59.110Z,1013.09
2018-08-16T10:38:41.111Z,1013.12
2018-08-16T10:39:41.052Z,1013.11
2018-08-16T10:40:40.986Z,1013.06
2018-08-16T10:41:40.910Z,1013.03
2018-08-16T10:42:40.844Z,1013.06
2018-08-16T10:43:40.789Z,1013.07
2018-08-16T10:44:40.715Z,1013.02
2018-08-16T10:45:41.693Z,1013.09
2018-08-16T10:46:40.591Z,1013.07
2018-08-16T10:47:40.529Z,1013.14
2018-08-16T10:48:40.451Z,1013.18
2018-08-16T10:49:40.401Z,1012.99
2018-08-16T10:50:40.341Z,1013.08
2018-08-16T10:53:22.626Z,1013.12
2018-08-16T10:54:22.554Z,1013.09
2018-08-16T10:55:22.501Z,1013.06
2018-08-16T10:58:04.600Z,1013.05
2018-08-16T10:59:04.557Z,1013.05
2018-08-16T11:00:04.474Z,1013.02
2018-08-16T11:01:04.478Z,1012.96
2018-08-16T11:02:04.367Z,1013.03
2018-08-16T11:03:04.291Z,1013.04
2018-08-16T11:04:04.215Z,1012.99
2018-08-16T11:05:04.153Z,1012.96
2018-08-16T11:06:04.113Z,1013.02
2018-08-16T11:07:04.050Z,1012.97
2018-08-16T11:08:03.983Z,1012.89
2018-08-16T11:10:46.127Z,1012.81
2018-08-16T11:11:47.111Z,1012.75
2018-08-16T11:12:45.981Z,1012.76
2018-08-16T11:15:28.108Z,1012.73
2018-08-16T11:16:28.062Z,1012.77
2018-08-16T11:17:27.991Z,1012.75
2018-08-16T11:18:27.921Z,1012.78
2018-08-16T11:19:27.850Z,1012.68
2018-08-16T11:20:27.797Z,1012.74
2018-08-16T11:21:27.752Z,1012.76
2018-08-16T11:22:27.670Z,1012.72
2018-08-16T11:23:28.231Z,1012.77
2018-08-16T11:24:27.526Z,1012.84
2018-08-16T11:25:27.500Z,1012.72
2018-08-16T11:26:27.425Z,1012.75
2018-08-16T11:27:27.340Z,1012.80
2018-08-16T11:28:27.290Z,1012.73
2018-08-16T11:29:27.308Z,1012.80
2018-08-16T11:30:27.147Z,1012.69
2018-08-16T11:31:27.100Z,1012.50
2018-08-16T11:32:27.045Z,1012.69
2018-08-16T11:33:26.936Z,1012.82
2018-08-16T11:36:09.112Z,1012.74
2018-08-16T11:37:10.064Z,1012.75
2018-08-16T11:38:08.985Z,1012.79
2018-08-16T11:39:08.942Z,1012.67
2018-08-16T11:40:08.860Z,1012.62
2018-08-16T11:42:51.129Z,1012.61
2018-08-16T11:45:33.113Z,1012.56
2018-08-16T11:46:33.075Z,1012.50
2018-08-16T11:47:32.992Z,1012.48
2018-08-16T11:48:32.945Z,1012.61
2018-08-16T11:49:32.852Z,1012.60
2018-08-16T11:50:32.790Z,1012.52
2018-08-16T11:51:32.758Z,1012.69
2018-08-16T11:52:32.684Z,1012.76
2018-08-16T11:53:32.605Z,1012.41
2018-08-16T11:54:32.540Z,1012.07
2018-08-16T11:55:32.466Z,1012.09
2018-08-16T11:56:32.407Z,1012.09
2018-08-16T11:57:32.327Z,1012.05
2018-08-16T11:58:32.293Z,1012.07
2018-08-16T11:59:32.203Z,1012.08
2018-08-16T12:00:32.154Z,1012.05
2018-08-16T12:01:32.075Z,1012.01
2018-08-16T12:02:31.998Z,1012.02
2018-08-16T12:03:31.987Z,1011.97
2018-08-16T12:04:31.886Z,1011.92
2018-08-16T12:05:31.808Z,1011.85
2018-08-16T12:06:31.739Z,1011.91
2018-08-16T12:07:31.673Z,1011.97
2018-08-16T12:08:31.622Z,1011.92
2018-08-16T12:09:31.520Z,1011.89
2018-08-16T12:12:13.641Z,1011.89
2018-08-16T12:14:55.653Z,1011.82
2018-08-16T12:15:55.599Z,1011.76
2018-08-16T12:16:55.494Z,1011.79
2018-08-16T12:19:37.668Z,1011.72
2018-08-16T12:22:19.630Z,1011.66
2018-08-16T12:23:19.571Z,1011.62
2018-08-16T12:24:19.507Z,1011.63
2018-08-16T12:25:19.439Z,1011.64
2018-08-16T12:26:19.354Z,1011.60
2018-08-16T12:29:01.706Z,1011.64
2018-08-16T12:30:01.605Z,1011.60
2018-08-16T12:31:01.490Z,1011.59
2018-08-16T12:33:43.630Z,1011.63
2018-08-16T12:34:43.621Z,1011.56
2018-08-16T12:35:43.494Z,1011.61
2018-08-16T12:38:25.647Z,1011.51
2018-08-16T12:39:25.586Z,1011.48
2018-08-16T12:40:25.513Z,1011.47
2018-08-16T12:41:25.445Z,1011.43
2018-08-16T12:42:25.375Z,1011.45
2018-08-16T12:43:25.292Z,1011.45
2018-08-16T12:44:25.298Z,1011.41
2018-08-16T12:45:25.173Z,1011.44
2018-08-16T12:46:25.123Z,1011.38
2018-08-16T12:47:25.066Z,1011.38
2018-08-16T12:48:24.926Z,1011.39
2018-08-16T12:49:24.863Z,1011.37
2018-08-16T12:50:24.836Z,1011.33
2018-08-16T12:51:24.734Z,1011.34
2018-08-16T12:52:24.667Z,1011.31
2018-08-16T12:53:24.580Z,1011.29
2018-08-16T12:54:24.509Z,1011.34
2018-08-16T12:57:06.683Z,1011.26
2018-08-16T12:58:06.581Z,1011.23
2018-08-16T12:59:06.499Z,1011.21
2018-08-16T13:00:06.452Z,1011.21
2018-08-16T13:01:06.375Z,1011.20
2018-08-16T13:03:48.679Z,1011.16
2018-08-16T13:06:30.726Z,1011.21
2018-08-16T13:07:30.594Z,1011.14
2018-08-16T13:08:30.536Z,1011.13
2018-08-16T13:11:12.683Z,1011.06
2018-08-16T13:12:12.599Z,1011.07
2018-08-16T13:13:12.506Z,1011.06
2018-08-16T13:14:12.448Z,1011.12
2018-08-16T13:15:12.362Z,1011.11
2018-08-16T13:16:12.320Z,1011.04
2018-08-16T13:17:12.231Z,1011.08
2018-08-16T13:18:13.249Z,1011.05
2018-08-16T13:19:12.075Z,1011.04
2018-08-16T13:20:12.039Z,1011.02
2018-08-16T13:21:11.957Z,1011.04
2018-08-16T13:22:11.870Z,1011.06
2018-08-16T13:23:11.835Z,1011.04
2018-08-16T13:25:53.657Z,1011.03
2018-08-16T13:26:53.600Z,1011.04
2018-08-16T13:27:53.531Z,1011.04
2018-08-16T13:28:53.468Z,1011.05
2018-08-16T13:29:53.363Z,1011.03
2018-08-16T13:32:35.684Z,1010.97
2018-08-16T13:35:17.673Z,1011.01
2018-08-16T13:37:59.720Z,1010.98
2018-08-16T13:38:59.622Z,1010.97
2018-08-16T13:39:59.528Z,1010.94
2018-08-16T13:40:59.444Z,1010.95
2018-08-16T13:41:59.373Z,1010.96
2018-08-16T13:42:59.325Z,1010.95
2018-08-16T13:43:59.251Z,1010.96
2018-08-16T13:44:59.164Z,1010.96
2018-08-16T13:45:59.090Z,1010.94
2018-08-16T13:48:41.187Z,1010.93
2018-08-16T13:51:23.181Z,1010.89
2018-08-16T13:54:05.214Z,1010.86
2018-08-16T13:55:05.213Z,1010.89
2018-08-16T13:56:05.036Z,1010.82
2018-08-16T13:58:47.204Z,1010.77
2018-08-16T13:59:47.168Z,1010.77
2018-08-16T14:00:47.794Z,1010.73
2018-08-16T14:01:47.325Z,1010.74
2018-08-16T14:02:47.275Z,1010.73
2018-08-16T14:03:46.909Z,1010.75
2018-08-16T14:04:46.748Z,1010.71
2018-08-16T14:05:46.698Z,1010.74
2018-08-16T14:06:46.612Z,1010.70
2018-08-16T14:07:46.528Z,1010.70
2018-08-16T14:08:46.454Z,1010.68
2018-08-16T14:09:46.412Z,1010.60
2018-08-16T14:10:46.323Z,1010.61
2018-08-16T14:11:46.276Z,1010.65
2018-08-16T14:12:46.208Z,1010.64
2018-08-16T14:15:28.213Z,1010.59
2018-08-16T14:16:28.114Z,1010.60
2018-08-16T14:17:28.048Z,1010.58
2018-08-16T14:18:27.968Z,1010.52
2018-08-16T14:19:27.884Z,1010.53
2018-08-16T14:20:28.859Z,1010.53
2018-08-16T14:21:27.761Z,1010.56
2018-08-16T14:22:27.696Z,1010.53
2018-08-16T14:23:27.621Z,1010.53
2018-08-16T14:26:09.784Z,1010.55
2018-08-16T14:28:51.695Z,1010.48
2018-08-16T14:29:51.633Z,1010.53
2018-08-16T14:30:51.554Z,1010.50
2018-08-16T14:31:51.496Z,1010.55
2018-08-16T14:32:51.405Z,1010.51
2018-08-16T14:33:51.335Z,1010.54
2018-08-16T14:34:51.241Z,1010.52
2018-08-16T14:35:51.205Z,1010.49
2018-08-16T14:36:51.130Z,1010.51
2018-08-16T14:37:51.043Z,1010.46
2018-08-16T14:38:51.081Z,1010.42
2018-08-16T14:39:50.918Z,1010.40
2018-08-16T14:40:50.824Z,1010.45
2018-08-16T14:41:50.771Z,1010.41
2018-08-16T14:42:50.682Z,1010.41
2018-08-16T14:45:32.702Z,1010.39
2018-08-16T14:46:32.638Z,1010.42
2018-08-16T14:47:32.552Z,1010.41
2018-08-16T14:48:32.479Z,1010.42
2018-08-16T14:49:32.401Z,1010.42
2018-08-16T14:52:14.723Z,1010.44
2018-08-16T14:53:14.657Z,1010.46
2018-08-16T14:54:14.549Z,1010.41
2018-08-16T14:56:56.734Z,1010.45
2018-08-16T14:57:56.655Z,1010.44