createdAt,value
2022-08-05T00:00:26.037Z,11.93
2022-08-05T00:02:57.938Z,25.97
2022-08-05T00:06:05.693Z,24.40
2022-08-05T00:08:34.364Z,17.63
2022-08-05T00:11:20.794Z,13.10
2022-08-05T00:14:12.716Z,15.20
2022-08-05T00:16:52.347Z,26.30
2022-08-05T00:19:33.495Z,22.33
2022-08-05T00:22:12.683Z,8.33
2022-08-05T00:24:44.375Z,8.13
2022-08-05T00:27:16.738Z,8.40
2022-08-05T00:29:48.821Z,9.57
2022-08-05T00:32:20.828Z,8.43
2022-08-05T00:35:06.575Z,8.10
2022-08-05T00:37:52.562Z,7.33
2022-08-05T00:40:29.260Z,7.73
2022-08-05T00:43:02.741Z,7.53
2022-08-05T00:45:43.624Z,7.87
2022-08-05T00:48:27.751Z,7.10
2022-08-05T00:51:08.839Z,8.40
2022-08-05T00:54:02.843Z,8.30
2022-08-05T00:56:34.910Z,8.10
2022-08-05T00:59:07.137Z,11.37
2022-08-05T01:01:42.516Z,8.03
2022-08-05T01:04:20.272Z,9.20
2022-08-05T01:06:59.272Z,6.80
2022-08-05T01:09:30.984Z,6.23
2022-08-05T01:12:29.833Z,6.07
2022-08-05T01:15:35.594Z,5.60
2022-08-05T01:18:09.655Z,6.80
2022-08-05T01:21:12.055Z,7.33
2022-08-05T01:24:14.151Z,5.73
2022-08-05T01:26:58.894Z,6.23
2022-08-05T01:29:37.987Z,6.43
2022-08-05T01:32:20.804Z,8.03
2022-08-05T01:34:59.121Z,6.20
2022-08-05T01:38:06.917Z,6.10
2022-08-05T01:40:39.703Z,5.80
2022-08-05T01:43:22.028Z,5.30
2022-08-05T01:45:56.797Z,5.60
2022-08-05T01:48:32.058Z,5.87
2022-08-05T01:51:12.016Z,6.27
2022-08-05T01:53:56.988Z,6.13
2022-08-05T01:58:13.648Z,5.87
2022-08-05T01:59:27.599Z,6.07
2022-08-05T02:02:01.462Z,8.00
2022-08-05T02:04:38.118Z,5.70
2022-08-05T02:07:12.778Z,7.03
2022-08-05T02:09:54.338Z,6.97
2022-08-05T02:12:37.226Z,5.80
2022-08-05T02:15:14.183Z,5.60
2022-08-05T02:18:31.379Z,6.10
2022-08-05T02:20:58.962Z,6.33
2022-08-05T02:23:35.791Z,5.70
2022-08-05T02:26:10.410Z,6.50
2022-08-05T02:28:46.010Z,5.43
2022-08-05T02:31:22.863Z,6.50
2022-08-05T02:33:59.636Z,7.53
2022-08-05T02:36:34.072Z,6.93
2022-08-05T02:39:09.823Z,6.70
2022-08-05T02:42:00.626Z,6.10
2022-08-05T02:44:36.386Z,5.90
2022-08-05T02:47:12.940Z,6.47
2022-08-05T02:49:48.168Z,5.83
2022-08-05T02:52:26.035Z,6.53
2022-08-05T02:55:05.565Z,6.50
2022-08-05T02:58:19.702Z,7.10
2022-08-05T03:00:35.082Z,5.63
2022-08-05T03:03:10.484Z,6.17
2022-08-05T03:06:56.224Z,9.20
2022-08-05T03:08:36.109Z,6.63
2022-08-05T03:11:55.096Z,7.30
2022-08-05T03:14:13.854Z,7.63
2022-08-05T03:16:47.242Z,7.07
2022-08-05T03:19:33.273Z,7.57
2022-08-05T03:22:16.402Z,6.00
2022-08-05T03:24:51.069Z,7.60
2022-08-05T03:27:29.626Z,6.13
2022-08-05T03:30:11.627Z,8.17
2022-08-05T03:32:44.142Z,6.70
2022-08-05T03:35:16.004Z,6.53
2022-08-05T03:37:48.055Z,7.90
2022-08-05T03:40:32.379Z,7.37
2022-08-05T03:43:58.708Z,7.30
2022-08-05T03:45:58.603Z,5.90
2022-08-05T03:48:35.492Z,7.50
2022-08-05T03:52:39.200Z,7.10
2022-08-05T03:56:05.556Z,7.20
2022-08-05T03:57:16.453Z,7.50
2022-08-05T04:00:05.607Z,6.83
2022-08-05T04:02:52.220Z,7.17
2022-08-05T04:05:35.282Z,8.70
2022-08-05T04:08:29.766Z,8.10
2022-08-05T04:11:03.272Z,7.90
2022-08-05T04:13:51.113Z,9.63
2022-08-05T04:16:32.597Z,7.43
2022-08-05T04:19:10.517Z,7.30
2022-08-05T04:22:09.747Z,7.83
2022-08-05T04:24:34.376Z,7.37
2022-08-05T04:27:06.259Z,8.70
2022-08-05T04:29:39.614Z,9.50
2022-08-05T04:32:11.529Z,8.20
2022-08-05T04:34:43.683Z,6.93
2022-08-05T04:37:15.588Z,7.50
2022-08-05T04:39:52.669Z,7.65
2022-08-05T04:42:25.286Z,8.53
2022-08-05T04:44:57.326Z,7.10
2022-08-05T04:47:38.637Z,7.23
2022-08-05T04:50:14.701Z,6.97
2022-08-05T04:53:07.061Z,7.00
2022-08-05T04:55:59.998Z,9.50
2022-08-05T04:58:33.014Z,8.63
2022-08-05T05:01:04.872Z,7.40
2022-08-05T05:03:42.307Z,8.10
2022-08-05T05:06:40.506Z,12.87
2022-08-05T05:09:06.505Z,7.00
2022-08-05T05:11:53.938Z,8.37
2022-08-05T05:14:31.881Z,7.30
2022-08-05T05:17:07.458Z,8.40
2022-08-05T05:19:47.358Z,7.97
2022-08-05T05:22:22.839Z,9.80
2022-08-05T05:25:00.364Z,7.40
2022-08-05T05:27:44.818Z,9.97
2022-08-05T05:30:29.113Z,7.53
2022-08-05T05:33:16.278Z,7.97
2022-08-05T05:35:49.215Z,7.63
2022-08-05T05:38:27.168Z,9.27
2022-08-05T05:40:59.446Z,12.40
2022-08-05T05:43:58.471Z,9.23
2022-08-05T05:46:23.044Z,7.83
2022-08-05T05:48:54.907Z,9.20
2022-08-05T05:51:27.795Z,8.60
2022-08-05T05:54:00.186Z,8.73
2022-08-05T05:56:34.534Z,9.60
2022-08-05T05:59:08.067Z,9.77
2022-08-05T06:01:57.164Z,11.33
2022-08-05T06:04:29.247Z,12.10
2022-08-05T06:07:01.578Z,10.30
2022-08-05T06:09:52.656Z,10.63
2022-08-05T06:12:27.160Z,10.13
2022-08-05T06:15:01.385Z,10.10
2022-08-05T06:17:52.351Z,10.83
2022-08-05T06:20:25.022Z,10.53
2022-08-05T06:23:00.007Z,10.63
2022-08-05T06:26:12.868Z,9.60
2022-08-05T06:28:28.496Z,10.63
2022-08-05T06:31:00.438Z,9.83
2022-08-05T06:34:07.433Z,8.37
2022-08-05T06:36:55.291Z,10.80
2022-08-05T06:39:27.816Z,8.27
2022-08-05T06:42:04.192Z,8.63
2022-08-05T06:44:36.063Z,9.43
2022-08-05T06:47:10.267Z,8.53
2022-08-05T06:50:05.077Z,8.60
2022-08-05T06:52:40.330Z,8.00
2022-08-05T06:55:12.311Z,8.00
2022-08-05T06:57:57.385Z,7.40
2022-08-05T07:00:38.309Z,7.33
2022-08-05T07:03:12.959Z,9.23
2022-08-05T07:05:48.412Z,7.50
2022-08-05T07:08:22.632Z,7.00
2022-08-05T07:10:57.010Z,6.67
2022-08-05T07:13:58.488Z,6.33
2022-08-05T07:17:56.413Z,5.93
2022-08-05T07:22:33.275Z,5.67
2022-08-05T07:25:23.685Z,4.77
2022-08-05T07:28:03.825Z,5.90
2022-08-05T07:30:39.710Z,6.83
2022-08-05T07:33:16.180Z,4.50
2022-08-05T07:36:03.139Z,5.30
2022-08-05T07:38:43.519Z,4.43
2022-08-05T07:42:13.762Z,4.60
2022-08-05T07:44:14.158Z,4.40
2022-08-05T07:46:50.671Z,4.30
2022-08-05T07:49:23.211Z,4.07
2022-08-05T07:51:55.261Z,7.50
2022-08-05T07:54:31.668Z,5.07
2022-08-05T07:57:17.554Z,3.70
2022-08-05T07:59:58.542Z,3.50
2022-08-05T08:02:30.911Z,3.23
2022-08-05T08:05:22.274Z,3.67
2022-08-05T08:08:00.145Z,4.60
2022-08-05T08:10:32.414Z,3.67
2022-08-05T08:13:05.192Z,3.77
2022-08-05T08:16:49.977Z,4.03
2022-08-05T08:18:29.443Z,4.47
2022-08-05T08:21:03.594Z,3.37
2022-08-05T08:24:01.768Z,4.03
2022-08-05T08:26:29.934Z,3.70
2022-08-05T08:29:09.755Z,3.43
2022-08-05T08:31:54.206Z,3.90
2022-08-05T08:34:30.447Z,4.60
2022-08-05T08:37:05.619Z,3.43
2022-08-05T08:39:38.152Z,3.60
2022-08-05T08:42:46.671Z,5.70
2022-08-05T08:45:25.274Z,3.60
2022-08-05T08:48:10.434Z,3.70
2022-08-05T08:51:21.942Z,3.27
2022-08-05T08:53:46.750Z,3.20
2022-08-05T08:56:20.963Z,5.03
2022-08-05T08:58:54.274Z,7.63
2022-08-05T09:01:26.306Z,5.80
2022-08-05T09:04:00.312Z,3.28
2022-08-05T09:06:32.081Z,3.50
2022-08-05T09:09:04.145Z,3.85
2022-08-05T09:11:53.411Z,3.65
2022-08-05T09:14:56.899Z,3.45
2022-08-05T09:17:40.639Z,3.33
2022-08-05T09:20:12.837Z,3.35
2022-08-05T09:23:19.484Z,3.13
2022-08-05T09:26:06.197Z,3.60
2022-08-05T09:28:40.506Z,3.58
2022-08-05T09:31:23.000Z,3.53
2022-08-05T09:34:11.666Z,3.40
2022-08-05T09:36:55.083Z,3.50
2022-08-05T09:39:45.086Z,3.13
2022-08-05T09:42:23.960Z,2.90
2022-08-05T09:46:05.183Z,2.40
2022-08-05T09:47:59.202Z,3.13
2022-08-05T09:50:44.129Z,2.75
2022-08-05T09:53:25.756Z,3.13
2022-08-05T09:56:13.399Z,2.67
2022-08-05T09:58:57.148Z,3.28
2022-08-05T10:01:33.492Z,3.10
2022-08-05T10:04:10.280Z,3.75
2022-08-05T10:06:58.894Z,3.42
2022-08-05T10:09:44.997Z,2.97
2022-08-05T10:12:18.600Z,2.95
2022-08-05T10:15:25.777Z,2.75
2022-08-05T10:18:10.935Z,3.08
2022-08-05T10:20:50.338Z,3.00
2022-08-05T10:23:56.065Z,3.63
2022-08-05T10:26:33.919Z,3.28
2022-08-05T10:29:08.061Z,3.35
2022-08-05T10:33:01.487Z,2.83
2022-08-05T10:34:33.662Z,3.45
2022-08-05T10:37:05.667Z,3.00
2022-08-05T10:40:03.331Z,3.33
2022-08-05T10:42:38.694Z,3.00
2022-08-05T10:45:23.897Z,2.50
2022-08-05T10:48:52.886Z,2.72
2022-08-05T10:51:59.784Z,5.05
2022-08-05T10:54:56.151Z,3.10
2022-08-05T10:57:29.552Z,3.17
2022-08-05T11:00:29.293Z,3.30
2022-08-05T11:03:23.857Z,3.00
2022-08-05T11:06:15.196Z,2.78
2022-08-05T11:09:32.473Z,3.40
2022-08-05T11:12:24.862Z,3.53
2022-08-05T11:15:19.217Z,3.78
2022-08-05T11:17:58.860Z,3.45
2022-08-05T11:20:44.604Z,2.45
2022-08-05T11:24:05.436Z,2.42
2022-08-05T11:26:32.367Z,2.97
2022-08-05T11:29:14.019Z,2.92
2022-08-05T11:31:57.291Z,4.03
2022-08-05T11:34:51.125Z,2.90
2022-08-05T11:38:28.681Z,3.00
2022-08-05T11:41:13.890Z,3.15
2022-08-05T11:44:05.380Z,3.70
2022-08-05T11:46:57.952Z,3.70
2022-08-05T11:49:34.070Z,3.90
2022-08-05T11:52:11.641Z,3.30
2022-08-05T11:54:54.787Z,3.13
2022-08-05T11:58:08.249Z,3.95
2022-08-05T12:00:31.153Z,3.40
2022-08-05T12:03:31.383Z,3.45
2022-08-05T12:06:06.481Z,3.10
2022-08-05T12:08:49.921Z,3.25
2022-08-05T12:11:40.183Z,3.67
2022-08-05T12:14:13.664Z,3.05
2022-08-05T12:16:49.281Z,5.43
2022-08-05T12:20:27.240Z,3.55
2022-08-05T12:22:19.888Z,3.90
2022-08-05T12:24:52.086Z,3.53
2022-08-05T12:27:32.961Z,3.47
2022-08-05T12:30:10.451Z,4.72
2022-08-05T12:32:53.568Z,4.40
2022-08-05T12:35:37.268Z,5.03
2022-08-05T12:38:11.619Z,4.13
2022-08-05T12:40:46.924Z,4.47
2022-08-05T12:43:20.804Z,3.83
2022-08-05T12:45:56.792Z,5.30
2022-08-05T12:48:38.914Z,3.80
2022-08-05T12:51:21.625Z,4.07
2022-08-05T12:54:14.830Z,4.20
2022-08-05T12:56:51.644Z,4.18
2022-08-05T13:00:08.715Z,4.13
2022-08-05T13:02:30.498Z,5.15
2022-08-05T13:05:06.648Z,4.03
2022-08-05T13:07:59.645Z,3.90
2022-08-05T13:10:35.408Z,4.78
2022-08-05T13:14:06.090Z,4.60
2022-08-05T13:16:15.434Z,4.68
2022-08-05T13:18:57.855Z,4.57
2022-08-05T13:21:38.125Z,4.32
2022-08-05T13:24:36.282Z,4.32
2022-08-05T13:27:37.909Z,5.95
2022-08-05T13:30:33.861Z,5.07
2022-08-05T13:33:04.170Z,6.43
2022-08-05T13:35:47.266Z,4.53
2022-08-05T13:38:31.009Z,5.03
2022-08-05T13:41:08.061Z,4.68
2022-08-05T13:43:45.410Z,4.03
2022-08-05T13:46:50.655Z,4.93
2022-08-05T13:49:19.682Z,4.90
2022-08-05T13:51:51.766Z,4.72
2022-08-05T13:54:26.403Z,5.70
2022-08-05T13:56:58.398Z,5.10
2022-08-05T13:59:30.940Z,5.18
2022-08-05T14:02:03.696Z,4.95
2022-08-05T14:04:56.867Z,5.28
2022-08-05T14:07:59.844Z,4.38
2022-08-05T14:10:28.063Z,4.55
2022-08-05T14:13:01.007Z,4.35
2022-08-05T14:16:07.267Z,4.65
2022-08-05T14:18:26.383Z,4.70
2022-08-05T14:20:58.199Z,4.57
2022-08-05T14:23:32.190Z,4.28
2022-08-05T14:26:08.478Z,4.53
2022-08-05T14:29:00.178Z,4.57
2022-08-05T14:32:02.771Z,4.38
2022-08-05T14:34:24.477Z,3.67
2022-08-05T14:36:56.326Z,3.77
2022-08-05T14:39:31.761Z,4.03
2022-08-05T14:42:22.347Z,4.27
2022-08-05T14:44:54.221Z,3.93
2022-08-05T14:48:02.587Z,4.30
2022-08-05T14:50:20.309Z,4.33
2022-08-05T14:52:57.767Z,4.83
2022-08-05T14:55:39.230Z,6.93
2022-08-05T14:58:13.774Z,5.50
2022-08-05T15:00:59.706Z,18.10
2022-08-05T15:03:33.290Z,13.33
2022-08-05T15:06:15.489Z,6.60
2022-08-05T15:08:58.216Z,7.27
2022-08-05T15:11:51.920Z,7.30
2022-08-05T15:14:34.943Z,6.60
2022-08-05T15:17:45.808Z,7.03
2022-08-05T15:20:15.609Z,7.37
2022-08-05T15:22:52.261Z,7.93
2022-08-05T15:25:40.869Z,7.10
2022-08-05T15:28:18.159Z,5.90
2022-08-05T15:30:53.362Z,6.67
2022-08-05T15:34:18.495Z,6.50
2022-08-05T15:36:24.606Z,5.80
2022-08-05T15:41:01.607Z,7.33
2022-08-05T15:41:58.138Z,6.57
2022-08-05T15:44:30.990Z,6.50
2022-08-05T15:47:03.688Z,8.23
2022-08-05T15:49:53.743Z,6.77
2022-08-05T15:52:51.930Z,7.60
2022-08-05T15:55:19.817Z,7.33
2022-08-05T15:57:56.975Z,7.17
2022-08-05T16:00:50.331Z,7.17
2022-08-05T16:03:20.695Z,8.80
2022-08-05T16:05:55.813Z,7.80
2022-08-05T16:08:30.813Z,8.97
2022-08-05T16:11:03.257Z,7.10
2022-08-05T16:13:36.995Z,7.20
2022-08-05T16:16:10.786Z,8.13
2022-08-05T16:18:52.255Z,6.40
2022-08-05T16:21:58.605Z,7.67
2022-08-05T16:24:41.871Z,8.30
2022-08-05T16:27:08.251Z,7.67
2022-08-05T16:29:41.278Z,7.33
2022-08-05T16:32:15.869Z,7.20
2022-08-05T16:34:47.582Z,7.67
2022-08-05T16:38:01.800Z,6.90
2022-08-05T16:40:28.686Z,8.07
2022-08-05T16:43:01.087Z,7.30
2022-08-05T16:46:06.977Z,7.13
2022-08-05T16:48:34.003Z,6.77
2022-08-05T16:51:09.363Z,7.47
2022-08-05T16:54:02.409Z,6.63
2022-08-05T16:56:36.290Z,6.53
2022-08-05T16:59:10.127Z,6.73
2022-08-05T17:01:54.825Z,7.17
2022-08-05T17:04:28.468Z,6.27
2022-08-05T17:07:01.456Z,7.67
2022-08-05T17:09:49.967Z,6.63
2022-08-05T17:12:50.338Z,7.20
2022-08-05T17:15:19.638Z,5.67
2022-08-05T17:17:55.007Z,6.83
2022-08-05T17:20:27.450Z,6.00
2022-08-05T17:23:00.444Z,6.83
2022-08-05T17:25:33.607Z,6.83
2022-08-05T17:28:15.313Z,7.30
2022-08-05T17:30:50.549Z,5.77
2022-08-05T17:33:24.270Z,5.30
2022-08-05T17:36:07.686Z,6.43
2022-08-05T17:38:41.975Z,6.30
2022-08-05T17:42:16.605Z,6.53
2022-08-05T17:44:06.503Z,6.73
2022-08-05T17:46:42.951Z,5.93
2022-08-05T17:49:14.875Z,5.60
2022-08-05T17:51:46.816Z,6.00
2022-08-05T17:54:23.595Z,6.27
2022-08-05T17:56:55.494Z,6.93
2022-08-05T17:59:30.544Z,4.93
2022-08-05T18:02:09.925Z,6.00
2022-08-05T18:04:53.298Z,7.40
2022-08-05T18:07:25.246Z,6.47
2022-08-05T18:10:09.872Z,6.33
2022-08-05T18:12:42.277Z,7.13
2022-08-05T18:15:14.129Z,6.87
2022-08-05T18:18:00.441Z,7.80
2022-08-05T18:20:35.538Z,8.97
2022-08-05T18:23:11.965Z,9.60
2022-08-05T18:25:45.045Z,9.90
2022-08-05T18:28:17.683Z,8.97
2022-08-05T18:30:53.905Z,8.80
2022-08-05T18:33:26.730Z,9.30
2022-08-05T18:36:15.179Z,9.40
2022-08-05T18:38:47.559Z,9.47
2022-08-05T18:41:57.572Z,9.07
2022-08-05T18:44:11.570Z,12.17
2022-08-05T18:46:44.654Z,10.37
2022-08-05T18:49:44.361Z,11.20
2022-08-05T18:52:35.979Z,11.43
2022-08-05T18:55:10.965Z,12.77
2022-08-05T18:57:53.030Z,11.90
2022-08-05T19:00:28.762Z,18.93
2022-08-05T19:03:03.894Z,10.40
2022-08-05T19:06:11.532Z,10.20
2022-08-05T19:08:30.967Z,13.40
2022-08-05T19:11:05.146Z,13.03
2022-08-05T19:13:39.182Z,13.20
2022-08-05T19:16:22.136Z,15.27
2022-08-05T19:19:00.440Z,12.77
2022-08-05T19:21:34.807Z,14.30
2022-08-05T19:24:13.011Z,13.30
2022-08-05T19:26:55.371Z,13.23
2022-08-05T19:29:36.103Z,13.17
2022-08-05T19:32:11.370Z,15.30
2022-08-05T19:34:55.275Z,13.10
2022-08-05T19:37:29.887Z,14.80
2022-08-05T19:40:19.283Z,12.57
2022-08-05T19:43:00.814Z,16.63
2022-08-05T19:45:37.262Z,11.70
2022-08-05T19:48:14.237Z,13.07
2022-08-05T19:50:46.600Z,13.27
2022-08-05T19:54:03.577Z,11.03
2022-08-05T19:56:13.925Z,13.97
2022-08-05T19:58:53.928Z,12.30
2022-08-05T20:01:28.650Z,11.50
2022-08-05T20:04:01.191Z,9.67
2022-08-05T20:06:37.761Z,10.57
2022-08-05T20:09:17.674Z,11.20
2022-08-05T20:11:49.832Z,10.70
2022-08-05T20:14:27.149Z,10.00
2022-08-05T20:16:59.234Z,11.87
2022-08-05T20:19:36.262Z,11.67
2022-08-05T20:22:09.675Z,10.93
2022-08-05T20:24:41.577Z,11.23
2022-08-05T20:27:13.753Z,9.37
2022-08-05T20:29:52.337Z,9.90
2022-08-05T20:32:30.463Z,9.43
2022-08-05T20:35:05.455Z,12.10
2022-08-05T20:38:08.129Z,12.07
2022-08-05T20:40:30.574Z,11.27
2022-08-05T20:43:04.634Z,11.67
2022-08-05T20:45:55.968Z,9.20
2022-08-05T20:48:28.971Z,13.03
2022-08-05T20:51:08.289Z,8.83
2022-08-05T20:53:41.018Z,12.70
2022-08-05T20:56:13.019Z,10.23
2022-08-05T20:58:44.861Z,10.10
2022-08-05T21:01:16.657Z,10.70
2022-08-05T21:03:48.879Z,10.03
2022-08-05T21:06:27.995Z,9.43
2022-08-05T21:09:00.552Z,10.10
2022-08-05T21:12:07.498Z,12.47
2022-08-05T21:14:26.570Z,9.10
2022-08-05T21:16:58.517Z,9.57
2022-08-05T21:19:46.881Z,9.37
2022-08-05T21:22:21.799Z,13.13
2022-08-05T21:24:56.344Z,8.60
2022-08-05T21:27:28.785Z,8.00
2022-08-05T21:30:11.187Z,11.13
2022-08-05T21:32:49.564Z,7.60
2022-08-05T21:35:30.095Z,8.57
2022-08-05T21:38:14.518Z,8.80
2022-08-05T21:40:48.763Z,10.60
2022-08-05T21:43:24.456Z,9.90
2022-08-05T21:46:00.269Z,8.43
2022-08-05T21:48:32.500Z,9.03
2022-08-05T21:52:16.035Z,7.77
2022-08-05T21:54:03.473Z,9.93
2022-08-05T21:56:36.011Z,8.73
2022-08-05T21:59:22.584Z,8.17
2022-08-05T22:01:56.709Z,7.43
2022-08-05T22:04:28.640Z,6.97
2022-08-05T22:07:01.295Z,7.17
2022-08-05T22:09:45.593Z,6.83
2022-08-05T22:12:18.335Z,7.23
2022-08-05T22:14:58.541Z,7.73
2022-08-05T22:17:31.750Z,7.40
2022-08-05T22:20:16.433Z,6.40
2022-08-05T22:23:16.688Z,6.90
2022-08-05T22:26:11.366Z,6.90
2022-08-05T22:28:43.618Z,6.47
2022-08-05T22:31:17.121Z,6.50
2022-08-05T22:33:57.228Z,6.17
2022-08-05T22:36:32.505Z,6.00
2022-08-05T22:39:09.669Z,6.47
2022-08-05T22:42:10.385Z,6.17
2022-08-05T22:44:35.387Z,6.13
2022-08-05T22:47:07.272Z,5.20
2022-08-05T22:50:18.121Z,4.70
2022-08-05T22:52:34.250Z,5.50
2022-08-05T22:55:19.432Z,5.00
2022-08-05T22:57:52.932Z,4.63
2022-08-05T23:00:24.695Z,4.30
2022-08-05T23:02:58.616Z,4.60
2022-08-05T23:05:30.468Z,4.43
2022-08-05T23:08:07.827Z,4.20
2022-08-05T23:10:43.266Z,3.50
2022-08-05T23:13:15.006Z,4.43
2022-08-05T23:15:50.285Z,4.47
2022-08-05T23:18:22.921Z,3.73
2022-08-05T23:20:54.819Z,3.60
2022-08-05T23:23:26.596Z,4.00
2022-08-05T23:26:05.533Z,7.67
2022-08-05T23:28:37.235Z,3.50
2022-08-05T23:31:17.569Z,3.47
2022-08-05T23:34:04.915Z,3.40
2022-08-05T23:36:41.536Z,4.43
2022-08-05T23:39:31.982Z,4.23
2022-08-05T23:42:14.548Z,4.20
2022-08-05T23:44:46.541Z,3.37
2022-08-05T23:47:26.359Z,3.50
2022-08-05T23:49:59.198Z,4.00
2022-08-05T23:52:32.594Z,4.07
2022-08-05T23:55:10.081Z,11.20
2022-08-05T23:57:42.720Z,3.53
