createdAt,value
2017-07-18T00:00:28.355Z,99.90
2017-07-18T00:02:55.922Z,99.90
2017-07-18T00:05:23.545Z,99.90
2017-07-18T00:07:51.126Z,99.90
2017-07-18T00:10:19.475Z,99.90
2017-07-18T00:12:47.048Z,99.90
2017-07-18T00:15:14.641Z,99.90
2017-07-18T00:17:42.971Z,99.90
2017-07-18T00:20:10.563Z,99.90
2017-07-18T00:22:38.123Z,99.90
2017-07-18T00:25:05.687Z,99.90
2017-07-18T00:27:33.278Z,99.90
2017-07-18T00:30:00.855Z,99.90
2017-07-18T00:32:28.627Z,99.90
2017-07-18T00:34:56.194Z,99.90
2017-07-18T00:37:24.218Z,99.90
2017-07-18T00:39:52.653Z,99.90
2017-07-18T00:42:30.963Z,99.90
2017-07-18T00:44:58.543Z,99.90
2017-07-18T00:47:26.126Z,99.90
2017-07-18T00:49:53.693Z,99.90
2017-07-18T00:52:22.043Z,99.90
2017-07-18T00:54:49.642Z,99.90
2017-07-18T00:57:18.171Z,99.90
2017-07-18T00:59:45.732Z,99.90
2017-07-18T01:02:13.288Z,99.90
2017-07-18T01:04:40.849Z,99.90
2017-07-18T01:07:08.398Z,99.90
2017-07-18T01:09:36.027Z,99.90
2017-07-18T01:12:04.363Z,99.90
2017-07-18T01:14:31.925Z,99.90
2017-07-18T01:16:59.509Z,99.90
2017-07-18T01:19:27.068Z,99.90
2017-07-18T01:21:54.641Z,99.90
2017-07-18T01:24:22.222Z,99.90
2017-07-18T01:26:50.544Z,99.90
2017-07-18T01:29:18.110Z,99.90
2017-07-18T01:31:45.665Z,99.90
2017-07-18T01:34:13.227Z,99.90
2017-07-18T01:36:40.789Z,99.90
2017-07-18T01:39:08.346Z,99.90
2017-07-18T01:41:35.903Z,99.90
2017-07-18T01:44:03.550Z,99.90
2017-07-18T01:46:31.105Z,99.90
2017-07-18T01:48:58.679Z,99.90
2017-07-18T01:51:26.250Z,99.90
2017-07-18T01:53:53.819Z,99.90
2017-07-18T01:56:21.395Z,99.90
2017-07-18T01:58:48.947Z,99.90
2017-07-18T02:01:16.519Z,99.90
2017-07-18T02:03:44.099Z,99.90
2017-07-18T02:06:11.651Z,99.90
2017-07-18T02:08:39.220Z,99.90
2017-07-18T02:11:06.785Z,99.90
2017-07-18T02:13:34.356Z,99.90
2017-07-18T02:16:01.919Z,99.90
2017-07-18T02:18:29.490Z,99.90
2017-07-18T02:20:57.841Z,99.90
2017-07-18T02:23:25.402Z,99.90
2017-07-18T02:25:52.973Z,99.90
2017-07-18T02:28:20.628Z,99.90
2017-07-18T02:30:48.194Z,99.90
2017-07-18T02:33:15.762Z,99.90
2017-07-18T02:35:43.357Z,99.90
2017-07-18T02:38:11.011Z,99.90
2017-07-18T02:40:39.354Z,99.90
2017-07-18T02:43:06.922Z,99.90
2017-07-18T02:45:34.497Z,99.90
2017-07-18T02:48:02.063Z,99.90
2017-07-18T02:50:30.422Z,99.90
2017-07-18T02:52:58.003Z,99.90
2017-07-18T02:55:25.574Z,99.90
2017-07-18T02:57:53.910Z,99.90
2017-07-18T03:00:21.507Z,99.90
2017-07-18T03:02:49.870Z,99.90
2017-07-18T03:05:17.473Z,99.90
2017-07-18T03:07:45.081Z,99.90
2017-07-18T03:10:12.652Z,99.90
2017-07-18T03:12:40.219Z,99.90
2017-07-18T03:15:07.834Z,99.90
2017-07-18T03:17:35.394Z,99.90
2017-07-18T03:20:02.991Z,99.90
2017-07-18T03:22:30.558Z,99.90
2017-07-18T03:24:58.137Z,99.90
2017-07-18T03:27:25.700Z,99.90
2017-07-18T03:29:53.271Z,99.90
2017-07-18T03:32:21.614Z,99.90
2017-07-18T03:34:49.183Z,99.90
2017-07-18T03:37:16.748Z,99.90
2017-07-18T03:39:44.323Z,99.90
2017-07-18T03:42:11.911Z,99.90
2017-07-18T03:44:39.496Z,99.90
2017-07-18T03:47:07.062Z,99.90
2017-07-18T03:49:34.622Z,99.90
2017-07-18T03:52:02.188Z,99.90
2017-07-18T03:54:30.791Z,99.90
2017-07-18T03:56:58.369Z,99.90
2017-07-18T03:59:26.731Z,99.90
2017-07-18T04:01:55.283Z,99.90
2017-07-18T04:04:22.941Z,99.90
2017-07-18T04:06:50.530Z,99.90
2017-07-18T04:09:18.106Z,99.90
2017-07-18T04:11:46.458Z,99.90
2017-07-18T04:14:14.026Z,99.90
2017-07-18T04:16:41.617Z,99.90
2017-07-18T04:19:09.966Z,99.90
2017-07-18T04:21:37.550Z,99.90
2017-07-18T04:24:05.125Z,99.90
2017-07-18T04:26:33.566Z,99.90
2017-07-18T04:29:01.139Z,99.90
2017-07-18T04:31:28.693Z,99.90
2017-07-18T04:33:56.269Z,99.90
2017-07-18T04:36:23.912Z,99.90
2017-07-18T04:38:51.486Z,99.90
2017-07-18T04:41:19.078Z,99.90
2017-07-18T04:43:46.686Z,99.90
2017-07-18T04:46:14.247Z,99.90
2017-07-18T04:48:41.810Z,99.90
2017-07-18T04:51:09.365Z,99.90
2017-07-18T04:53:37.711Z,99.90
2017-07-18T04:56:05.295Z,99.90
2017-07-18T04:58:32.932Z,99.90
2017-07-18T05:01:00.592Z,99.90
2017-07-18T05:03:28.158Z,99.90
2017-07-18T05:05:55.810Z,99.90
2017-07-18T05:08:23.523Z,99.90
2017-07-18T05:10:51.889Z,99.90
2017-07-18T05:13:19.499Z,99.90
2017-07-18T05:15:47.075Z,99.90
2017-07-18T05:18:14.642Z,99.90
2017-07-18T05:20:42.346Z,99.90
2017-07-18T05:23:09.931Z,99.90
2017-07-18T05:25:38.289Z,99.90
2017-07-18T05:28:05.842Z,99.90
2017-07-18T05:30:34.060Z,99.90
2017-07-18T05:33:01.644Z,99.60
2017-07-18T05:35:29.216Z,97.50
2017-07-18T05:37:57.490Z,95.60
2017-07-18T05:40:25.042Z,94.00
2017-07-18T05:42:52.602Z,94.40
2017-07-18T05:45:20.161Z,92.50
2017-07-18T05:47:47.710Z,89.30
2017-07-18T05:50:15.283Z,86.30
2017-07-18T05:52:42.831Z,84.30
2017-07-18T05:55:10.389Z,81.80
2017-07-18T05:57:37.954Z,77.80
2017-07-18T06:00:05.529Z,74.00
2017-07-18T06:02:33.107Z,72.30
2017-07-18T06:05:00.693Z,69.00
2017-07-18T06:07:28.270Z,70.20
2017-07-18T06:09:55.955Z,61.50
2017-07-18T06:12:24.329Z,60.10
2017-07-18T06:14:52.688Z,59.50
2017-07-18T06:17:20.269Z,59.50
2017-07-18T06:19:48.608Z,56.30
2017-07-18T06:22:16.183Z,56.30
2017-07-18T06:24:43.767Z,53.20
2017-07-18T06:27:12.198Z,48.30
2017-07-18T06:29:40.820Z,48.10
2017-07-18T06:32:08.482Z,45.70
2017-07-18T06:34:36.086Z,47.00
2017-07-18T06:37:03.651Z,47.70
2017-07-18T06:39:31.183Z,46.40
2017-07-18T06:41:59.530Z,45.90
2017-07-18T06:44:27.271Z,45.90
2017-07-18T06:46:54.855Z,43.70
2017-07-18T06:49:22.437Z,43.30
2017-07-18T06:51:49.994Z,41.80
2017-07-18T06:54:17.623Z,44.20
2017-07-18T06:56:45.249Z,43.50
2017-07-18T06:59:13.583Z,43.30
2017-07-18T07:01:41.130Z,43.00
2017-07-18T07:04:08.705Z,42.90
2017-07-18T07:06:36.316Z,42.70
2017-07-18T07:09:04.631Z,44.30
2017-07-18T07:11:32.230Z,43.60
2017-07-18T07:14:00.887Z,39.30
2017-07-18T07:16:28.435Z,39.30
2017-07-18T07:18:56.074Z,40.10
2017-07-18T07:21:24.393Z,42.50
2017-07-18T07:23:51.963Z,42.50
2017-07-18T07:26:20.191Z,39.70
2017-07-18T07:28:48.591Z,39.60
2017-07-18T07:31:16.171Z,39.60
2017-07-18T07:33:43.724Z,40.10
2017-07-18T07:36:11.277Z,39.80
2017-07-18T07:38:38.865Z,40.90
2017-07-18T07:41:06.447Z,37.60
2017-07-18T07:43:34.776Z,44.40
2017-07-18T07:46:02.387Z,44.10
2017-07-18T07:48:29.967Z,41.60
2017-07-18T07:50:58.324Z,40.70
2017-07-18T07:53:26.700Z,41.10
2017-07-18T07:55:54.267Z,41.00
2017-07-18T07:58:21.920Z,41.40
2017-07-18T08:00:49.591Z,39.90
2017-07-18T08:03:17.239Z,40.10
2017-07-18T08:05:44.853Z,39.20
2017-07-18T08:08:13.175Z,39.80
2017-07-18T08:10:40.756Z,39.70
2017-07-18T08:13:08.314Z,39.80
2017-07-18T08:15:35.896Z,38.40
2017-07-18T08:18:03.462Z,39.50
2017-07-18T08:20:31.163Z,39.00
2017-07-18T08:22:58.744Z,38.30
2017-07-18T08:25:26.324Z,40.30
2017-07-18T08:27:53.968Z,37.70
2017-07-18T08:30:21.530Z,37.90
2017-07-18T08:32:49.142Z,40.20
2017-07-18T08:35:16.686Z,37.90
2017-07-18T08:37:44.252Z,38.90
2017-07-18T08:40:11.982Z,39.70
2017-07-18T08:42:39.568Z,37.30
2017-07-18T08:45:07.146Z,38.70
2017-07-18T08:47:35.476Z,37.40
2017-07-18T08:50:03.091Z,37.40
2017-07-18T08:52:31.425Z,38.20
2017-07-18T08:54:59.002Z,38.20
2017-07-18T08:57:26.587Z,36.10
2017-07-18T08:59:54.230Z,36.70
2017-07-18T09:02:21.901Z,37.50
2017-07-18T09:04:49.578Z,38.30
2017-07-18T09:07:17.142Z,39.20
2017-07-18T09:09:45.466Z,40.30
2017-07-18T09:12:13.043Z,40.20
2017-07-18T09:14:40.622Z,40.50
2017-07-18T09:17:08.363Z,38.70
2017-07-18T09:19:35.954Z,37.50
2017-07-18T09:22:03.556Z,37.60
2017-07-18T09:24:31.881Z,40.70
2017-07-18T09:26:59.438Z,40.50
2017-07-18T09:29:27.154Z,38.50
2017-07-18T09:31:55.573Z,38.90
2017-07-18T09:34:23.158Z,38.80
2017-07-18T09:36:50.714Z,38.30
2017-07-18T09:39:18.274Z,40.20
2017-07-18T09:41:45.853Z,37.60
2017-07-18T09:44:13.418Z,36.00
2017-07-18T09:46:41.013Z,37.00
2017-07-18T09:49:09.347Z,37.00
2017-07-18T09:51:37.389Z,36.90
2017-07-18T09:54:04.965Z,40.00
2017-07-18T09:56:32.536Z,40.90
2017-07-18T09:59:00.199Z,40.60
2017-07-18T10:01:27.810Z,35.60
2017-07-18T10:03:55.377Z,35.20
2017-07-18T10:06:22.935Z,36.30
2017-07-18T10:08:50.498Z,37.30
2017-07-18T10:11:18.121Z,36.50
2017-07-18T10:13:46.518Z,35.40
2017-07-18T10:16:14.093Z,34.90
2017-07-18T10:18:41.730Z,32.90
2017-07-18T10:21:09.367Z,33.60
2017-07-18T10:23:37.692Z,32.70
2017-07-18T10:26:05.240Z,32.60
2017-07-18T10:28:32.831Z,33.20
2017-07-18T10:31:00.463Z,34.20
2017-07-18T10:33:28.050Z,33.40
2017-07-18T10:35:55.600Z,37.30
2017-07-18T10:38:23.171Z,37.50
2017-07-18T10:40:50.854Z,32.00
2017-07-18T10:43:18.416Z,31.90
2017-07-18T10:45:45.995Z,32.90
2017-07-18T10:48:14.314Z,34.70
2017-07-18T10:50:41.872Z,34.70
2017-07-18T10:53:09.418Z,32.00
2017-07-18T10:55:37.000Z,33.20
2017-07-18T10:58:04.665Z,30.80
2017-07-18T11:00:32.302Z,32.50
2017-07-18T11:02:59.950Z,29.60
2017-07-18T11:05:28.273Z,31.80
2017-07-18T11:07:55.843Z,32.10
2017-07-18T11:10:23.428Z,34.80
2017-07-18T11:12:50.984Z,33.90
2017-07-18T11:15:18.545Z,32.60
2017-07-18T11:17:46.096Z,32.50
2017-07-18T11:20:13.677Z,34.30
2017-07-18T11:22:41.251Z,32.30
2017-07-18T11:25:08.836Z,34.20
2017-07-18T11:27:37.181Z,34.10
2017-07-18T11:30:04.748Z,34.10
2017-07-18T11:32:32.338Z,32.60
2017-07-18T11:35:00.674Z,31.70
2017-07-18T11:37:28.246Z,31.40
2017-07-18T11:39:55.807Z,31.80
2017-07-18T11:42:23.361Z,31.50
2017-07-18T11:44:50.943Z,31.90
2017-07-18T11:47:18.507Z,30.90
2017-07-18T11:49:46.077Z,31.10
2017-07-18T11:52:13.640Z,33.40
2017-07-18T11:54:41.189Z,31.90
2017-07-18T11:57:08.766Z,33.70
2017-07-18T11:59:36.594Z,32.00
2017-07-18T12:02:04.166Z,32.00
2017-07-18T12:04:31.726Z,33.00
2017-07-18T12:06:59.298Z,33.30
2017-07-18T12:09:26.872Z,32.30
2017-07-18T12:11:54.432Z,35.10
2017-07-18T12:14:22.303Z,34.30
2017-07-18T12:16:49.991Z,33.20
2017-07-18T12:19:17.613Z,31.30
2017-07-18T12:21:45.230Z,34.00
2017-07-18T12:24:13.570Z,30.10
2017-07-18T12:26:41.131Z,30.00
2017-07-18T12:29:08.724Z,32.40
2017-07-18T12:31:36.307Z,31.30
2017-07-18T12:34:04.650Z,30.30
2017-07-18T12:36:32.222Z,30.30
2017-07-18T12:39:00.163Z,31.60
2017-07-18T12:41:27.739Z,30.80
2017-07-18T12:43:55.313Z,32.80
2017-07-18T12:46:23.072Z,34.40
2017-07-18T12:48:50.636Z,33.50
2017-07-18T12:51:18.196Z,33.40
2017-07-18T12:53:45.759Z,32.10
2017-07-18T12:56:13.330Z,33.10
2017-07-18T12:58:40.978Z,33.90
2017-07-18T13:01:08.542Z,34.60
2017-07-18T13:03:36.114Z,33.20
2017-07-18T13:06:03.687Z,34.80
2017-07-18T13:08:31.251Z,35.20
2017-07-18T13:10:58.815Z,35.00
2017-07-18T13:13:26.372Z,35.10
2017-07-18T13:15:53.933Z,35.10
2017-07-18T13:18:21.514Z,33.20
2017-07-18T13:20:49.087Z,34.90
2017-07-18T13:23:18.227Z,32.90
2017-07-18T13:25:46.514Z,32.80
2017-07-18T13:28:14.145Z,33.90
2017-07-18T13:30:41.851Z,33.80
2017-07-18T13:33:09.414Z,35.80
2017-07-18T13:35:36.999Z,33.10
2017-07-18T13:38:04.592Z,34.10
2017-07-18T13:40:32.942Z,35.40
2017-07-18T13:43:00.527Z,35.40
2017-07-18T13:45:28.873Z,36.50
2017-07-18T13:47:56.421Z,35.90
2017-07-18T13:50:23.991Z,33.60
2017-07-18T13:52:51.621Z,35.60
2017-07-18T13:55:19.202Z,35.10
2017-07-18T13:57:46.906Z,33.10
2017-07-18T14:00:14.466Z,34.00
2017-07-18T14:02:42.048Z,34.80
2017-07-18T14:05:09.615Z,35.00
2017-07-18T14:07:37.938Z,34.00
2017-07-18T14:10:05.500Z,33.40
2017-07-18T14:12:33.221Z,33.40
2017-07-18T14:15:01.566Z,33.40
2017-07-18T14:17:29.127Z,33.40
2017-07-18T14:19:56.709Z,34.00
2017-07-18T14:22:24.305Z,37.10
2017-07-18T14:24:52.598Z,37.90
2017-07-18T14:27:20.178Z,38.30
2017-07-18T14:29:47.810Z,36.70
2017-07-18T14:32:16.183Z,35.20
2017-07-18T14:34:43.750Z,35.20
2017-07-18T14:37:12.112Z,36.10
2017-07-18T14:39:39.675Z,36.10
2017-07-18T14:42:07.262Z,34.20
2017-07-18T14:44:35.604Z,33.40
2017-07-18T14:47:03.162Z,33.30
2017-07-18T14:49:30.766Z,33.80
2017-07-18T14:51:58.341Z,34.80
2017-07-18T14:54:25.896Z,35.20
2017-07-18T14:56:53.524Z,35.70
2017-07-18T14:59:21.106Z,35.80
2017-07-18T15:01:48.668Z,35.50
2017-07-18T15:04:16.238Z,36.10
2017-07-18T15:06:43.821Z,36.40
2017-07-18T15:09:11.418Z,36.10
2017-07-18T15:11:39.066Z,36.60
2017-07-18T15:14:06.641Z,35.60
2017-07-18T15:16:34.292Z,36.30
2017-07-18T15:19:01.870Z,37.60
2017-07-18T15:21:29.434Z,37.00
2017-07-18T15:23:57.098Z,36.20
2017-07-18T15:26:24.650Z,36.80
2017-07-18T15:28:52.222Z,36.10
2017-07-18T15:31:19.872Z,35.50
2017-07-18T15:33:47.447Z,36.10
2017-07-18T15:36:15.001Z,36.20
2017-07-18T15:38:42.575Z,35.70
2017-07-18T15:41:10.136Z,36.50
2017-07-18T15:43:37.684Z,37.40
2017-07-18T15:46:05.252Z,39.30
2017-07-18T15:48:32.814Z,37.60
2017-07-18T15:51:00.532Z,38.40
2017-07-18T15:53:28.098Z,37.60
2017-07-18T15:55:56.450Z,37.50
2017-07-18T15:58:24.020Z,37.40
2017-07-18T16:00:51.587Z,38.20
2017-07-18T16:03:19.148Z,40.00
2017-07-18T16:05:46.726Z,39.10
2017-07-18T16:08:14.485Z,39.80
2017-07-18T16:10:42.051Z,39.60
2017-07-18T16:13:09.608Z,40.30
2017-07-18T16:15:37.237Z,40.90
2017-07-18T16:18:04.906Z,40.50
2017-07-18T16:20:32.474Z,40.40
2017-07-18T16:23:00.078Z,39.80
2017-07-18T16:25:28.566Z,39.20
2017-07-18T16:27:56.141Z,39.10
2017-07-18T16:30:23.815Z,40.00
2017-07-18T16:32:51.414Z,39.60
2017-07-18T16:35:19.054Z,40.30
2017-07-18T16:37:46.631Z,41.60
2017-07-18T16:40:14.239Z,41.20
2017-07-18T16:42:41.817Z,41.10
2017-07-18T16:45:09.415Z,41.40
2017-07-18T16:47:37.005Z,42.10
2017-07-18T16:50:04.555Z,42.80
2017-07-18T16:52:32.166Z,42.10
2017-07-18T16:54:59.756Z,41.90
2017-07-18T16:57:27.335Z,41.70
2017-07-18T16:59:54.916Z,42.00
2017-07-18T17:02:22.534Z,42.10
2017-07-18T17:04:50.082Z,41.90
2017-07-18T17:07:18.449Z,42.90
2017-07-18T17:09:46.063Z,42.80
2017-07-18T17:12:14.407Z,43.60
2017-07-18T17:14:42.002Z,43.70
2017-07-18T17:17:10.337Z,44.90
2017-07-18T17:19:37.904Z,44.30
2017-07-18T17:22:05.523Z,44.90
2017-07-18T17:24:33.098Z,45.80
2017-07-18T17:27:00.682Z,45.40
2017-07-18T17:29:28.259Z,45.80
2017-07-18T17:31:56.603Z,45.90
2017-07-18T17:34:24.173Z,45.90
2017-07-18T17:36:51.747Z,46.30
2017-07-18T17:39:19.379Z,45.90
2017-07-18T17:41:46.959Z,46.80
2017-07-18T17:44:14.523Z,47.50
2017-07-18T17:46:42.111Z,46.70
2017-07-18T17:49:09.697Z,46.90
2017-07-18T17:51:37.264Z,46.60
2017-07-18T17:54:04.813Z,46.50
2017-07-18T17:56:32.378Z,46.10
2017-07-18T17:58:59.962Z,47.00
2017-07-18T18:01:27.530Z,47.00
2017-07-18T18:03:55.118Z,46.70
2017-07-18T18:06:22.675Z,46.70
2017-07-18T18:08:50.250Z,47.10
2017-07-18T18:11:17.823Z,47.00
2017-07-18T18:13:45.412Z,46.90
2017-07-18T18:16:13.740Z,47.70
2017-07-18T18:18:41.293Z,47.70
2017-07-18T18:21:08.874Z,47.80
2017-07-18T18:23:36.448Z,48.20
2017-07-18T18:26:03.997Z,48.10
2017-07-18T18:28:31.582Z,49.20
2017-07-18T18:30:59.915Z,49.70
2017-07-18T18:33:27.517Z,49.60
2017-07-18T18:35:55.099Z,49.30
2017-07-18T18:38:23.438Z,49.10
2017-07-18T18:40:51.019Z,49.10
2017-07-18T18:43:18.600Z,49.30
2017-07-18T18:45:46.173Z,49.40
2017-07-18T18:48:14.532Z,50.50
2017-07-18T18:50:42.132Z,50.40
2017-07-18T18:53:09.706Z,50.70
2017-07-18T18:55:37.278Z,51.80
2017-07-18T18:58:04.840Z,51.50
2017-07-18T19:00:32.494Z,52.60
2017-07-18T19:03:00.170Z,52.50
2017-07-18T19:05:27.747Z,52.80
2017-07-18T19:07:55.350Z,53.50
2017-07-18T19:10:22.914Z,55.70
2017-07-18T19:12:51.306Z,55.20
2017-07-18T19:15:19.719Z,56.60
2017-07-18T19:17:47.285Z,56.50
2017-07-18T19:20:14.890Z,58.50
2017-07-18T19:22:42.477Z,59.60
2017-07-18T19:25:10.794Z,62.80
2017-07-18T19:27:38.353Z,62.30
2017-07-18T19:30:05.930Z,65.40
2017-07-18T19:32:33.525Z,67.20
2017-07-18T19:35:01.119Z,68.40
2017-07-18T19:37:28.682Z,70.00
2017-07-18T19:39:56.275Z,70.10
2017-07-18T19:42:24.609Z,68.80
2017-07-18T19:44:52.213Z,68.70
2017-07-18T19:47:21.553Z,68.30
2017-07-18T19:49:49.118Z,68.90
2017-07-18T19:52:16.689Z,69.00
2017-07-18T19:54:44.266Z,69.20
2017-07-18T19:57:11.852Z,68.70
2017-07-18T19:59:39.566Z,70.00
2017-07-18T20:02:07.903Z,70.60
2017-07-18T20:04:35.823Z,70.50
2017-07-18T20:07:03.423Z,71.00
2017-07-18T20:09:32.709Z,69.90
2017-07-18T20:12:00.311Z,69.80
2017-07-18T20:14:28.812Z,70.00
2017-07-18T20:16:56.889Z,69.90
2017-07-18T20:19:25.246Z,70.80
2017-07-18T20:21:53.540Z,70.10
2017-07-18T20:24:21.108Z,71.00
2017-07-18T20:26:49.463Z,71.00
2017-07-18T20:29:17.029Z,71.00
2017-07-18T20:31:44.593Z,71.30
2017-07-18T20:34:12.166Z,72.10
2017-07-18T20:36:39.737Z,72.50
2017-07-18T20:39:07.303Z,72.60
2017-07-18T20:41:34.928Z,72.90
2017-07-18T20:44:02.519Z,73.30
2017-07-18T20:46:30.127Z,73.70
2017-07-18T20:48:58.514Z,73.90
2017-07-18T20:51:26.086Z,73.90
2017-07-18T20:53:53.816Z,74.50
2017-07-18T20:56:21.407Z,74.70
2017-07-18T20:58:50.003Z,75.00
2017-07-18T21:01:18.632Z,75.90
2017-07-18T21:03:46.327Z,76.30
2017-07-18T21:06:14.678Z,77.40
2017-07-18T21:08:42.239Z,77.30
2017-07-18T21:11:09.868Z,77.50
2017-07-18T21:13:37.607Z,77.90
2017-07-18T21:16:05.922Z,79.20
2017-07-18T21:18:34.847Z,80.30
2017-07-18T21:21:03.181Z,82.00
2017-07-18T21:23:30.752Z,81.80
2017-07-18T21:25:58.303Z,82.80
2017-07-18T21:28:25.859Z,84.20
2017-07-18T21:30:53.419Z,85.80
2017-07-18T21:33:20.998Z,86.10
2017-07-18T21:35:48.556Z,87.20
2017-07-18T21:38:16.250Z,88.20
2017-07-18T21:40:43.881Z,89.20
2017-07-18T21:43:11.463Z,90.40
2017-07-18T21:45:39.016Z,90.30
2017-07-18T21:48:06.741Z,90.40
2017-07-18T21:50:34.303Z,90.70
2017-07-18T21:53:01.878Z,90.80
2017-07-18T21:55:29.486Z,90.90
2017-07-18T21:57:57.154Z,91.10
2017-07-18T22:00:24.753Z,91.10
2017-07-18T22:02:53.244Z,91.80
2017-07-18T22:05:20.924Z,91.80
2017-07-18T22:07:48.595Z,92.30
2017-07-18T22:10:16.450Z,92.90
2017-07-18T22:12:44.036Z,92.90
2017-07-18T22:15:11.593Z,92.90
2017-07-18T22:17:39.206Z,93.10
2017-07-18T22:20:07.628Z,94.00
2017-07-18T22:22:35.279Z,93.70
2017-07-18T22:25:02.841Z,94.00
2017-07-18T22:27:30.435Z,94.30
2017-07-18T22:29:57.982Z,94.40
2017-07-18T22:32:25.802Z,94.60
2017-07-18T22:34:53.388Z,94.90
2017-07-18T22:37:22.638Z,95.20
2017-07-18T22:39:50.227Z,95.10
2017-07-18T22:42:17.789Z,95.20
2017-07-18T22:44:45.358Z,95.70
2017-07-18T22:47:12.976Z,95.50
2017-07-18T22:49:40.541Z,95.40
2017-07-18T22:52:08.148Z,95.20
2017-07-18T22:54:36.495Z,95.80
2017-07-18T22:57:04.076Z,95.80
2017-07-18T22:59:31.654Z,95.80
2017-07-18T23:02:00.055Z,95.50
2017-07-18T23:04:27.641Z,95.70
2017-07-18T23:06:55.230Z,95.90
2017-07-18T23:09:22.779Z,95.70
2017-07-18T23:11:50.371Z,95.80
2017-07-18T23:14:17.939Z,96.30
2017-07-18T23:16:45.527Z,96.20
2017-07-18T23:19:13.105Z,96.30
2017-07-18T23:21:40.689Z,96.40
2017-07-18T23:24:08.267Z,96.50
2017-07-18T23:26:35.862Z,96.70
2017-07-18T23:29:04.225Z,96.60
2017-07-18T23:31:31.809Z,96.50
2017-07-18T23:34:00.150Z,96.50
2017-07-18T23:36:27.881Z,96.50
2017-07-18T23:38:55.442Z,96.70
2017-07-18T23:41:23.154Z,96.70
2017-07-18T23:43:50.715Z,96.70
2017-07-18T23:46:18.279Z,96.70
2017-07-18T23:48:45.879Z,96.80
2017-07-18T23:51:14.216Z,96.40
2017-07-18T23:53:41.787Z,96.40
2017-07-18T23:56:09.347Z,96.60
2017-07-18T23:58:37.014Z,96.10
