createdAt,value
2018-12-22T00:01:17.005Z,99.90
2018-12-22T00:03:52.007Z,99.90
2018-12-22T00:06:27.805Z,99.90
2018-12-22T00:09:05.160Z,99.90
2018-12-22T00:11:40.363Z,99.90
2018-12-22T00:14:16.223Z,99.90
2018-12-22T00:16:51.188Z,99.90
2018-12-22T00:19:26.122Z,99.90
2018-12-22T00:22:01.073Z,99.90
2018-12-22T00:24:37.357Z,99.90
2018-12-22T00:27:12.494Z,99.90
2018-12-22T00:29:47.320Z,99.90
2018-12-22T00:32:22.347Z,99.90
2018-12-22T00:34:58.247Z,99.90
2018-12-22T00:37:34.129Z,99.90
2018-12-22T00:40:10.904Z,99.90
2018-12-22T00:42:45.746Z,99.90
2018-12-22T00:45:20.666Z,99.90
2018-12-22T00:47:56.469Z,99.90
2018-12-22T00:50:31.573Z,99.90
2018-12-22T00:53:07.378Z,99.90
2018-12-22T00:55:43.878Z,99.90
2018-12-22T00:58:30.508Z,99.90
2018-12-22T01:00:59.371Z,99.90
2018-12-22T01:03:35.758Z,99.90
2018-12-22T01:06:10.776Z,99.90
2018-12-22T01:08:45.725Z,99.90
2018-12-22T01:11:20.796Z,99.90
2018-12-22T01:13:57.397Z,99.90
2018-12-22T01:16:32.699Z,99.90
2018-12-22T01:19:08.568Z,99.90
2018-12-22T01:21:44.887Z,99.90
2018-12-22T01:24:20.837Z,99.90
2018-12-22T01:26:56.893Z,99.90
2018-12-22T01:29:33.294Z,99.90
2018-12-22T01:32:08.328Z,99.90
2018-12-22T01:34:47.567Z,99.90
2018-12-22T01:37:23.201Z,99.90
2018-12-22T01:39:59.039Z,99.90
2018-12-22T01:42:33.954Z,99.90
2018-12-22T01:45:11.418Z,99.90
2018-12-22T01:47:50.938Z,99.90
2018-12-22T01:50:26.643Z,99.90
2018-12-22T01:53:15.218Z,99.90
2018-12-22T01:56:01.002Z,99.90
2018-12-22T01:58:37.088Z,99.90
2018-12-22T02:01:12.160Z,99.90
2018-12-22T02:03:47.967Z,99.90
2018-12-22T02:06:25.616Z,99.90
2018-12-22T02:09:01.446Z,99.90
2018-12-22T02:11:37.330Z,99.90
2018-12-22T02:14:12.363Z,99.90
2018-12-22T02:16:48.858Z,99.90
2018-12-22T02:19:24.080Z,99.90
2018-12-22T02:22:00.778Z,99.90
2018-12-22T02:24:35.786Z,99.90
2018-12-22T02:27:12.302Z,99.90
2018-12-22T02:29:48.287Z,99.90
2018-12-22T02:32:23.269Z,99.90
2018-12-22T02:35:00.322Z,99.90
2018-12-22T02:37:35.626Z,99.90
2018-12-22T02:40:11.429Z,99.90
2018-12-22T02:42:47.391Z,99.90
2018-12-22T02:45:23.272Z,99.90
2018-12-22T02:47:59.329Z,99.90
2018-12-22T02:50:35.330Z,99.90
2018-12-22T02:53:10.797Z,99.90
2018-12-22T02:55:46.753Z,99.90
2018-12-22T02:58:21.785Z,99.90
2018-12-22T03:00:57.922Z,99.90
2018-12-22T03:03:34.620Z,99.90
2018-12-22T03:06:10.535Z,99.90
2018-12-22T03:08:46.672Z,99.90
2018-12-22T03:11:22.760Z,99.90
2018-12-22T03:13:58.867Z,99.90
2018-12-22T03:16:35.894Z,99.90
2018-12-22T03:19:12.943Z,99.90
2018-12-22T03:21:49.263Z,99.90
2018-12-22T03:24:31.437Z,99.90
2018-12-22T03:27:10.377Z,99.90
2018-12-22T03:29:45.590Z,99.90
2018-12-22T03:32:21.499Z,99.90
2018-12-22T03:34:57.410Z,99.90
2018-12-22T03:37:33.090Z,99.90
2018-12-22T03:40:08.597Z,99.90
2018-12-22T03:42:43.773Z,99.90
2018-12-22T03:45:19.544Z,99.90
2018-12-22T03:47:57.341Z,99.90
2018-12-22T03:50:32.618Z,99.90
2018-12-22T03:53:07.552Z,99.90
2018-12-22T03:55:42.522Z,99.90
2018-12-22T03:58:19.030Z,99.90
2018-12-22T04:00:54.346Z,99.90
2018-12-22T04:03:30.497Z,99.90
2018-12-22T04:06:06.155Z,99.90
2018-12-22T04:08:42.009Z,99.90
2018-12-22T04:11:18.062Z,99.90
2018-12-22T04:13:53.676Z,99.90
2018-12-22T04:16:30.256Z,99.90
2018-12-22T04:19:06.245Z,99.90
2018-12-22T04:21:43.317Z,99.90
2018-12-22T04:24:18.780Z,99.90
2018-12-22T04:26:54.151Z,99.90
2018-12-22T04:29:33.926Z,99.90
2018-12-22T04:32:06.781Z,99.90
2018-12-22T04:34:42.671Z,99.90
2018-12-22T04:37:18.424Z,99.90
2018-12-22T04:39:55.297Z,99.90
2018-12-22T04:42:31.802Z,99.90
2018-12-22T04:45:07.232Z,99.90
2018-12-22T04:47:43.286Z,99.90
2018-12-22T04:50:20.702Z,99.90
2018-12-22T04:52:57.186Z,99.90
2018-12-22T04:55:34.164Z,99.90
2018-12-22T04:58:10.337Z,99.90
2018-12-22T05:00:46.486Z,99.90
2018-12-22T05:03:22.192Z,99.90
2018-12-22T05:05:59.148Z,99.90
2018-12-22T05:08:38.852Z,99.90
2018-12-22T05:11:13.967Z,99.90
2018-12-22T05:13:49.645Z,99.90
2018-12-22T05:16:24.778Z,99.90
2018-12-22T05:19:00.463Z,99.90
2018-12-22T05:21:36.327Z,99.90
2018-12-22T05:24:12.186Z,99.90
2018-12-22T05:26:48.250Z,99.90
2018-12-22T05:29:24.792Z,99.90
2018-12-22T05:32:01.259Z,99.90
2018-12-22T05:34:36.787Z,99.90
2018-12-22T05:37:12.812Z,99.90
2018-12-22T05:39:49.310Z,99.90
2018-12-22T05:42:24.477Z,99.90
2018-12-22T05:45:01.427Z,99.90
2018-12-22T05:47:37.330Z,99.90
2018-12-22T05:50:14.110Z,99.90
2018-12-22T05:52:49.274Z,99.90
2018-12-22T05:55:26.158Z,99.90
2018-12-22T05:58:01.810Z,99.90
2018-12-22T06:00:37.686Z,99.90
2018-12-22T06:03:13.503Z,99.90
2018-12-22T06:05:48.603Z,99.90
2018-12-22T06:08:23.657Z,99.90
2018-12-22T06:10:59.893Z,99.90
2018-12-22T06:13:35.290Z,99.90
2018-12-22T06:16:11.215Z,99.90
2018-12-22T06:18:47.067Z,99.90
2018-12-22T06:21:23.726Z,99.90
2018-12-22T06:23:58.930Z,99.90
2018-12-22T06:26:34.617Z,99.90
2018-12-22T06:29:10.516Z,99.90
2018-12-22T06:31:48.227Z,99.90
2018-12-22T06:34:22.965Z,99.90
2018-12-22T06:36:58.779Z,99.90
2018-12-22T06:39:33.775Z,99.90
2018-12-22T06:42:08.573Z,99.90
2018-12-22T06:44:45.492Z,99.90
2018-12-22T06:47:21.921Z,99.90
2018-12-22T06:49:57.702Z,99.90
2018-12-22T06:52:34.711Z,99.90
2018-12-22T06:55:10.814Z,99.90
2018-12-22T06:57:49.540Z,99.90
2018-12-22T07:00:36.734Z,99.90
2018-12-22T07:03:21.374Z,99.90
2018-12-22T07:06:01.034Z,99.90
2018-12-22T07:08:44.518Z,99.90
2018-12-22T07:11:20.081Z,99.90
2018-12-22T07:13:59.909Z,99.90
2018-12-22T07:16:38.107Z,99.90
2018-12-22T07:19:31.084Z,99.90
2018-12-22T07:22:14.122Z,99.90
2018-12-22T07:28:03.253Z,99.90
2018-12-22T07:30:41.057Z,99.90
2018-12-22T07:33:16.864Z,99.90
2018-12-22T07:35:53.584Z,99.90
2018-12-22T07:38:33.072Z,99.90
2018-12-22T07:41:17.441Z,99.90
2018-12-22T07:43:54.313Z,99.90
2018-12-22T07:46:32.564Z,99.90
2018-12-22T07:49:09.215Z,99.90
2018-12-22T07:51:44.759Z,99.90
2018-12-22T07:54:20.800Z,99.90
2018-12-22T07:56:58.718Z,99.90
2018-12-22T07:59:41.241Z,99.90
2018-12-22T08:02:16.608Z,99.90
2018-12-22T08:05:01.052Z,99.90
2018-12-22T08:07:37.677Z,99.90
2018-12-22T08:10:14.463Z,99.90
2018-12-22T08:12:53.173Z,99.90
2018-12-22T08:15:29.040Z,99.90
2018-12-22T08:18:04.902Z,99.90
2018-12-22T08:20:41.689Z,99.90
2018-12-22T08:23:19.089Z,99.90
2018-12-22T08:25:56.079Z,99.90
2018-12-22T08:28:51.514Z,99.90
2018-12-22T08:31:29.079Z,99.90
2018-12-22T08:34:06.524Z,99.90
2018-12-22T08:36:42.443Z,99.90
2018-12-22T08:39:19.226Z,99.90
2018-12-22T08:41:56.146Z,99.90
2018-12-22T08:44:32.279Z,99.90
2018-12-22T08:47:14.630Z,99.90
2018-12-22T08:49:51.169Z,99.90
2018-12-22T08:52:36.698Z,99.90
2018-12-22T08:55:14.159Z,99.90
2018-12-22T08:57:52.531Z,99.90
2018-12-22T09:00:28.562Z,99.90
2018-12-22T09:03:06.153Z,99.90
2018-12-22T09:05:41.879Z,99.90
2018-12-22T09:08:18.133Z,99.90
2018-12-22T09:10:54.095Z,99.90
2018-12-22T09:13:30.744Z,99.90
2018-12-22T09:16:07.029Z,99.90
2018-12-22T09:18:45.672Z,99.90
2018-12-22T09:21:21.519Z,99.90
2018-12-22T09:23:58.129Z,99.90
2018-12-22T09:26:33.461Z,99.90
2018-12-22T09:29:09.535Z,99.90
2018-12-22T09:31:45.200Z,99.90
2018-12-22T09:34:21.036Z,99.90
2018-12-22T09:36:57.943Z,99.90
2018-12-22T09:39:34.213Z,99.90
2018-12-22T09:42:09.495Z,99.90
2018-12-22T09:44:44.402Z,99.90
2018-12-22T09:47:23.054Z,99.90
2018-12-22T09:49:58.024Z,99.90
2018-12-22T09:52:33.940Z,99.90
2018-12-22T09:55:09.996Z,99.90
2018-12-22T09:57:47.312Z,99.90
2018-12-22T10:00:22.817Z,99.90
2018-12-22T10:02:59.783Z,99.90
2018-12-22T10:05:40.301Z,99.90
2018-12-22T10:08:16.293Z,99.90
2018-12-22T10:10:57.217Z,99.90
2018-12-22T10:13:32.438Z,99.90
2018-12-22T10:16:27.718Z,99.90
2018-12-22T10:19:09.164Z,99.90
2018-12-22T10:21:50.170Z,99.90
2018-12-22T10:24:26.570Z,99.90
2018-12-22T10:27:04.178Z,99.90
2018-12-22T10:29:41.213Z,99.90
2018-12-22T10:32:16.258Z,99.90
2018-12-22T10:34:51.202Z,99.90
2018-12-22T10:37:26.384Z,99.90
2018-12-22T10:40:02.222Z,99.90
2018-12-22T10:42:38.078Z,99.90
2018-12-22T10:45:13.998Z,99.90
2018-12-22T10:47:51.535Z,99.90
2018-12-22T10:50:26.705Z,99.90
2018-12-22T10:53:02.475Z,99.90
2018-12-22T10:55:38.334Z,99.90
2018-12-22T10:58:14.204Z,99.90
2018-12-22T11:00:50.850Z,99.90
2018-12-22T11:03:26.624Z,99.90
2018-12-22T11:06:02.728Z,99.90
2018-12-22T11:08:39.358Z,99.90
2018-12-22T11:11:14.476Z,99.90
2018-12-22T11:13:50.321Z,99.90
2018-12-22T11:16:25.987Z,99.90
2018-12-22T11:19:00.807Z,99.90
2018-12-22T11:21:35.762Z,99.90
2018-12-22T11:24:13.566Z,99.90
2018-12-22T11:26:48.628Z,99.90
2018-12-22T11:29:24.440Z,99.90
2018-12-22T11:32:00.276Z,90.80
2018-12-22T11:34:35.942Z,83.00
2018-12-22T11:37:10.975Z,77.50
2018-12-22T11:39:45.797Z,91.70
2018-12-22T11:42:23.445Z,99.90
2018-12-22T11:45:04.063Z,86.60
2018-12-22T11:47:51.695Z,80.40
2018-12-22T11:50:28.059Z,79.40
2018-12-22T11:53:06.962Z,99.90
2018-12-22T11:55:45.771Z,99.90
2018-12-22T11:58:21.814Z,99.90
2018-12-22T12:00:58.114Z,90.00
2018-12-22T12:03:33.648Z,77.00
2018-12-22T12:06:09.402Z,71.50
2018-12-22T12:08:48.193Z,90.50
2018-12-22T12:11:23.214Z,85.30
2018-12-22T12:14:07.494Z,93.50
2018-12-22T12:16:55.278Z,99.90
2018-12-22T12:19:32.906Z,84.50
2018-12-22T12:22:08.098Z,68.50
2018-12-22T12:24:43.118Z,63.40
2018-12-22T12:27:18.926Z,64.00
2018-12-22T12:29:54.759Z,70.90
2018-12-22T12:32:30.603Z,90.70
2018-12-22T12:35:07.047Z,99.60
2018-12-22T12:37:42.027Z,99.90
2018-12-22T12:40:18.556Z,99.90
2018-12-22T12:42:54.554Z,99.90
2018-12-22T12:45:30.020Z,99.90
2018-12-22T12:48:06.184Z,99.90
2018-12-22T12:50:42.564Z,99.90
2018-12-22T12:53:18.568Z,99.90
2018-12-22T12:55:53.678Z,99.90
2018-12-22T12:58:29.546Z,99.90
2018-12-22T13:01:05.418Z,99.90
2018-12-22T13:03:40.541Z,99.90
2018-12-22T13:06:17.310Z,99.90
2018-12-22T13:08:54.208Z,99.90
2018-12-22T13:11:31.079Z,99.90
2018-12-22T13:14:10.524Z,99.90
2018-12-22T13:16:46.378Z,99.90
2018-12-22T13:19:21.543Z,99.90
2018-12-22T13:21:57.416Z,99.90
2018-12-22T13:24:34.819Z,99.90
2018-12-22T13:27:09.932Z,99.90
2018-12-22T13:29:45.882Z,99.90
2018-12-22T13:32:22.625Z,99.90
2018-12-22T13:34:59.265Z,99.90
2018-12-22T13:37:34.390Z,99.90
2018-12-22T13:40:10.489Z,99.90
2018-12-22T13:42:46.902Z,99.90
2018-12-22T13:45:22.742Z,99.90
2018-12-22T13:47:59.977Z,99.90
2018-12-22T13:50:35.593Z,99.90
2018-12-22T13:53:11.366Z,99.90
2018-12-22T13:55:47.283Z,99.90
2018-12-22T13:58:24.243Z,99.90
2018-12-22T14:01:00.694Z,99.90
2018-12-22T14:03:38.687Z,99.90
2018-12-22T14:06:19.286Z,99.90
2018-12-22T14:08:55.635Z,99.90
2018-12-22T14:11:31.534Z,99.90
2018-12-22T14:14:07.531Z,99.90
2018-12-22T14:16:55.965Z,99.90
2018-12-22T14:19:32.328Z,99.90
2018-12-22T14:22:08.113Z,99.90
2018-12-22T14:24:47.233Z,99.90
2018-12-22T14:27:22.871Z,99.90
2018-12-22T14:29:59.762Z,99.90
2018-12-22T14:32:35.547Z,99.90
2018-12-22T14:35:20.415Z,99.90
2018-12-22T14:37:55.950Z,99.90
2018-12-22T14:40:32.107Z,99.90
2018-12-22T14:43:08.180Z,99.90
2018-12-22T14:45:44.810Z,99.90
2018-12-22T14:48:22.489Z,99.90
2018-12-22T14:50:59.576Z,99.90
2018-12-22T14:53:36.486Z,99.90
2018-12-22T14:56:23.366Z,99.90
2018-12-22T14:58:59.274Z,99.90
2018-12-22T15:01:36.011Z,99.90
2018-12-22T15:04:17.684Z,99.90
2018-12-22T15:06:53.930Z,99.90
2018-12-22T15:09:33.773Z,99.90
2018-12-22T15:12:23.143Z,99.90
2018-12-22T15:15:20.599Z,99.90
2018-12-22T15:21:17.310Z,99.90
2018-12-22T15:23:52.458Z,99.90
2018-12-22T15:26:41.614Z,99.90
2018-12-22T15:29:31.395Z,99.90
2018-12-22T15:32:15.744Z,99.90
2018-12-22T15:34:51.926Z,99.90
2018-12-22T15:37:26.912Z,99.90
2018-12-22T15:40:06.232Z,99.90
2018-12-22T15:42:42.515Z,99.90
2018-12-22T15:51:42.208Z,99.90
2018-12-22T15:54:24.682Z,99.90
2018-12-22T15:57:04.190Z,99.90
2018-12-22T15:59:46.919Z,99.90
2018-12-22T16:05:29.196Z,99.90
2018-12-22T16:08:22.182Z,99.90
2018-12-22T16:14:19.144Z,99.90
2018-12-22T16:16:56.541Z,99.90
2018-12-22T16:19:33.485Z,99.90
2018-12-22T16:22:14.123Z,99.90
2018-12-22T16:24:49.278Z,99.90
2018-12-22T16:27:30.713Z,99.90
2018-12-22T16:30:13.188Z,99.90
2018-12-22T16:33:01.702Z,99.90
2018-12-22T16:35:35.642Z,99.90
2018-12-22T16:38:10.582Z,99.90
2018-12-22T16:40:46.494Z,99.90
2018-12-22T16:43:24.200Z,99.90
2018-12-22T16:45:59.430Z,99.90
2018-12-22T16:48:40.487Z,99.90
2018-12-22T16:51:17.210Z,99.90
2018-12-22T16:53:53.167Z,99.90
2018-12-22T16:56:28.892Z,99.90
2018-12-22T16:59:05.103Z,99.90
2018-12-22T17:01:52.157Z,99.90
2018-12-22T17:04:27.802Z,99.90
2018-12-22T17:07:04.437Z,99.90
2018-12-22T17:09:42.900Z,99.90
2018-12-22T17:12:19.913Z,99.90
2018-12-22T17:14:55.644Z,99.90
2018-12-22T17:17:31.001Z,99.90
2018-12-22T17:20:09.966Z,99.90
2018-12-22T17:23:04.494Z,99.90
2018-12-22T17:25:45.478Z,99.90
2018-12-22T17:28:28.242Z,99.90
2018-12-22T17:31:01.824Z,99.90
2018-12-22T17:33:39.631Z,99.90
2018-12-22T17:36:18.515Z,99.90
2018-12-22T17:38:53.897Z,99.90
2018-12-22T17:41:29.586Z,99.90
2018-12-22T17:44:09.107Z,99.90
2018-12-22T17:46:44.396Z,99.90
2018-12-22T17:49:20.323Z,99.90
2018-12-22T17:51:56.015Z,99.90
2018-12-22T17:54:34.652Z,99.90
2018-12-22T17:57:09.985Z,99.90
2018-12-22T17:59:45.952Z,99.90
2018-12-22T18:02:29.946Z,99.90
2018-12-22T18:05:19.562Z,99.90
2018-12-22T18:08:01.361Z,99.90
2018-12-22T18:10:38.966Z,99.90
2018-12-22T18:13:15.547Z,99.90
2018-12-22T18:15:51.122Z,99.90
2018-12-22T18:18:27.114Z,99.90
2018-12-22T18:21:02.462Z,99.90
2018-12-22T18:23:40.774Z,99.90
2018-12-22T18:26:16.008Z,99.90
2018-12-22T18:28:51.795Z,99.90
2018-12-22T18:31:28.586Z,99.90
2018-12-22T18:34:05.399Z,99.90
2018-12-22T18:36:40.418Z,99.90
2018-12-22T18:39:15.378Z,99.90
2018-12-22T18:41:51.124Z,99.90
2018-12-22T18:44:28.728Z,99.90
2018-12-22T18:47:04.667Z,99.90
2018-12-22T18:49:40.464Z,99.90
2018-12-22T18:52:16.046Z,99.90
2018-12-22T18:54:51.203Z,99.90
2018-12-22T18:57:28.156Z,99.90
2018-12-22T19:00:16.999Z,99.90
2018-12-22T19:03:04.505Z,99.90
2018-12-22T19:08:43.802Z,99.90
2018-12-22T19:11:24.695Z,99.90
2018-12-22T19:14:05.926Z,99.90
2018-12-22T19:16:58.976Z,99.90
2018-12-22T19:19:44.123Z,99.90
2018-12-22T19:22:29.147Z,99.90
2018-12-22T19:25:08.569Z,99.90
2018-12-22T19:30:49.653Z,99.90
2018-12-22T19:33:43.110Z,99.90
2018-12-22T19:36:33.416Z,99.90
2018-12-22T19:39:08.639Z,99.90
2018-12-22T19:41:44.538Z,99.90
2018-12-22T19:53:33.086Z,99.90
2018-12-22T19:59:12.139Z,99.90
2018-12-22T20:01:48.626Z,99.90
2018-12-22T20:04:24.475Z,99.90
2018-12-22T20:07:09.075Z,99.90
2018-12-22T20:09:50.047Z,99.90
2018-12-22T20:18:41.095Z,99.90
2018-12-22T20:21:22.480Z,99.90
2018-12-22T20:24:05.674Z,99.90
2018-12-22T20:26:47.808Z,99.90
2018-12-22T20:29:24.043Z,99.90
2018-12-22T20:32:09.149Z,99.90
2018-12-22T20:34:44.361Z,99.90
2018-12-22T20:37:20.110Z,99.90
2018-12-22T20:39:55.834Z,99.90
2018-12-22T20:45:37.122Z,99.90
2018-12-22T20:48:20.683Z,99.90
2018-12-22T20:50:56.857Z,99.90
2018-12-22T20:53:39.948Z,99.90
2018-12-22T20:56:17.161Z,99.90
2018-12-22T20:59:00.890Z,99.90
2018-12-22T21:01:38.039Z,99.90
2018-12-22T21:07:33.489Z,99.90
2018-12-22T21:10:18.574Z,99.90
2018-12-22T21:12:54.060Z,99.90
2018-12-22T21:15:30.528Z,99.90
2018-12-22T21:18:14.041Z,99.90
2018-12-22T21:21:06.986Z,99.90
2018-12-22T21:23:44.126Z,99.90
2018-12-22T21:26:34.415Z,99.90
2018-12-22T21:29:17.227Z,99.90
2018-12-22T21:31:52.994Z,99.90
2018-12-22T21:34:36.495Z,99.90
2018-12-22T21:37:13.542Z,99.90
2018-12-22T21:39:48.660Z,99.90
2018-12-22T21:45:27.606Z,99.90
2018-12-22T21:48:09.927Z,99.90
2018-12-22T21:53:59.437Z,99.90
2018-12-22T21:56:40.148Z,99.90
2018-12-22T21:59:16.158Z,99.90
2018-12-22T22:01:53.442Z,99.90
2018-12-22T22:04:37.086Z,99.90
2018-12-22T22:07:11.928Z,99.90
2018-12-22T22:09:47.929Z,99.90
2018-12-22T22:12:23.525Z,99.90
2018-12-22T22:14:59.591Z,99.90
2018-12-22T22:17:36.601Z,99.90
2018-12-22T22:20:13.106Z,99.90
2018-12-22T22:22:47.920Z,99.90
2018-12-22T22:25:23.725Z,99.90
2018-12-22T22:27:58.535Z,99.90
2018-12-22T22:30:33.591Z,99.90
2018-12-22T22:33:08.435Z,99.90
2018-12-22T22:35:44.306Z,99.90
2018-12-22T22:38:20.194Z,99.90
2018-12-22T22:40:55.868Z,99.90
2018-12-22T22:43:30.687Z,99.90
2018-12-22T22:46:07.725Z,99.90
2018-12-22T22:48:45.267Z,99.90
2018-12-22T22:51:20.444Z,99.90
2018-12-22T22:53:56.098Z,99.90
2018-12-22T22:56:31.983Z,99.90
2018-12-22T22:59:07.922Z,99.90
2018-12-22T23:01:43.786Z,99.90
2018-12-22T23:04:19.597Z,99.90
2018-12-22T23:06:56.778Z,99.90
2018-12-22T23:09:32.566Z,99.90
2018-12-22T23:12:08.947Z,99.90
2018-12-22T23:14:44.363Z,99.90
2018-12-22T23:17:20.118Z,99.90
2018-12-22T23:19:56.928Z,99.90
2018-12-22T23:22:31.966Z,99.90
2018-12-22T23:25:08.008Z,99.90
2018-12-22T23:27:43.719Z,99.90
2018-12-22T23:30:18.607Z,99.90
2018-12-22T23:32:54.496Z,99.90
2018-12-22T23:35:30.418Z,99.90
2018-12-22T23:38:06.259Z,99.90
2018-12-22T23:40:42.043Z,99.90
2018-12-22T23:43:17.860Z,99.90
2018-12-22T23:45:54.167Z,99.90
2018-12-22T23:48:29.588Z,99.90
2018-12-22T23:51:04.731Z,99.90
2018-12-22T23:53:40.625Z,99.90
2018-12-22T23:56:15.671Z,99.90
2018-12-22T23:58:50.607Z,99.90
