createdAt,value
2019-04-06T00:02:25.531Z,99.90
2019-04-06T00:04:58.448Z,99.90
2019-04-06T00:07:29.904Z,99.90
2019-04-06T00:10:02.410Z,99.90
2019-04-06T00:12:34.301Z,99.90
2019-04-06T00:15:05.429Z,99.90
2019-04-06T00:17:37.127Z,99.90
2019-04-06T00:20:09.055Z,99.90
2019-04-06T00:22:40.605Z,99.90
2019-04-06T00:25:10.402Z,99.90
2019-04-06T00:27:41.800Z,99.90
2019-04-06T00:30:13.378Z,99.90
2019-04-06T00:32:46.518Z,99.90
2019-04-06T00:35:17.707Z,99.90
2019-04-06T00:37:46.833Z,99.90
2019-04-06T00:40:18.795Z,99.90
2019-04-06T00:42:50.548Z,99.90
2019-04-06T00:45:21.890Z,99.90
2019-04-06T00:47:54.494Z,99.90
2019-04-06T00:50:25.135Z,99.90
2019-04-06T00:52:57.818Z,99.90
2019-04-06T00:55:29.166Z,99.90
2019-04-06T00:58:00.120Z,99.90
2019-04-06T01:00:32.202Z,99.90
2019-04-06T01:03:03.409Z,99.90
2019-04-06T01:05:35.081Z,99.90
2019-04-06T01:08:06.098Z,99.90
2019-04-06T01:10:37.780Z,99.90
2019-04-06T01:13:08.880Z,99.90
2019-04-06T01:15:39.662Z,99.90
2019-04-06T01:18:10.884Z,99.90
2019-04-06T01:20:40.852Z,99.90
2019-04-06T01:23:11.844Z,99.90
2019-04-06T01:25:44.688Z,99.90
2019-04-06T01:28:15.833Z,99.90
2019-04-06T01:31:06.253Z,99.90
2019-04-06T01:33:37.103Z,99.90
2019-04-06T01:36:06.699Z,99.90
2019-04-06T01:38:57.206Z,99.90
2019-04-06T01:41:26.727Z,99.90
2019-04-06T01:43:57.983Z,99.90
2019-04-06T01:46:30.026Z,99.90
2019-04-06T01:48:59.495Z,99.90
2019-04-06T01:51:29.539Z,99.90
2019-04-06T01:53:59.956Z,99.90
2019-04-06T01:56:30.194Z,99.90
2019-04-06T01:59:03.592Z,99.90
2019-04-06T02:01:37.145Z,99.90
2019-04-06T02:04:09.661Z,99.90
2019-04-06T02:06:40.007Z,99.90
2019-04-06T02:09:11.651Z,99.90
2019-04-06T02:11:42.655Z,99.90
2019-04-06T02:14:13.288Z,99.90
2019-04-06T02:16:44.164Z,99.90
2019-04-06T02:19:14.390Z,99.90
2019-04-06T02:22:04.422Z,99.90
2019-04-06T02:24:36.277Z,99.90
2019-04-06T02:27:06.772Z,99.90
2019-04-06T02:29:38.485Z,99.90
2019-04-06T02:32:27.187Z,99.90
2019-04-06T02:35:16.778Z,99.90
2019-04-06T02:37:54.640Z,99.90
2019-04-06T02:40:33.177Z,99.90
2019-04-06T02:43:05.568Z,99.90
2019-04-06T02:45:37.223Z,99.90
2019-04-06T02:48:08.553Z,99.90
2019-04-06T02:50:39.203Z,99.90
2019-04-06T02:53:09.790Z,99.90
2019-04-06T02:55:41.602Z,99.90
2019-04-06T02:58:11.354Z,99.90
2019-04-06T03:00:43.166Z,99.90
2019-04-06T03:03:15.974Z,99.90
2019-04-06T03:05:46.218Z,99.90
2019-04-06T03:08:17.443Z,99.90
2019-04-06T03:10:49.546Z,99.90
2019-04-06T03:13:20.226Z,99.90
2019-04-06T03:15:51.488Z,99.90
2019-04-06T03:18:22.343Z,99.90
2019-04-06T03:20:52.832Z,99.90
2019-04-06T03:23:25.302Z,99.90
2019-04-06T03:25:56.689Z,99.90
2019-04-06T03:28:28.146Z,99.90
2019-04-06T03:30:59.475Z,99.90
2019-04-06T03:33:29.774Z,99.90
2019-04-06T03:36:02.497Z,99.90
2019-04-06T03:38:33.903Z,99.90
2019-04-06T03:41:06.386Z,99.90
2019-04-06T03:43:37.935Z,99.90
2019-04-06T03:46:08.924Z,99.90
2019-04-06T03:48:40.905Z,99.90
2019-04-06T03:51:12.303Z,99.90
2019-04-06T03:53:43.452Z,99.90
2019-04-06T03:56:15.406Z,99.90
2019-04-06T03:58:45.579Z,99.90
2019-04-06T04:01:16.414Z,99.90
2019-04-06T04:03:47.776Z,99.90
2019-04-06T04:06:20.545Z,99.90
2019-04-06T04:08:51.956Z,99.90
2019-04-06T04:11:34.286Z,99.90
2019-04-06T04:14:04.810Z,99.90
2019-04-06T04:16:36.676Z,99.90
2019-04-06T04:19:08.737Z,99.90
2019-04-06T04:21:38.674Z,99.90
2019-04-06T04:24:09.075Z,99.90
2019-04-06T04:26:39.947Z,99.90
2019-04-06T04:29:11.237Z,99.90
2019-04-06T04:31:42.252Z,99.90
2019-04-06T04:34:13.676Z,99.90
2019-04-06T04:36:42.407Z,99.90
2019-04-06T04:39:12.108Z,99.90
2019-04-06T04:41:43.945Z,99.90
2019-04-06T04:44:16.168Z,99.90
2019-04-06T04:46:46.521Z,99.90
2019-04-06T04:49:17.895Z,99.90
2019-04-06T04:51:48.051Z,99.90
2019-04-06T04:54:19.829Z,99.90
2019-04-06T04:56:51.607Z,99.90
2019-04-06T04:59:24.189Z,99.90
2019-04-06T05:01:55.091Z,99.90
2019-04-06T05:04:25.981Z,99.90
2019-04-06T05:06:58.599Z,99.90
2019-04-06T05:09:29.470Z,99.90
2019-04-06T05:12:01.849Z,99.90
2019-04-06T05:14:55.412Z,99.90
2019-04-06T05:17:26.773Z,99.90
2019-04-06T05:19:56.376Z,99.90
2019-04-06T05:22:27.673Z,99.90
2019-04-06T05:24:59.996Z,99.90
2019-04-06T05:27:31.287Z,99.90
2019-04-06T05:30:05.099Z,99.90
2019-04-06T05:32:36.819Z,99.90
2019-04-06T05:35:10.746Z,99.90
2019-04-06T05:37:42.859Z,99.90
2019-04-06T05:40:14.322Z,99.90
2019-04-06T05:42:45.860Z,99.90
2019-04-06T05:45:15.728Z,99.90
2019-04-06T05:47:49.090Z,99.90
2019-04-06T05:50:20.846Z,99.90
2019-04-06T05:52:52.482Z,99.90
2019-04-06T05:55:24.783Z,99.90
2019-04-06T05:58:03.400Z,99.90
2019-04-06T06:00:29.762Z,99.90
2019-04-06T06:03:01.244Z,99.90
2019-04-06T06:05:33.514Z,99.90
2019-04-06T06:08:04.286Z,99.90
2019-04-06T06:10:35.328Z,99.90
2019-04-06T06:13:07.420Z,99.90
2019-04-06T06:15:39.509Z,99.90
2019-04-06T06:18:11.074Z,99.90
2019-04-06T06:20:42.156Z,99.90
2019-04-06T06:23:15.293Z,99.90
2019-04-06T06:25:47.467Z,99.90
2019-04-06T06:28:18.619Z,99.90
2019-04-06T06:30:49.258Z,99.90
2019-04-06T06:33:20.998Z,99.90
2019-04-06T06:35:52.345Z,99.90
2019-04-06T06:38:21.481Z,99.90
2019-04-06T06:40:52.831Z,99.90
2019-04-06T06:43:24.549Z,99.90
2019-04-06T06:45:56.381Z,99.90
2019-04-06T06:48:25.471Z,99.90
2019-04-06T06:50:56.790Z,99.90
2019-04-06T06:53:28.863Z,99.90
2019-04-06T06:55:59.784Z,99.90
2019-04-06T06:58:31.469Z,99.90
2019-04-06T07:01:03.450Z,99.90
2019-04-06T07:03:35.087Z,99.90
2019-04-06T07:06:06.227Z,99.90
2019-04-06T07:08:39.593Z,99.90
2019-04-06T07:11:11.258Z,99.90
2019-04-06T07:13:41.532Z,99.90
2019-04-06T07:16:12.877Z,99.90
2019-04-06T07:18:42.939Z,99.90
2019-04-06T07:21:13.363Z,99.90
2019-04-06T07:23:44.718Z,99.90
2019-04-06T07:26:15.471Z,99.90
2019-04-06T07:28:46.837Z,99.90
2019-04-06T07:31:18.957Z,99.90
2019-04-06T07:33:50.473Z,99.90
2019-04-06T07:36:22.188Z,99.90
2019-04-06T07:38:52.692Z,99.90
2019-04-06T07:41:24.795Z,99.90
2019-04-06T07:43:55.971Z,99.90
2019-04-06T07:46:27.827Z,99.90
2019-04-06T07:49:07.865Z,99.90
2019-04-06T07:51:31.790Z,99.90
2019-04-06T07:54:02.194Z,99.90
2019-04-06T07:56:33.303Z,99.90
2019-04-06T07:59:05.819Z,99.90
2019-04-06T08:01:36.180Z,99.90
2019-04-06T08:04:07.773Z,99.90
2019-04-06T08:06:39.364Z,99.90
2019-04-06T08:09:10.316Z,99.90
2019-04-06T08:11:42.598Z,99.90
2019-04-06T08:14:13.166Z,99.90
2019-04-06T08:16:44.810Z,99.90
2019-04-06T08:19:16.287Z,99.90
2019-04-06T08:21:47.742Z,99.90
2019-04-06T08:24:19.379Z,99.90
2019-04-06T08:26:50.832Z,99.90
2019-04-06T08:29:22.023Z,99.90
2019-04-06T08:31:54.537Z,99.90
2019-04-06T08:34:25.676Z,99.90
2019-04-06T08:36:55.966Z,99.90
2019-04-06T08:39:27.258Z,99.90
2019-04-06T08:41:58.187Z,99.90
2019-04-06T08:44:30.087Z,99.90
2019-04-06T08:47:01.464Z,99.90
2019-04-06T08:49:32.623Z,99.90
2019-04-06T08:52:03.943Z,99.90
2019-04-06T08:54:34.142Z,99.90
2019-04-06T08:57:06.133Z,99.90
2019-04-06T08:59:37.160Z,99.90
2019-04-06T09:02:08.153Z,99.90
2019-04-06T09:04:39.919Z,99.90
2019-04-06T09:07:11.525Z,99.90
2019-04-06T09:09:43.221Z,99.90
2019-04-06T09:12:14.610Z,99.90
2019-04-06T09:14:45.790Z,99.90
2019-04-06T09:17:16.552Z,99.90
2019-04-06T09:19:47.131Z,99.90
2019-04-06T09:22:18.126Z,99.90
2019-04-06T09:24:49.451Z,99.90
2019-04-06T09:27:19.927Z,99.90
2019-04-06T09:29:50.480Z,99.90
2019-04-06T09:32:21.417Z,99.90
2019-04-06T09:34:52.952Z,99.90
2019-04-06T09:37:24.223Z,99.90
2019-04-06T09:39:56.106Z,99.90
2019-04-06T09:42:27.579Z,99.90
2019-04-06T09:45:07.696Z,99.90
2019-04-06T09:47:57.691Z,99.90
2019-04-06T09:50:33.251Z,99.90
2019-04-06T09:53:14.497Z,99.90
2019-04-06T09:55:54.479Z,99.90
2019-04-06T09:58:27.724Z,99.90
2019-04-06T10:01:12.588Z,99.90
2019-04-06T10:03:54.336Z,99.90
2019-04-06T10:06:36.545Z,99.90
2019-04-06T10:09:10.348Z,99.90
2019-04-06T10:11:43.396Z,99.90
2019-04-06T10:14:16.562Z,99.90
2019-04-06T10:17:04.847Z,99.90
2019-04-06T10:19:46.446Z,99.90
2019-04-06T10:22:37.346Z,99.90
2019-04-06T10:25:19.776Z,99.90
2019-04-06T10:27:55.841Z,99.90
2019-04-06T10:30:42.744Z,99.90
2019-04-06T10:33:23.741Z,99.90
2019-04-06T10:35:58.948Z,99.90
2019-04-06T10:38:31.762Z,99.90
2019-04-06T10:41:05.378Z,99.90
2019-04-06T10:43:43.870Z,99.90
2019-04-06T10:46:19.883Z,99.90
2019-04-06T10:48:52.599Z,99.90
2019-04-06T10:51:32.859Z,99.90
2019-04-06T10:54:14.074Z,99.90
2019-04-06T10:56:46.894Z,99.90
2019-04-06T10:59:24.147Z,99.90
2019-04-06T11:02:11.177Z,99.90
2019-04-06T11:04:57.872Z,99.90
2019-04-06T11:07:30.813Z,99.90
2019-04-06T11:10:18.886Z,99.90
2019-04-06T11:12:57.683Z,99.90
2019-04-06T11:15:30.465Z,99.90
2019-04-06T11:18:09.616Z,99.90
2019-04-06T11:20:56.854Z,99.90
2019-04-06T11:23:29.508Z,99.90
2019-04-06T11:26:11.842Z,99.90
2019-04-06T11:28:45.240Z,99.90
2019-04-06T11:31:17.772Z,99.90
2019-04-06T11:34:24.830Z,99.90
2019-04-06T11:37:00.280Z,99.90
2019-04-06T11:39:49.207Z,99.90
2019-04-06T11:42:33.982Z,99.90
2019-04-06T11:45:15.547Z,99.90
2019-04-06T11:47:48.220Z,99.90
2019-04-06T11:50:21.019Z,99.90
2019-04-06T11:53:00.952Z,98.60
2019-04-06T11:55:45.448Z,99.10
2019-04-06T11:58:20.679Z,98.00
2019-04-06T12:01:02.626Z,97.90
2019-04-06T12:03:34.399Z,97.10
2019-04-06T12:06:07.054Z,96.10
2019-04-06T12:08:46.528Z,95.00
2019-04-06T12:11:25.252Z,92.80
2019-04-06T12:14:07.363Z,94.00
2019-04-06T12:16:48.977Z,94.10
2019-04-06T12:19:38.228Z,91.20
2019-04-06T12:22:15.962Z,91.90
2019-04-06T12:24:53.950Z,91.40
2019-04-06T12:27:42.494Z,90.50
2019-04-06T12:30:18.663Z,90.20
2019-04-06T12:32:51.208Z,90.40
2019-04-06T12:35:23.576Z,91.50
2019-04-06T12:37:56.171Z,91.30
2019-04-06T12:40:41.493Z,90.80
2019-04-06T12:43:25.709Z,91.10
2019-04-06T12:46:14.880Z,91.70
2019-04-06T12:48:47.270Z,94.10
2019-04-06T12:51:26.591Z,93.10
2019-04-06T12:54:05.045Z,92.10
2019-04-06T12:56:41.943Z,93.60
2019-04-06T12:59:17.522Z,93.40
2019-04-06T13:01:51.259Z,94.00
2019-04-06T13:04:40.516Z,94.50
2019-04-06T13:07:13.999Z,95.60
2019-04-06T13:09:56.445Z,94.20
2019-04-06T13:12:28.572Z,93.90
2019-04-06T13:15:05.411Z,94.90
2019-04-06T13:18:06.679Z,93.30
2019-04-06T13:20:43.929Z,92.40
2019-04-06T13:23:25.647Z,92.70
2019-04-06T13:26:06.628Z,93.30
2019-04-06T13:28:39.800Z,91.70
2019-04-06T13:31:19.780Z,90.80
2019-04-06T13:34:04.866Z,90.90
2019-04-06T13:36:52.944Z,92.50
2019-04-06T13:39:34.196Z,91.10
2019-04-06T13:42:06.886Z,90.90
2019-04-06T13:44:42.717Z,88.80
2019-04-06T13:47:15.291Z,90.70
2019-04-06T13:49:56.821Z,91.00
2019-04-06T13:52:35.271Z,91.30
2019-04-06T13:55:11.282Z,91.90
2019-04-06T13:57:47.264Z,91.30
2019-04-06T14:00:25.976Z,91.80
2019-04-06T14:02:59.274Z,92.20
2019-04-06T14:05:40.598Z,92.60
2019-04-06T14:08:28.967Z,92.10
2019-04-06T14:11:07.680Z,92.30
2019-04-06T14:13:40.225Z,94.50
2019-04-06T14:16:47.665Z,93.70
2019-04-06T14:19:29.595Z,92.50
2019-04-06T14:22:10.083Z,92.70
2019-04-06T14:24:42.935Z,93.00
2019-04-06T14:27:26.107Z,93.00
2019-04-06T14:30:14.974Z,92.40
2019-04-06T14:32:50.064Z,91.60
2019-04-06T14:35:30.471Z,92.10
2019-04-06T14:38:11.118Z,91.50
2019-04-06T14:41:02.521Z,92.40
2019-04-06T14:43:35.911Z,93.10
2019-04-06T14:46:17.628Z,93.20
2019-04-06T14:49:13.903Z,93.00
2019-04-06T14:51:39.671Z,92.80
2019-04-06T14:54:17.132Z,92.60
2019-04-06T14:56:48.356Z,92.10
2019-04-06T14:59:22.608Z,92.80
2019-04-06T15:02:09.358Z,93.70
2019-04-06T15:04:47.010Z,92.30
2019-04-06T15:07:35.106Z,93.00
2019-04-06T15:10:08.902Z,91.70
2019-04-06T15:12:51.126Z,92.70
2019-04-06T15:15:22.682Z,92.40
2019-04-06T15:17:55.417Z,91.70
2019-04-06T15:20:45.334Z,92.20
2019-04-06T15:23:36.832Z,94.70
2019-04-06T15:26:15.453Z,93.60
2019-04-06T15:28:50.254Z,92.80
2019-04-06T15:31:48.518Z,94.00
2019-04-06T15:34:15.145Z,93.70
2019-04-06T15:36:49.841Z,93.40
2019-04-06T15:39:21.848Z,93.90
2019-04-06T15:41:59.819Z,93.90
2019-04-06T15:44:48.071Z,94.30
2019-04-06T15:47:26.375Z,94.50
2019-04-06T15:50:14.414Z,94.20
2019-04-06T15:52:59.345Z,94.60
2019-04-06T15:55:40.561Z,93.10
2019-04-06T15:58:14.699Z,95.10
2019-04-06T16:00:55.444Z,94.80
2019-04-06T16:03:38.256Z,94.50
2019-04-06T16:06:13.348Z,95.40
2019-04-06T16:08:49.482Z,95.70
2019-04-06T16:11:23.678Z,96.70
2019-04-06T16:13:58.208Z,96.60
2019-04-06T16:16:36.338Z,97.00
2019-04-06T16:19:27.079Z,96.90
2019-04-06T16:22:02.424Z,97.30
2019-04-06T16:24:35.299Z,97.80
2019-04-06T16:27:10.470Z,98.20
2019-04-06T16:29:42.796Z,99.40
2019-04-06T16:32:33.530Z,99.30
2019-04-06T16:35:03.268Z,99.80
2019-04-06T16:37:45.954Z,99.90
2019-04-06T16:40:27.160Z,99.30
2019-04-06T16:43:15.696Z,99.90
2019-04-06T16:45:48.726Z,99.90
2019-04-06T16:48:21.989Z,99.90
2019-04-06T16:51:10.986Z,99.90
2019-04-06T16:53:58.883Z,99.90
2019-04-06T16:56:46.444Z,99.90
2019-04-06T16:59:21.480Z,99.90
2019-04-06T17:01:57.385Z,99.90
2019-04-06T17:04:36.262Z,99.90
2019-04-06T17:07:24.219Z,99.90
2019-04-06T17:10:11.448Z,99.90
2019-04-06T17:12:44.506Z,99.90
2019-04-06T17:15:17.226Z,99.90
2019-04-06T17:17:53.499Z,99.90
2019-04-06T17:20:25.713Z,99.90
2019-04-06T17:23:10.622Z,99.90
2019-04-06T17:25:43.054Z,99.90
2019-04-06T17:28:16.018Z,99.90
2019-04-06T17:30:56.711Z,99.90
2019-04-06T17:33:30.601Z,99.90
2019-04-06T17:36:12.013Z,99.90
2019-04-06T17:38:47.971Z,99.90
2019-04-06T17:41:19.663Z,99.90
2019-04-06T17:43:55.295Z,99.90
2019-04-06T17:46:29.953Z,99.90
2019-04-06T17:49:17.333Z,99.90
2019-04-06T17:51:49.658Z,99.90
2019-04-06T17:54:38.368Z,99.90
2019-04-06T17:57:13.511Z,99.90
2019-04-06T18:00:02.840Z,99.90
2019-04-06T18:02:48.756Z,99.90
2019-04-06T18:05:16.171Z,99.90
2019-04-06T18:07:59.386Z,99.90
2019-04-06T18:10:32.392Z,99.90
2019-04-06T18:13:05.076Z,99.90
2019-04-06T18:15:36.247Z,99.90
2019-04-06T18:18:08.126Z,99.90
2019-04-06T18:20:40.346Z,99.90
2019-04-06T18:23:11.461Z,99.90
2019-04-06T18:25:42.940Z,99.90
2019-04-06T18:28:13.756Z,99.90
2019-04-06T18:30:45.465Z,99.90
2019-04-06T18:33:18.315Z,99.90
2019-04-06T18:35:48.559Z,99.90
2019-04-06T18:38:24.201Z,99.90
2019-04-06T18:40:55.742Z,99.90
2019-04-06T18:43:26.472Z,99.90
2019-04-06T18:45:58.814Z,99.90
2019-04-06T18:48:30.211Z,99.90
2019-04-06T18:51:04.440Z,99.90
2019-04-06T18:53:35.336Z,99.90
2019-04-06T18:56:07.246Z,99.90
2019-04-06T18:58:39.907Z,99.90
2019-04-06T19:01:14.561Z,99.90
2019-04-06T19:03:43.542Z,99.90
2019-04-06T19:06:14.711Z,99.90
2019-04-06T19:08:45.707Z,99.90
2019-04-06T19:11:16.539Z,99.90
2019-04-06T19:13:46.484Z,99.90
2019-04-06T19:16:18.011Z,99.90
2019-04-06T19:18:49.304Z,99.90
2019-04-06T19:21:20.593Z,99.90
2019-04-06T19:23:51.957Z,99.90
2019-04-06T19:26:23.361Z,99.90
2019-04-06T19:28:55.377Z,99.90
2019-04-06T19:31:26.141Z,99.90
2019-04-06T19:33:57.146Z,99.90
2019-04-06T19:36:28.490Z,99.90
2019-04-06T19:38:59.507Z,99.90
2019-04-06T19:41:30.843Z,99.90
2019-04-06T19:44:05.405Z,99.90
2019-04-06T19:46:36.695Z,99.90
2019-04-06T19:49:07.537Z,99.90
2019-04-06T19:51:39.729Z,99.90
2019-04-06T19:54:11.246Z,99.90
2019-04-06T19:56:43.071Z,99.90
2019-04-06T19:59:13.854Z,99.90
2019-04-06T20:01:45.870Z,99.90
2019-04-06T20:04:17.141Z,99.90
2019-04-06T20:07:07.988Z,99.90
2019-04-06T20:09:39.938Z,99.90
2019-04-06T20:12:11.499Z,99.90
2019-04-06T20:14:42.131Z,99.90
2019-04-06T20:17:13.843Z,99.90
2019-04-06T20:19:46.366Z,99.90
2019-04-06T20:22:18.133Z,99.90
2019-04-06T20:24:48.390Z,99.90
2019-04-06T20:27:19.049Z,99.90
2019-04-06T20:29:49.736Z,99.90
2019-04-06T20:32:21.357Z,99.90
2019-04-06T20:34:52.713Z,99.90
2019-04-06T20:37:23.065Z,99.90
2019-04-06T20:39:54.429Z,99.90
2019-04-06T20:42:26.024Z,99.90
2019-04-06T20:44:58.104Z,99.90
2019-04-06T20:47:32.418Z,99.90
2019-04-06T20:50:02.839Z,99.90
2019-04-06T20:52:34.322Z,99.90
2019-04-06T20:55:10.132Z,99.90
2019-04-06T20:57:42.639Z,99.90
2019-04-06T21:00:13.471Z,99.90
2019-04-06T21:02:46.114Z,99.90
2019-04-06T21:05:15.284Z,99.90
2019-04-06T21:07:46.371Z,99.90
2019-04-06T21:10:16.443Z,99.90
2019-04-06T21:12:47.613Z,99.90
2019-04-06T21:15:21.109Z,99.90
2019-04-06T21:17:53.423Z,99.90
2019-04-06T21:20:24.528Z,99.90
2019-04-06T21:22:56.406Z,99.90
2019-04-06T21:25:27.564Z,99.90
2019-04-06T21:27:59.960Z,99.90
2019-04-06T21:30:28.737Z,99.90
2019-04-06T21:32:57.803Z,99.90
2019-04-06T21:35:26.937Z,99.90
2019-04-06T21:37:56.336Z,99.90
2019-04-06T21:40:25.060Z,99.90
2019-04-06T21:42:53.962Z,99.90
2019-04-06T21:45:23.418Z,99.90
2019-04-06T21:47:53.017Z,99.90
2019-04-06T21:50:21.918Z,99.90
2019-04-06T21:52:50.837Z,99.90
2019-04-06T21:55:19.587Z,99.90
2019-04-06T21:57:48.184Z,99.90
2019-04-06T22:00:18.693Z,99.90
2019-04-06T22:02:48.587Z,99.90
2019-04-06T22:05:17.457Z,99.90
2019-04-06T22:07:49.806Z,99.90
2019-04-06T22:10:16.292Z,99.90
2019-04-06T22:12:44.784Z,99.90
2019-04-06T22:15:15.295Z,99.90
2019-04-06T22:17:43.820Z,99.90
2019-04-06T22:20:12.529Z,99.90
2019-04-06T22:22:41.666Z,99.90
2019-04-06T22:25:11.082Z,99.90
2019-04-06T22:27:39.928Z,99.90
2019-04-06T22:30:10.138Z,99.90
2019-04-06T22:32:39.270Z,99.90
2019-04-06T22:35:08.989Z,99.90
2019-04-06T22:37:37.969Z,99.90
2019-04-06T22:40:07.546Z,99.90
2019-04-06T22:42:36.601Z,99.90
2019-04-06T22:45:10.656Z,99.90
2019-04-06T22:47:39.884Z,99.90
2019-04-06T22:50:09.592Z,99.90
2019-04-06T22:52:57.485Z,99.90
2019-04-06T22:55:26.973Z,99.90
2019-04-06T22:57:55.773Z,99.90
2019-04-06T23:00:29.378Z,99.90
2019-04-06T23:03:02.595Z,99.90
2019-04-06T23:05:32.736Z,99.90
2019-04-06T23:08:01.205Z,99.90
2019-04-06T23:10:29.701Z,99.90
2019-04-06T23:12:58.290Z,99.90
2019-04-06T23:15:31.509Z,99.90
2019-04-06T23:18:00.382Z,99.90
2019-04-06T23:20:28.955Z,99.90
2019-04-06T23:22:57.486Z,99.90
2019-04-06T23:25:25.952Z,99.90
2019-04-06T23:27:54.426Z,99.90
2019-04-06T23:30:23.028Z,99.90
2019-04-06T23:32:51.496Z,99.90
2019-04-06T23:35:20.011Z,99.90
2019-04-06T23:37:49.190Z,99.90
2019-04-06T23:40:18.654Z,99.90
2019-04-06T23:42:47.122Z,99.90
2019-04-06T23:45:15.640Z,99.90
2019-04-06T23:47:44.504Z,99.90
2019-04-06T23:50:13.359Z,99.90
2019-04-06T23:52:42.342Z,99.90
2019-04-06T23:55:11.881Z,99.90
2019-04-06T23:57:40.598Z,99.90
