createdAt,value
2019-02-28T00:00:16.976Z,12.47
2019-02-28T00:03:00.159Z,11.22
2019-02-28T00:05:42.497Z,11.55
2019-02-28T00:08:25.122Z,12.45
2019-02-28T00:11:05.039Z,12.40
2019-02-28T00:13:46.595Z,11.97
2019-02-28T00:16:28.632Z,12.55
2019-02-28T00:19:05.048Z,11.18
2019-02-28T00:21:47.898Z,11.45
2019-02-28T00:24:23.960Z,12.20
2019-02-28T00:27:06.542Z,12.05
2019-02-28T00:29:48.285Z,13.18
2019-02-28T00:32:31.453Z,11.88
2019-02-28T00:35:15.543Z,12.60
2019-02-28T00:37:58.027Z,10.98
2019-02-28T00:40:47.501Z,11.97
2019-02-28T00:43:25.186Z,12.75
2019-02-28T00:46:10.162Z,13.65
2019-02-28T00:48:53.954Z,12.50
2019-02-28T00:51:30.769Z,13.32
2019-02-28T00:54:20.254Z,12.80
2019-02-28T00:56:56.635Z,12.73
2019-02-28T00:59:38.723Z,12.60
2019-02-28T01:02:21.230Z,13.75
2019-02-28T01:05:05.049Z,12.55
2019-02-28T01:07:49.072Z,13.48
2019-02-28T01:13:07.111Z,13.25
2019-02-28T01:15:50.247Z,14.40
2019-02-28T01:18:26.664Z,11.75
2019-02-28T01:21:15.700Z,13.48
2019-02-28T01:24:00.661Z,12.90
2019-02-28T01:26:43.290Z,13.18
2019-02-28T01:29:25.379Z,13.90
2019-02-28T01:32:08.161Z,14.07
2019-02-28T01:34:50.675Z,13.90
2019-02-28T01:37:32.811Z,13.18
2019-02-28T01:40:17.088Z,13.32
2019-02-28T01:42:59.750Z,13.28
2019-02-28T01:45:44.222Z,13.38
2019-02-28T01:48:26.175Z,11.40
2019-02-28T01:51:02.705Z,12.75
2019-02-28T01:53:44.331Z,12.53
2019-02-28T01:56:20.146Z,12.75
2019-02-28T01:59:02.557Z,13.72
2019-02-28T02:01:51.821Z,12.60
2019-02-28T02:04:43.194Z,12.25
2019-02-28T02:07:19.305Z,11.88
2019-02-28T02:09:55.189Z,13.58
2019-02-28T02:12:44.424Z,14.90
2019-02-28T02:15:26.875Z,13.28
2019-02-28T02:18:10.098Z,15.70
2019-02-28T02:20:53.283Z,14.47
2019-02-28T02:23:29.181Z,14.23
2019-02-28T02:26:11.905Z,13.38
2019-02-28T02:28:48.297Z,15.53
2019-02-28T02:31:37.658Z,16.87
2019-02-28T02:34:13.706Z,15.83
2019-02-28T02:36:54.168Z,16.00
2019-02-28T02:39:28.534Z,13.32
2019-02-28T02:42:10.084Z,15.60
2019-02-28T02:44:48.452Z,17.25
2019-02-28T02:47:31.307Z,18.05
2019-02-28T02:50:04.320Z,15.15
2019-02-28T02:52:52.879Z,17.45
2019-02-28T02:55:29.329Z,18.65
2019-02-28T02:58:11.961Z,15.72
2019-02-28T03:00:51.119Z,17.05
2019-02-28T03:03:32.850Z,12.35
2019-02-28T03:06:15.014Z,17.85
2019-02-28T03:09:04.202Z,18.02
2019-02-28T03:11:39.921Z,16.35
2019-02-28T03:14:22.963Z,18.48
2019-02-28T03:16:58.712Z,18.45
2019-02-28T03:19:41.265Z,16.73
2019-02-28T03:22:17.075Z,18.67
2019-02-28T03:24:52.652Z,17.23
2019-02-28T03:27:34.804Z,19.25
2019-02-28T03:30:26.443Z,17.82
2019-02-28T03:32:56.590Z,17.17
2019-02-28T03:35:26.130Z,17.05
2019-02-28T03:38:10.552Z,15.38
2019-02-28T03:40:46.701Z,18.95
2019-02-28T03:43:29.006Z,17.70
2019-02-28T03:46:06.294Z,18.60
2019-02-28T03:48:43.199Z,20.40
2019-02-28T03:51:28.356Z,18.45
2019-02-28T03:54:03.337Z,19.55
2019-02-28T03:56:51.344Z,16.25
2019-02-28T03:59:24.082Z,20.88
2019-02-28T04:02:06.585Z,23.20
2019-02-28T04:04:48.736Z,19.90
2019-02-28T04:07:20.273Z,18.48
2019-02-28T04:09:56.075Z,23.30
2019-02-28T04:12:45.217Z,20.82
2019-02-28T04:15:19.001Z,21.07
2019-02-28T04:17:54.624Z,23.45
2019-02-28T04:20:36.067Z,21.95
2019-02-28T04:23:09.083Z,22.27
2019-02-28T04:25:51.060Z,23.87
2019-02-28T04:28:26.918Z,18.52
2019-02-28T04:31:03.403Z,23.18
2019-02-28T04:33:46.237Z,18.15
2019-02-28T04:36:28.954Z,22.73
2019-02-28T04:39:12.588Z,26.40
2019-02-28T04:41:48.152Z,22.95
2019-02-28T04:44:30.826Z,25.80
2019-02-28T04:47:13.112Z,24.12
2019-02-28T04:49:49.432Z,25.85
2019-02-28T04:52:32.068Z,22.10
2019-02-28T04:55:14.735Z,24.77
2019-02-28T04:57:51.673Z,25.52
2019-02-28T05:00:41.355Z,25.92
2019-02-28T05:03:16.913Z,24.60
2019-02-28T05:06:00.185Z,27.30
2019-02-28T05:08:38.563Z,27.85
2019-02-28T05:11:20.931Z,29.05
2019-02-28T05:14:03.528Z,29.40
2019-02-28T05:16:47.495Z,24.07
2019-02-28T05:19:37.717Z,29.07
2019-02-28T05:22:07.161Z,30.52
2019-02-28T05:24:43.825Z,26.62
2019-02-28T05:27:19.586Z,28.52
2019-02-28T05:30:01.763Z,28.05
2019-02-28T05:32:37.709Z,29.67
2019-02-28T05:35:13.431Z,29.18
2019-02-28T05:37:56.450Z,29.67
2019-02-28T05:40:32.135Z,17.07
2019-02-28T05:43:14.349Z,21.93
2019-02-28T05:45:57.101Z,25.97
2019-02-28T05:48:39.486Z,31.73
2019-02-28T05:51:15.759Z,26.00
2019-02-28T05:53:51.838Z,26.02
2019-02-28T05:56:34.174Z,27.17
2019-02-28T05:59:16.160Z,31.48
2019-02-28T06:01:51.686Z,33.33
2019-02-28T06:04:37.184Z,28.60
2019-02-28T06:07:18.008Z,34.33
2019-02-28T06:10:01.300Z,28.85
2019-02-28T06:12:45.036Z,24.82
2019-02-28T06:17:54.599Z,30.20
2019-02-28T06:20:42.278Z,28.17
2019-02-28T06:23:18.185Z,33.53
2019-02-28T06:26:00.896Z,35.60
2019-02-28T06:28:36.459Z,29.83
2019-02-28T06:31:22.150Z,29.60
2019-02-28T06:33:58.154Z,31.57
2019-02-28T06:36:39.745Z,36.53
2019-02-28T06:39:17.545Z,36.93
2019-02-28T06:41:59.229Z,40.38
2019-02-28T06:44:35.198Z,41.42
2019-02-28T06:47:18.132Z,41.77
2019-02-28T06:49:53.689Z,34.18
2019-02-28T06:52:36.159Z,42.17
2019-02-28T06:55:32.905Z,38.00
2019-02-28T06:58:14.480Z,38.38
2019-02-28T07:01:03.643Z,43.65
2019-02-28T07:03:39.857Z,44.85
2019-02-28T07:06:22.970Z,46.05
2019-02-28T07:09:02.530Z,44.35
2019-02-28T07:11:38.514Z,44.20
2019-02-28T07:14:12.871Z,51.37
2019-02-28T07:16:52.829Z,47.08
2019-02-28T07:19:28.241Z,52.73
2019-02-28T07:22:10.405Z,49.60
2019-02-28T07:24:52.994Z,45.67
2019-02-28T07:27:29.837Z,25.30
2019-02-28T07:30:10.951Z,56.20
2019-02-28T07:32:54.113Z,55.03
2019-02-28T07:35:34.180Z,53.42
2019-02-28T07:38:14.128Z,52.90
2019-02-28T07:40:56.335Z,56.08
2019-02-28T07:43:32.674Z,31.35
2019-02-28T07:46:09.027Z,56.55
2019-02-28T07:48:51.441Z,57.55
2019-02-28T07:51:33.305Z,53.05
2019-02-28T07:54:16.657Z,54.05
2019-02-28T07:57:06.046Z,50.70
2019-02-28T07:59:48.622Z,55.33
2019-02-28T08:02:25.106Z,42.23
2019-02-28T08:04:55.763Z,44.90
2019-02-28T08:07:31.928Z,57.75
2019-02-28T08:10:07.681Z,47.33
2019-02-28T08:12:44.110Z,34.50
2019-02-28T08:15:21.138Z,47.23
2019-02-28T08:17:55.728Z,40.12
2019-02-28T08:20:25.327Z,46.33
2019-02-28T08:23:08.394Z,56.23
2019-02-28T08:25:44.791Z,41.73
2019-02-28T08:28:20.928Z,25.12
2019-02-28T08:30:54.973Z,51.58
2019-02-28T08:33:21.556Z,50.25
2019-02-28T08:35:57.329Z,36.15
2019-02-28T08:38:26.817Z,42.45
2019-02-28T08:41:03.059Z,53.28
2019-02-28T08:43:32.508Z,39.53
2019-02-28T08:46:10.814Z,46.33
2019-02-28T08:48:39.448Z,39.38
2019-02-28T08:51:08.955Z,46.23
2019-02-28T08:53:50.821Z,36.95
2019-02-28T08:56:23.239Z,46.28
2019-02-28T08:59:11.765Z,51.25
2019-02-28T09:01:44.279Z,46.65
2019-02-28T09:04:27.225Z,50.35
2019-02-28T09:07:03.754Z,38.63
2019-02-28T09:09:46.299Z,48.68
2019-02-28T09:12:22.825Z,50.30
2019-02-28T09:14:58.488Z,45.20
2019-02-28T09:17:28.079Z,38.17
2019-02-28T09:20:12.994Z,36.70
2019-02-28T09:23:01.789Z,43.28
2019-02-28T09:25:39.909Z,39.15
2019-02-28T09:28:16.276Z,49.88
2019-02-28T09:31:04.891Z,39.13
2019-02-28T09:33:48.467Z,41.63
2019-02-28T09:36:31.154Z,40.03
2019-02-28T09:39:16.337Z,42.88
2019-02-28T09:41:46.600Z,36.23
2019-02-28T09:44:31.420Z,48.13
2019-02-28T09:47:00.040Z,43.70
2019-02-28T09:49:36.088Z,44.88
2019-02-28T09:52:12.534Z,47.67
2019-02-28T09:54:56.308Z,42.53
2019-02-28T09:57:26.693Z,29.52
2019-02-28T10:00:03.171Z,40.98
2019-02-28T10:02:45.165Z,25.25
2019-02-28T10:05:29.121Z,38.33
2019-02-28T10:08:12.587Z,25.43
2019-02-28T10:10:48.696Z,31.70
2019-02-28T10:13:31.261Z,29.52
2019-02-28T10:16:07.710Z,26.15
2019-02-28T10:18:50.345Z,42.03
2019-02-28T10:21:26.735Z,41.15
2019-02-28T10:24:09.424Z,39.73
2019-02-28T10:26:48.200Z,25.85
2019-02-28T10:29:23.059Z,39.15
2019-02-28T10:31:59.287Z,35.05
2019-02-28T10:34:35.532Z,30.82
2019-02-28T10:37:11.845Z,25.37
2019-02-28T10:39:53.843Z,36.10
2019-02-28T10:42:37.074Z,30.48
2019-02-28T10:45:29.218Z,21.82
2019-02-28T10:48:11.150Z,34.58
2019-02-28T10:50:47.775Z,29.00
2019-02-28T10:53:31.002Z,27.50
2019-02-28T10:56:07.525Z,31.73
2019-02-28T10:58:44.089Z,22.67
2019-02-28T11:01:20.674Z,28.30
2019-02-28T11:04:04.533Z,36.58
2019-02-28T11:06:41.218Z,24.80
2019-02-28T11:09:27.482Z,22.62
2019-02-28T11:12:04.467Z,34.05
2019-02-28T11:14:41.232Z,20.80
2019-02-28T11:17:24.044Z,28.75
2019-02-28T11:19:53.502Z,24.37
2019-02-28T11:22:36.542Z,26.52
2019-02-28T11:27:53.762Z,24.80
2019-02-28T11:30:37.568Z,22.95
2019-02-28T11:33:22.859Z,29.48
2019-02-28T11:35:59.446Z,24.95
2019-02-28T11:38:35.786Z,29.57
2019-02-28T11:41:15.506Z,26.95
2019-02-28T11:43:56.142Z,24.90
2019-02-28T11:46:25.714Z,23.52
2019-02-28T11:49:02.085Z,24.60
2019-02-28T11:51:37.854Z,21.87
2019-02-28T11:54:13.560Z,24.20
2019-02-28T11:56:50.020Z,23.92
2019-02-28T11:59:32.634Z,15.65
2019-02-28T12:02:09.167Z,21.52
2019-02-28T12:04:44.864Z,24.52
2019-02-28T12:07:14.385Z,16.45
2019-02-28T12:09:57.045Z,16.42
2019-02-28T12:12:33.430Z,19.92
2019-02-28T12:15:28.989Z,16.10
2019-02-28T12:18:12.087Z,19.87
2019-02-28T12:20:54.751Z,19.70
2019-02-28T12:23:31.131Z,21.05
2019-02-28T12:26:06.826Z,12.68
2019-02-28T12:28:42.963Z,16.17
2019-02-28T12:31:13.115Z,15.70
2019-02-28T12:33:49.595Z,17.15
2019-02-28T12:36:27.649Z,17.25
2019-02-28T12:39:12.123Z,8.50
2019-02-28T12:41:47.977Z,16.67
2019-02-28T12:44:30.466Z,11.88
2019-02-28T12:46:59.909Z,16.55
2019-02-28T12:49:36.335Z,16.67
2019-02-28T12:52:14.589Z,16.10
2019-02-28T12:54:50.544Z,15.05
2019-02-28T12:57:27.051Z,17.15
2019-02-28T13:00:02.963Z,15.32
2019-02-28T13:02:39.806Z,11.00
2019-02-28T13:05:20.434Z,13.98
2019-02-28T13:07:49.948Z,13.32
2019-02-28T13:10:39.601Z,12.70
2019-02-28T13:13:15.220Z,14.80
2019-02-28T13:15:58.265Z,16.95
2019-02-28T13:18:27.792Z,16.42
2019-02-28T13:21:06.070Z,13.40
2019-02-28T13:23:35.408Z,11.90
2019-02-28T13:26:18.028Z,13.72
2019-02-28T13:28:57.306Z,12.70
2019-02-28T13:31:39.352Z,11.85
2019-02-28T13:34:15.578Z,12.33
2019-02-28T13:37:01.907Z,12.43
2019-02-28T13:39:35.651Z,13.22
2019-02-28T13:42:11.672Z,11.85
2019-02-28T13:44:48.067Z,12.95
2019-02-28T13:47:24.261Z,12.18
2019-02-28T13:50:00.392Z,11.22
2019-02-28T13:52:29.878Z,9.93
2019-02-28T13:55:14.193Z,11.73
2019-02-28T13:57:50.580Z,12.40
2019-02-28T14:00:49.439Z,10.78
2019-02-28T14:03:25.944Z,10.60
2019-02-28T14:06:02.266Z,9.33
2019-02-28T14:08:38.867Z,10.80
2019-02-28T14:11:21.367Z,10.10
2019-02-28T14:13:50.879Z,8.60
2019-02-28T14:16:33.948Z,11.28
2019-02-28T14:19:16.794Z,10.58
2019-02-28T14:21:47.787Z,11.63
2019-02-28T14:24:17.343Z,9.38
2019-02-28T14:26:53.597Z,7.90
2019-02-28T14:29:23.127Z,6.55
2019-02-28T14:32:01.092Z,6.87
2019-02-28T14:34:37.329Z,7.53
2019-02-28T14:37:13.406Z,6.58
2019-02-28T14:39:55.228Z,6.47
2019-02-28T14:42:30.962Z,7.28
2019-02-28T14:45:07.265Z,6.35
2019-02-28T14:47:56.992Z,6.15
2019-02-28T14:50:28.747Z,5.75
2019-02-28T14:52:59.346Z,6.00
2019-02-28T14:55:37.285Z,5.90
2019-02-28T14:58:12.995Z,4.15
2019-02-28T15:00:49.614Z,4.70
2019-02-28T15:03:31.289Z,6.58
2019-02-28T15:06:07.350Z,6.22
2019-02-28T15:08:44.213Z,5.50
2019-02-28T15:11:26.457Z,5.03
2019-02-28T15:14:05.638Z,5.20
2019-02-28T15:16:46.903Z,5.10
2019-02-28T15:19:24.473Z,5.05
2019-02-28T15:22:06.412Z,5.00
2019-02-28T15:24:43.725Z,5.33
2019-02-28T15:27:26.060Z,5.60
2019-02-28T15:30:02.487Z,5.83
2019-02-28T15:32:45.691Z,5.15
2019-02-28T15:35:23.470Z,4.70
2019-02-28T15:38:09.093Z,5.25
2019-02-28T15:40:55.670Z,6.35
2019-02-28T15:43:25.893Z,6.45
2019-02-28T15:46:02.078Z,5.58
2019-02-28T15:48:38.649Z,6.10
2019-02-28T15:51:22.143Z,6.08
2019-02-28T15:54:05.584Z,5.78
2019-02-28T15:56:48.225Z,5.75
2019-02-28T15:59:23.949Z,6.12
2019-02-28T16:02:06.250Z,7.67
2019-02-28T16:04:43.872Z,7.08
2019-02-28T16:07:32.245Z,8.98
2019-02-28T16:10:05.047Z,4.95
2019-02-28T16:12:41.437Z,7.87
2019-02-28T16:15:21.972Z,7.22
2019-02-28T16:17:51.651Z,7.87
2019-02-28T16:20:41.433Z,6.80
2019-02-28T16:23:17.246Z,7.17
2019-02-28T16:25:59.603Z,7.10
2019-02-28T16:28:36.012Z,6.53
2019-02-28T16:31:11.804Z,6.80
2019-02-28T16:33:56.577Z,6.97
2019-02-28T16:36:33.019Z,7.37
2019-02-28T16:39:16.910Z,13.18
2019-02-28T16:44:35.281Z,8.25
2019-02-28T16:47:05.135Z,8.75
2019-02-28T16:49:48.024Z,11.03
2019-02-28T16:52:23.883Z,9.67
2019-02-28T16:55:00.508Z,9.20
2019-02-28T16:57:47.027Z,9.20
2019-02-28T17:00:23.138Z,10.25
2019-02-28T17:03:04.006Z,12.50
2019-02-28T17:05:45.324Z,12.07
2019-02-28T17:08:21.075Z,14.13
2019-02-28T17:11:03.765Z,12.95
2019-02-28T17:13:41.239Z,12.80
2019-02-28T17:16:33.748Z,11.22
2019-02-28T17:19:03.278Z,13.10
2019-02-28T17:21:48.671Z,13.35
2019-02-28T17:24:17.512Z,11.65
2019-02-28T17:27:02.387Z,11.05
2019-02-28T17:29:43.532Z,12.05
2019-02-28T17:32:28.106Z,12.37
2019-02-28T17:35:05.276Z,19.85
2019-02-28T17:37:41.669Z,13.20
2019-02-28T17:40:18.099Z,13.10
2019-02-28T17:43:01.489Z,14.23
2019-02-28T17:45:37.171Z,15.40
2019-02-28T17:48:32.991Z,14.65
2019-02-28T17:51:22.575Z,14.80
2019-02-28T17:54:29.969Z,14.47
2019-02-28T17:57:31.102Z,13.08
2019-02-28T18:00:51.771Z,12.93
2019-02-28T18:03:58.297Z,14.38
2019-02-28T18:06:56.667Z,15.53
2019-02-28T18:09:48.225Z,14.60
2019-02-28T18:13:05.674Z,14.95
2019-02-28T18:16:07.719Z,15.93
2019-02-28T18:19:40.146Z,18.60
2019-02-28T18:22:57.603Z,16.37
2019-02-28T18:26:09.323Z,18.52
2019-02-28T18:29:02.017Z,16.97
2019-02-28T18:31:41.879Z,18.40
2019-02-28T18:34:20.633Z,18.37
2019-02-28T18:37:02.256Z,20.08
2019-02-28T18:39:44.618Z,20.60
2019-02-28T18:42:21.876Z,18.57
2019-02-28T18:44:58.322Z,18.50
2019-02-28T18:47:40.782Z,15.68
2019-02-28T18:50:24.054Z,16.65
2019-02-28T18:53:12.955Z,18.48
2019-02-28T18:55:49.194Z,16.80
2019-02-28T18:58:32.341Z,17.85
2019-02-28T19:01:22.398Z,16.07
2019-02-28T19:04:12.403Z,15.05
2019-02-28T19:07:01.628Z,14.65
2019-02-28T19:09:37.462Z,14.43
2019-02-28T19:12:27.335Z,16.20
2019-02-28T19:15:16.352Z,15.65
2019-02-28T19:17:59.878Z,16.62
2019-02-28T19:20:43.084Z,18.95
2019-02-28T19:23:25.192Z,22.32
2019-02-28T19:26:14.507Z,19.57
2019-02-28T19:28:57.574Z,19.17
2019-02-28T19:31:33.818Z,19.17
2019-02-28T19:34:23.508Z,24.60
2019-02-28T19:37:13.243Z,27.10
2019-02-28T19:39:56.342Z,17.57
2019-02-28T19:42:39.634Z,21.45
2019-02-28T19:45:39.353Z,25.40
2019-02-28T19:48:22.169Z,22.65
2019-02-28T19:50:58.270Z,24.97
2019-02-28T19:53:40.603Z,24.47
2019-02-28T19:56:17.559Z,29.02
2019-02-28T19:59:00.219Z,26.62
2019-02-28T20:01:42.648Z,26.73
2019-02-28T20:04:18.952Z,28.70
2019-02-28T20:07:01.437Z,27.30
2019-02-28T20:09:38.042Z,24.98
2019-02-28T20:12:21.377Z,30.10
2019-02-28T20:15:04.394Z,31.07
2019-02-28T20:17:47.659Z,23.05
2019-02-28T20:20:37.759Z,25.82
2019-02-28T20:23:14.643Z,30.80
2019-02-28T20:25:57.712Z,22.05
2019-02-28T20:28:40.613Z,28.30
2019-02-28T20:31:17.282Z,31.70
2019-02-28T20:33:53.832Z,25.75
2019-02-28T20:36:30.549Z,29.00
2019-02-28T20:39:13.071Z,28.30
2019-02-28T20:41:55.831Z,30.35
2019-02-28T20:44:38.253Z,29.73
2019-02-28T20:47:20.946Z,33.78
2019-02-28T20:49:57.407Z,31.35
2019-02-28T20:52:33.955Z,32.75
2019-02-28T20:55:10.394Z,30.80
2019-02-28T20:57:52.884Z,27.07
2019-02-28T21:00:42.433Z,22.95
2019-02-28T21:03:31.819Z,29.67
2019-02-28T21:06:14.466Z,27.87
2019-02-28T21:08:56.987Z,29.90
2019-02-28T21:11:45.839Z,30.97
2019-02-28T21:14:29.132Z,30.90
2019-02-28T21:17:11.868Z,33.70
2019-02-28T21:19:47.959Z,34.27
2019-02-28T21:22:31.156Z,32.48
2019-02-28T21:25:06.677Z,33.33
2019-02-28T21:27:48.733Z,33.38
2019-02-28T21:30:33.564Z,34.27
2019-02-28T21:33:16.041Z,30.45
2019-02-28T21:35:58.845Z,33.15
2019-02-28T21:38:48.347Z,36.27
2019-02-28T21:41:31.362Z,32.20
2019-02-28T21:44:08.260Z,30.85
2019-02-28T21:46:50.952Z,33.45
2019-02-28T21:49:33.659Z,32.60
2019-02-28T21:52:16.004Z,31.65
2019-02-28T21:54:52.117Z,27.77
2019-02-28T21:57:34.622Z,30.62
2019-02-28T22:00:27.314Z,31.70
2019-02-28T22:03:03.139Z,30.37
2019-02-28T22:05:39.652Z,34.83
2019-02-28T22:08:22.747Z,29.90
2019-02-28T22:11:05.478Z,24.90
2019-02-28T22:13:55.083Z,28.13
2019-02-28T22:16:43.991Z,32.90
2019-02-28T22:19:26.809Z,29.63
2019-02-28T22:22:09.070Z,30.55
2019-02-28T22:24:44.653Z,28.57
2019-02-28T22:27:34.195Z,28.27
2019-02-28T22:30:48.905Z,28.57
2019-02-28T22:33:33.465Z,32.85
2019-02-28T22:36:10.701Z,35.03
2019-02-28T22:39:00.282Z,33.85
2019-02-28T22:41:36.678Z,31.07
2019-02-28T22:44:18.966Z,32.38
2019-02-28T22:47:01.573Z,32.15
2019-02-28T22:49:50.182Z,29.15
2019-02-28T22:52:25.777Z,31.80
2019-02-28T22:55:14.696Z,33.65
2019-02-28T22:58:03.932Z,28.32
2019-02-28T23:01:07.776Z,32.75
2019-02-28T23:03:56.884Z,29.65
2019-02-28T23:06:45.973Z,29.77
2019-02-28T23:09:28.646Z,28.83
2019-02-28T23:12:11.419Z,31.57
2019-02-28T23:15:00.676Z,30.30
2019-02-28T23:17:49.529Z,32.60
2019-02-28T23:20:32.724Z,27.22
2019-02-28T23:23:15.125Z,30.32
2019-02-28T23:26:05.972Z,32.83
2019-02-28T23:28:49.570Z,30.62
2019-02-28T23:32:09.990Z,27.60
2019-02-28T23:34:59.073Z,29.80
2019-02-28T23:37:41.550Z,30.37
2019-02-28T23:40:24.669Z,29.90
2019-02-28T23:43:14.208Z,31.73
2019-02-28T23:46:03.861Z,28.10
2019-02-28T23:48:46.472Z,27.75
2019-02-28T23:51:35.635Z,30.10
2019-02-28T23:54:17.876Z,29.50
2019-02-28T23:56:53.496Z,30.32
2019-02-28T23:59:36.036Z,29.52
