createdAt,value
2023-05-08T00:01:06.491Z,0.70
2023-05-08T00:03:35.164Z,1.97
2023-05-08T00:06:05.752Z,1.63
2023-05-08T00:08:34.241Z,2.57
2023-05-08T00:11:02.961Z,9.00
2023-05-08T00:13:32.794Z,1.77
2023-05-08T00:16:01.210Z,2.77
2023-05-08T00:18:30.617Z,2.37
2023-05-08T00:20:59.193Z,0.70
2023-05-08T00:23:27.693Z,1.17
2023-05-08T00:25:56.455Z,1.67
2023-05-08T00:28:24.836Z,1.83
2023-05-08T00:30:54.648Z,1.63
2023-05-08T00:33:23.270Z,1.33
2023-05-08T00:35:51.665Z,3.43
2023-05-08T00:38:20.052Z,0.83
2023-05-08T00:40:48.811Z,0.60
2023-05-08T00:43:18.636Z,0.60
2023-05-08T00:45:47.403Z,1.20
2023-05-08T00:48:17.408Z,4.67
2023-05-08T00:50:46.041Z,1.97
2023-05-08T00:53:14.593Z,2.57
2023-05-08T00:55:43.118Z,2.93
2023-05-08T00:58:11.654Z,5.07
2023-05-08T01:00:41.354Z,5.57
2023-05-08T01:03:11.187Z,3.20
2023-05-08T01:05:41.189Z,3.67
2023-05-08T01:08:09.698Z,3.30
2023-05-08T01:10:44.820Z,2.93
2023-05-08T01:13:16.798Z,14.40
2023-05-08T01:15:49.387Z,6.97
2023-05-08T01:18:21.429Z,3.30
2023-05-08T01:20:55.367Z,3.17
2023-05-08T01:23:46.215Z,1.63
2023-05-08T01:26:41.718Z,1.03
2023-05-08T01:29:30.772Z,0.97
2023-05-08T01:32:14.328Z,0.50
2023-05-08T01:34:46.555Z,2.17
2023-05-08T01:37:17.703Z,3.17
2023-05-08T01:39:48.946Z,3.20
2023-05-08T01:42:21.293Z,3.03
2023-05-08T01:44:53.784Z,2.60
2023-05-08T01:47:26.174Z,2.77
2023-05-08T01:49:59.168Z,1.10
2023-05-08T01:52:33.922Z,4.50
2023-05-08T01:55:05.527Z,2.87
2023-05-08T01:57:36.578Z,2.10
2023-05-08T02:00:08.133Z,6.17
2023-05-08T02:02:38.305Z,4.40
2023-05-08T02:05:08.330Z,2.53
2023-05-08T02:07:38.809Z,2.77
2023-05-08T02:10:08.341Z,0.97
2023-05-08T02:12:37.953Z,8.03
2023-05-08T02:15:07.752Z,19.27
2023-05-08T02:17:38.607Z,25.77
2023-05-08T02:20:14.888Z,3.13
2023-05-08T02:22:44.962Z,4.10
2023-05-08T02:25:14.805Z,2.40
2023-05-08T02:27:45.698Z,4.30
2023-05-08T02:30:15.852Z,0.83
2023-05-08T02:32:44.894Z,1.33
2023-05-08T02:35:16.480Z,11.03
2023-05-08T02:37:46.015Z,1.93
2023-05-08T02:40:15.785Z,4.87
2023-05-08T02:42:44.341Z,2.87
2023-05-08T02:45:13.532Z,2.33
2023-05-08T02:47:45.807Z,3.63
2023-05-08T02:50:19.783Z,2.77
2023-05-08T02:52:50.344Z,2.67
2023-05-08T02:55:25.127Z,0.87
2023-05-08T02:57:59.146Z,0.53
2023-05-08T03:00:33.235Z,5.40
2023-05-08T03:03:03.139Z,0.63
2023-05-08T03:05:34.539Z,1.17
2023-05-08T03:08:06.709Z,1.80
2023-05-08T03:10:36.583Z,6.90
2023-05-08T03:13:06.703Z,4.93
2023-05-08T03:15:38.068Z,3.30
2023-05-08T03:18:09.790Z,2.73
2023-05-08T03:20:42.001Z,4.13
2023-05-08T03:23:11.284Z,5.27
2023-05-08T03:25:41.525Z,1.70
2023-05-08T03:28:10.633Z,7.37
2023-05-08T03:30:39.617Z,7.33
2023-05-08T03:33:08.864Z,4.50
2023-05-08T03:35:38.141Z,4.00
2023-05-08T03:38:08.869Z,3.10
2023-05-08T03:40:39.035Z,1.30
2023-05-08T03:43:08.700Z,2.00
2023-05-08T03:45:37.919Z,5.90
2023-05-08T03:48:06.911Z,6.50
2023-05-08T03:50:36.727Z,3.53
2023-05-08T03:53:05.517Z,2.97
2023-05-08T03:55:35.446Z,5.43
2023-05-08T03:58:07.641Z,7.07
2023-05-08T04:00:40.953Z,2.67
2023-05-08T04:03:15.792Z,2.40
2023-05-08T04:05:49.276Z,2.93
2023-05-08T04:08:19.178Z,2.93
2023-05-08T04:10:53.167Z,3.47
2023-05-08T04:13:22.769Z,5.40
2023-05-08T04:15:56.602Z,1.67
2023-05-08T04:18:27.332Z,3.33
2023-05-08T04:20:56.751Z,4.20
2023-05-08T04:23:25.584Z,3.13
2023-05-08T04:25:55.745Z,7.93
2023-05-08T04:28:27.036Z,5.13
2023-05-08T04:30:55.951Z,3.40
2023-05-08T04:33:24.520Z,2.67
2023-05-08T04:35:53.127Z,1.80
2023-05-08T04:38:21.608Z,3.17
2023-05-08T04:40:50.168Z,2.27
2023-05-08T04:43:20.016Z,4.90
2023-05-08T04:45:48.556Z,3.83
2023-05-08T04:48:17.113Z,19.17
2023-05-08T04:50:45.634Z,12.63
2023-05-08T04:53:14.489Z,11.97
2023-05-08T04:55:43.004Z,2.93
2023-05-08T04:58:12.366Z,3.57
2023-05-08T05:00:42.240Z,4.43
2023-05-08T05:03:10.777Z,3.27
2023-05-08T05:05:39.537Z,6.17
2023-05-08T05:08:08.135Z,6.17
2023-05-08T05:10:36.696Z,8.90
2023-05-08T05:13:05.231Z,7.00
2023-05-08T05:15:33.990Z,1.30
2023-05-08T05:18:04.103Z,13.57
2023-05-08T05:20:35.308Z,8.27
2023-05-08T05:23:04.115Z,2.33
2023-05-08T05:25:32.678Z,7.60
2023-05-08T05:28:01.511Z,17.80
2023-05-08T05:30:38.989Z,8.30
2023-05-08T05:33:09.231Z,11.07
2023-05-08T05:35:43.583Z,3.87
2023-05-08T05:38:13.857Z,12.10
2023-05-08T05:40:42.382Z,14.70
2023-05-08T05:43:14.358Z,24.23
2023-05-08T05:45:42.898Z,6.47
2023-05-08T05:48:12.961Z,2.47
2023-05-08T05:50:41.638Z,4.67
2023-05-08T05:53:10.423Z,1.93
2023-05-08T05:55:39.011Z,1.10
2023-05-08T05:58:07.457Z,26.03
2023-05-08T06:00:35.997Z,9.57
2023-05-08T06:03:04.837Z,13.03
2023-05-08T06:05:34.955Z,3.27
2023-05-08T06:08:03.482Z,2.77
2023-05-08T06:10:32.104Z,5.20
2023-05-08T06:13:03.768Z,13.53
2023-05-08T06:15:32.344Z,12.33
2023-05-08T06:18:01.021Z,10.53
2023-05-08T06:20:29.707Z,8.57
2023-05-08T06:22:59.587Z,5.17
2023-05-08T06:25:28.281Z,6.57
2023-05-08T06:27:56.703Z,8.57
2023-05-08T06:30:29.737Z,8.60
2023-05-08T06:32:58.391Z,8.07
2023-05-08T06:35:27.922Z,4.83
2023-05-08T06:37:56.752Z,2.30
2023-05-08T06:40:29.289Z,9.50
2023-05-08T06:42:57.802Z,19.70
2023-05-08T06:45:27.834Z,1.53
2023-05-08T06:47:58.317Z,9.30
2023-05-08T06:50:30.148Z,2.93
2023-05-08T06:53:00.096Z,4.00
2023-05-08T06:55:31.195Z,5.70
2023-05-08T06:57:59.875Z,9.10
2023-05-08T07:00:31.282Z,2.77
2023-05-08T07:03:01.742Z,23.67
2023-05-08T07:05:33.099Z,6.57
2023-05-08T07:08:01.616Z,6.57
2023-05-08T07:10:31.790Z,10.07
2023-05-08T07:13:00.701Z,12.77
2023-05-08T07:15:29.809Z,1.27
2023-05-08T07:17:58.794Z,7.33
2023-05-08T07:20:27.555Z,0.80
2023-05-08T07:22:56.398Z,26.70
2023-05-08T07:25:28.014Z,41.27
2023-05-08T07:28:00.482Z,15.73
2023-05-08T07:30:29.740Z,9.57
2023-05-08T07:32:58.718Z,28.43
2023-05-08T07:35:29.646Z,9.73
2023-05-08T07:37:58.684Z,15.43
2023-05-08T07:40:27.436Z,50.13
2023-05-08T07:42:56.202Z,21.57
2023-05-08T07:45:26.626Z,32.87
2023-05-08T07:47:58.965Z,16.87
2023-05-08T07:50:32.501Z,36.67
2023-05-08T07:53:08.155Z,9.07
2023-05-08T07:55:38.625Z,24.50
2023-05-08T07:58:07.361Z,30.00
2023-05-08T08:00:38.324Z,37.43
2023-05-08T08:03:07.283Z,9.53
2023-05-08T08:05:36.229Z,15.27
2023-05-08T08:08:05.645Z,6.67
2023-05-08T08:10:47.610Z,19.83
2023-05-08T08:13:18.394Z,12.50
2023-05-08T08:15:48.611Z,38.70
2023-05-08T08:18:17.720Z,39.80
2023-05-08T08:20:46.388Z,35.37
2023-05-08T08:23:15.145Z,23.83
2023-05-08T08:25:43.733Z,8.67
2023-05-08T08:28:14.255Z,38.40
2023-05-08T08:30:42.930Z,10.83
2023-05-08T08:33:12.947Z,49.43
2023-05-08T08:35:41.708Z,34.97
2023-05-08T08:38:10.412Z,24.10
2023-05-08T08:40:41.443Z,42.23
2023-05-08T08:43:10.940Z,29.30
2023-05-08T08:45:39.800Z,25.43
2023-05-08T08:48:12.591Z,44.20
2023-05-08T08:50:45.247Z,32.87
2023-05-08T08:53:18.395Z,25.33
2023-05-08T08:55:49.754Z,20.90
2023-05-08T08:58:28.665Z,28.27
2023-05-08T09:01:04.893Z,29.23
2023-05-08T09:03:36.130Z,3.00
2023-05-08T09:06:06.511Z,5.47
2023-05-08T09:08:35.519Z,37.77
2023-05-08T09:11:04.493Z,31.13
2023-05-08T09:13:33.109Z,13.13
2023-05-08T09:16:01.915Z,14.10
2023-05-08T09:18:30.525Z,23.23
2023-05-08T09:21:00.426Z,30.53
2023-05-08T09:23:30.878Z,14.93
2023-05-08T09:25:59.515Z,20.23
2023-05-08T09:28:28.311Z,9.77
2023-05-08T09:31:05.015Z,8.43
2023-05-08T09:33:33.840Z,8.73
2023-05-08T09:36:02.640Z,7.73
2023-05-08T09:38:36.641Z,10.40
2023-05-08T09:41:09.593Z,18.27
2023-05-08T09:43:47.413Z,13.23
2023-05-08T09:46:41.356Z,7.17
2023-05-08T09:49:18.754Z,12.40
2023-05-08T09:51:54.313Z,10.83
2023-05-08T09:54:27.403Z,3.33
2023-05-08T09:56:56.069Z,4.97
2023-05-08T09:59:28.545Z,3.03
2023-05-08T10:02:00.218Z,14.63
2023-05-08T10:04:34.916Z,8.20
2023-05-08T10:07:06.386Z,5.07
2023-05-08T10:09:49.702Z,10.47
2023-05-08T10:12:18.915Z,7.23
2023-05-08T10:14:47.629Z,4.73
2023-05-08T10:17:19.185Z,10.70
2023-05-08T10:19:48.172Z,8.20
2023-05-08T10:22:17.762Z,6.50
2023-05-08T10:24:54.839Z,3.57
2023-05-08T10:27:28.190Z,11.97
2023-05-08T10:29:58.255Z,8.03
2023-05-08T10:32:27.983Z,7.63
2023-05-08T10:35:00.789Z,5.87
2023-05-08T10:37:32.227Z,4.23
2023-05-08T10:40:02.831Z,14.43
2023-05-08T10:42:31.623Z,5.47
2023-05-08T10:45:00.445Z,4.87
2023-05-08T10:47:34.198Z,5.47
2023-05-08T10:50:06.498Z,6.77
2023-05-08T10:52:37.331Z,5.53
2023-05-08T10:55:17.787Z,8.23
2023-05-08T10:58:01.026Z,4.40
2023-05-08T11:00:33.744Z,6.40
2023-05-08T11:03:23.544Z,4.70
2023-05-08T11:05:59.734Z,7.70
2023-05-08T11:08:29.687Z,5.60
2023-05-08T11:11:07.075Z,9.83
2023-05-08T11:13:38.514Z,5.63
2023-05-08T11:16:08.355Z,8.87
2023-05-08T11:18:49.150Z,7.30
2023-05-08T11:21:22.540Z,4.97
2023-05-08T11:23:58.059Z,4.60
2023-05-08T11:26:42.659Z,5.67
2023-05-08T11:29:18.434Z,10.90
2023-05-08T11:31:55.112Z,7.47
2023-05-08T11:34:41.417Z,9.93
2023-05-08T11:37:12.582Z,11.40
2023-05-08T11:39:41.258Z,9.00
2023-05-08T11:42:29.468Z,4.13
2023-05-08T11:45:05.587Z,5.97
2023-05-08T11:47:38.893Z,3.93
2023-05-08T11:50:08.774Z,7.20
2023-05-08T11:52:37.569Z,8.20
2023-05-08T11:55:08.743Z,8.77
2023-05-08T11:57:45.267Z,12.87
2023-05-08T12:00:16.434Z,6.60
2023-05-08T12:02:47.238Z,4.80
2023-05-08T12:05:16.054Z,9.37
2023-05-08T12:07:46.566Z,6.13
2023-05-08T12:10:16.637Z,5.80
2023-05-08T12:12:47.191Z,7.80
2023-05-08T12:15:17.428Z,11.37
2023-05-08T12:17:46.255Z,15.60
2023-05-08T12:20:15.921Z,5.37
2023-05-08T12:22:45.356Z,10.90
2023-05-08T12:25:14.057Z,9.23
2023-05-08T12:27:54.159Z,7.43
2023-05-08T12:30:24.530Z,8.63
2023-05-08T12:32:53.283Z,7.87
2023-05-08T12:35:25.155Z,6.93
2023-05-08T12:37:53.681Z,6.53
2023-05-08T12:40:27.262Z,8.07
2023-05-08T12:42:55.766Z,7.70
2023-05-08T12:45:27.211Z,6.50
2023-05-08T12:47:57.168Z,7.53
2023-05-08T12:50:26.183Z,9.63
2023-05-08T12:52:55.415Z,4.30
2023-05-08T12:55:27.896Z,6.50
2023-05-08T12:58:03.391Z,7.50
2023-05-08T13:00:40.579Z,12.50
2023-05-08T13:03:09.590Z,14.53
2023-05-08T13:05:39.119Z,5.23
2023-05-08T13:08:09.640Z,6.57
2023-05-08T13:10:47.822Z,6.83
2023-05-08T13:13:17.087Z,9.67
2023-05-08T13:15:47.827Z,15.17
2023-05-08T13:18:16.874Z,8.90
2023-05-08T13:20:46.304Z,8.60
2023-05-08T13:23:15.242Z,11.40
2023-05-08T13:25:43.792Z,8.33
2023-05-08T13:28:14.955Z,14.70
2023-05-08T13:30:43.915Z,11.60
2023-05-08T13:33:14.107Z,8.53
2023-05-08T13:35:43.137Z,9.60
2023-05-08T13:38:13.368Z,13.40
2023-05-08T13:40:41.970Z,16.53
2023-05-08T13:43:10.525Z,8.63
2023-05-08T13:45:46.294Z,9.40
2023-05-08T13:48:25.007Z,20.20
2023-05-08T13:50:53.633Z,11.10
2023-05-08T13:53:22.424Z,8.47
2023-05-08T13:55:51.249Z,14.67
2023-05-08T13:58:20.948Z,7.90
2023-05-08T14:00:50.154Z,7.97
2023-05-08T14:03:18.834Z,19.17
2023-05-08T14:05:51.528Z,14.60
2023-05-08T14:08:21.395Z,18.83
2023-05-08T14:10:50.124Z,16.47
2023-05-08T14:13:18.952Z,17.07
2023-05-08T14:15:47.886Z,13.87
2023-05-08T14:18:29.625Z,14.80
2023-05-08T14:20:59.806Z,12.23
2023-05-08T14:23:31.109Z,14.43
2023-05-08T14:26:02.274Z,40.07
2023-05-08T14:28:30.915Z,16.27
2023-05-08T14:30:59.655Z,14.53
2023-05-08T14:33:28.336Z,12.13
2023-05-08T14:35:57.231Z,11.20
2023-05-08T14:38:29.606Z,10.07
2023-05-08T14:40:58.238Z,14.13
2023-05-08T14:43:27.039Z,12.40
2023-05-08T14:45:55.971Z,15.13
2023-05-08T14:48:24.594Z,16.77
2023-05-08T14:50:53.124Z,14.73
2023-05-08T14:53:21.974Z,15.00
2023-05-08T14:55:54.407Z,13.60
2023-05-08T14:58:23.296Z,16.27
2023-05-08T15:00:51.881Z,15.33
2023-05-08T15:03:22.420Z,16.53
2023-05-08T15:05:56.144Z,12.73
2023-05-08T15:08:34.140Z,9.67
2023-05-08T15:11:07.565Z,9.47
2023-05-08T15:13:36.434Z,9.00
2023-05-08T15:16:07.939Z,12.07
2023-05-08T15:18:36.493Z,21.93
2023-05-08T15:21:05.221Z,8.93
2023-05-08T15:23:33.755Z,8.53
2023-05-08T15:26:04.299Z,10.23
2023-05-08T15:28:34.193Z,12.77
2023-05-08T15:31:05.469Z,8.33
2023-05-08T15:33:34.123Z,9.03
2023-05-08T15:36:02.875Z,9.30
2023-05-08T15:38:31.399Z,4.93
2023-05-08T15:41:01.071Z,6.70
2023-05-08T15:43:29.692Z,9.97
2023-05-08T15:45:59.629Z,4.37
2023-05-08T15:48:28.171Z,6.87
2023-05-08T15:50:56.680Z,6.97
2023-05-08T15:53:25.328Z,6.23
2023-05-08T15:55:54.443Z,6.80
2023-05-08T15:58:23.004Z,5.57
2023-05-08T16:00:51.792Z,12.87
2023-05-08T16:03:22.210Z,8.93
2023-05-08T16:05:50.854Z,6.87
2023-05-08T16:08:19.310Z,9.50
2023-05-08T16:10:48.553Z,7.73
2023-05-08T16:13:17.469Z,5.00
2023-05-08T16:15:45.995Z,5.33
2023-05-08T16:18:14.548Z,9.77
2023-05-08T16:20:44.655Z,8.10
2023-05-08T16:23:14.507Z,6.00
2023-05-08T16:25:44.157Z,7.60
2023-05-08T16:28:12.604Z,5.10
2023-05-08T16:30:41.174Z,6.93
2023-05-08T16:33:09.864Z,4.07
2023-05-08T16:35:38.401Z,9.33
2023-05-08T16:38:08.326Z,5.30
2023-05-08T16:40:38.168Z,4.80
2023-05-08T16:43:08.551Z,6.27
2023-05-08T16:45:37.126Z,5.90
2023-05-08T16:48:06.029Z,6.40
2023-05-08T16:50:34.465Z,7.77
2023-05-08T16:53:03.664Z,8.97
2023-05-08T16:55:33.403Z,7.33
2023-05-08T16:58:01.926Z,3.40
2023-05-08T17:00:30.465Z,10.73
2023-05-08T17:02:59.100Z,5.43
2023-05-08T17:05:28.099Z,3.67
2023-05-08T17:07:56.524Z,4.60
2023-05-08T17:10:25.216Z,6.83
2023-05-08T17:12:55.061Z,10.37
2023-05-08T17:15:23.816Z,2.83
2023-05-08T17:17:56.045Z,7.97
2023-05-08T17:20:24.580Z,8.83
2023-05-08T17:22:54.655Z,7.93
2023-05-08T17:25:23.419Z,4.97
2023-05-08T17:27:51.817Z,9.73
2023-05-08T17:30:21.751Z,7.93
2023-05-08T17:32:51.765Z,2.83
2023-05-08T17:35:20.484Z,6.27
2023-05-08T17:37:48.925Z,8.23
2023-05-08T17:40:17.813Z,8.93
2023-05-08T17:42:46.232Z,2.47
2023-05-08T17:45:14.637Z,4.23
2023-05-08T17:47:44.550Z,7.53
2023-05-08T17:50:13.371Z,3.80
2023-05-08T17:52:42.247Z,7.30
2023-05-08T17:55:11.135Z,4.17
2023-05-08T17:57:39.563Z,4.53
2023-05-08T18:00:08.517Z,6.10
2023-05-08T18:02:37.346Z,3.60
2023-05-08T18:05:07.696Z,1.83
2023-05-08T18:07:36.165Z,2.53
2023-05-08T18:10:04.608Z,5.60
2023-05-08T18:12:33.792Z,8.83
2023-05-08T18:15:03.631Z,3.10
2023-05-08T18:17:32.070Z,3.07
2023-05-08T18:20:04.008Z,1.53
2023-05-08T18:22:33.798Z,5.10
2023-05-08T18:25:02.325Z,1.53
2023-05-08T18:27:33.425Z,2.47
2023-05-08T18:30:02.021Z,4.47
2023-05-08T18:32:30.566Z,3.50
2023-05-08T18:34:59.043Z,4.27
2023-05-08T18:37:29.564Z,5.80
2023-05-08T18:39:59.352Z,4.20
2023-05-08T18:42:28.001Z,2.70
2023-05-08T18:44:56.659Z,2.97
2023-05-08T18:47:25.231Z,2.77
2023-05-08T18:49:53.857Z,1.83
2023-05-08T18:52:22.302Z,2.27
2023-05-08T18:54:50.927Z,1.80
2023-05-08T18:57:20.818Z,1.67
2023-05-08T18:59:49.261Z,1.17
2023-05-08T19:02:17.705Z,1.50
2023-05-08T19:04:46.335Z,1.50
2023-05-08T19:07:14.777Z,1.53
2023-05-08T19:09:43.276Z,1.63
2023-05-08T19:12:11.803Z,1.83
2023-05-08T19:14:41.633Z,4.10
2023-05-08T19:17:10.254Z,0.80
2023-05-08T19:19:38.638Z,3.90
2023-05-08T19:22:07.324Z,6.33
2023-05-08T19:24:35.695Z,3.83
2023-05-08T19:27:04.151Z,2.63
2023-05-08T19:29:35.291Z,2.40
2023-05-08T19:32:05.810Z,3.97
2023-05-08T19:34:36.987Z,2.63
2023-05-08T19:37:06.335Z,5.13
2023-05-08T19:39:37.648Z,1.83
2023-05-08T19:42:06.288Z,2.60
2023-05-08T19:44:34.813Z,3.63
2023-05-08T19:47:04.179Z,1.23
2023-05-08T19:49:34.341Z,1.57
2023-05-08T19:52:02.719Z,3.63
2023-05-08T19:54:31.607Z,3.33
2023-05-08T19:57:00.027Z,2.20
2023-05-08T19:59:28.432Z,3.70
2023-05-08T20:01:56.869Z,0.50
2023-05-08T20:04:25.812Z,5.10
2023-05-08T20:06:55.663Z,8.47
2023-05-08T20:09:24.221Z,4.47
2023-05-08T20:11:52.618Z,1.27
2023-05-08T20:14:20.985Z,1.27
2023-05-08T20:16:49.374Z,2.97
2023-05-08T20:19:17.971Z,3.17
2023-05-08T20:21:46.974Z,2.30
2023-05-08T20:24:16.997Z,3.00
2023-05-08T20:26:45.448Z,3.53
2023-05-08T20:29:13.892Z,2.77
2023-05-08T20:31:42.426Z,0.90
2023-05-08T20:34:10.884Z,0.40
2023-05-08T20:36:39.325Z,1.57
2023-05-08T20:39:09.622Z,2.63
2023-05-08T20:41:39.401Z,1.97
2023-05-08T20:44:07.741Z,2.60
2023-05-08T20:46:36.119Z,4.80
2023-05-08T20:49:06.050Z,1.77
2023-05-08T20:51:34.472Z,0.87
2023-05-08T20:54:02.805Z,3.23
2023-05-08T20:56:32.065Z,1.53
2023-05-08T20:59:01.801Z,2.27
2023-05-08T21:01:30.337Z,1.23
2023-05-08T21:03:58.764Z,0.80
2023-05-08T21:06:28.165Z,1.80
2023-05-08T21:08:57.840Z,2.57
2023-05-08T21:11:26.269Z,3.60
2023-05-08T21:13:54.750Z,2.60
2023-05-08T21:16:26.896Z,3.43
2023-05-08T21:18:58.004Z,3.97
2023-05-08T21:21:26.935Z,2.70
2023-05-08T21:23:55.344Z,2.93
2023-05-08T21:26:24.482Z,2.40
2023-05-08T21:28:53.790Z,3.07
2023-05-08T21:31:22.531Z,3.10
2023-05-08T21:33:52.347Z,3.93
2023-05-08T21:36:20.907Z,3.07
2023-05-08T21:38:49.362Z,3.20
2023-05-08T21:41:17.739Z,3.40
2023-05-08T21:43:46.174Z,1.07
2023-05-08T21:46:14.575Z,1.33
2023-05-08T21:48:43.009Z,1.77
2023-05-08T21:51:12.976Z,1.27
2023-05-08T21:53:41.289Z,2.77
2023-05-08T21:56:09.736Z,1.97
2023-05-08T21:58:38.097Z,0.60
2023-05-08T22:01:06.730Z,2.00
2023-05-08T22:03:35.224Z,2.83
2023-05-08T22:06:03.977Z,0.50
2023-05-08T22:08:33.807Z,1.47
2023-05-08T22:11:02.284Z,1.20
2023-05-08T22:13:31.262Z,3.83
2023-05-08T22:15:59.697Z,3.70
2023-05-08T22:18:28.059Z,3.33
2023-05-08T22:20:56.635Z,3.57
2023-05-08T22:23:25.055Z,1.77
2023-05-08T22:25:54.880Z,0.40
2023-05-08T22:28:23.362Z,1.30
2023-05-08T22:30:51.808Z,2.53
2023-05-08T22:33:20.466Z,3.43
2023-05-08T22:35:48.890Z,2.90
2023-05-08T22:38:17.379Z,2.17
2023-05-08T22:40:47.774Z,1.67
2023-05-08T22:43:17.468Z,0.90
2023-05-08T22:45:45.917Z,1.23
2023-05-08T22:48:14.430Z,1.13
2023-05-08T22:50:42.919Z,1.77
2023-05-08T22:53:11.370Z,1.37
2023-05-08T22:55:39.842Z,2.03
2023-05-08T22:58:08.332Z,3.37
2023-05-08T23:00:38.170Z,1.40
2023-05-08T23:03:06.947Z,0.70
2023-05-08T23:05:35.443Z,2.13
2023-05-08T23:08:03.847Z,1.17
2023-05-08T23:10:32.306Z,5.43
2023-05-08T23:13:00.735Z,5.47
2023-05-08T23:15:29.253Z,6.23
2023-05-08T23:17:59.044Z,6.27
2023-05-08T23:20:27.674Z,6.00
2023-05-08T23:22:56.061Z,5.50
2023-05-08T23:25:24.695Z,5.07
2023-05-08T23:27:53.119Z,6.70
2023-05-08T23:30:21.619Z,6.03
2023-05-08T23:32:50.168Z,6.40
2023-05-08T23:35:20.138Z,3.30
2023-05-08T23:37:48.509Z,7.97
2023-05-08T23:40:18.247Z,5.87
2023-05-08T23:42:46.552Z,4.70
2023-05-08T23:45:15.100Z,4.97
2023-05-08T23:47:43.699Z,9.10
2023-05-08T23:50:12.788Z,6.27
2023-05-08T23:52:42.826Z,5.17
2023-05-08T23:55:11.600Z,6.67
2023-05-08T23:57:40.145Z,2.90
