createdAt,value
2022-10-26T00:00:34.161Z,19.50
2022-10-26T00:03:01.129Z,19.50
2022-10-26T00:05:28.165Z,19.50
2022-10-26T00:07:55.178Z,19.50
2022-10-26T00:10:22.197Z,19.50
2022-10-26T00:12:51.181Z,19.50
2022-10-26T00:15:19.348Z,19.50
2022-10-26T00:17:46.963Z,19.50
2022-10-26T00:20:14.819Z,19.50
2022-10-26T00:22:41.786Z,19.50
2022-10-26T00:25:09.007Z,19.50
2022-10-26T00:27:36.165Z,19.50
2022-10-26T00:30:06.356Z,19.40
2022-10-26T00:32:34.083Z,19.50
2022-10-26T00:35:10.562Z,19.50
2022-10-26T00:37:48.835Z,19.40
2022-10-26T00:40:16.084Z,19.50
2022-10-26T00:42:43.102Z,19.50
2022-10-26T00:45:16.094Z,19.40
2022-10-26T00:47:45.349Z,19.50
2022-10-26T00:50:17.058Z,19.50
2022-10-26T00:52:44.354Z,19.40
2022-10-26T00:55:11.505Z,19.40
2022-10-26T00:57:39.038Z,19.40
2022-10-26T01:00:07.346Z,19.40
2022-10-26T01:02:34.369Z,19.40
2022-10-26T01:05:02.894Z,19.40
2022-10-26T01:07:30.058Z,19.40
2022-10-26T01:09:57.172Z,19.40
2022-10-26T01:12:24.199Z,19.40
2022-10-26T01:14:51.412Z,19.40
2022-10-26T01:17:34.597Z,19.40
2022-10-26T01:20:20.268Z,19.40
2022-10-26T01:23:06.844Z,19.40
2022-10-26T01:25:52.491Z,19.40
2022-10-26T01:28:30.612Z,19.40
2022-10-26T01:31:00.429Z,19.40
2022-10-26T01:33:33.269Z,19.40
2022-10-26T01:36:09.553Z,19.40
2022-10-26T01:38:42.562Z,19.40
2022-10-26T01:41:15.713Z,19.40
2022-10-26T01:43:46.616Z,19.40
2022-10-26T01:46:14.212Z,19.40
2022-10-26T01:48:42.290Z,19.40
2022-10-26T01:51:11.015Z,19.40
2022-10-26T01:53:41.951Z,19.40
2022-10-26T01:56:19.045Z,19.40
2022-10-26T01:58:55.885Z,19.40
2022-10-26T02:01:42.457Z,19.30
2022-10-26T02:04:15.639Z,19.40
2022-10-26T02:06:49.155Z,19.40
2022-10-26T02:09:36.505Z,19.30
2022-10-26T02:12:06.749Z,19.40
2022-10-26T02:14:39.953Z,19.30
2022-10-26T02:17:06.963Z,19.30
2022-10-26T02:19:38.849Z,19.30
2022-10-26T02:22:18.037Z,19.30
2022-10-26T02:24:45.968Z,19.40
2022-10-26T02:27:21.019Z,19.40
2022-10-26T02:29:49.284Z,19.30
2022-10-26T02:32:17.207Z,19.40
2022-10-26T02:34:46.036Z,19.30
2022-10-26T02:37:15.099Z,19.40
2022-10-26T02:39:43.174Z,19.30
2022-10-26T02:42:10.805Z,19.40
2022-10-26T02:44:52.058Z,19.40
2022-10-26T02:47:19.573Z,19.40
2022-10-26T02:49:47.158Z,19.30
2022-10-26T02:52:28.191Z,19.30
2022-10-26T02:55:13.778Z,19.30
2022-10-26T02:57:42.171Z,19.30
2022-10-26T03:02:46.142Z,19.30
2022-10-26T03:05:24.512Z,19.30
2022-10-26T03:07:51.758Z,19.30
2022-10-26T03:10:18.888Z,19.30
2022-10-26T03:12:46.041Z,19.30
2022-10-26T03:15:13.204Z,19.30
2022-10-26T03:17:40.340Z,19.30
2022-10-26T03:20:07.998Z,19.30
2022-10-26T03:22:35.087Z,19.30
2022-10-26T03:25:02.210Z,19.30
2022-10-26T03:27:29.918Z,19.30
2022-10-26T03:29:57.742Z,19.30
2022-10-26T03:32:24.773Z,19.30
2022-10-26T03:34:51.790Z,19.30
2022-10-26T03:37:18.895Z,19.30
2022-10-26T03:39:46.052Z,19.30
2022-10-26T03:42:13.084Z,19.30
2022-10-26T03:44:40.135Z,19.30
2022-10-26T03:47:07.304Z,19.30
2022-10-26T03:49:34.340Z,19.30
2022-10-26T03:52:01.704Z,19.20
2022-10-26T03:54:28.793Z,19.30
2022-10-26T03:56:55.782Z,19.30
2022-10-26T03:59:22.850Z,19.30
2022-10-26T04:01:52.743Z,19.30
2022-10-26T04:04:22.716Z,19.30
2022-10-26T04:06:49.830Z,19.30
2022-10-26T04:09:16.865Z,19.30
2022-10-26T04:11:43.954Z,19.40
2022-10-26T04:14:10.998Z,19.40
2022-10-26T04:16:38.037Z,19.50
2022-10-26T04:19:05.091Z,19.50
2022-10-26T04:21:35.387Z,19.50
2022-10-26T04:24:02.480Z,19.50
2022-10-26T04:26:29.716Z,19.50
2022-10-26T04:28:56.880Z,19.50
2022-10-26T04:31:23.938Z,19.50
2022-10-26T04:33:50.982Z,19.50
2022-10-26T04:36:18.093Z,19.50
2022-10-26T04:38:45.090Z,19.50
2022-10-26T04:41:12.159Z,19.50
2022-10-26T04:43:39.147Z,19.50
2022-10-26T04:46:06.188Z,19.50
2022-10-26T04:48:33.335Z,19.50
2022-10-26T04:51:00.836Z,19.50
2022-10-26T04:53:28.269Z,19.50
2022-10-26T04:55:58.877Z,19.50
2022-10-26T04:58:26.223Z,19.50
2022-10-26T05:00:53.356Z,19.50
2022-10-26T05:03:20.528Z,19.50
2022-10-26T05:05:47.814Z,19.50
2022-10-26T05:08:15.066Z,19.50
2022-10-26T05:10:42.595Z,19.60
2022-10-26T05:13:10.560Z,19.60
2022-10-26T05:15:37.598Z,19.70
2022-10-26T05:18:05.898Z,19.70
2022-10-26T05:20:33.559Z,19.70
2022-10-26T05:23:01.911Z,19.70
2022-10-26T05:25:30.095Z,19.80
2022-10-26T05:28:00.686Z,19.80
2022-10-26T05:30:28.462Z,19.80
2022-10-26T05:32:56.110Z,19.80
2022-10-26T05:35:23.317Z,19.80
2022-10-26T05:37:50.357Z,19.70
2022-10-26T05:40:17.703Z,19.70
2022-10-26T05:42:45.264Z,19.70
2022-10-26T05:45:12.614Z,19.70
2022-10-26T05:47:41.217Z,19.80
2022-10-26T05:50:08.993Z,19.80
2022-10-26T05:52:40.455Z,19.80
2022-10-26T05:55:09.360Z,19.80
2022-10-26T05:57:36.918Z,19.70
2022-10-26T06:00:07.597Z,19.70
2022-10-26T06:02:46.382Z,19.80
2022-10-26T06:05:18.906Z,19.80
2022-10-26T06:07:46.142Z,19.80
2022-10-26T06:10:13.521Z,19.80
2022-10-26T06:12:40.670Z,19.80
2022-10-26T06:15:09.417Z,19.80
2022-10-26T06:17:42.638Z,19.80
2022-10-26T06:20:16.372Z,19.80
2022-10-26T06:23:01.203Z,19.80
2022-10-26T06:25:47.104Z,19.80
2022-10-26T06:28:17.385Z,19.80
2022-10-26T06:30:44.461Z,19.90
2022-10-26T06:33:24.747Z,19.90
2022-10-26T06:35:59.028Z,19.90
2022-10-26T06:38:27.385Z,19.90
2022-10-26T06:40:56.365Z,19.90
2022-10-26T06:43:27.878Z,19.90
2022-10-26T06:46:13.895Z,19.90
2022-10-26T06:48:53.900Z,19.90
2022-10-26T06:51:21.639Z,19.90
2022-10-26T06:54:11.385Z,19.90
2022-10-26T06:56:38.758Z,19.90
2022-10-26T06:59:13.296Z,19.90
2022-10-26T07:01:40.531Z,19.90
2022-10-26T07:04:07.736Z,19.90
2022-10-26T07:06:36.911Z,19.80
2022-10-26T07:09:06.504Z,19.80
2022-10-26T07:11:33.547Z,19.70
2022-10-26T07:14:00.665Z,19.70
2022-10-26T07:16:29.023Z,19.70
2022-10-26T07:18:56.145Z,19.70
2022-10-26T07:21:23.959Z,19.70
2022-10-26T07:23:52.541Z,19.70
2022-10-26T07:26:19.764Z,19.80
2022-10-26T07:28:48.363Z,19.80
2022-10-26T07:31:15.455Z,19.80
2022-10-26T07:33:43.034Z,19.90
2022-10-26T07:36:10.928Z,19.90
2022-10-26T07:38:38.737Z,19.90
2022-10-26T07:41:06.121Z,19.90
2022-10-26T07:43:33.166Z,19.90
2022-10-26T07:46:00.265Z,19.90
2022-10-26T07:48:27.363Z,19.90
2022-10-26T07:50:54.426Z,19.90
2022-10-26T07:53:26.753Z,20.00
2022-10-26T07:55:55.502Z,19.90
2022-10-26T07:58:25.747Z,20.00
2022-10-26T08:00:53.791Z,19.70
2022-10-26T08:03:21.257Z,19.40
2022-10-26T08:05:51.269Z,19.20
2022-10-26T08:08:18.487Z,19.30
2022-10-26T08:10:46.076Z,19.40
2022-10-26T08:13:13.720Z,19.50
2022-10-26T08:15:40.977Z,19.60
2022-10-26T08:18:08.112Z,19.60
2022-10-26T08:20:35.266Z,19.60
2022-10-26T08:23:06.044Z,19.60
2022-10-26T08:25:33.158Z,19.70
2022-10-26T08:28:03.358Z,19.70
2022-10-26T08:30:30.929Z,19.70
2022-10-26T08:32:58.831Z,19.60
2022-10-26T08:35:25.850Z,19.60
2022-10-26T08:37:53.513Z,19.60
2022-10-26T08:40:40.773Z,19.60
2022-10-26T08:43:14.025Z,19.60
2022-10-26T08:45:44.350Z,19.70
2022-10-26T08:48:15.067Z,19.70
2022-10-26T08:50:45.330Z,19.70
2022-10-26T08:53:18.478Z,19.70
2022-10-26T08:55:47.879Z,19.70
2022-10-26T08:58:16.384Z,19.60
2022-10-26T09:00:44.411Z,19.70
2022-10-26T09:03:13.053Z,19.70
2022-10-26T09:05:46.346Z,19.70
2022-10-26T09:08:19.328Z,19.70
2022-10-26T09:11:03.606Z,19.70
2022-10-26T09:13:49.242Z,19.70
2022-10-26T09:16:34.619Z,19.70
2022-10-26T09:19:18.668Z,19.70
2022-10-26T09:21:45.703Z,19.60
2022-10-26T09:24:12.723Z,19.60
2022-10-26T09:26:45.784Z,19.60
2022-10-26T09:29:14.038Z,19.70
2022-10-26T09:31:53.296Z,19.70
2022-10-26T09:34:32.795Z,19.70
2022-10-26T09:37:00.381Z,19.70
2022-10-26T09:39:36.650Z,19.70
2022-10-26T09:42:22.507Z,19.70
2022-10-26T09:44:52.013Z,19.70
2022-10-26T09:47:27.161Z,19.70
2022-10-26T09:49:56.444Z,19.80
2022-10-26T09:52:23.546Z,19.70
2022-10-26T09:54:50.737Z,19.80
2022-10-26T09:57:19.727Z,19.80
2022-10-26T09:59:52.511Z,19.80
2022-10-26T10:02:35.022Z,19.80
2022-10-26T10:05:02.598Z,19.80
2022-10-26T10:07:29.746Z,19.80
2022-10-26T10:10:06.408Z,19.80
2022-10-26T10:12:33.578Z,19.80
2022-10-26T10:15:00.625Z,19.90
2022-10-26T10:17:27.822Z,19.90
2022-10-26T10:19:54.896Z,19.90
2022-10-26T10:22:25.323Z,19.80
2022-10-26T10:24:55.137Z,19.90
2022-10-26T10:27:23.309Z,19.90
2022-10-26T10:29:51.512Z,19.80
2022-10-26T10:32:22.949Z,19.90
2022-10-26T10:34:51.106Z,19.90
2022-10-26T10:37:23.810Z,19.90
2022-10-26T10:39:51.548Z,19.90
2022-10-26T10:42:21.060Z,19.90
2022-10-26T10:44:51.420Z,19.90
2022-10-26T10:47:21.494Z,19.90
2022-10-26T10:49:53.872Z,19.90
2022-10-26T10:52:31.646Z,19.90
2022-10-26T10:55:25.191Z,19.90
2022-10-26T10:58:27.580Z,19.90
2022-10-26T11:00:56.273Z,19.90
2022-10-26T11:03:43.724Z,19.90
2022-10-26T11:06:10.797Z,19.90
2022-10-26T11:08:46.959Z,19.90
2022-10-26T11:11:14.190Z,19.90
2022-10-26T11:13:51.401Z,19.90
2022-10-26T11:16:24.081Z,19.90
2022-10-26T11:19:00.480Z,19.90
2022-10-26T11:21:31.518Z,19.90
2022-10-26T11:24:20.247Z,19.80
2022-10-26T11:27:07.785Z,19.80
2022-10-26T11:29:50.045Z,19.80
2022-10-26T11:32:22.563Z,19.90
2022-10-26T11:35:00.112Z,19.90
2022-10-26T11:37:33.679Z,19.90
2022-10-26T11:40:00.754Z,19.90
2022-10-26T11:42:37.673Z,20.00
2022-10-26T11:45:17.845Z,20.00
2022-10-26T11:47:57.425Z,20.00
2022-10-26T11:50:47.784Z,20.00
2022-10-26T11:53:19.321Z,20.00
2022-10-26T11:55:49.405Z,20.00
2022-10-26T11:58:17.017Z,20.00
2022-10-26T12:00:49.448Z,20.00
2022-10-26T12:03:18.669Z,20.00
2022-10-26T12:05:50.017Z,19.90
2022-10-26T12:08:23.114Z,20.00
2022-10-26T12:11:02.366Z,19.90
2022-10-26T12:13:38.313Z,19.90
2022-10-26T12:16:05.459Z,20.00
2022-10-26T12:18:57.234Z,20.00
2022-10-26T12:21:26.593Z,20.00
2022-10-26T12:23:57.035Z,20.00
2022-10-26T12:26:24.110Z,20.00
2022-10-26T12:29:03.289Z,20.00
2022-10-26T12:31:36.305Z,20.10
2022-10-26T12:34:11.505Z,20.10
2022-10-26T12:36:47.401Z,20.10
2022-10-26T12:39:31.874Z,20.00
2022-10-26T12:42:19.314Z,20.10
2022-10-26T12:44:46.367Z,20.10
2022-10-26T12:47:33.724Z,20.10
2022-10-26T12:50:00.773Z,20.10
2022-10-26T12:52:32.681Z,20.10
2022-10-26T12:55:11.888Z,20.10
2022-10-26T12:57:48.042Z,20.10
2022-10-26T13:00:17.688Z,20.10
2022-10-26T13:03:07.645Z,20.10
2022-10-26T13:05:37.591Z,20.20
2022-10-26T13:08:07.018Z,20.20
2022-10-26T13:10:34.685Z,20.30
2022-10-26T13:13:02.928Z,20.30
2022-10-26T13:15:32.974Z,20.30
2022-10-26T13:18:02.127Z,20.40
2022-10-26T13:20:30.307Z,20.40
2022-10-26T13:22:57.576Z,20.40
2022-10-26T13:25:26.292Z,20.40
2022-10-26T13:27:59.431Z,20.40
2022-10-26T13:30:32.706Z,20.40
2022-10-26T13:33:00.407Z,20.40
2022-10-26T13:35:27.862Z,20.40
2022-10-26T13:37:55.793Z,20.40
2022-10-26T13:40:29.875Z,20.40
2022-10-26T13:42:58.053Z,20.30
2022-10-26T13:45:27.408Z,20.40
2022-10-26T13:48:07.906Z,20.40
2022-10-26T13:50:41.127Z,20.30
2022-10-26T13:53:13.954Z,20.30
2022-10-26T13:55:48.454Z,20.30
2022-10-26T13:58:16.620Z,20.30
2022-10-26T14:00:59.863Z,20.30
2022-10-26T14:03:27.036Z,20.30
2022-10-26T14:05:54.307Z,20.30
2022-10-26T14:08:21.915Z,20.30
2022-10-26T14:10:53.737Z,20.30
2022-10-26T14:13:23.247Z,20.30
2022-10-26T14:15:50.599Z,20.30
2022-10-26T14:18:19.277Z,20.30
2022-10-26T14:20:53.755Z,20.30
2022-10-26T14:23:36.945Z,20.30
2022-10-26T14:26:04.547Z,20.30
2022-10-26T14:28:33.152Z,20.30
2022-10-26T14:31:15.178Z,20.30
2022-10-26T14:33:45.158Z,20.30
2022-10-26T14:36:12.580Z,20.30
2022-10-26T14:38:43.825Z,20.20
2022-10-26T14:41:12.113Z,20.20
2022-10-26T14:43:39.438Z,20.20
2022-10-26T14:46:06.607Z,20.20
2022-10-26T14:48:34.781Z,20.20
2022-10-26T14:51:01.952Z,20.10
2022-10-26T14:53:34.411Z,20.10
2022-10-26T14:56:01.962Z,20.10
2022-10-26T15:01:21.043Z,20.10
2022-10-26T15:03:51.094Z,20.10
2022-10-26T15:06:36.271Z,20.00
2022-10-26T15:09:05.129Z,20.00
2022-10-26T15:11:33.206Z,19.90
2022-10-26T15:14:00.691Z,19.80
2022-10-26T15:16:29.366Z,19.80
2022-10-26T15:19:01.493Z,19.70
2022-10-26T15:21:28.546Z,19.80
2022-10-26T15:23:56.106Z,19.80
2022-10-26T15:26:23.970Z,19.90
2022-10-26T15:28:52.729Z,20.00
2022-10-26T15:31:19.943Z,20.00
2022-10-26T15:33:52.992Z,19.90
2022-10-26T15:36:21.496Z,19.90
2022-10-26T15:38:48.937Z,19.90
2022-10-26T15:41:23.676Z,19.90
2022-10-26T15:43:51.767Z,19.90
2022-10-26T15:46:19.219Z,19.90
2022-10-26T15:51:20.128Z,19.80
2022-10-26T15:53:47.206Z,19.80
2022-10-26T15:56:23.294Z,19.80
2022-10-26T15:58:50.566Z,19.90
2022-10-26T16:01:24.639Z,19.80
2022-10-26T16:03:52.395Z,19.90
2022-10-26T16:06:22.265Z,19.80
2022-10-26T16:08:50.525Z,19.80
2022-10-26T16:11:17.713Z,19.90
2022-10-26T16:13:45.066Z,19.80
2022-10-26T16:16:16.355Z,19.90
2022-10-26T16:18:43.966Z,19.80
2022-10-26T16:21:15.335Z,19.80
2022-10-26T16:23:45.259Z,19.80
2022-10-26T16:26:12.384Z,19.90
2022-10-26T16:28:39.390Z,19.80
2022-10-26T16:31:08.093Z,19.90
2022-10-26T16:33:35.432Z,19.90
2022-10-26T16:36:03.052Z,19.80
2022-10-26T16:38:31.542Z,19.80
2022-10-26T16:41:13.544Z,19.80
2022-10-26T16:43:41.944Z,19.80
2022-10-26T16:46:14.201Z,19.80
2022-10-26T16:48:42.188Z,19.80
2022-10-26T16:51:10.680Z,19.80
2022-10-26T16:53:38.001Z,19.80
2022-10-26T16:56:09.720Z,19.80
2022-10-26T16:58:37.638Z,19.80
2022-10-26T17:01:05.439Z,19.80
2022-10-26T17:03:32.991Z,19.90
2022-10-26T17:06:04.493Z,19.90
2022-10-26T17:08:32.235Z,19.90
2022-10-26T17:11:05.933Z,19.90
2022-10-26T17:13:33.123Z,19.90
2022-10-26T17:16:06.887Z,20.00
2022-10-26T17:18:34.281Z,20.00
2022-10-26T17:21:01.403Z,20.10
2022-10-26T17:23:28.439Z,20.10
2022-10-26T17:26:00.346Z,20.10
2022-10-26T17:28:27.479Z,20.10
2022-10-26T17:31:03.653Z,20.10
2022-10-26T17:33:34.493Z,20.10
2022-10-26T17:36:02.425Z,20.10
2022-10-26T17:38:33.816Z,20.10
2022-10-26T17:41:02.148Z,20.10
2022-10-26T17:43:29.903Z,20.10
2022-10-26T17:46:00.659Z,20.20
2022-10-26T17:48:28.823Z,20.20
2022-10-26T17:50:57.920Z,20.20
2022-10-26T17:53:25.202Z,20.20
2022-10-26T17:56:05.588Z,20.20
2022-10-26T17:58:33.631Z,20.20
2022-10-26T18:01:02.012Z,20.20
2022-10-26T18:03:29.304Z,20.20
2022-10-26T18:05:56.480Z,20.30
2022-10-26T18:08:23.543Z,20.20
2022-10-26T18:10:51.832Z,20.30
2022-10-26T18:13:19.098Z,20.20
2022-10-26T18:15:46.546Z,19.80
2022-10-26T18:18:13.667Z,19.70
2022-10-26T18:20:40.811Z,19.70
2022-10-26T18:23:07.914Z,19.90
2022-10-26T18:25:36.135Z,19.90
2022-10-26T18:28:03.401Z,20.00
2022-10-26T18:30:30.488Z,20.10
2022-10-26T18:32:57.529Z,20.10
2022-10-26T18:35:24.577Z,20.10
2022-10-26T18:37:51.885Z,20.10
2022-10-26T18:40:19.237Z,20.10
2022-10-26T18:42:46.338Z,20.10
2022-10-26T18:45:13.441Z,20.10
2022-10-26T18:47:40.509Z,20.10
2022-10-26T18:50:07.715Z,20.10
2022-10-26T18:52:34.797Z,20.10
2022-10-26T18:55:01.887Z,20.10
2022-10-26T18:57:29.005Z,20.10
2022-10-26T18:59:56.152Z,20.10
2022-10-26T19:02:23.327Z,20.00
2022-10-26T19:04:53.077Z,20.10
2022-10-26T19:07:20.251Z,20.10
2022-10-26T19:09:47.434Z,20.00
2022-10-26T19:12:14.609Z,20.00
2022-10-26T19:14:41.735Z,20.00
2022-10-26T19:17:10.348Z,20.00
2022-10-26T19:19:37.502Z,20.00
2022-10-26T19:22:04.691Z,20.00
2022-10-26T19:24:31.736Z,20.00
2022-10-26T19:26:58.977Z,20.00
2022-10-26T19:29:26.037Z,20.00
2022-10-26T19:31:53.357Z,20.00
2022-10-26T19:34:20.644Z,20.00
2022-10-26T19:36:47.860Z,19.90
2022-10-26T19:39:15.943Z,20.00
2022-10-26T19:41:43.616Z,20.00
2022-10-26T19:44:11.695Z,20.00
2022-10-26T19:46:39.515Z,19.90
2022-10-26T19:49:06.867Z,19.90
2022-10-26T19:51:34.041Z,19.90
2022-10-26T19:54:05.965Z,19.90
2022-10-26T19:56:33.701Z,19.90
2022-10-26T19:59:01.504Z,19.90
2022-10-26T20:01:28.785Z,20.00
2022-10-26T20:03:55.999Z,19.90
2022-10-26T20:06:23.288Z,19.90
2022-10-26T20:08:50.537Z,19.90
2022-10-26T20:11:18.325Z,19.90
2022-10-26T20:13:46.265Z,19.90
2022-10-26T20:16:14.536Z,19.90
2022-10-26T20:18:45.738Z,19.90
2022-10-26T20:21:15.151Z,19.90
2022-10-26T20:23:42.722Z,19.90
2022-10-26T20:26:11.801Z,19.90
2022-10-26T20:28:44.346Z,19.90
2022-10-26T20:31:11.897Z,19.90
2022-10-26T20:33:38.934Z,19.90
2022-10-26T20:36:06.185Z,19.90
2022-10-26T20:38:33.369Z,19.90
2022-10-26T20:41:01.900Z,19.90
2022-10-26T20:43:29.867Z,19.90
2022-10-26T20:45:57.694Z,19.90
2022-10-26T20:48:24.884Z,19.80
2022-10-26T20:51:04.963Z,19.90
2022-10-26T20:53:35.773Z,19.80
2022-10-26T20:56:04.548Z,19.90
2022-10-26T20:58:42.918Z,19.90
2022-10-26T21:01:16.463Z,19.80
2022-10-26T21:03:43.659Z,19.80
2022-10-26T21:06:11.321Z,19.90
2022-10-26T21:08:38.367Z,19.80
2022-10-26T21:11:05.587Z,19.90
2022-10-26T21:13:32.708Z,19.80
2022-10-26T21:16:02.734Z,19.80
2022-10-26T21:18:29.874Z,19.80
2022-10-26T21:20:57.913Z,19.80
2022-10-26T21:23:28.606Z,19.80
2022-10-26T21:25:55.731Z,19.80
2022-10-26T21:28:22.816Z,19.80
2022-10-26T21:30:49.926Z,19.80
2022-10-26T21:33:18.932Z,19.80
2022-10-26T21:35:54.648Z,19.80
2022-10-26T21:38:21.716Z,19.80
2022-10-26T21:40:48.767Z,19.80
2022-10-26T21:43:15.980Z,19.80
2022-10-26T21:45:43.004Z,19.80
2022-10-26T21:48:10.108Z,19.80
2022-10-26T21:50:37.204Z,19.80
2022-10-26T21:53:04.263Z,19.70
2022-10-26T21:55:31.375Z,19.80
2022-10-26T21:57:58.507Z,19.80
2022-10-26T22:00:25.651Z,19.70
2022-10-26T22:02:53.210Z,19.80
2022-10-26T22:05:20.665Z,19.80
2022-10-26T22:07:47.901Z,19.80
2022-10-26T22:10:15.222Z,19.80
2022-10-26T22:12:42.257Z,19.80
2022-10-26T22:15:09.540Z,19.80
2022-10-26T22:17:39.917Z,19.80
2022-10-26T22:20:07.889Z,19.80
2022-10-26T22:22:34.951Z,19.80
2022-10-26T22:25:02.191Z,19.80
2022-10-26T22:27:29.301Z,19.70
2022-10-26T22:29:56.364Z,19.70
2022-10-26T22:32:23.433Z,19.70
2022-10-26T22:34:53.156Z,19.70
2022-10-26T22:37:27.275Z,19.70
2022-10-26T22:39:54.298Z,19.70
2022-10-26T22:42:21.417Z,19.70
2022-10-26T22:44:48.564Z,19.70
2022-10-26T22:47:15.672Z,19.70
2022-10-26T22:49:42.718Z,19.70
2022-10-26T22:52:09.816Z,19.70
2022-10-26T22:54:36.870Z,19.70
2022-10-26T22:57:03.960Z,19.70
2022-10-26T22:59:31.033Z,19.70
2022-10-26T23:01:58.264Z,19.70
2022-10-26T23:04:25.571Z,19.70
2022-10-26T23:06:52.662Z,19.70
2022-10-26T23:09:19.702Z,19.70
2022-10-26T23:11:46.773Z,19.70
2022-10-26T23:14:13.883Z,19.70
2022-10-26T23:16:40.921Z,19.70
2022-10-26T23:19:08.524Z,19.70
2022-10-26T23:21:35.635Z,19.70
2022-10-26T23:24:02.757Z,19.70
2022-10-26T23:26:30.559Z,19.70
2022-10-26T23:28:57.717Z,19.70
2022-10-26T23:31:26.007Z,19.70
2022-10-26T23:33:54.001Z,19.70
2022-10-26T23:36:21.189Z,19.70
2022-10-26T23:38:48.567Z,19.70
2022-10-26T23:41:15.568Z,19.60
2022-10-26T23:43:42.670Z,19.70
2022-10-26T23:46:09.790Z,19.70
2022-10-26T23:48:36.973Z,19.70
2022-10-26T23:51:04.192Z,19.60
2022-10-26T23:53:31.668Z,19.70
2022-10-26T23:55:58.713Z,19.70
2022-10-26T23:58:25.708Z,19.70
