createdAt,value
2024-02-16T00:01:56.678Z,88.52
2024-02-16T00:04:50.682Z,88.56
2024-02-16T00:07:45.024Z,88.62
2024-02-16T00:10:41.740Z,88.68
2024-02-16T00:13:35.342Z,88.73
2024-02-16T00:16:28.986Z,88.77
2024-02-16T00:19:23.542Z,88.82
2024-02-16T00:22:17.762Z,88.88
2024-02-16T00:25:14.036Z,88.93
2024-02-16T00:28:08.636Z,88.98
2024-02-16T00:31:01.858Z,89.02
2024-02-16T00:33:55.428Z,89.07
2024-02-16T00:36:49.120Z,89.13
2024-02-16T00:39:43.246Z,89.17
2024-02-16T00:42:37.408Z,89.24
2024-02-16T00:45:31.050Z,89.27
2024-02-16T00:48:25.593Z,89.32
2024-02-16T00:51:19.948Z,89.36
2024-02-16T00:54:14.081Z,89.40
2024-02-16T00:57:08.197Z,89.43
2024-02-16T01:00:01.616Z,89.45
2024-02-16T01:02:56.114Z,89.49
2024-02-16T01:05:49.953Z,89.51
2024-02-16T01:08:43.967Z,89.55
2024-02-16T01:11:37.661Z,89.57
2024-02-16T01:14:31.378Z,89.61
2024-02-16T01:17:24.930Z,89.67
2024-02-16T01:20:19.179Z,89.70
2024-02-16T01:23:12.885Z,89.75
2024-02-16T01:26:07.273Z,89.79
2024-02-16T01:29:00.786Z,89.84
2024-02-16T01:31:54.342Z,89.86
2024-02-16T01:34:50.993Z,89.88
2024-02-16T01:37:45.082Z,89.92
2024-02-16T01:40:38.411Z,89.96
2024-02-16T01:43:32.716Z,89.99
2024-02-16T01:46:27.505Z,90.02
2024-02-16T01:49:21.421Z,90.06
2024-02-16T01:52:15.538Z,90.08
2024-02-16T01:55:11.563Z,90.10
2024-02-16T01:58:06.778Z,90.13
2024-02-16T02:01:00.281Z,90.14
2024-02-16T02:03:53.867Z,90.16
2024-02-16T02:06:47.447Z,90.19
2024-02-16T02:09:41.164Z,90.22
2024-02-16T02:12:35.401Z,90.24
2024-02-16T02:15:29.288Z,90.27
2024-02-16T02:18:23.634Z,90.29
2024-02-16T02:21:19.288Z,90.31
2024-02-16T02:24:13.329Z,90.34
2024-02-16T02:27:07.576Z,90.35
2024-02-16T02:30:01.337Z,90.36
2024-02-16T02:32:55.670Z,90.39
2024-02-16T02:35:49.987Z,90.41
2024-02-16T02:38:45.766Z,90.43
2024-02-16T02:41:39.752Z,90.45
2024-02-16T02:44:33.743Z,90.47
2024-02-16T02:47:27.559Z,90.51
2024-02-16T02:50:22.000Z,90.53
2024-02-16T02:53:15.596Z,90.55
2024-02-16T02:56:10.727Z,90.55
2024-02-16T02:59:05.823Z,90.58
2024-02-16T03:01:59.519Z,90.58
2024-02-16T03:04:53.191Z,90.60
2024-02-16T03:07:47.008Z,90.61
2024-02-16T03:10:40.598Z,90.64
2024-02-16T03:13:35.588Z,90.64
2024-02-16T03:16:30.090Z,90.67
2024-02-16T03:19:24.049Z,90.69
2024-02-16T03:22:17.846Z,90.71
2024-02-16T03:25:12.702Z,90.73
2024-02-16T03:28:07.116Z,90.75
2024-02-16T03:31:00.853Z,90.77
2024-02-16T03:33:55.701Z,90.80
2024-02-16T03:36:49.818Z,90.81
2024-02-16T03:39:43.450Z,90.83
2024-02-16T03:42:37.708Z,90.85
2024-02-16T03:45:31.360Z,90.86
2024-02-16T03:48:25.553Z,90.89
2024-02-16T03:51:19.196Z,90.91
2024-02-16T03:54:12.829Z,90.92
2024-02-16T03:57:10.446Z,90.96
2024-02-16T04:00:06.966Z,90.98
2024-02-16T04:03:06.190Z,91.00
2024-02-16T04:06:00.979Z,91.02
2024-02-16T04:08:55.025Z,91.04
2024-02-16T04:11:50.780Z,91.05
2024-02-16T04:14:46.133Z,91.08
2024-02-16T04:17:40.370Z,91.14
2024-02-16T04:20:34.902Z,91.18
2024-02-16T04:23:28.440Z,91.21
2024-02-16T04:26:22.411Z,91.23
2024-02-16T04:29:16.120Z,91.27
2024-02-16T04:32:11.296Z,91.30
2024-02-16T04:35:05.568Z,91.31
2024-02-16T04:37:59.434Z,91.35
2024-02-16T04:40:53.562Z,91.37
2024-02-16T04:43:47.154Z,91.40
2024-02-16T04:46:41.016Z,91.44
2024-02-16T04:49:35.170Z,91.45
2024-02-16T04:52:30.980Z,91.49
2024-02-16T04:55:25.256Z,91.51
2024-02-16T04:58:18.733Z,91.52
2024-02-16T05:01:12.495Z,91.55
2024-02-16T05:04:08.017Z,91.58
2024-02-16T05:07:01.922Z,91.59
2024-02-16T05:09:59.732Z,91.61
2024-02-16T05:12:53.679Z,91.63
2024-02-16T05:15:48.854Z,91.69
2024-02-16T05:18:42.696Z,91.72
2024-02-16T05:21:36.620Z,91.74
2024-02-16T05:24:30.204Z,91.78
2024-02-16T05:27:23.976Z,91.80
2024-02-16T05:30:18.488Z,91.83
2024-02-16T05:33:12.054Z,91.85
2024-02-16T05:36:06.246Z,91.87
2024-02-16T05:39:11.031Z,91.88
2024-02-16T05:42:05.464Z,91.89
2024-02-16T05:44:59.416Z,91.91
2024-02-16T05:47:53.982Z,91.93
2024-02-16T05:50:49.134Z,91.96
2024-02-16T05:53:42.940Z,92.00
2024-02-16T05:56:38.301Z,92.01
2024-02-16T05:59:32.099Z,92.02
2024-02-16T06:02:27.140Z,92.05
2024-02-16T06:05:21.847Z,92.10
2024-02-16T06:08:16.705Z,92.14
2024-02-16T06:11:14.066Z,92.18
2024-02-16T06:14:07.741Z,92.22
2024-02-16T06:17:01.521Z,92.27
2024-02-16T06:19:55.288Z,92.34
2024-02-16T06:22:49.374Z,92.38
2024-02-16T06:25:43.316Z,92.43
2024-02-16T06:28:37.131Z,92.48
2024-02-16T06:31:31.476Z,92.53
2024-02-16T06:34:25.140Z,92.59
2024-02-16T06:37:18.910Z,92.63
2024-02-16T06:40:14.520Z,92.67
2024-02-16T06:43:08.384Z,92.71
2024-02-16T06:46:01.735Z,92.76
2024-02-16T06:48:57.865Z,92.80
2024-02-16T06:51:51.789Z,92.81
2024-02-16T06:54:45.558Z,92.84
2024-02-16T06:57:38.921Z,92.89
2024-02-16T07:00:33.101Z,92.91
2024-02-16T07:03:26.904Z,92.92
2024-02-16T07:06:20.548Z,92.99
2024-02-16T07:09:15.710Z,93.15
2024-02-16T07:12:13.822Z,93.30
2024-02-16T07:15:09.864Z,93.35
2024-02-16T07:18:05.568Z,93.39
2024-02-16T07:21:00.258Z,93.40
2024-02-16T07:23:54.650Z,93.36
2024-02-16T07:26:48.329Z,93.21
2024-02-16T07:29:41.992Z,93.04
2024-02-16T07:32:35.840Z,92.95
2024-02-16T07:35:29.525Z,92.58
2024-02-16T07:38:24.344Z,91.45
2024-02-16T07:41:18.179Z,89.76
2024-02-16T07:44:12.399Z,87.10
2024-02-16T07:47:06.308Z,84.79
2024-02-16T07:49:59.896Z,81.43
2024-02-16T07:52:54.722Z,78.26
2024-02-16T07:55:48.680Z,74.33
2024-02-16T07:58:43.238Z,71.45
2024-02-16T08:01:36.776Z,69.85
2024-02-16T08:04:30.611Z,65.85
2024-02-16T08:07:24.207Z,64.42
2024-02-16T08:10:22.037Z,64.23
2024-02-16T08:13:15.569Z,65.44
2024-02-16T08:16:10.091Z,64.37
2024-02-16T08:19:04.053Z,63.33
2024-02-16T08:21:57.725Z,64.05
2024-02-16T08:24:51.485Z,64.09
2024-02-16T08:27:44.980Z,63.85
2024-02-16T08:30:42.337Z,62.54
2024-02-16T08:33:38.478Z,61.61
2024-02-16T08:36:32.373Z,62.87
2024-02-16T08:39:26.673Z,64.20
2024-02-16T08:42:20.490Z,65.20
2024-02-16T08:45:14.721Z,65.72
2024-02-16T08:48:09.737Z,66.83
2024-02-16T08:51:03.708Z,67.28
2024-02-16T08:53:57.665Z,65.70
2024-02-16T08:56:52.000Z,66.53
2024-02-16T08:59:46.885Z,65.91
2024-02-16T09:02:40.182Z,67.00
2024-02-16T09:05:34.378Z,66.88
2024-02-16T09:08:30.259Z,64.64
2024-02-16T09:11:24.559Z,65.47
2024-02-16T09:14:17.850Z,67.24
2024-02-16T09:17:11.640Z,68.22
2024-02-16T09:20:09.710Z,68.34
2024-02-16T09:23:04.838Z,68.13
2024-02-16T09:25:58.505Z,68.88
2024-02-16T09:28:52.460Z,68.63
2024-02-16T09:31:45.930Z,69.06
2024-02-16T09:34:41.691Z,69.00
2024-02-16T09:37:36.917Z,69.02
2024-02-16T09:40:30.821Z,68.23
2024-02-16T09:43:32.345Z,68.24
2024-02-16T09:46:27.565Z,67.79
2024-02-16T09:49:28.964Z,68.11
2024-02-16T09:52:29.342Z,68.68
2024-02-16T09:55:23.552Z,68.90
2024-02-16T09:58:18.801Z,69.32
2024-02-16T10:01:22.728Z,69.08
2024-02-16T10:04:16.924Z,69.31
2024-02-16T10:07:13.108Z,69.58
2024-02-16T10:10:16.837Z,69.20
2024-02-16T10:13:12.825Z,68.87
2024-02-16T10:16:15.210Z,68.93
2024-02-16T10:19:14.578Z,68.84
2024-02-16T10:22:15.161Z,69.13
2024-02-16T10:25:15.528Z,69.22
2024-02-16T10:28:12.641Z,69.29
2024-02-16T10:31:06.761Z,69.35
2024-02-16T10:34:07.009Z,69.62
2024-02-16T10:37:03.644Z,69.70
2024-02-16T10:39:59.158Z,69.92
2024-02-16T10:42:55.163Z,69.96
2024-02-16T10:45:53.815Z,69.53
2024-02-16T10:48:47.712Z,69.84
2024-02-16T10:51:47.418Z,69.85
2024-02-16T10:54:43.138Z,69.91
2024-02-16T10:57:41.173Z,69.58
2024-02-16T11:00:36.005Z,69.59
2024-02-16T11:03:30.942Z,69.35
2024-02-16T11:06:26.312Z,69.46
2024-02-16T11:09:32.277Z,69.21
2024-02-16T11:12:26.985Z,69.12
2024-02-16T11:15:29.424Z,68.96
2024-02-16T11:18:23.493Z,68.57
2024-02-16T11:21:20.295Z,68.43
2024-02-16T11:24:17.537Z,68.60
2024-02-16T11:27:12.347Z,68.09
2024-02-16T11:30:09.032Z,68.24
2024-02-16T11:33:02.463Z,67.46
2024-02-16T11:36:02.110Z,67.86
2024-02-16T11:38:56.262Z,68.00
2024-02-16T11:41:49.931Z,68.13
2024-02-16T11:44:52.741Z,68.08
2024-02-16T11:47:47.033Z,68.39
2024-02-16T11:50:40.914Z,68.14
2024-02-16T11:53:35.527Z,67.41
2024-02-16T11:56:31.139Z,67.32
2024-02-16T11:59:26.429Z,67.54
2024-02-16T12:02:26.834Z,67.39
2024-02-16T12:05:20.942Z,67.43
2024-02-16T12:08:14.745Z,66.57
2024-02-16T12:11:09.927Z,66.33
2024-02-16T12:14:03.782Z,66.22
2024-02-16T12:17:01.266Z,66.08
2024-02-16T12:19:56.697Z,66.51
2024-02-16T12:22:50.634Z,66.44
2024-02-16T12:25:44.182Z,66.90
2024-02-16T12:28:38.528Z,66.46
2024-02-16T12:31:33.854Z,65.53
2024-02-16T12:34:27.843Z,65.39
2024-02-16T12:37:21.610Z,65.92
2024-02-16T12:40:16.076Z,66.17
2024-02-16T12:43:12.381Z,65.60
2024-02-16T12:46:06.202Z,65.68
2024-02-16T12:48:59.888Z,65.51
2024-02-16T12:51:53.629Z,65.97
2024-02-16T12:54:48.000Z,66.15
2024-02-16T12:57:41.989Z,65.62
2024-02-16T13:00:35.906Z,65.49
2024-02-16T13:03:29.507Z,65.46
2024-02-16T13:06:26.845Z,65.02
2024-02-16T13:09:22.467Z,64.80
2024-02-16T13:12:17.464Z,64.95
2024-02-16T13:15:23.028Z,65.48
2024-02-16T13:18:22.156Z,65.03
2024-02-16T13:21:21.444Z,64.76
2024-02-16T13:24:14.881Z,64.70
2024-02-16T13:27:10.071Z,64.70
2024-02-16T13:30:03.928Z,65.06
2024-02-16T13:32:57.517Z,65.06
2024-02-16T13:35:51.469Z,64.85
2024-02-16T13:38:45.476Z,64.38
2024-02-16T13:41:39.538Z,64.14
2024-02-16T13:44:33.130Z,64.21
2024-02-16T13:47:27.818Z,64.59
2024-02-16T13:50:21.717Z,64.59
2024-02-16T13:53:18.640Z,63.98
2024-02-16T13:56:15.234Z,63.95
2024-02-16T13:59:09.310Z,63.66
2024-02-16T14:02:03.563Z,63.63
2024-02-16T14:04:57.829Z,63.94
2024-02-16T14:07:58.208Z,63.41
2024-02-16T14:10:54.567Z,63.87
2024-02-16T14:13:48.390Z,63.22
2024-02-16T14:16:42.478Z,63.01
2024-02-16T14:19:38.936Z,63.14
2024-02-16T14:22:32.569Z,63.33
2024-02-16T14:25:27.002Z,62.31
2024-02-16T14:28:20.264Z,62.79
2024-02-16T14:31:15.410Z,63.57
2024-02-16T14:34:10.327Z,63.81
2024-02-16T14:37:05.522Z,63.95
2024-02-16T14:40:00.444Z,64.25
2024-02-16T14:42:54.028Z,64.30
2024-02-16T14:45:47.604Z,64.51
2024-02-16T14:48:41.984Z,64.71
2024-02-16T14:51:35.457Z,64.86
2024-02-16T14:54:29.107Z,65.14
2024-02-16T14:57:26.200Z,65.28
2024-02-16T15:00:21.915Z,65.64
2024-02-16T15:03:15.687Z,65.90
2024-02-16T15:06:09.971Z,66.19
2024-02-16T15:09:04.582Z,66.33
2024-02-16T15:11:58.406Z,66.53
2024-02-16T15:14:52.205Z,66.78
2024-02-16T15:17:45.680Z,66.95
2024-02-16T15:20:40.044Z,67.21
2024-02-16T15:23:34.496Z,67.40
2024-02-16T15:26:27.734Z,67.61
2024-02-16T15:29:21.396Z,67.87
2024-02-16T15:32:14.973Z,68.06
2024-02-16T15:35:09.401Z,68.26
2024-02-16T15:38:04.347Z,68.42
2024-02-16T15:40:57.817Z,68.70
2024-02-16T15:43:51.548Z,68.96
2024-02-16T15:46:45.656Z,69.21
2024-02-16T15:49:39.560Z,69.41
2024-02-16T15:52:33.239Z,69.70
2024-02-16T15:55:26.781Z,70.09
2024-02-16T15:58:20.312Z,70.48
2024-02-16T16:01:14.021Z,70.92
2024-02-16T16:04:08.280Z,71.24
2024-02-16T16:07:02.060Z,71.58
2024-02-16T16:09:58.920Z,71.99
2024-02-16T16:12:52.380Z,72.38
2024-02-16T16:15:47.357Z,72.75
2024-02-16T16:18:41.191Z,73.19
2024-02-16T16:21:34.751Z,73.54
2024-02-16T16:24:28.647Z,73.87
2024-02-16T16:27:23.804Z,74.32
2024-02-16T16:30:20.202Z,74.79
2024-02-16T16:33:14.134Z,75.07
2024-02-16T16:36:14.667Z,75.22
2024-02-16T16:39:08.607Z,75.56
2024-02-16T16:42:02.897Z,75.90
2024-02-16T16:44:57.186Z,76.17
2024-02-16T16:47:50.842Z,76.36
2024-02-16T16:50:44.953Z,76.57
2024-02-16T16:53:38.949Z,76.82
2024-02-16T16:56:32.954Z,77.08
2024-02-16T16:59:26.342Z,77.33
2024-02-16T17:02:19.571Z,77.58
2024-02-16T17:05:13.688Z,77.93
2024-02-16T17:08:09.154Z,78.26
2024-02-16T17:11:06.415Z,78.55
2024-02-16T17:14:00.858Z,78.76
2024-02-16T17:16:55.056Z,79.00
2024-02-16T17:19:49.314Z,79.14
2024-02-16T17:22:43.077Z,79.10
2024-02-16T17:25:37.988Z,79.08
2024-02-16T17:28:34.065Z,79.19
2024-02-16T17:31:28.374Z,79.41
2024-02-16T17:34:22.293Z,79.45
2024-02-16T17:37:16.410Z,79.40
2024-02-16T17:40:16.698Z,79.43
2024-02-16T17:43:10.440Z,79.58
2024-02-16T17:46:05.438Z,79.69
2024-02-16T17:48:59.039Z,79.72
2024-02-16T17:51:54.065Z,79.87
2024-02-16T17:54:47.676Z,80.01
2024-02-16T17:57:42.602Z,80.28
2024-02-16T18:00:37.114Z,80.36
2024-02-16T18:03:31.153Z,80.19
2024-02-16T18:06:24.993Z,80.17
2024-02-16T18:09:18.455Z,80.14
2024-02-16T18:12:15.941Z,80.32
2024-02-16T18:15:14.006Z,80.49
2024-02-16T18:18:08.611Z,80.46
2024-02-16T18:21:02.558Z,80.50
2024-02-16T18:23:56.897Z,80.60
2024-02-16T18:26:53.171Z,80.70
2024-02-16T18:29:46.999Z,80.89
2024-02-16T18:32:40.837Z,80.99
2024-02-16T18:35:35.437Z,81.10
2024-02-16T18:38:29.383Z,81.22
2024-02-16T18:41:23.020Z,81.33
2024-02-16T18:44:18.223Z,81.45
2024-02-16T18:47:18.009Z,81.59
2024-02-16T18:50:14.630Z,81.71
2024-02-16T18:53:09.560Z,81.83
2024-02-16T18:56:04.679Z,81.95
2024-02-16T18:58:59.109Z,82.08
2024-02-16T19:01:54.789Z,82.25
2024-02-16T19:04:48.989Z,82.37
2024-02-16T19:07:43.259Z,82.46
2024-02-16T19:10:38.938Z,82.60
2024-02-16T19:13:33.325Z,82.74
2024-02-16T19:16:28.105Z,82.85
2024-02-16T19:19:22.098Z,82.99
2024-02-16T19:22:15.996Z,83.11
2024-02-16T19:25:12.124Z,83.25
2024-02-16T19:28:06.332Z,83.39
2024-02-16T19:31:00.347Z,83.53
2024-02-16T19:33:55.570Z,83.67
2024-02-16T19:36:54.195Z,83.80
2024-02-16T19:39:48.308Z,84.00
2024-02-16T19:42:42.463Z,84.10
2024-02-16T19:45:36.327Z,84.20
2024-02-16T19:48:34.018Z,84.30
2024-02-16T19:51:28.769Z,84.40
2024-02-16T19:54:23.319Z,84.47
2024-02-16T19:57:23.072Z,84.62
2024-02-16T20:00:20.323Z,84.45
2024-02-16T20:03:14.437Z,84.64
2024-02-16T20:06:09.626Z,84.84
2024-02-16T20:09:08.701Z,85.00
2024-02-16T20:12:08.644Z,85.16
2024-02-16T20:15:02.686Z,85.24
2024-02-16T20:17:57.845Z,85.34
2024-02-16T20:20:52.334Z,85.45
2024-02-16T20:23:47.729Z,85.56
2024-02-16T20:26:42.080Z,85.68
2024-02-16T20:29:35.831Z,85.78
2024-02-16T20:32:32.847Z,85.89
2024-02-16T20:35:27.023Z,86.00
2024-02-16T20:38:20.856Z,86.13
2024-02-16T20:41:14.759Z,86.27
2024-02-16T20:44:09.225Z,86.39
2024-02-16T20:47:03.732Z,86.50
2024-02-16T20:49:58.099Z,86.63
2024-02-16T20:52:52.417Z,86.74
2024-02-16T20:55:46.211Z,86.83
2024-02-16T20:58:41.543Z,86.94
2024-02-16T21:01:36.378Z,87.03
2024-02-16T21:04:37.919Z,87.13
2024-02-16T21:07:32.149Z,87.24
2024-02-16T21:10:26.539Z,87.31
2024-02-16T21:13:21.765Z,87.38
2024-02-16T21:16:15.639Z,87.47
2024-02-16T21:19:10.254Z,87.53
2024-02-16T21:22:04.142Z,87.63
2024-02-16T21:24:58.309Z,87.73
2024-02-16T21:27:52.292Z,87.83
2024-02-16T21:30:46.249Z,87.92
2024-02-16T21:33:40.209Z,88.01
2024-02-16T21:36:34.221Z,88.10
2024-02-16T21:39:28.627Z,88.16
2024-02-16T21:42:23.391Z,88.23
2024-02-16T21:45:19.931Z,88.30
2024-02-16T21:48:22.398Z,88.37
2024-02-16T21:51:20.017Z,88.42
2024-02-16T21:54:14.307Z,88.47
2024-02-16T21:57:08.893Z,88.56
2024-02-16T22:00:02.692Z,88.64
2024-02-16T22:02:58.928Z,88.71
2024-02-16T22:05:53.218Z,88.77
2024-02-16T22:08:47.083Z,88.82
2024-02-16T22:11:41.656Z,88.87
2024-02-16T22:14:35.244Z,88.92
2024-02-16T22:17:29.067Z,88.98
2024-02-16T22:20:23.784Z,89.03
2024-02-16T22:23:17.488Z,89.07
2024-02-16T22:26:12.501Z,89.12
2024-02-16T22:29:06.497Z,89.16
2024-02-16T22:32:11.486Z,89.18
2024-02-16T22:35:11.792Z,89.23
2024-02-16T22:38:05.234Z,89.25
2024-02-16T22:40:59.148Z,89.30
2024-02-16T22:43:53.732Z,89.34
2024-02-16T22:46:47.291Z,89.40
2024-02-16T22:49:40.908Z,89.44
2024-02-16T22:52:35.106Z,89.50
2024-02-16T22:55:29.224Z,89.57
2024-02-16T22:58:23.034Z,89.62
2024-02-16T23:01:17.049Z,89.66
2024-02-16T23:04:10.966Z,89.71
2024-02-16T23:07:06.475Z,89.75
2024-02-16T23:09:59.953Z,89.78
2024-02-16T23:12:53.853Z,89.83
2024-02-16T23:15:47.486Z,89.88
2024-02-16T23:18:43.876Z,89.91
2024-02-16T23:21:37.446Z,89.92
2024-02-16T23:24:30.977Z,89.94
2024-02-16T23:27:24.596Z,89.98
2024-02-16T23:30:20.107Z,90.02
2024-02-16T23:33:14.591Z,90.06
2024-02-16T23:36:09.387Z,90.08
2024-02-16T23:39:02.914Z,90.11
2024-02-16T23:41:56.482Z,90.15
2024-02-16T23:44:49.870Z,90.18
2024-02-16T23:47:45.241Z,90.21
2024-02-16T23:50:39.072Z,90.26
2024-02-16T23:53:32.214Z,90.30
2024-02-16T23:56:28.463Z,90.34
2024-02-16T23:59:22.449Z,90.37
