createdAt,value
2018-12-12T00:09:32.985Z,57.9
2018-12-12T00:19:36.416Z,57.8
2018-12-12T00:29:39.842Z,57.6
2018-12-12T00:39:43.235Z,57.8
2018-12-12T00:49:46.698Z,57.5
2018-12-12T00:59:50.114Z,57.7
2018-12-12T01:09:53.519Z,57.2
2018-12-12T01:19:56.916Z,57.2
2018-12-12T01:30:00.336Z,57.1
2018-12-12T01:40:03.746Z,57.1
2018-12-12T01:50:07.177Z,56.9
2018-12-12T02:00:10.622Z,56.9
2018-12-12T02:10:14.059Z,57.3
2018-12-12T02:20:17.452Z,58
2018-12-12T02:30:20.883Z,57.4
2018-12-12T02:40:24.293Z,57.7
2018-12-12T02:50:27.759Z,57.6
2018-12-12T03:00:31.178Z,57.6
2018-12-12T03:10:34.595Z,57.5
2018-12-12T03:20:38.005Z,57.6
2018-12-12T03:30:41.451Z,57.7
2018-12-12T03:40:44.900Z,58
2018-12-12T03:50:48.327Z,57.2
2018-12-12T04:00:51.766Z,57.5
2018-12-12T04:10:55.173Z,57.8
2018-12-12T04:20:58.601Z,57.6
2018-12-12T04:31:02.042Z,57.5
2018-12-12T04:41:05.473Z,57.5
2018-12-12T04:51:08.877Z,57
2018-12-12T05:01:12.317Z,57
2018-12-12T05:11:15.757Z,57.5
2018-12-12T05:21:19.185Z,57.9
2018-12-12T05:31:22.651Z,57.6
2018-12-12T05:41:26.056Z,57.9
2018-12-12T05:51:29.518Z,57.4
2018-12-12T06:01:33.084Z,57
2018-12-12T06:11:36.617Z,57.6
2018-12-12T06:21:40.052Z,57.6
2018-12-12T06:31:43.439Z,57.3
2018-12-12T06:41:46.836Z,57.1
2018-12-12T06:51:50.254Z,57.3
2018-12-12T07:01:53.656Z,57.4
2018-12-12T07:11:57.104Z,57.2
2018-12-12T07:22:00.494Z,57.1
2018-12-12T07:32:03.903Z,57.7
2018-12-12T07:42:07.334Z,57.3
2018-12-12T07:52:12.231Z,57.4
2018-12-12T08:02:15.722Z,57.5
2018-12-12T08:12:19.127Z,57.5
2018-12-12T08:22:22.551Z,56
2018-12-12T08:32:25.969Z,54.4
2018-12-12T08:42:29.409Z,48.7
2018-12-12T08:52:32.807Z,45.1
2018-12-12T09:02:36.198Z,48.8
2018-12-12T09:12:39.634Z,50.5
2018-12-12T09:22:43.074Z,50.7
2018-12-12T09:32:46.502Z,52.4
2018-12-12T09:42:49.969Z,52.1
2018-12-12T09:52:53.376Z,52
2018-12-12T10:02:56.795Z,51.9
2018-12-12T10:13:00.199Z,52.9
2018-12-12T10:23:03.598Z,53.2
2018-12-12T10:33:07.022Z,53.6
2018-12-12T10:43:10.474Z,55.1
2018-12-12T10:53:13.908Z,54.9
2018-12-12T11:03:17.313Z,56.5
2018-12-12T11:13:20.780Z,55.9
2018-12-12T11:23:24.263Z,56.3
2018-12-12T11:33:27.688Z,56.9
2018-12-12T11:43:31.088Z,57.5
2018-12-12T11:53:34.487Z,56.6
2018-12-12T12:03:37.921Z,58.2
2018-12-12T12:13:41.311Z,58.5
2018-12-12T12:23:44.724Z,58.5
2018-12-12T12:33:48.271Z,55.9
2018-12-12T12:43:51.665Z,55.6
2018-12-12T12:53:55.136Z,55.2
2018-12-12T13:03:58.544Z,56.2
2018-12-12T13:14:02.133Z,57
2018-12-12T13:24:05.701Z,56.3
2018-12-12T13:34:09.152Z,54.1
2018-12-12T13:44:12.642Z,55.1
2018-12-12T13:54:16.071Z,55
2018-12-12T14:04:23.007Z,55.3
2018-12-12T14:14:26.462Z,56.2
2018-12-12T14:24:29.875Z,55.4
2018-12-12T14:34:33.264Z,54.7
2018-12-12T14:44:36.661Z,54.9
2018-12-12T14:54:40.053Z,55.3
2018-12-12T15:04:43.465Z,54.7
2018-12-12T15:14:46.883Z,54.5
2018-12-12T15:24:50.309Z,54.2
2018-12-12T15:34:53.738Z,54.2
2018-12-12T15:44:57.165Z,54.3
2018-12-12T15:55:00.601Z,54.5
2018-12-12T16:05:04.006Z,54.8
2018-12-12T16:15:07.433Z,55
2018-12-12T16:25:10.862Z,55.2
2018-12-12T16:35:14.296Z,56
2018-12-12T16:45:17.725Z,55.7
2018-12-12T16:55:21.117Z,55.6
2018-12-12T17:05:24.522Z,55.9
2018-12-12T17:15:27.941Z,56.4
2018-12-12T17:25:31.921Z,56.3
2018-12-12T17:35:35.326Z,56.3
2018-12-12T17:45:38.738Z,56.6
2018-12-12T17:55:42.143Z,56.6
2018-12-12T18:05:45.559Z,56.6
2018-12-12T18:15:48.955Z,56.7
2018-12-12T18:25:52.357Z,56.8
2018-12-12T18:35:55.781Z,57.3
2018-12-12T18:45:59.181Z,57.4
2018-12-12T18:56:02.636Z,57.7
2018-12-12T19:06:06.041Z,58
2018-12-12T19:16:09.456Z,58.6
2018-12-12T19:26:12.891Z,59
2018-12-12T19:36:16.307Z,59.2
2018-12-12T19:46:19.699Z,58.8
2018-12-12T19:56:23.099Z,58.5
2018-12-12T20:06:26.511Z,58.3
2018-12-12T20:16:29.932Z,58.1
2018-12-12T20:26:33.376Z,58.3
2018-12-12T20:36:36.769Z,58.1
2018-12-12T20:46:40.194Z,58.4
2018-12-12T20:56:43.603Z,58.5
2018-12-12T21:06:47.015Z,58.4
2018-12-12T21:16:50.435Z,58.6
2018-12-12T21:26:53.886Z,58.2
2018-12-12T21:36:57.355Z,58.3
2018-12-12T21:47:01.782Z,58.6
2018-12-12T21:57:05.198Z,58.4
2018-12-12T22:07:08.635Z,58.7
2018-12-12T22:17:12.035Z,58.4
2018-12-12T22:27:15.427Z,58.2
2018-12-12T22:37:18.855Z,58.1
2018-12-12T22:47:22.297Z,58
2018-12-12T22:57:25.703Z,58.4
2018-12-12T23:07:29.118Z,58.2
2018-12-12T23:17:32.567Z,58.4
2018-12-12T23:27:35.976Z,58.6
2018-12-12T23:37:39.392Z,58.3
2018-12-12T23:47:42.798Z,58.3
2018-12-12T23:57:46.203Z,58.2
