createdAt,value
2018-10-09T00:01:18.239Z,16.50
2018-10-09T00:03:46.766Z,14.67
2018-10-09T00:06:15.107Z,14.60
2018-10-09T00:08:43.158Z,13.37
2018-10-09T00:11:13.254Z,12.90
2018-10-09T00:13:41.371Z,13.47
2018-10-09T00:16:10.222Z,12.03
2018-10-09T00:18:42.287Z,13.07
2018-10-09T00:21:10.322Z,12.13
2018-10-09T00:23:38.425Z,11.13
2018-10-09T00:26:08.210Z,10.83
2018-10-09T00:28:36.881Z,11.97
2018-10-09T00:31:06.306Z,11.23
2018-10-09T00:33:35.098Z,11.70
2018-10-09T00:36:03.134Z,12.53
2018-10-09T00:38:31.166Z,13.17
2018-10-09T00:41:02.065Z,12.87
2018-10-09T00:43:30.479Z,14.07
2018-10-09T00:45:59.892Z,13.27
2018-10-09T00:48:28.872Z,14.00
2018-10-09T00:50:56.864Z,16.30
2018-10-09T00:53:30.667Z,18.13
2018-10-09T00:55:58.836Z,17.87
2018-10-09T00:58:27.254Z,17.50
2018-10-09T01:00:55.488Z,18.03
2018-10-09T01:03:24.104Z,19.03
2018-10-09T01:05:52.140Z,16.73
2018-10-09T01:08:22.321Z,18.10
2018-10-09T01:10:50.968Z,18.40
2018-10-09T01:13:19.776Z,17.10
2018-10-09T01:15:49.426Z,18.10
2018-10-09T01:18:18.616Z,17.77
2018-10-09T01:20:47.358Z,17.87
2018-10-09T01:23:16.397Z,18.03
2018-10-09T01:25:54.931Z,18.03
2018-10-09T01:28:23.238Z,18.57
2018-10-09T01:33:27.697Z,19.50
2018-10-09T01:35:55.774Z,18.60
2018-10-09T01:38:25.421Z,19.70
2018-10-09T01:40:53.668Z,19.03
2018-10-09T01:43:22.124Z,18.87
2018-10-09T01:46:02.496Z,18.00
2018-10-09T01:48:30.759Z,18.33
2018-10-09T01:51:00.441Z,17.60
2018-10-09T01:53:34.074Z,16.87
2018-10-09T01:56:08.992Z,17.37
2018-10-09T01:58:37.096Z,18.80
2018-10-09T02:01:06.339Z,18.30
2018-10-09T02:03:35.182Z,18.23
2018-10-09T02:06:06.294Z,19.53
2018-10-09T02:08:37.545Z,20.00
2018-10-09T02:11:05.755Z,21.90
2018-10-09T02:13:34.445Z,20.43
2018-10-09T02:16:02.749Z,19.07
2018-10-09T02:18:31.413Z,20.40
2018-10-09T02:20:59.550Z,19.43
2018-10-09T02:23:27.913Z,18.80
2018-10-09T02:25:58.900Z,18.87
2018-10-09T02:28:28.503Z,17.87
2018-10-09T02:30:56.580Z,20.93
2018-10-09T02:33:24.674Z,20.50
2018-10-09T02:35:55.199Z,19.87
2018-10-09T02:38:24.590Z,20.37
2018-10-09T02:40:53.432Z,19.33
2018-10-09T02:43:23.013Z,19.80
2018-10-09T02:45:52.528Z,20.20
2018-10-09T02:48:20.796Z,21.07
2018-10-09T02:50:50.379Z,21.20
2018-10-09T02:53:19.373Z,21.70
2018-10-09T02:55:47.425Z,21.53
2018-10-09T02:58:16.510Z,21.77
2018-10-09T03:00:45.704Z,20.57
2018-10-09T03:03:13.849Z,21.67
2018-10-09T03:05:44.945Z,20.20
2018-10-09T03:08:16.550Z,20.73
2018-10-09T03:10:47.099Z,20.80
2018-10-09T03:13:16.867Z,20.10
2018-10-09T03:15:45.119Z,21.83
2018-10-09T03:18:14.221Z,20.37
2018-10-09T03:24:08.806Z,20.70
2018-10-09T03:26:37.928Z,19.67
2018-10-09T03:29:07.854Z,19.23
2018-10-09T03:31:36.541Z,20.60
2018-10-09T03:34:04.569Z,22.17
2018-10-09T03:36:33.305Z,22.97
2018-10-09T03:39:01.344Z,20.17
2018-10-09T03:41:29.546Z,20.43
2018-10-09T03:44:05.329Z,20.13
2018-10-09T03:46:34.953Z,21.53
2018-10-09T03:49:03.575Z,21.67
2018-10-09T03:51:31.621Z,23.67
2018-10-09T03:54:02.545Z,21.00
2018-10-09T03:56:30.629Z,20.13
2018-10-09T03:59:01.206Z,22.47
2018-10-09T04:01:29.466Z,20.17
2018-10-09T04:04:04.442Z,20.87
2018-10-09T04:06:33.408Z,19.73
2018-10-09T04:09:02.579Z,18.53
2018-10-09T04:11:56.450Z,19.83
2018-10-09T04:14:24.496Z,18.50
2018-10-09T04:16:54.734Z,18.17
2018-10-09T04:19:23.774Z,20.23
2018-10-09T04:21:51.876Z,19.37
2018-10-09T04:24:20.413Z,18.87
2018-10-09T04:26:49.547Z,18.03
2018-10-09T04:29:17.796Z,19.77
2018-10-09T04:31:45.906Z,21.37
2018-10-09T04:34:19.220Z,18.93
2018-10-09T04:36:48.515Z,21.90
2018-10-09T04:39:35.176Z,21.50
2018-10-09T04:42:17.825Z,20.53
2018-10-09T04:44:46.796Z,19.50
2018-10-09T04:47:16.699Z,19.90
2018-10-09T04:49:44.886Z,20.57
2018-10-09T04:52:34.417Z,21.43
2018-10-09T04:55:14.647Z,23.30
2018-10-09T04:57:43.879Z,23.17
2018-10-09T05:00:11.901Z,22.90
2018-10-09T05:02:40.260Z,22.20
2018-10-09T05:05:09.108Z,24.07
2018-10-09T05:07:40.821Z,23.83
2018-10-09T05:10:09.403Z,24.37
2018-10-09T05:12:48.199Z,26.10
2018-10-09T05:15:18.513Z,21.67
2018-10-09T05:17:47.722Z,22.80
2018-10-09T05:20:16.880Z,21.47
2018-10-09T05:22:45.285Z,21.63
2018-10-09T05:25:20.750Z,20.03
2018-10-09T05:27:54.249Z,19.27
2018-10-09T05:30:23.010Z,17.73
2018-10-09T05:32:51.916Z,19.37
2018-10-09T05:35:21.322Z,18.17
2018-10-09T05:37:53.044Z,16.17
2018-10-09T05:40:21.423Z,14.70
2018-10-09T05:43:04.445Z,15.27
2018-10-09T05:45:42.936Z,14.07
2018-10-09T05:48:12.358Z,13.40
2018-10-09T05:50:40.352Z,12.43
2018-10-09T05:56:18.961Z,13.53
2018-10-09T05:58:50.153Z,14.83
2018-10-09T06:01:18.896Z,15.13
2018-10-09T06:03:47.150Z,15.37
2018-10-09T06:06:17.995Z,17.07
2018-10-09T06:08:46.935Z,14.87
2018-10-09T06:11:22.021Z,14.10
2018-10-09T06:13:51.823Z,14.63
2018-10-09T06:16:22.079Z,13.10
2018-10-09T06:19:10.231Z,13.80
2018-10-09T06:21:39.238Z,14.00
2018-10-09T06:24:29.268Z,14.10
2018-10-09T06:27:48.298Z,14.33
2018-10-09T06:30:17.984Z,14.57
2018-10-09T06:32:59.028Z,14.47
2018-10-09T06:35:38.383Z,13.40
2018-10-09T06:41:08.086Z,14.47
2018-10-09T06:43:36.769Z,14.07
2018-10-09T06:46:28.171Z,13.53
2018-10-09T06:49:08.927Z,12.30
2018-10-09T06:51:38.768Z,13.30
2018-10-09T06:54:11.620Z,12.43
2018-10-09T06:56:43.730Z,12.67
2018-10-09T06:59:12.499Z,12.07
2018-10-09T07:01:41.186Z,13.00
2018-10-09T07:04:11.185Z,13.27
2018-10-09T07:06:39.414Z,12.40
2018-10-09T07:09:10.807Z,12.67
2018-10-09T07:11:40.561Z,12.37
2018-10-09T07:14:15.961Z,12.23
2018-10-09T07:16:47.027Z,11.50
2018-10-09T07:19:16.551Z,12.53
2018-10-09T07:21:45.601Z,12.07
2018-10-09T07:24:18.106Z,12.57
2018-10-09T07:26:47.933Z,12.93
2018-10-09T07:33:02.129Z,11.80
2018-10-09T07:35:31.445Z,12.93
2018-10-09T07:38:09.531Z,13.00
2018-10-09T07:40:41.667Z,13.53
2018-10-09T07:43:09.781Z,12.53
2018-10-09T07:45:38.448Z,12.87
2018-10-09T07:48:07.160Z,12.47
2018-10-09T07:50:37.971Z,11.63
2018-10-09T07:53:26.321Z,11.40
2018-10-09T07:55:55.604Z,11.57
2018-10-09T07:58:24.837Z,11.57
2018-10-09T08:01:09.125Z,11.13
2018-10-09T08:06:59.263Z,11.07
2018-10-09T08:12:22.877Z,10.90
2018-10-09T08:14:53.846Z,14.00
2018-10-09T08:17:23.621Z,12.87
2018-10-09T08:20:11.838Z,12.37
2018-10-09T08:22:41.573Z,12.80
2018-10-09T08:25:35.649Z,12.90
2018-10-09T08:28:20.853Z,13.27
2018-10-09T08:30:50.283Z,13.97
2018-10-09T08:33:18.436Z,13.50
2018-10-09T08:35:47.168Z,14.10
2018-10-09T08:38:16.244Z,12.77
2018-10-09T08:40:46.082Z,14.87
2018-10-09T08:43:16.865Z,15.40
2018-10-09T08:46:15.595Z,14.20
2018-10-09T08:49:00.564Z,13.40
2018-10-09T08:51:41.435Z,12.90
2018-10-09T08:54:15.410Z,14.50
2018-10-09T08:56:45.580Z,14.30
2018-10-09T08:59:14.999Z,14.33
2018-10-09T09:08:07.299Z,13.37
2018-10-09T09:10:50.523Z,14.37
2018-10-09T09:13:30.444Z,13.83
2018-10-09T09:16:03.429Z,12.73
2018-10-09T09:18:52.986Z,14.40
2018-10-09T09:21:53.887Z,13.73
2018-10-09T09:24:22.719Z,14.53
2018-10-09T09:26:53.702Z,14.40
2018-10-09T09:29:21.910Z,15.10
2018-10-09T09:31:51.673Z,15.37
2018-10-09T09:34:19.799Z,13.97
2018-10-09T09:36:48.722Z,14.77
2018-10-09T09:39:17.198Z,15.43
2018-10-09T09:41:46.905Z,15.00
2018-10-09T09:44:15.647Z,15.30
2018-10-09T09:47:10.466Z,14.63
2018-10-09T09:50:12.868Z,15.40
2018-10-09T09:52:42.692Z,14.83
2018-10-09T09:58:52.442Z,15.10
2018-10-09T10:01:31.402Z,15.70
2018-10-09T10:04:00.334Z,16.10
2018-10-09T10:06:29.862Z,15.80
2018-10-09T10:08:58.260Z,15.30
2018-10-09T10:11:29.268Z,15.37
2018-10-09T10:13:58.927Z,15.53
2018-10-09T10:20:12.955Z,15.40
2018-10-09T10:23:05.322Z,15.37
2018-10-09T10:25:42.603Z,15.83
2018-10-09T10:28:12.611Z,16.30
2018-10-09T10:30:40.733Z,15.83
2018-10-09T10:33:26.148Z,14.40
2018-10-09T10:36:18.310Z,15.93
2018-10-09T10:39:04.447Z,15.63
2018-10-09T10:41:34.900Z,15.77
2018-10-09T10:44:43.900Z,16.77
2018-10-09T10:47:38.425Z,17.63
2018-10-09T10:50:20.521Z,17.30
2018-10-09T10:52:49.165Z,19.07
2018-10-09T10:58:15.531Z,19.77
2018-10-09T11:00:50.601Z,19.13
2018-10-09T11:03:27.283Z,18.50
2018-10-09T11:12:12.244Z,18.07
2018-10-09T11:15:06.165Z,17.60
2018-10-09T11:17:51.831Z,18.07
2018-10-09T11:20:34.570Z,17.47
2018-10-09T11:23:32.763Z,17.17
2018-10-09T11:26:24.750Z,16.10
2018-10-09T11:29:01.610Z,17.23
2018-10-09T11:31:53.142Z,17.20
2018-10-09T11:34:46.756Z,17.13
2018-10-09T11:37:15.368Z,16.97
2018-10-09T11:40:15.314Z,18.50
2018-10-09T11:45:44.598Z,17.63
2018-10-09T11:48:18.332Z,17.27
2018-10-09T11:51:12.996Z,16.67
2018-10-09T11:54:09.821Z,18.67
2018-10-09T11:56:38.436Z,18.60
2018-10-09T11:59:07.694Z,20.13
2018-10-09T12:01:39.023Z,21.20
2018-10-09T12:04:22.356Z,19.27
2018-10-09T12:06:54.629Z,19.30
2018-10-09T12:09:31.997Z,18.73
2018-10-09T12:12:01.148Z,22.57
2018-10-09T12:14:34.797Z,20.60
2018-10-09T12:17:04.576Z,18.93
2018-10-09T12:19:45.615Z,17.93
2018-10-09T12:22:31.580Z,19.43
2018-10-09T12:25:02.328Z,18.40
2018-10-09T12:27:32.733Z,21.97
2018-10-09T12:30:25.657Z,18.10
2018-10-09T12:33:21.049Z,17.17
2018-10-09T12:36:22.801Z,18.10
2018-10-09T12:42:03.958Z,15.20
2018-10-09T12:44:36.451Z,18.47
2018-10-09T12:50:25.842Z,16.77
2018-10-09T12:52:55.264Z,15.27
2018-10-09T12:55:23.387Z,15.20
2018-10-09T12:58:00.732Z,14.83
2018-10-09T13:00:29.377Z,16.20
2018-10-09T13:03:03.141Z,15.03
2018-10-09T13:05:52.248Z,14.23
2018-10-09T13:14:52.153Z,14.60
2018-10-09T13:17:33.849Z,14.30
2018-10-09T13:20:11.704Z,13.43
2018-10-09T13:22:47.746Z,13.83
2018-10-09T13:25:16.456Z,13.63
2018-10-09T13:27:45.075Z,13.67
2018-10-09T13:30:24.437Z,14.30
2018-10-09T13:32:52.475Z,13.43
2018-10-09T13:35:23.095Z,12.77
2018-10-09T13:37:52.130Z,13.50
2018-10-09T13:40:42.040Z,14.67
2018-10-09T13:44:09.869Z,11.93
2018-10-09T13:46:48.138Z,13.33
2018-10-09T13:49:21.902Z,11.73
2018-10-09T13:51:50.837Z,10.80
2018-10-09T13:54:44.766Z,14.20
2018-10-09T13:58:45.170Z,13.23
2018-10-09T14:01:20.283Z,12.70
2018-10-09T14:03:51.167Z,11.43
2018-10-09T14:06:19.811Z,11.70
2018-10-09T14:08:49.095Z,14.53
2018-10-09T14:11:20.772Z,13.03
2018-10-09T14:13:49.227Z,12.37
2018-10-09T14:16:20.301Z,11.23
2018-10-09T14:19:06.661Z,12.23
2018-10-09T14:21:49.997Z,11.67
2018-10-09T14:24:18.099Z,11.40
2018-10-09T14:26:46.899Z,11.97
2018-10-09T14:29:19.549Z,11.87
2018-10-09T14:31:53.298Z,12.25
2018-10-09T14:34:25.947Z,12.03
2018-10-09T14:36:54.106Z,12.30
2018-10-09T14:39:22.464Z,12.33
2018-10-09T14:41:53.561Z,11.17
2018-10-09T14:44:33.807Z,11.60
2018-10-09T14:47:18.880Z,12.20
2018-10-09T14:50:00.712Z,11.57
2018-10-09T14:52:30.715Z,11.47
2018-10-09T14:55:20.278Z,12.13
2018-10-09T15:01:14.234Z,12.53
2018-10-09T15:04:15.865Z,12.03
2018-10-09T15:07:02.511Z,12.20
2018-10-09T15:09:34.515Z,12.43
2018-10-09T15:12:04.748Z,13.60
2018-10-09T15:14:37.979Z,12.37
2018-10-09T15:17:07.272Z,11.00
2018-10-09T15:19:36.762Z,12.33
2018-10-09T15:22:17.993Z,12.10
2018-10-09T15:24:48.189Z,11.53
2018-10-09T15:27:34.546Z,10.47
2018-10-09T15:30:16.517Z,10.27
2018-10-09T15:33:21.027Z,11.20
2018-10-09T15:36:23.336Z,12.03
2018-10-09T15:38:55.209Z,11.27
2018-10-09T15:41:24.453Z,10.67
2018-10-09T15:43:53.331Z,10.50
2018-10-09T15:46:31.302Z,10.77
2018-10-09T15:49:03.546Z,18.17
2018-10-09T15:51:54.602Z,25.43
2018-10-09T15:54:35.358Z,32.47
2018-10-09T15:57:44.722Z,31.23
2018-10-09T16:03:20.646Z,21.93
2018-10-09T16:05:49.771Z,16.67
2018-10-09T16:08:21.985Z,13.93
2018-10-09T16:11:56.833Z,11.23
2018-10-09T16:14:58.831Z,11.00
2018-10-09T16:17:41.213Z,11.07
2018-10-09T16:20:15.777Z,11.23
2018-10-09T16:23:04.088Z,11.07
2018-10-09T16:25:34.343Z,11.87
2018-10-09T16:28:14.784Z,11.60
2018-10-09T16:30:48.162Z,11.30
2018-10-09T16:36:35.804Z,12.57
2018-10-09T16:42:44.832Z,12.23
2018-10-09T16:45:13.713Z,12.03
2018-10-09T16:47:44.283Z,13.00
2018-10-09T16:50:12.918Z,14.30
2018-10-09T16:52:41.039Z,32.17
2018-10-09T16:55:39.124Z,25.17
2018-10-09T16:58:11.722Z,14.80
2018-10-09T17:00:40.220Z,14.17
2018-10-09T17:03:21.430Z,14.70
2018-10-09T17:08:31.748Z,17.00
2018-10-09T17:11:26.305Z,18.07
2018-10-09T17:14:11.315Z,18.10
2018-10-09T17:16:46.523Z,17.80
2018-10-09T17:19:26.791Z,16.10
2018-10-09T17:22:01.228Z,15.93
2018-10-09T17:24:30.057Z,16.23
2018-10-09T17:27:01.555Z,15.07
2018-10-09T17:29:41.426Z,20.43
2018-10-09T17:32:11.426Z,15.50
2018-10-09T17:34:46.508Z,29.30
2018-10-09T17:37:16.004Z,19.93
2018-10-09T17:39:44.449Z,15.37
2018-10-09T17:42:14.411Z,15.20
2018-10-09T17:47:39.368Z,16.17
2018-10-09T17:50:08.579Z,15.87
2018-10-09T17:52:37.659Z,15.40
2018-10-09T17:55:08.234Z,15.67
2018-10-09T17:57:36.251Z,17.50
2018-10-09T18:00:28.509Z,18.07
2018-10-09T18:03:00.072Z,16.73
2018-10-09T18:05:30.249Z,16.50
2018-10-09T18:08:01.869Z,16.30
2018-10-09T18:10:33.145Z,16.87
2018-10-09T18:13:04.495Z,15.67
2018-10-09T18:15:37.293Z,15.57
2018-10-09T18:18:08.495Z,16.33
2018-10-09T18:20:41.976Z,16.83
2018-10-09T18:23:33.982Z,19.00
2018-10-09T18:29:12.514Z,18.63
2018-10-09T18:31:43.026Z,17.07
2018-10-09T18:34:13.382Z,17.90
2018-10-09T18:36:42.871Z,19.13
2018-10-09T18:39:33.584Z,18.33
2018-10-09T18:42:02.653Z,17.13
2018-10-09T18:44:39.123Z,18.27
2018-10-09T18:47:41.878Z,19.33
2018-10-09T18:50:15.196Z,17.53
2018-10-09T18:53:02.457Z,17.73
2018-10-09T18:56:07.502Z,17.10
2018-10-09T18:58:38.484Z,15.83
2018-10-09T19:01:09.468Z,16.60
2018-10-09T19:03:43.750Z,16.73
2018-10-09T19:06:15.805Z,16.77
2018-10-09T19:08:55.913Z,17.57
2018-10-09T19:11:30.471Z,15.63
2018-10-09T19:14:28.814Z,16.93
2018-10-09T19:17:13.786Z,16.47
2018-10-09T19:19:46.409Z,17.10
2018-10-09T19:22:16.647Z,16.90
2018-10-09T19:24:48.090Z,16.03
2018-10-09T19:27:22.412Z,21.77
2018-10-09T19:29:53.642Z,20.20
2018-10-09T19:32:24.356Z,16.20
2018-10-09T19:35:00.292Z,16.57
2018-10-09T19:37:32.952Z,15.87
2018-10-09T19:40:01.718Z,15.73
2018-10-09T19:42:30.708Z,15.90
2018-10-09T19:45:08.799Z,15.63
2018-10-09T19:47:42.889Z,16.23
2018-10-09T19:51:11.072Z,16.70
2018-10-09T19:53:55.576Z,17.40
2018-10-09T19:56:42.964Z,19.17
2018-10-09T19:59:19.254Z,17.87
2018-10-09T20:01:50.721Z,17.10
2018-10-09T20:04:25.885Z,16.43
2018-10-09T20:06:55.131Z,17.70
2018-10-09T20:09:33.335Z,17.60
2018-10-09T20:12:14.741Z,17.83
2018-10-09T20:14:48.009Z,18.30
2018-10-09T20:17:24.844Z,18.70
2018-10-09T20:19:58.887Z,16.90
2018-10-09T20:22:56.867Z,16.93
2018-10-09T20:25:43.205Z,16.37
2018-10-09T20:28:16.904Z,16.23
2018-10-09T20:31:09.173Z,16.03
2018-10-09T20:37:03.924Z,15.63
2018-10-09T20:39:33.038Z,15.30
2018-10-09T20:42:01.924Z,15.10
2018-10-09T20:44:32.031Z,14.67
2018-10-09T20:47:01.943Z,14.77
2018-10-09T20:49:30.706Z,14.37
2018-10-09T20:52:03.607Z,14.27
2018-10-09T20:54:35.047Z,14.20
2018-10-09T20:57:10.500Z,14.50
2018-10-09T20:59:41.518Z,13.03
2018-10-09T21:02:10.425Z,14.00
2018-10-09T21:04:39.481Z,13.43
2018-10-09T21:07:23.478Z,13.27
2018-10-09T21:09:55.204Z,12.07
2018-10-09T21:12:25.041Z,12.87
2018-10-09T21:14:57.958Z,12.50
2018-10-09T21:17:27.284Z,12.87
2018-10-09T21:20:20.299Z,12.33
2018-10-09T21:26:11.531Z,12.13
2018-10-09T21:28:39.810Z,12.87
2018-10-09T21:31:12.029Z,11.87
2018-10-09T21:33:43.432Z,12.80
2018-10-09T21:36:12.326Z,11.90
2018-10-09T21:38:41.988Z,13.43
2018-10-09T21:41:11.435Z,12.87
2018-10-09T21:43:40.236Z,12.63
2018-10-09T21:46:12.687Z,13.30
2018-10-09T21:48:41.965Z,13.27
2018-10-09T21:51:10.373Z,13.70
2018-10-09T21:53:38.916Z,13.17
2018-10-09T21:56:07.347Z,13.60
2018-10-09T21:58:36.798Z,12.97
2018-10-09T22:01:09.361Z,14.00
2018-10-09T22:03:38.456Z,14.47
2018-10-09T22:06:06.962Z,14.43
2018-10-09T22:08:36.549Z,15.00
2018-10-09T22:11:06.427Z,15.60
2018-10-09T22:13:40.414Z,15.93
2018-10-09T22:16:09.991Z,13.50
2018-10-09T22:18:40.958Z,13.63
2018-10-09T22:21:10.847Z,13.87
2018-10-09T22:23:39.583Z,12.07
2018-10-09T22:26:10.959Z,13.00
2018-10-09T22:28:40.111Z,13.60
2018-10-09T22:31:12.239Z,13.20
2018-10-09T22:33:41.485Z,13.60
2018-10-09T22:36:16.401Z,13.03
2018-10-09T22:38:45.220Z,14.57
2018-10-09T22:41:15.759Z,14.53
2018-10-09T22:43:46.397Z,13.27
2018-10-09T22:46:15.552Z,13.23
2018-10-09T22:48:50.009Z,13.13
2018-10-09T22:51:20.620Z,12.50
2018-10-09T22:53:49.545Z,13.80
2018-10-09T22:56:20.556Z,12.80
2018-10-09T22:58:49.557Z,13.53
2018-10-09T23:01:22.659Z,13.47
2018-10-09T23:03:52.231Z,13.40
2018-10-09T23:06:23.396Z,13.80
2018-10-09T23:08:55.344Z,12.93
2018-10-09T23:11:26.982Z,13.93
2018-10-09T23:13:55.421Z,13.83
2018-10-09T23:16:23.529Z,13.53
2018-10-09T23:18:53.344Z,13.57
2018-10-09T23:21:21.552Z,12.90
2018-10-09T23:23:49.776Z,13.90
2018-10-09T23:26:17.997Z,13.70
2018-10-09T23:28:46.397Z,13.80
2018-10-09T23:31:16.187Z,13.77
2018-10-09T23:33:47.635Z,15.27
2018-10-09T23:36:15.914Z,15.53
2018-10-09T23:38:44.364Z,15.97
2018-10-09T23:41:14.331Z,15.93
2018-10-09T23:43:43.329Z,18.27
2018-10-09T23:46:12.320Z,17.70
2018-10-09T23:48:44.873Z,17.23
2018-10-09T23:51:13.022Z,18.20
2018-10-09T23:53:43.355Z,17.90
2018-10-09T23:56:13.468Z,17.97
2018-10-09T23:58:44.115Z,18.30
