createdAt,value
2022-09-23T00:01:22.289Z,79.52
2022-09-23T00:03:50.297Z,79.63
2022-09-23T00:06:20.549Z,80.25
2022-09-23T00:08:51.615Z,80.28
2022-09-23T00:11:27.592Z,80.17
2022-09-23T00:13:57.904Z,80.32
2022-09-23T00:16:32.710Z,80.85
2022-09-23T00:19:04.081Z,81.29
2022-09-23T00:21:31.497Z,81.27
2022-09-23T00:23:59.048Z,81.81
2022-09-23T00:26:27.659Z,81.79
2022-09-23T00:28:55.149Z,81.85
2022-09-23T00:31:25.037Z,81.59
2022-09-23T00:34:00.688Z,82.07
2022-09-23T00:36:32.253Z,81.76
2022-09-23T00:39:00.159Z,81.61
2022-09-23T00:41:27.910Z,82.36
2022-09-23T00:43:58.446Z,82.00
2022-09-23T00:46:32.449Z,82.27
2022-09-23T00:49:23.181Z,82.26
2022-09-23T00:51:54.713Z,82.59
2022-09-23T00:54:27.451Z,82.91
2022-09-23T00:56:57.077Z,83.09
2022-09-23T00:59:26.211Z,82.89
2022-09-23T01:01:54.928Z,82.86
2022-09-23T01:04:24.695Z,83.03
2022-09-23T01:06:52.241Z,82.51
2022-09-23T01:09:21.111Z,82.75
2022-09-23T01:12:10.206Z,82.68
2022-09-23T01:14:57.404Z,82.84
2022-09-23T01:17:35.230Z,82.50
2022-09-23T01:20:16.734Z,83.21
2022-09-23T01:23:18.182Z,82.92
2022-09-23T01:26:05.293Z,83.19
2022-09-23T01:29:29.523Z,83.16
2022-09-23T01:32:08.824Z,83.58
2022-09-23T01:34:48.529Z,83.50
2022-09-23T01:37:45.777Z,83.21
2022-09-23T01:40:22.725Z,82.88
2022-09-23T01:42:52.949Z,83.23
2022-09-23T01:45:20.393Z,82.37
2022-09-23T01:48:17.582Z,81.88
2022-09-23T01:51:02.044Z,81.61
2022-09-23T01:53:37.133Z,81.42
2022-09-23T01:56:29.448Z,80.64
2022-09-23T01:59:29.217Z,80.70
2022-09-23T02:02:06.804Z,79.92
2022-09-23T02:04:45.792Z,80.20
2022-09-23T02:07:23.865Z,80.15
2022-09-23T02:10:16.776Z,79.92
2022-09-23T02:12:49.974Z,79.92
2022-09-23T02:15:25.019Z,79.39
2022-09-23T02:18:26.327Z,79.12
2022-09-23T02:21:00.445Z,79.73
2022-09-23T02:23:34.087Z,79.76
2022-09-23T02:26:30.422Z,79.75
2022-09-23T02:29:19.104Z,79.92
2022-09-23T02:32:02.001Z,79.82
2022-09-23T02:34:41.457Z,80.43
2022-09-23T02:37:21.293Z,80.21
2022-09-23T02:40:09.041Z,80.24
2022-09-23T02:42:47.462Z,80.19
2022-09-23T02:45:15.515Z,80.39
2022-09-23T02:47:47.316Z,80.07
2022-09-23T02:50:15.084Z,80.39
2022-09-23T02:52:43.207Z,80.88
2022-09-23T02:55:12.175Z,81.40
2022-09-23T02:57:39.687Z,81.96
2022-09-23T03:00:07.925Z,82.46
2022-09-23T03:03:05.389Z,82.68
2022-09-23T03:05:42.175Z,83.04
2022-09-23T03:08:45.584Z,83.18
2022-09-23T03:11:14.009Z,83.27
2022-09-23T03:13:56.134Z,82.78
2022-09-23T03:16:29.182Z,83.09
2022-09-23T03:19:24.178Z,84.05
2022-09-23T03:21:56.986Z,83.99
2022-09-23T03:24:25.362Z,83.97
2022-09-23T03:26:54.953Z,83.72
2022-09-23T03:29:23.581Z,83.62
2022-09-23T03:31:52.058Z,83.62
2022-09-23T03:34:29.790Z,83.87
2022-09-23T03:37:27.122Z,84.39
2022-09-23T03:40:15.162Z,84.15
2022-09-23T03:42:42.901Z,83.63
2022-09-23T03:45:18.592Z,83.29
2022-09-23T03:47:46.462Z,83.53
2022-09-23T03:50:14.407Z,83.53
2022-09-23T03:52:41.975Z,83.23
2022-09-23T03:55:09.976Z,83.57
2022-09-23T03:57:38.090Z,83.97
2022-09-23T04:00:07.553Z,83.58
2022-09-23T04:02:35.585Z,83.17
2022-09-23T04:05:04.011Z,82.96
2022-09-23T04:07:31.520Z,83.40
2022-09-23T04:09:59.043Z,83.56
2022-09-23T04:12:28.865Z,83.17
2022-09-23T04:14:56.690Z,83.71
2022-09-23T04:17:24.815Z,84.06
2022-09-23T04:19:52.342Z,84.33
2022-09-23T04:22:20.180Z,84.59
2022-09-23T04:24:47.957Z,84.64
2022-09-23T04:27:15.765Z,84.56
2022-09-23T04:29:44.262Z,84.98
2022-09-23T04:32:11.856Z,85.25
2022-09-23T04:34:39.604Z,85.35
2022-09-23T04:37:07.404Z,84.75
2022-09-23T04:39:35.169Z,85.24
2022-09-23T04:42:04.340Z,84.75
2022-09-23T04:44:32.085Z,84.75
2022-09-23T04:46:59.654Z,85.37
2022-09-23T04:49:27.176Z,85.77
2022-09-23T04:51:55.115Z,86.38
2022-09-23T04:54:22.937Z,86.11
2022-09-23T04:56:50.531Z,86.39
2022-09-23T04:59:17.996Z,86.42
2022-09-23T05:01:45.493Z,86.67
2022-09-23T05:04:15.601Z,86.34
2022-09-23T05:06:45.893Z,86.41
2022-09-23T05:09:17.497Z,86.90
2022-09-23T05:11:46.037Z,87.11
2022-09-23T05:14:13.953Z,87.12
2022-09-23T05:16:41.477Z,86.55
2022-09-23T05:19:08.992Z,86.44
2022-09-23T05:21:37.838Z,86.47
2022-09-23T05:24:05.964Z,86.40
2022-09-23T05:26:33.503Z,86.66
2022-09-23T05:29:01.128Z,86.00
2022-09-23T05:31:30.273Z,85.40
2022-09-23T05:34:02.257Z,85.28
2022-09-23T05:36:37.591Z,85.48
2022-09-23T05:39:06.755Z,85.46
2022-09-23T05:41:34.574Z,85.21
2022-09-23T05:44:02.521Z,84.93
2022-09-23T05:46:31.097Z,84.24
2022-09-23T05:49:03.007Z,84.46
2022-09-23T05:51:32.880Z,83.40
2022-09-23T05:54:02.980Z,83.33
2022-09-23T05:56:32.041Z,82.87
2022-09-23T05:59:01.517Z,82.55
2022-09-23T06:01:32.257Z,82.08
2022-09-23T06:04:00.362Z,81.60
2022-09-23T06:06:29.246Z,81.95
2022-09-23T06:08:58.637Z,81.62
2022-09-23T06:11:26.144Z,81.80
2022-09-23T06:14:01.206Z,81.97
2022-09-23T06:16:29.881Z,82.01
2022-09-23T06:18:59.688Z,82.36
2022-09-23T06:21:30.984Z,82.16
2022-09-23T06:24:00.610Z,82.13
2022-09-23T06:26:31.004Z,82.01
2022-09-23T06:28:58.246Z,82.05
2022-09-23T06:31:26.193Z,82.65
2022-09-23T06:34:03.886Z,82.67
2022-09-23T06:36:43.429Z,82.32
2022-09-23T06:39:11.641Z,82.42
2022-09-23T06:41:39.440Z,81.74
2022-09-23T06:44:06.837Z,82.71
2022-09-23T06:46:34.205Z,82.22
2022-09-23T06:49:03.286Z,82.46
2022-09-23T06:51:30.773Z,80.76
2022-09-23T06:53:58.380Z,80.05
2022-09-23T06:56:25.819Z,78.57
2022-09-23T06:58:53.337Z,76.90
2022-09-23T07:01:21.241Z,75.29
2022-09-23T07:03:48.704Z,76.44
2022-09-23T07:06:17.191Z,76.11
2022-09-23T07:08:47.090Z,75.10
2022-09-23T07:11:15.459Z,71.93
2022-09-23T07:13:43.487Z,66.36
2022-09-23T07:16:11.455Z,63.21
2022-09-23T07:18:39.602Z,62.46
2022-09-23T07:21:08.679Z,63.41
2022-09-23T07:23:37.882Z,65.12
2022-09-23T07:26:05.916Z,64.38
2022-09-23T07:28:33.428Z,64.80
2022-09-23T07:31:07.802Z,64.69
2022-09-23T07:33:36.360Z,63.02
2022-09-23T07:36:06.696Z,61.03
2022-09-23T07:38:34.182Z,60.57
2022-09-23T07:41:05.607Z,61.18
2022-09-23T07:43:32.967Z,59.94
2022-09-23T07:46:05.643Z,58.37
2022-09-23T07:48:34.503Z,55.29
2022-09-23T07:51:08.094Z,55.37
2022-09-23T07:53:35.787Z,54.76
2022-09-23T07:56:06.133Z,57.24
2022-09-23T07:58:34.585Z,56.06
2022-09-23T08:01:04.906Z,55.44
2022-09-23T08:03:32.382Z,57.76
2022-09-23T08:06:04.495Z,58.50
2022-09-23T08:08:32.098Z,60.17
2022-09-23T08:11:05.995Z,60.66
2022-09-23T08:13:33.665Z,59.36
2022-09-23T08:16:01.510Z,60.25
2022-09-23T08:18:29.295Z,61.12
2022-09-23T08:20:56.677Z,61.28
2022-09-23T08:23:24.188Z,61.92
2022-09-23T08:26:00.110Z,62.64
2022-09-23T08:28:27.949Z,63.95
2022-09-23T08:30:55.778Z,64.84
2022-09-23T08:33:23.870Z,64.46
2022-09-23T08:35:52.192Z,64.45
2022-09-23T08:38:20.152Z,64.23
2022-09-23T08:40:49.569Z,64.12
2022-09-23T08:43:26.582Z,64.25
2022-09-23T08:45:55.566Z,64.04
2022-09-23T08:48:29.334Z,63.90
2022-09-23T08:51:01.912Z,62.90
2022-09-23T08:53:36.187Z,62.20
2022-09-23T08:56:10.666Z,61.93
2022-09-23T08:59:00.242Z,62.50
2022-09-23T09:01:27.602Z,62.29
2022-09-23T09:03:59.203Z,62.23
2022-09-23T09:06:31.037Z,62.72
2022-09-23T09:09:01.004Z,63.26
2022-09-23T09:11:40.462Z,62.82
2022-09-23T09:14:24.843Z,63.40
2022-09-23T09:17:00.373Z,62.10
2022-09-23T09:19:37.353Z,62.24
2022-09-23T09:22:05.746Z,61.80
2022-09-23T09:24:36.008Z,60.41
2022-09-23T09:27:11.544Z,60.35
2022-09-23T09:29:41.853Z,60.60
2022-09-23T09:32:23.728Z,60.35
2022-09-23T09:34:56.014Z,60.68
2022-09-23T09:37:31.581Z,60.37
2022-09-23T09:39:59.874Z,60.00
2022-09-23T09:42:30.749Z,60.71
2022-09-23T09:45:04.254Z,60.12
2022-09-23T09:47:47.436Z,60.03
2022-09-23T09:50:21.296Z,61.07
2022-09-23T09:52:48.709Z,60.97
2022-09-23T09:55:24.197Z,60.74
2022-09-23T09:57:56.023Z,60.43
2022-09-23T10:00:26.785Z,60.65
2022-09-23T10:02:55.770Z,60.15
2022-09-23T10:05:46.296Z,60.28
2022-09-23T10:08:23.248Z,60.22
2022-09-23T10:11:00.683Z,60.05
2022-09-23T10:13:30.220Z,59.43
2022-09-23T10:15:59.060Z,58.53
2022-09-23T10:18:44.945Z,59.40
2022-09-23T10:21:14.455Z,59.65
2022-09-23T10:23:43.791Z,59.74
2022-09-23T10:26:12.357Z,59.11
2022-09-23T10:28:50.660Z,58.90
2022-09-23T10:31:28.569Z,58.57
2022-09-23T10:33:59.734Z,58.24
2022-09-23T10:36:31.327Z,58.53
2022-09-23T10:39:20.553Z,58.35
2022-09-23T10:42:35.867Z,59.04
2022-09-23T10:45:24.477Z,59.16
2022-09-23T10:48:00.896Z,58.65
2022-09-23T10:50:37.225Z,58.62
2022-09-23T10:53:12.347Z,59.12
2022-09-23T10:55:52.031Z,58.27
2022-09-23T10:58:37.874Z,57.73
2022-09-23T11:01:23.904Z,57.32
2022-09-23T11:04:14.813Z,56.69
2022-09-23T11:06:47.980Z,56.56
2022-09-23T11:09:22.369Z,56.52
2022-09-23T11:12:13.941Z,56.63
2022-09-23T11:14:44.043Z,57.69
2022-09-23T11:17:29.837Z,56.22
2022-09-23T11:19:57.806Z,57.13
2022-09-23T11:22:37.059Z,57.11
2022-09-23T11:25:04.361Z,56.45
2022-09-23T11:27:50.234Z,56.59
2022-09-23T11:30:20.590Z,56.37
2022-09-23T11:32:53.889Z,55.50
2022-09-23T11:35:24.464Z,55.39
2022-09-23T11:38:03.680Z,55.19
2022-09-23T11:40:32.139Z,54.92
2022-09-23T11:43:01.679Z,55.02
2022-09-23T11:45:31.607Z,54.73
2022-09-23T11:48:20.431Z,55.16
2022-09-23T11:50:54.100Z,55.21
2022-09-23T11:53:21.517Z,54.47
2022-09-23T11:56:25.205Z,54.93
2022-09-23T11:59:04.893Z,54.58
2022-09-23T12:01:50.086Z,54.60
2022-09-23T12:04:21.183Z,54.30
2022-09-23T12:06:53.174Z,55.02
2022-09-23T12:09:40.941Z,55.10
2022-09-23T12:12:17.100Z,54.77
2022-09-23T12:14:56.596Z,53.78
2022-09-23T12:17:27.585Z,54.13
2022-09-23T12:20:13.857Z,54.47
2022-09-23T12:22:45.892Z,54.34
2022-09-23T12:25:19.010Z,54.44
2022-09-23T12:27:49.803Z,53.94
2022-09-23T12:30:21.651Z,56.23
2022-09-23T12:32:49.179Z,58.16
2022-09-23T12:35:25.306Z,59.05
2022-09-23T12:37:53.190Z,59.20
2022-09-23T12:40:33.061Z,60.09
2022-09-23T12:43:01.331Z,58.11
2022-09-23T12:45:32.719Z,56.87
2022-09-23T12:48:04.853Z,56.37
2022-09-23T12:50:58.517Z,56.76
2022-09-23T12:53:35.067Z,59.22
2022-09-23T12:56:14.629Z,60.27
2022-09-23T12:58:42.154Z,59.54
2022-09-23T13:01:15.372Z,60.16
2022-09-23T13:04:11.986Z,60.19
2022-09-23T13:06:41.107Z,60.16
2022-09-23T13:09:15.341Z,60.19
2022-09-23T13:11:44.616Z,60.33
2022-09-23T13:14:15.308Z,60.01
2022-09-23T13:16:46.389Z,59.54
2022-09-23T13:19:25.966Z,59.32
2022-09-23T13:21:53.229Z,59.56
2022-09-23T13:24:23.222Z,59.87
2022-09-23T13:26:52.774Z,59.94
2022-09-23T13:29:29.176Z,59.59
2022-09-23T13:31:57.988Z,58.48
2022-09-23T13:34:28.965Z,58.59
2022-09-23T13:36:56.457Z,59.75
2022-09-23T13:39:25.167Z,60.40
2022-09-23T13:41:53.148Z,61.11
2022-09-23T13:44:21.171Z,60.39
2022-09-23T13:46:53.875Z,61.39
2022-09-23T13:49:24.436Z,61.89
2022-09-23T13:51:54.213Z,61.66
2022-09-23T13:54:28.999Z,61.93
2022-09-23T13:56:56.859Z,62.31
2022-09-23T13:59:24.756Z,62.65
2022-09-23T14:02:05.771Z,63.39
2022-09-23T14:04:33.095Z,63.63
2022-09-23T14:07:01.669Z,64.11
2022-09-23T14:09:30.518Z,64.48
2022-09-23T14:11:59.273Z,64.85
2022-09-23T14:14:29.917Z,64.85
2022-09-23T14:16:58.556Z,65.61
2022-09-23T14:19:26.610Z,65.48
2022-09-23T14:21:54.857Z,64.33
2022-09-23T14:24:30.307Z,64.41
2022-09-23T14:26:57.517Z,64.98
2022-09-23T14:29:26.990Z,64.52
2022-09-23T14:32:00.781Z,64.38
2022-09-23T14:34:48.209Z,64.50
2022-09-23T14:37:37.260Z,64.24
2022-09-23T14:40:15.140Z,63.67
2022-09-23T14:42:48.068Z,63.59
2022-09-23T14:45:25.747Z,64.01
2022-09-23T14:47:56.771Z,64.44
2022-09-23T14:50:40.619Z,63.88
2022-09-23T14:53:19.861Z,63.88
2022-09-23T14:55:47.692Z,63.56
2022-09-23T14:58:18.247Z,63.54
2022-09-23T15:01:00.223Z,64.30
2022-09-23T15:03:28.548Z,64.91
2022-09-23T15:05:58.138Z,65.41
2022-09-23T15:08:27.280Z,65.53
2022-09-23T15:10:54.991Z,65.94
2022-09-23T15:13:23.550Z,65.95
2022-09-23T15:15:54.841Z,66.38
2022-09-23T15:18:24.702Z,63.88
2022-09-23T15:21:02.589Z,63.79
2022-09-23T15:23:35.147Z,64.20
2022-09-23T15:26:05.447Z,64.36
2022-09-23T15:28:32.838Z,63.71
2022-09-23T15:31:00.735Z,63.88
2022-09-23T15:33:29.883Z,63.77
2022-09-23T15:35:58.218Z,63.99
2022-09-23T15:38:27.266Z,64.09
2022-09-23T15:40:54.621Z,64.02
2022-09-23T15:43:23.406Z,64.43
2022-09-23T15:45:51.972Z,64.83
2022-09-23T15:48:22.720Z,64.49
2022-09-23T15:50:50.655Z,64.73
2022-09-23T15:53:20.767Z,64.44
2022-09-23T15:55:51.655Z,64.72
2022-09-23T15:58:20.585Z,65.10
2022-09-23T16:00:56.069Z,65.36
2022-09-23T16:03:30.140Z,65.60
2022-09-23T16:06:00.720Z,65.30
2022-09-23T16:08:29.250Z,65.22
2022-09-23T16:10:56.856Z,65.15
2022-09-23T16:13:24.362Z,64.77
2022-09-23T16:15:52.019Z,65.23
2022-09-23T16:18:19.877Z,65.43
2022-09-23T16:20:49.515Z,65.98
2022-09-23T16:23:16.769Z,66.26
2022-09-23T16:25:44.543Z,67.03
2022-09-23T16:28:12.743Z,66.99
2022-09-23T16:30:40.145Z,67.07
2022-09-23T16:33:07.440Z,67.14
2022-09-23T16:35:34.940Z,67.19
2022-09-23T16:38:02.420Z,67.41
2022-09-23T16:40:32.204Z,68.08
2022-09-23T16:43:02.268Z,67.63
2022-09-23T16:45:31.198Z,67.59
2022-09-23T16:47:59.519Z,67.04
2022-09-23T16:50:26.985Z,67.13
2022-09-23T16:52:57.134Z,67.50
2022-09-23T16:55:27.435Z,67.05
2022-09-23T16:57:55.149Z,67.09
2022-09-23T17:00:41.526Z,67.27
2022-09-23T17:03:29.232Z,67.99
2022-09-23T17:05:56.472Z,68.80
2022-09-23T17:08:23.776Z,69.02
2022-09-23T17:10:59.187Z,68.63
2022-09-23T17:13:26.969Z,70.30
2022-09-23T17:15:54.685Z,69.64
2022-09-23T17:18:22.059Z,69.43
2022-09-23T17:20:59.309Z,69.38
2022-09-23T17:23:27.395Z,69.37
2022-09-23T17:25:54.671Z,69.26
2022-09-23T17:28:22.565Z,69.05
2022-09-23T17:31:00.039Z,69.10
2022-09-23T17:33:28.462Z,69.49
2022-09-23T17:36:00.261Z,69.33
2022-09-23T17:38:29.797Z,69.14
2022-09-23T17:40:59.211Z,69.56
2022-09-23T17:43:26.949Z,69.34
2022-09-23T17:45:56.179Z,69.52
2022-09-23T17:48:25.424Z,69.73
2022-09-23T17:50:56.116Z,70.13
2022-09-23T17:53:24.278Z,70.32
2022-09-23T17:55:55.729Z,70.37
2022-09-23T17:58:29.900Z,70.67
2022-09-23T18:00:57.394Z,70.47
2022-09-23T18:03:26.356Z,70.90
2022-09-23T18:05:54.028Z,70.69
2022-09-23T18:08:21.620Z,71.67
2022-09-23T18:10:48.895Z,71.16
2022-09-23T18:13:16.310Z,71.07
2022-09-23T18:15:43.785Z,71.05
2022-09-23T18:18:11.376Z,70.93
2022-09-23T18:20:38.694Z,70.89
2022-09-23T18:23:06.287Z,70.86
2022-09-23T18:25:39.577Z,71.65
2022-09-23T18:28:07.714Z,71.42
2022-09-23T18:30:35.152Z,71.58
2022-09-23T18:33:03.425Z,71.42
2022-09-23T18:35:31.357Z,71.39
2022-09-23T18:37:58.683Z,71.51
2022-09-23T18:40:26.219Z,71.95
2022-09-23T18:42:53.552Z,71.84
2022-09-23T18:45:20.779Z,71.87
2022-09-23T18:48:06.305Z,72.19
2022-09-23T18:50:40.455Z,72.64
2022-09-23T18:53:08.329Z,72.98
2022-09-23T18:55:36.359Z,73.13
2022-09-23T18:58:04.156Z,73.31
2022-09-23T19:00:31.766Z,73.28
2022-09-23T19:02:59.519Z,73.28
2022-09-23T19:05:26.951Z,73.51
2022-09-23T19:07:54.416Z,73.50
2022-09-23T19:10:22.226Z,73.25
2022-09-23T19:12:49.539Z,72.98
2022-09-23T19:15:19.265Z,73.39
2022-09-23T19:17:46.873Z,72.76
2022-09-23T19:20:14.655Z,72.99
2022-09-23T19:22:45.886Z,72.71
2022-09-23T19:25:25.486Z,73.08
2022-09-23T19:27:53.932Z,73.05
2022-09-23T19:30:21.745Z,72.82
2022-09-23T19:32:50.350Z,73.59
2022-09-23T19:35:20.529Z,73.39
2022-09-23T19:37:49.347Z,72.88
2022-09-23T19:40:16.893Z,72.76
2022-09-23T19:42:44.543Z,72.58
2022-09-23T19:45:12.290Z,72.62
2022-09-23T19:47:52.425Z,71.95
2022-09-23T19:50:21.529Z,72.63
2022-09-23T19:52:51.739Z,72.78
2022-09-23T19:55:20.086Z,73.42
2022-09-23T19:57:47.469Z,73.42
2022-09-23T20:00:15.390Z,73.46
2022-09-23T20:02:43.415Z,73.95
2022-09-23T20:05:12.208Z,73.60
2022-09-23T20:07:41.173Z,73.49
2022-09-23T20:10:09.997Z,73.58
2022-09-23T20:12:37.463Z,73.50
2022-09-23T20:15:05.644Z,73.17
2022-09-23T20:17:33.302Z,73.06
2022-09-23T20:20:01.158Z,72.87
2022-09-23T20:22:33.143Z,72.81
2022-09-23T20:25:02.586Z,72.73
2022-09-23T20:27:31.578Z,73.08
2022-09-23T20:29:59.445Z,72.30
2022-09-23T20:32:28.219Z,72.73
2022-09-23T20:34:57.282Z,72.68
2022-09-23T20:37:25.265Z,73.14
2022-09-23T20:39:53.265Z,73.43
2022-09-23T20:42:20.759Z,72.87
2022-09-23T20:44:48.824Z,72.83
2022-09-23T20:47:17.095Z,72.95
2022-09-23T20:49:45.511Z,73.52
2022-09-23T20:52:14.118Z,73.27
2022-09-23T20:54:42.188Z,73.16
2022-09-23T20:57:13.441Z,73.26
2022-09-23T20:59:40.863Z,73.44
2022-09-23T21:02:10.266Z,73.78
2022-09-23T21:04:41.814Z,73.39
2022-09-23T21:07:09.303Z,74.14
2022-09-23T21:09:36.789Z,73.68
2022-09-23T21:12:04.381Z,74.06
2022-09-23T21:14:32.935Z,74.28
2022-09-23T21:17:00.303Z,74.36
2022-09-23T21:19:38.838Z,74.01
2022-09-23T21:22:06.238Z,74.73
2022-09-23T21:25:15.796Z,74.95
2022-09-23T21:27:20.821Z,75.46
2022-09-23T21:29:48.097Z,75.09
2022-09-23T21:32:15.398Z,75.68
2022-09-23T21:34:42.962Z,75.30
2022-09-23T21:37:16.260Z,75.88
2022-09-23T21:40:03.729Z,75.50
2022-09-23T21:42:31.147Z,75.95
2022-09-23T21:44:58.360Z,76.35
2022-09-23T21:47:26.142Z,76.47
2022-09-23T21:49:53.410Z,75.79
2022-09-23T21:52:20.971Z,76.17
2022-09-23T21:54:48.441Z,76.34
2022-09-23T21:57:15.883Z,76.33
2022-09-23T21:59:43.129Z,76.34
2022-09-23T22:02:10.426Z,76.63
2022-09-23T22:04:38.120Z,76.76
2022-09-23T22:07:05.686Z,76.77
2022-09-23T22:09:33.092Z,76.57
2022-09-23T22:12:09.651Z,76.98
2022-09-23T22:14:38.914Z,76.50
2022-09-23T22:17:10.424Z,77.12
2022-09-23T22:19:44.148Z,77.48
2022-09-23T22:22:14.086Z,78.01
2022-09-23T22:24:41.894Z,78.38
2022-09-23T22:27:09.803Z,77.98
2022-09-23T22:29:55.210Z,78.13
2022-09-23T22:32:40.839Z,78.59
2022-09-23T22:35:09.179Z,79.00
2022-09-23T22:37:37.102Z,78.63
2022-09-23T22:40:05.913Z,79.36
2022-09-23T22:42:33.338Z,79.02
2022-09-23T22:45:00.864Z,79.07
2022-09-23T22:47:28.305Z,79.32
2022-09-23T22:49:55.784Z,79.30
2022-09-23T22:52:24.695Z,78.85
2022-09-23T22:54:52.029Z,78.41
2022-09-23T22:57:19.611Z,78.91
2022-09-23T22:59:48.254Z,79.50
2022-09-23T23:02:17.095Z,78.67
2022-09-23T23:04:46.115Z,79.34
2022-09-23T23:07:14.205Z,79.30
2022-09-23T23:09:41.750Z,79.30
2022-09-23T23:12:09.047Z,79.81
2022-09-23T23:14:36.656Z,79.42
2022-09-23T23:17:08.526Z,79.56
2022-09-23T23:19:36.367Z,79.79
2022-09-23T23:22:04.412Z,80.26
2022-09-23T23:24:32.469Z,80.53
2022-09-23T23:27:00.048Z,80.65
2022-09-23T23:29:27.863Z,81.04
2022-09-23T23:31:55.412Z,80.76
2022-09-23T23:34:23.173Z,80.88
2022-09-23T23:36:55.149Z,80.98
2022-09-23T23:39:24.012Z,80.89
2022-09-23T23:41:52.279Z,81.05
2022-09-23T23:44:19.752Z,81.57
2022-09-23T23:46:47.270Z,81.95
2022-09-23T23:49:14.703Z,80.95
2022-09-23T23:51:45.195Z,81.09
2022-09-23T23:54:12.659Z,81.00
2022-09-23T23:56:39.926Z,80.50
2022-09-23T23:59:07.201Z,80.99
