createdAt,value
2017-06-20T00:00:42.236Z,13.00
2017-06-20T00:01:42.966Z,13.00
2017-06-20T00:02:43.696Z,17.00
2017-06-20T00:03:44.428Z,11.00
2017-06-20T00:04:45.157Z,10.00
2017-06-20T00:05:46.141Z,12.00
2017-06-20T00:06:46.869Z,11.00
2017-06-20T00:07:47.600Z,12.00
2017-06-20T00:08:48.334Z,15.00
2017-06-20T00:09:49.066Z,16.00
2017-06-20T00:10:50.064Z,9.00
2017-06-20T00:11:50.795Z,17.00
2017-06-20T00:12:51.525Z,16.00
2017-06-20T00:13:52.254Z,19.00
2017-06-20T00:14:52.981Z,15.00
2017-06-20T00:15:53.985Z,12.00
2017-06-20T00:16:54.716Z,12.00
2017-06-20T00:17:55.445Z,11.00
2017-06-20T00:18:56.179Z,19.00
2017-06-20T00:19:56.910Z,10.00
2017-06-20T00:20:57.894Z,13.00
2017-06-20T00:21:58.626Z,15.00
2017-06-20T00:22:59.360Z,14.00
2017-06-20T00:24:00.116Z,10.00
2017-06-20T00:25:00.874Z,12.00
2017-06-20T00:26:01.893Z,13.00
2017-06-20T00:27:02.628Z,12.00
2017-06-20T00:28:03.361Z,18.00
2017-06-20T00:29:04.092Z,11.00
2017-06-20T00:30:04.827Z,22.00
2017-06-20T00:31:05.812Z,24.00
2017-06-20T00:32:06.547Z,16.00
2017-06-20T00:33:07.282Z,16.00
2017-06-20T00:34:08.014Z,13.00
2017-06-20T00:35:08.746Z,14.00
2017-06-20T00:36:09.728Z,13.00
2017-06-20T00:37:10.460Z,19.00
2017-06-20T00:38:11.191Z,18.00
2017-06-20T00:39:11.927Z,15.00
2017-06-20T00:40:12.661Z,17.00
2017-06-20T00:41:13.645Z,17.00
2017-06-20T00:42:14.414Z,18.00
2017-06-20T00:43:15.115Z,14.00
2017-06-20T00:44:15.848Z,12.00
2017-06-20T00:45:16.607Z,17.00
2017-06-20T00:46:17.617Z,14.00
2017-06-20T00:47:18.354Z,10.00
2017-06-20T00:48:19.083Z,13.00
2017-06-20T00:49:19.815Z,16.00
2017-06-20T00:50:20.546Z,15.00
2017-06-20T00:51:21.530Z,17.00
2017-06-20T00:52:22.261Z,19.00
2017-06-20T00:53:22.994Z,10.00
2017-06-20T00:54:23.727Z,19.00
2017-06-20T00:55:24.460Z,20.00
2017-06-20T00:56:25.441Z,13.00
2017-06-20T00:57:26.172Z,12.00
2017-06-20T00:58:26.904Z,10.00
2017-06-20T00:59:27.634Z,11.00
2017-06-20T01:00:28.366Z,16.00
2017-06-20T01:01:29.347Z,16.00
2017-06-20T01:02:30.083Z,18.00
2017-06-20T01:03:30.816Z,14.00
2017-06-20T01:04:31.549Z,15.00
2017-06-20T01:05:32.307Z,10.00
2017-06-20T01:06:33.291Z,19.00
2017-06-20T01:07:34.029Z,12.00
2017-06-20T01:08:34.783Z,11.00
2017-06-20T01:09:35.541Z,19.00
2017-06-20T01:10:36.272Z,20.00
2017-06-20T01:11:37.254Z,17.00
2017-06-20T01:12:37.986Z,16.00
2017-06-20T01:13:38.716Z,18.00
2017-06-20T01:14:39.448Z,18.00
2017-06-20T01:15:40.182Z,16.00
2017-06-20T01:16:41.160Z,18.00
2017-06-20T01:17:41.891Z,15.00
2017-06-20T01:18:42.623Z,15.00
2017-06-20T01:19:43.353Z,18.00
2017-06-20T01:20:44.107Z,15.00
2017-06-20T01:21:45.091Z,16.00
2017-06-20T01:22:45.826Z,22.00
2017-06-20T01:23:46.550Z,15.00
2017-06-20T01:24:47.281Z,12.00
2017-06-20T01:25:48.011Z,16.00
2017-06-20T01:26:48.995Z,13.00
2017-06-20T01:27:49.726Z,17.00
2017-06-20T01:28:50.458Z,15.00
2017-06-20T01:29:51.188Z,23.00
2017-06-20T01:30:51.923Z,16.00
2017-06-20T01:31:52.908Z,16.00
2017-06-20T01:32:53.664Z,15.00
2017-06-20T01:33:54.420Z,18.00
2017-06-20T01:34:55.155Z,16.00
2017-06-20T01:35:55.915Z,17.00
2017-06-20T01:36:56.896Z,11.00
2017-06-20T01:37:57.626Z,14.00
2017-06-20T01:38:58.357Z,14.00
2017-06-20T01:39:59.088Z,24.00
2017-06-20T01:40:59.847Z,23.00
2017-06-20T01:42:00.829Z,20.00
2017-06-20T01:43:01.561Z,14.00
2017-06-20T01:44:02.291Z,14.00
2017-06-20T01:45:03.051Z,12.00
2017-06-20T01:46:03.778Z,17.00
2017-06-20T01:47:04.765Z,26.00
2017-06-20T01:48:05.498Z,15.00
2017-06-20T01:49:06.230Z,19.00
2017-06-20T01:50:06.957Z,12.00
2017-06-20T01:51:07.712Z,19.00
2017-06-20T01:52:08.716Z,11.00
2017-06-20T01:53:09.470Z,17.00
2017-06-20T01:54:10.201Z,18.00
2017-06-20T01:55:10.932Z,16.00
2017-06-20T01:56:11.661Z,16.00
2017-06-20T01:57:12.638Z,9.00
2017-06-20T01:58:13.368Z,21.00
2017-06-20T01:59:14.094Z,25.00
2017-06-20T02:00:14.826Z,12.00
2017-06-20T02:01:15.588Z,14.00
2017-06-20T02:02:16.539Z,14.00
2017-06-20T02:03:17.268Z,20.00
2017-06-20T02:04:17.998Z,20.00
2017-06-20T02:05:18.730Z,19.00
2017-06-20T02:06:19.459Z,20.00
2017-06-20T02:07:20.441Z,21.00
2017-06-20T02:08:21.169Z,17.00
2017-06-20T02:09:21.902Z,16.00
2017-06-20T02:10:22.658Z,18.00
2017-06-20T02:11:23.389Z,17.00
2017-06-20T02:12:24.370Z,24.00
2017-06-20T02:13:25.098Z,20.00
2017-06-20T02:14:25.829Z,24.00
2017-06-20T02:15:26.559Z,15.00
2017-06-20T02:16:27.292Z,19.00
2017-06-20T02:17:28.302Z,19.00
2017-06-20T02:18:29.030Z,20.00
2017-06-20T02:19:29.759Z,17.00
2017-06-20T02:20:30.489Z,25.00
2017-06-20T02:21:31.217Z,21.00
2017-06-20T02:22:32.199Z,26.00
2017-06-20T02:23:32.929Z,13.00
2017-06-20T02:24:33.659Z,21.00
2017-06-20T02:25:34.388Z,25.00
2017-06-20T02:26:35.118Z,21.00
2017-06-20T02:27:36.098Z,18.00
2017-06-20T02:28:36.829Z,20.00
2017-06-20T02:29:37.581Z,24.00
2017-06-20T02:30:38.310Z,34.00
2017-06-20T02:31:39.039Z,18.00
2017-06-20T02:32:40.018Z,19.00
2017-06-20T02:33:40.746Z,26.00
2017-06-20T02:34:41.482Z,21.00
2017-06-20T02:35:42.237Z,19.00
2017-06-20T02:36:42.992Z,25.00
2017-06-20T02:37:43.971Z,15.00
2017-06-20T02:38:44.703Z,28.00
2017-06-20T02:39:45.434Z,22.00
2017-06-20T02:40:46.164Z,21.00
2017-06-20T02:41:46.890Z,19.00
2017-06-20T02:42:47.871Z,25.00
2017-06-20T02:43:48.603Z,18.00
2017-06-20T02:44:49.331Z,21.00
2017-06-20T02:45:50.066Z,22.00
2017-06-20T02:46:50.795Z,23.00
2017-06-20T02:47:51.775Z,26.00
2017-06-20T02:48:52.528Z,25.00
2017-06-20T02:49:53.258Z,29.00
2017-06-20T02:50:53.991Z,28.00
2017-06-20T02:51:54.722Z,28.00
2017-06-20T02:52:55.701Z,21.00
2017-06-20T02:53:56.436Z,22.00
2017-06-20T02:54:57.167Z,20.00
2017-06-20T02:55:57.923Z,29.00
2017-06-20T02:56:58.655Z,17.00
2017-06-20T02:57:59.631Z,22.00
2017-06-20T02:59:00.359Z,17.00
2017-06-20T03:00:01.090Z,36.00
2017-06-20T03:01:01.822Z,24.00
2017-06-20T03:02:02.577Z,23.00
2017-06-20T03:03:03.557Z,22.00
2017-06-20T03:04:04.288Z,21.00
2017-06-20T03:05:05.020Z,27.00
2017-06-20T03:06:05.751Z,28.00
2017-06-20T03:07:06.479Z,33.00
2017-06-20T03:08:07.460Z,24.00
2017-06-20T03:09:08.192Z,21.00
2017-06-20T03:10:08.922Z,23.00
2017-06-20T03:11:09.655Z,28.00
2017-06-20T03:12:10.385Z,30.00
2017-06-20T03:13:11.366Z,32.00
2017-06-20T03:14:12.100Z,24.00
2017-06-20T03:15:12.827Z,30.00
2017-06-20T03:16:13.561Z,23.00
2017-06-20T03:17:14.290Z,25.00
2017-06-20T03:18:15.277Z,31.00
2017-06-20T03:19:16.003Z,23.00
2017-06-20T03:20:16.738Z,22.00
2017-06-20T03:21:17.497Z,25.00
2017-06-20T03:22:18.230Z,23.00
2017-06-20T03:23:19.216Z,25.00
2017-06-20T03:24:19.949Z,26.00
2017-06-20T03:25:20.727Z,28.00
2017-06-20T03:26:21.461Z,31.00
2017-06-20T03:27:22.195Z,23.00
2017-06-20T03:28:23.177Z,28.00
2017-06-20T03:29:23.909Z,26.00
2017-06-20T03:30:24.642Z,28.00
2017-06-20T03:31:25.401Z,30.00
2017-06-20T03:32:26.134Z,27.00
2017-06-20T03:33:27.117Z,26.00
2017-06-20T03:34:27.847Z,27.00
2017-06-20T03:35:28.579Z,27.00
2017-06-20T03:36:29.312Z,21.00
2017-06-20T03:37:30.045Z,33.00
2017-06-20T03:38:31.028Z,31.00
2017-06-20T03:39:31.761Z,25.00
2017-06-20T03:40:32.493Z,28.00
2017-06-20T03:41:33.222Z,31.00
2017-06-20T03:42:33.958Z,26.00
2017-06-20T03:43:34.942Z,30.00
2017-06-20T03:44:35.672Z,37.00
2017-06-20T03:45:36.405Z,23.00
2017-06-20T03:46:37.139Z,30.00
2017-06-20T03:47:37.874Z,35.00
2017-06-20T03:48:38.855Z,29.00
2017-06-20T03:49:39.589Z,31.00
2017-06-20T03:50:40.322Z,35.00
2017-06-20T03:51:41.053Z,30.00
2017-06-20T03:52:41.787Z,39.00
2017-06-20T03:53:42.771Z,28.00
2017-06-20T03:54:43.530Z,31.00
2017-06-20T03:55:44.263Z,25.00
2017-06-20T03:56:44.994Z,36.00
2017-06-20T03:57:45.724Z,38.00
2017-06-20T03:58:46.734Z,31.00
2017-06-20T03:59:47.466Z,37.00
2017-06-20T04:00:48.199Z,31.00
2017-06-20T04:01:48.932Z,32.00
2017-06-20T04:02:49.665Z,28.00
2017-06-20T04:03:50.651Z,31.00
2017-06-20T04:04:51.382Z,35.00
2017-06-20T04:05:52.120Z,29.00
2017-06-20T04:06:52.850Z,32.00
2017-06-20T04:07:53.585Z,38.00
2017-06-20T04:08:54.573Z,32.00
2017-06-20T04:09:55.304Z,32.00
2017-06-20T04:10:56.040Z,31.00
2017-06-20T04:11:56.775Z,36.00
2017-06-20T04:12:57.510Z,34.00
2017-06-20T04:13:58.498Z,26.00
2017-06-20T04:14:59.229Z,41.00
2017-06-20T04:15:59.965Z,37.00
2017-06-20T04:17:00.701Z,30.00
2017-06-20T04:18:01.436Z,32.00
2017-06-20T04:19:02.420Z,30.00
2017-06-20T04:20:03.151Z,40.00
2017-06-20T04:21:03.892Z,34.00
2017-06-20T04:22:04.625Z,36.00
2017-06-20T04:23:05.361Z,39.00
2017-06-20T04:24:06.340Z,29.00
2017-06-20T04:25:07.078Z,38.00
2017-06-20T04:26:07.814Z,33.00
2017-06-20T04:27:08.549Z,29.00
2017-06-20T04:28:09.281Z,33.00
2017-06-20T04:29:10.265Z,47.00
2017-06-20T04:30:10.998Z,34.00
2017-06-20T04:31:11.732Z,41.00
2017-06-20T04:32:12.467Z,31.00
2017-06-20T04:33:13.204Z,32.00
2017-06-20T04:34:14.188Z,33.00
2017-06-20T04:35:14.921Z,32.00
2017-06-20T04:36:15.657Z,37.00
2017-06-20T04:37:16.392Z,36.00
2017-06-20T04:38:17.128Z,32.00
2017-06-20T04:39:18.109Z,37.00
2017-06-20T04:40:18.843Z,41.00
2017-06-20T04:41:19.582Z,38.00
2017-06-20T04:42:20.342Z,30.00
2017-06-20T04:43:21.078Z,39.00
2017-06-20T04:44:22.062Z,32.00
2017-06-20T04:45:22.795Z,32.00
2017-06-20T04:46:23.527Z,32.00
2017-06-20T04:47:24.263Z,34.00
2017-06-20T04:48:24.996Z,37.00
2017-06-20T04:49:25.979Z,33.00
2017-06-20T04:50:26.715Z,34.00
2017-06-20T04:51:27.450Z,38.00
2017-06-20T04:52:28.181Z,39.00
2017-06-20T04:53:28.920Z,44.00
2017-06-20T04:54:29.905Z,39.00
2017-06-20T04:55:30.639Z,37.00
2017-06-20T04:56:31.370Z,48.00
2017-06-20T04:57:32.105Z,48.00
2017-06-20T04:58:32.842Z,44.00
2017-06-20T04:59:33.829Z,37.00
2017-06-20T05:00:34.565Z,46.00
2017-06-20T05:01:35.297Z,49.00
2017-06-20T05:02:36.034Z,52.00
2017-06-20T05:03:36.768Z,37.00
2017-06-20T05:04:37.757Z,39.00
2017-06-20T05:05:38.517Z,41.00
2017-06-20T05:06:39.251Z,35.00
2017-06-20T05:07:39.986Z,32.00
2017-06-20T05:08:40.722Z,43.00
2017-06-20T05:09:41.710Z,37.00
2017-06-20T05:10:42.443Z,37.00
2017-06-20T05:11:43.179Z,49.00
2017-06-20T05:12:43.940Z,37.00
2017-06-20T05:13:44.676Z,45.00
2017-06-20T05:14:45.662Z,41.00
2017-06-20T05:15:46.403Z,35.00
2017-06-20T05:16:47.142Z,36.00
2017-06-20T05:17:47.879Z,42.00
2017-06-20T05:18:48.618Z,78.00
2017-06-20T05:19:49.604Z,81.00
2017-06-20T05:20:50.339Z,47.00
2017-06-20T05:21:51.078Z,77.00
2017-06-20T05:22:51.815Z,54.00
2017-06-20T05:23:52.552Z,37.00
2017-06-20T05:24:53.540Z,45.00
2017-06-20T05:25:54.277Z,48.00
2017-06-20T05:26:55.041Z,48.00
2017-06-20T05:27:55.777Z,45.00
2017-06-20T05:28:56.511Z,38.00
2017-06-20T05:29:57.496Z,33.00
2017-06-20T05:30:58.235Z,44.00
2017-06-20T05:31:58.970Z,46.00
2017-06-20T05:32:59.729Z,42.00
2017-06-20T05:34:00.466Z,31.00
2017-06-20T05:35:01.455Z,85.00
2017-06-20T05:36:02.197Z,48.00
2017-06-20T05:37:02.937Z,139.00
2017-06-20T05:38:03.676Z,86.00
2017-06-20T05:39:04.419Z,59.00
2017-06-20T05:40:05.408Z,82.00
2017-06-20T05:41:06.143Z,46.00
2017-06-20T05:42:06.879Z,126.00
2017-06-20T05:43:07.613Z,43.00
2017-06-20T05:44:08.351Z,53.00
2017-06-20T05:45:09.340Z,45.00
2017-06-20T05:46:10.077Z,46.00
2017-06-20T05:47:10.816Z,40.00
2017-06-20T05:48:11.558Z,39.00
2017-06-20T05:49:12.298Z,44.00
2017-06-20T05:50:13.316Z,43.00
2017-06-20T05:51:14.053Z,48.00
2017-06-20T05:52:14.794Z,44.00
2017-06-20T05:53:15.536Z,38.00
2017-06-20T05:54:16.278Z,38.00
2017-06-20T05:55:17.270Z,39.00
2017-06-20T05:56:18.008Z,52.00
2017-06-20T05:57:18.751Z,48.00
2017-06-20T05:58:19.491Z,55.00
2017-06-20T05:59:20.232Z,42.00
2017-06-20T06:00:21.225Z,48.00
2017-06-20T06:01:21.964Z,38.00
2017-06-20T06:02:22.734Z,47.00
2017-06-20T06:03:23.470Z,44.00
2017-06-20T06:04:24.210Z,46.00
2017-06-20T06:05:25.201Z,46.00
2017-06-20T06:06:25.943Z,39.00
2017-06-20T06:07:26.683Z,38.00
2017-06-20T06:08:27.422Z,42.00
2017-06-20T06:09:28.164Z,41.00
2017-06-20T06:10:29.158Z,68.00
2017-06-20T06:11:29.922Z,44.00
2017-06-20T06:12:30.661Z,74.00
2017-06-20T06:13:31.401Z,104.00
2017-06-20T06:14:32.144Z,73.00
2017-06-20T06:15:33.133Z,69.00
2017-06-20T06:16:33.901Z,60.00
2017-06-20T06:17:34.638Z,99.00
2017-06-20T06:18:35.379Z,75.00
2017-06-20T06:19:36.117Z,45.00
2017-06-20T06:20:37.107Z,54.00
2017-06-20T06:21:37.849Z,47.00
2017-06-20T06:22:38.591Z,48.00
2017-06-20T06:23:39.333Z,40.00
2017-06-20T06:24:40.075Z,53.00
2017-06-20T06:25:41.066Z,47.00
2017-06-20T06:26:41.808Z,38.00
2017-06-20T06:27:42.552Z,41.00
2017-06-20T06:28:43.294Z,39.00
2017-06-20T06:29:44.034Z,34.00
2017-06-20T06:30:45.027Z,48.00
2017-06-20T06:31:45.769Z,46.00
2017-06-20T06:32:46.511Z,39.00
2017-06-20T06:33:47.258Z,32.00
2017-06-20T06:34:47.998Z,46.00
2017-06-20T06:35:49.040Z,55.00
2017-06-20T06:36:49.779Z,87.00
2017-06-20T06:37:50.519Z,71.00
2017-06-20T06:38:51.260Z,48.00
2017-06-20T06:39:52.003Z,62.00
2017-06-20T06:40:52.994Z,49.00
2017-06-20T06:41:53.733Z,44.00
2017-06-20T06:42:54.477Z,34.00
2017-06-20T06:43:55.246Z,50.00
2017-06-20T06:44:55.987Z,46.00
2017-06-20T06:45:56.982Z,48.00
2017-06-20T06:46:57.721Z,39.00
2017-06-20T06:47:58.464Z,38.00
2017-06-20T06:48:59.208Z,123.00
2017-06-20T06:49:59.951Z,71.00
2017-06-20T06:51:00.941Z,83.00
2017-06-20T06:52:01.686Z,87.00
2017-06-20T06:53:02.430Z,111.00
2017-06-20T06:54:03.169Z,41.00
2017-06-20T06:55:03.909Z,56.00
2017-06-20T06:56:04.907Z,159.00
2017-06-20T06:57:05.646Z,44.00
2017-06-20T06:58:06.385Z,71.00
2017-06-20T06:59:07.120Z,55.00
2017-06-20T07:00:07.860Z,56.00
2017-06-20T07:01:08.849Z,86.00
2017-06-20T07:02:09.587Z,48.00
2017-06-20T07:03:10.330Z,57.00
2017-06-20T07:04:11.068Z,59.00
2017-06-20T07:05:11.811Z,44.00
2017-06-20T07:06:12.798Z,100.00
2017-06-20T07:07:13.541Z,44.00
2017-06-20T07:08:14.278Z,47.00
2017-06-20T07:09:15.019Z,73.00
2017-06-20T07:10:15.761Z,48.00
2017-06-20T07:11:16.749Z,40.00
2017-06-20T07:12:17.485Z,36.00
2017-06-20T07:13:18.230Z,75.00
2017-06-20T07:14:18.968Z,34.00
2017-06-20T07:15:19.732Z,76.00
2017-06-20T07:16:20.696Z,62.00
2017-06-20T07:17:21.436Z,49.00
2017-06-20T07:18:22.172Z,43.00
2017-06-20T07:19:22.935Z,43.00
2017-06-20T07:20:23.675Z,35.00
2017-06-20T07:21:24.663Z,27.00
2017-06-20T07:22:25.405Z,37.00
2017-06-20T07:23:26.144Z,39.00
2017-06-20T07:24:26.883Z,41.00
2017-06-20T07:25:27.623Z,39.00
2017-06-20T07:26:28.612Z,30.00
2017-06-20T07:27:29.349Z,42.00
2017-06-20T07:28:30.085Z,29.00
2017-06-20T07:29:30.823Z,28.00
2017-06-20T07:30:31.565Z,27.00
2017-06-20T07:31:32.553Z,28.00
2017-06-20T07:32:33.294Z,27.00
2017-06-20T07:33:34.032Z,27.00
2017-06-20T07:34:34.771Z,28.00
2017-06-20T07:35:35.510Z,25.00
2017-06-20T07:36:36.502Z,27.00
2017-06-20T07:37:37.241Z,22.00
2017-06-20T07:38:38.009Z,22.00
2017-06-20T07:39:38.774Z,23.00
2017-06-20T07:40:39.513Z,31.00
2017-06-20T07:41:40.507Z,31.00
2017-06-20T07:42:41.244Z,25.00
2017-06-20T07:43:42.010Z,27.00
2017-06-20T07:44:42.749Z,30.00
2017-06-20T07:45:43.490Z,34.00
2017-06-20T07:46:44.481Z,16.00
2017-06-20T07:47:45.219Z,18.00
2017-06-20T07:48:45.960Z,24.00
2017-06-20T07:49:46.699Z,21.00
2017-06-20T07:50:47.444Z,16.00
2017-06-20T07:51:48.431Z,22.00
2017-06-20T07:52:49.172Z,18.00
2017-06-20T07:53:49.913Z,22.00
2017-06-20T07:54:50.652Z,27.00
2017-06-20T07:55:51.395Z,21.00
2017-06-20T07:56:52.415Z,24.00
2017-06-20T07:57:53.156Z,27.00
2017-06-20T07:58:53.898Z,21.00
2017-06-20T07:59:54.638Z,24.00
2017-06-20T08:00:55.409Z,22.00
2017-06-20T08:01:56.405Z,19.00
2017-06-20T08:02:57.149Z,21.00
2017-06-20T08:03:57.891Z,34.00
2017-06-20T08:04:58.638Z,25.00
2017-06-20T08:05:59.383Z,33.00
2017-06-20T08:07:00.381Z,31.00
2017-06-20T08:08:01.123Z,22.00
2017-06-20T08:09:01.867Z,20.00
2017-06-20T08:10:02.613Z,31.00
2017-06-20T08:11:03.359Z,24.00
2017-06-20T08:12:04.358Z,21.00
2017-06-20T08:13:05.104Z,24.00
2017-06-20T08:14:05.849Z,19.00
2017-06-20T08:15:06.594Z,22.00
2017-06-20T08:16:07.339Z,33.00
2017-06-20T08:17:08.335Z,25.00
2017-06-20T08:18:09.083Z,23.00
2017-06-20T08:19:09.832Z,25.00
2017-06-20T08:20:10.579Z,17.00
2017-06-20T08:21:11.331Z,18.00
2017-06-20T08:22:12.324Z,17.00
2017-06-20T08:23:13.075Z,15.00
2017-06-20T08:24:13.818Z,19.00
2017-06-20T08:25:14.568Z,20.00
2017-06-20T08:26:15.316Z,20.00
2017-06-20T08:27:16.313Z,17.00
2017-06-20T08:28:17.064Z,18.00
2017-06-20T08:29:17.819Z,32.00
2017-06-20T08:30:18.569Z,16.00
2017-06-20T08:31:19.321Z,12.00
2017-06-20T08:32:20.320Z,24.00
2017-06-20T08:33:21.071Z,32.00
2017-06-20T08:34:21.824Z,17.00
2017-06-20T08:35:22.577Z,14.00
2017-06-20T08:36:23.334Z,18.00
2017-06-20T08:37:24.362Z,17.00
2017-06-20T08:38:25.119Z,21.00
2017-06-20T08:39:25.876Z,20.00
2017-06-20T08:40:26.631Z,18.00
2017-06-20T08:41:27.390Z,20.00
2017-06-20T08:42:28.400Z,19.00
2017-06-20T08:43:29.153Z,9.00
2017-06-20T08:44:29.936Z,14.00
2017-06-20T08:45:30.693Z,20.00
2017-06-20T08:46:31.457Z,15.00
2017-06-20T08:47:32.455Z,12.00
2017-06-20T08:48:33.210Z,14.00
2017-06-20T08:49:33.968Z,16.00
2017-06-20T08:50:34.719Z,16.00
2017-06-20T08:51:35.475Z,13.00
2017-06-20T08:52:36.476Z,12.00
2017-06-20T08:53:37.230Z,23.00
2017-06-20T08:54:37.987Z,20.00
2017-06-20T08:55:38.743Z,14.00
2017-06-20T08:56:39.499Z,15.00
2017-06-20T08:57:40.501Z,16.00
2017-06-20T08:58:41.257Z,17.00
2017-06-20T08:59:42.013Z,12.00
2017-06-20T09:00:42.767Z,11.00
2017-06-20T09:01:43.521Z,17.00
2017-06-20T09:02:44.528Z,16.00
2017-06-20T09:03:45.280Z,12.00
2017-06-20T09:04:46.063Z,14.00
2017-06-20T09:05:46.818Z,12.00
2017-06-20T09:06:47.572Z,10.00
2017-06-20T09:07:48.579Z,12.00
2017-06-20T09:08:49.364Z,14.00
2017-06-20T09:09:50.114Z,15.00
2017-06-20T09:10:50.871Z,9.00
2017-06-20T09:11:51.623Z,15.00
2017-06-20T09:12:52.625Z,20.00
2017-06-20T09:13:53.402Z,17.00
2017-06-20T09:14:54.156Z,8.00
2017-06-20T09:15:54.935Z,19.00
2017-06-20T09:16:55.690Z,10.00
2017-06-20T09:17:56.694Z,10.00
2017-06-20T09:18:57.451Z,13.00
2017-06-20T09:19:58.203Z,14.00
2017-06-20T09:20:58.957Z,8.00
2017-06-20T09:21:59.711Z,9.00
2017-06-20T09:23:00.718Z,11.00
2017-06-20T09:24:01.472Z,13.00
2017-06-20T09:25:02.225Z,8.00
2017-06-20T09:26:02.977Z,9.00
2017-06-20T09:27:03.744Z,10.00
2017-06-20T09:28:04.733Z,12.00
2017-06-20T09:29:05.486Z,12.00
2017-06-20T09:30:06.241Z,9.00
2017-06-20T09:31:06.994Z,10.00
2017-06-20T09:32:07.748Z,10.00
2017-06-20T09:33:08.748Z,18.00
2017-06-20T09:34:09.501Z,11.00
2017-06-20T09:35:10.250Z,8.00
2017-06-20T09:36:11.003Z,12.00
2017-06-20T09:37:11.752Z,8.00
2017-06-20T09:38:12.754Z,16.00
2017-06-20T09:39:13.507Z,15.00
2017-06-20T09:40:14.261Z,13.00
2017-06-20T09:41:15.012Z,7.00
2017-06-20T09:42:15.765Z,11.00
2017-06-20T09:43:16.766Z,7.00
2017-06-20T09:44:17.516Z,13.00
2017-06-20T09:45:18.266Z,11.00
2017-06-20T09:46:19.020Z,27.00
2017-06-20T09:47:19.771Z,7.00
2017-06-20T09:48:20.773Z,14.00
2017-06-20T09:49:21.522Z,9.00
2017-06-20T09:50:22.275Z,12.00
2017-06-20T09:51:23.029Z,14.00
2017-06-20T09:52:23.785Z,18.00
2017-06-20T09:53:24.789Z,11.00
2017-06-20T09:54:25.541Z,10.00
2017-06-20T09:55:26.295Z,12.00
2017-06-20T09:56:27.046Z,8.00
2017-06-20T09:57:27.797Z,13.00
2017-06-20T09:58:28.798Z,10.00
2017-06-20T09:59:29.553Z,15.00
2017-06-20T10:00:30.305Z,17.00
2017-06-20T10:01:31.061Z,12.00
2017-06-20T10:02:31.837Z,10.00
2017-06-20T10:03:32.843Z,16.00
2017-06-20T10:04:33.595Z,10.00
2017-06-20T10:05:34.348Z,15.00
2017-06-20T10:06:35.099Z,10.00
2017-06-20T10:07:35.854Z,12.00
2017-06-20T10:08:36.859Z,15.00
2017-06-20T10:09:37.612Z,17.00
2017-06-20T10:10:38.367Z,11.00
2017-06-20T10:11:39.121Z,11.00
2017-06-20T10:12:39.872Z,14.00
2017-06-20T10:13:40.877Z,15.00
2017-06-20T10:14:41.626Z,9.00
2017-06-20T10:15:42.380Z,13.00
2017-06-20T10:16:43.136Z,13.00
2017-06-20T10:17:43.891Z,10.00
2017-06-20T10:18:44.896Z,11.00
2017-06-20T10:19:45.647Z,9.00
2017-06-20T10:20:46.400Z,12.00
2017-06-20T10:21:47.153Z,11.00
2017-06-20T10:22:47.909Z,10.00
2017-06-20T10:23:48.912Z,18.00
2017-06-20T10:24:49.663Z,11.00
2017-06-20T10:25:50.415Z,9.00
2017-06-20T10:26:51.169Z,13.00
2017-06-20T10:27:51.922Z,12.00
2017-06-20T10:28:52.923Z,11.00
2017-06-20T10:29:53.679Z,11.00
2017-06-20T10:30:54.430Z,9.00
2017-06-20T10:31:55.183Z,15.00
2017-06-20T10:32:55.936Z,11.00
2017-06-20T10:33:56.937Z,19.00
2017-06-20T10:34:57.690Z,15.00
2017-06-20T10:35:58.444Z,10.00
2017-06-20T10:36:59.194Z,8.00
2017-06-20T10:37:59.950Z,23.00
2017-06-20T10:39:00.952Z,17.00
2017-06-20T10:40:01.728Z,11.00
2017-06-20T10:41:02.479Z,15.00
2017-06-20T10:42:03.229Z,11.00
2017-06-20T10:43:03.983Z,10.00
2017-06-20T10:44:04.985Z,21.00
2017-06-20T10:45:05.740Z,17.00
2017-06-20T10:46:06.491Z,12.00
2017-06-20T10:47:07.247Z,10.00
2017-06-20T10:48:07.998Z,22.00
2017-06-20T10:49:09.000Z,13.00
2017-06-20T10:50:09.756Z,21.00
2017-06-20T10:51:10.509Z,22.00
2017-06-20T10:52:11.288Z,13.00
2017-06-20T10:53:12.044Z,12.00
2017-06-20T10:54:13.046Z,12.00
2017-06-20T10:55:13.798Z,9.00
2017-06-20T10:56:14.550Z,11.00
2017-06-20T10:57:15.300Z,10.00
2017-06-20T10:58:16.053Z,17.00
2017-06-20T10:59:17.054Z,10.00
2017-06-20T11:00:17.809Z,16.00
2017-06-20T11:01:18.560Z,16.00
2017-06-20T11:02:19.322Z,8.00
2017-06-20T11:03:20.085Z,11.00
2017-06-20T11:04:21.088Z,9.00
2017-06-20T11:05:21.834Z,15.00
2017-06-20T11:06:22.586Z,8.00
2017-06-20T11:07:23.333Z,10.00
2017-06-20T11:08:24.086Z,13.00
2017-06-20T11:09:25.085Z,10.00
2017-06-20T11:10:25.833Z,11.00
2017-06-20T11:11:26.583Z,14.00
2017-06-20T11:12:27.333Z,12.00
2017-06-20T11:13:28.083Z,12.00
2017-06-20T11:14:29.082Z,13.00
2017-06-20T11:15:29.832Z,11.00
2017-06-20T11:16:30.580Z,15.00
2017-06-20T11:17:31.328Z,16.00
2017-06-20T11:18:32.076Z,14.00
2017-06-20T11:19:33.076Z,10.00
2017-06-20T11:20:33.819Z,9.00
2017-06-20T11:21:34.565Z,7.00
2017-06-20T11:22:35.310Z,9.00
2017-06-20T11:23:36.054Z,14.00
2017-06-20T11:24:37.050Z,14.00
2017-06-20T11:25:37.796Z,9.00
2017-06-20T11:26:38.542Z,9.00
2017-06-20T11:27:39.292Z,9.00
2017-06-20T11:28:40.039Z,13.00
2017-06-20T11:29:41.037Z,9.00
2017-06-20T11:30:41.812Z,10.00
2017-06-20T11:31:42.559Z,9.00
2017-06-20T11:32:43.313Z,14.00
2017-06-20T11:33:44.089Z,9.00
2017-06-20T11:34:45.089Z,12.00
2017-06-20T11:35:45.839Z,7.00
2017-06-20T11:36:46.592Z,9.00
2017-06-20T11:37:47.340Z,15.00
2017-06-20T11:38:48.092Z,8.00
2017-06-20T11:39:49.092Z,8.00
2017-06-20T11:40:49.844Z,10.00
2017-06-20T11:41:50.590Z,9.00
2017-06-20T11:42:51.367Z,18.00
2017-06-20T11:43:52.116Z,10.00
2017-06-20T11:44:53.114Z,11.00
2017-06-20T11:45:53.862Z,12.00
2017-06-20T11:46:54.609Z,9.00
2017-06-20T11:47:55.356Z,8.00
2017-06-20T11:48:56.107Z,10.00
2017-06-20T11:49:57.106Z,11.00
2017-06-20T11:50:57.853Z,10.00
2017-06-20T11:51:58.601Z,15.00
2017-06-20T11:52:59.371Z,9.00
2017-06-20T11:54:00.122Z,12.00
2017-06-20T11:55:01.126Z,10.00
2017-06-20T11:56:01.878Z,13.00
2017-06-20T11:57:02.626Z,10.00
2017-06-20T11:58:03.373Z,9.00
2017-06-20T11:59:04.124Z,10.00
2017-06-20T12:00:05.122Z,15.00
2017-06-20T12:01:05.872Z,10.00
2017-06-20T12:02:06.625Z,15.00
2017-06-20T12:03:07.369Z,8.00
2017-06-20T12:04:08.119Z,42.00
2017-06-20T12:05:09.118Z,13.00
2017-06-20T12:06:09.868Z,11.00
2017-06-20T12:07:10.619Z,14.00
2017-06-20T12:08:11.365Z,10.00
2017-06-20T12:09:12.110Z,9.00
2017-06-20T12:10:13.108Z,17.00
2017-06-20T12:11:13.853Z,9.00
2017-06-20T12:12:14.602Z,18.00
2017-06-20T12:13:15.346Z,12.00
2017-06-20T12:14:16.096Z,28.00
2017-06-20T12:15:17.096Z,25.00
2017-06-20T12:16:17.842Z,13.00
2017-06-20T12:17:18.589Z,14.00
2017-06-20T12:18:19.337Z,10.00
2017-06-20T12:19:20.109Z,9.00
2017-06-20T12:20:21.110Z,15.00
2017-06-20T12:21:21.856Z,17.00
2017-06-20T12:22:22.602Z,22.00
2017-06-20T12:23:23.353Z,13.00
2017-06-20T12:24:24.126Z,14.00
2017-06-20T12:25:25.123Z,11.00
2017-06-20T12:26:25.872Z,18.00
2017-06-20T12:27:26.619Z,16.00
2017-06-20T12:28:27.366Z,11.00
2017-06-20T12:29:28.112Z,12.00
2017-06-20T12:30:29.110Z,11.00
2017-06-20T12:31:29.853Z,25.00
2017-06-20T12:32:30.595Z,12.00
2017-06-20T12:33:31.337Z,15.00
2017-06-20T12:34:32.107Z,13.00
2017-06-20T12:35:33.098Z,19.00
2017-06-20T12:36:33.843Z,16.00
2017-06-20T12:37:34.587Z,19.00
2017-06-20T12:38:35.329Z,11.00
2017-06-20T12:39:36.070Z,15.00
2017-06-20T12:40:37.065Z,16.00
2017-06-20T12:41:37.806Z,11.00
2017-06-20T12:42:38.550Z,12.00
2017-06-20T12:43:39.292Z,18.00
2017-06-20T12:44:40.034Z,14.00
2017-06-20T12:45:41.027Z,17.00
2017-06-20T12:46:41.769Z,18.00
2017-06-20T12:47:42.511Z,13.00
2017-06-20T12:48:43.261Z,14.00
2017-06-20T12:49:43.996Z,12.00
2017-06-20T12:50:44.991Z,12.00
2017-06-20T12:51:45.730Z,11.00
2017-06-20T12:52:46.472Z,9.00
2017-06-20T12:53:47.211Z,9.00
2017-06-20T12:54:47.955Z,10.00
2017-06-20T12:55:48.948Z,14.00
2017-06-20T12:56:49.718Z,12.00
2017-06-20T12:57:50.459Z,25.00
2017-06-20T12:58:51.200Z,12.00
2017-06-20T12:59:51.943Z,12.00
2017-06-20T13:00:52.938Z,11.00
2017-06-20T13:01:53.677Z,10.00
2017-06-20T13:02:54.418Z,12.00
2017-06-20T13:03:55.162Z,15.00
2017-06-20T13:04:55.904Z,14.00