createdAt,value
2023-03-29T00:01:37.354Z,65.27
2023-03-29T00:04:41.450Z,65.17
2023-03-29T00:07:44.342Z,64.77
2023-03-29T00:10:49.727Z,65.08
2023-03-29T00:13:53.285Z,65.49
2023-03-29T00:16:56.351Z,65.38
2023-03-29T00:19:59.330Z,65.59
2023-03-29T00:23:02.316Z,65.72
2023-03-29T00:26:07.813Z,67.02
2023-03-29T00:29:11.066Z,67.72
2023-03-29T00:32:14.759Z,67.66
2023-03-29T00:35:17.654Z,68.27
2023-03-29T00:38:20.712Z,68.28
2023-03-29T00:41:23.766Z,69.01
2023-03-29T00:45:04.786Z,69.34
2023-03-29T00:48:13.844Z,69.01
2023-03-29T00:51:19.018Z,68.25
2023-03-29T00:54:21.756Z,68.08
2023-03-29T00:57:27.710Z,68.61
2023-03-29T01:00:37.167Z,68.37
2023-03-29T01:03:49.543Z,68.59
2023-03-29T01:07:24.538Z,68.96
2023-03-29T01:10:37.833Z,70.00
2023-03-29T01:14:00.152Z,70.32
2023-03-29T01:17:04.650Z,70.38
2023-03-29T01:20:17.699Z,70.57
2023-03-29T01:23:38.398Z,70.23
2023-03-29T01:26:44.086Z,70.47
2023-03-29T01:29:57.408Z,71.16
2023-03-29T01:33:10.676Z,72.53
2023-03-29T01:36:19.293Z,73.06
2023-03-29T01:39:22.249Z,72.87
2023-03-29T01:42:46.886Z,72.87
2023-03-29T01:46:06.244Z,72.97
2023-03-29T01:49:22.535Z,72.54
2023-03-29T01:52:35.229Z,71.14
2023-03-29T01:55:43.094Z,71.35
2023-03-29T01:58:51.356Z,71.19
2023-03-29T02:02:00.005Z,70.96
2023-03-29T02:05:04.131Z,71.28
2023-03-29T02:08:10.992Z,71.63
2023-03-29T02:11:14.247Z,70.98
2023-03-29T02:14:17.143Z,70.10
2023-03-29T02:17:25.288Z,69.14
2023-03-29T02:20:33.274Z,69.64
2023-03-29T02:23:45.474Z,69.67
2023-03-29T02:26:49.500Z,68.29
2023-03-29T02:29:52.553Z,66.02
2023-03-29T02:33:35.257Z,65.91
2023-03-29T02:36:43.345Z,66.44
2023-03-29T02:39:49.854Z,65.28
2023-03-29T02:42:56.119Z,65.01
2023-03-29T02:45:59.305Z,64.97
2023-03-29T02:49:02.260Z,65.47
2023-03-29T02:52:19.402Z,65.01
2023-03-29T02:55:25.081Z,64.48
2023-03-29T02:58:28.980Z,64.96
2023-03-29T03:01:32.064Z,65.06
2023-03-29T03:04:35.829Z,65.32
2023-03-29T03:07:40.715Z,65.71
2023-03-29T03:10:43.949Z,65.93
2023-03-29T03:13:46.802Z,66.73
2023-03-29T03:16:50.235Z,67.76
2023-03-29T03:19:53.485Z,68.32
2023-03-29T03:22:57.607Z,68.65
2023-03-29T03:26:00.825Z,69.04
2023-03-29T03:29:05.175Z,69.24
2023-03-29T03:32:32.819Z,69.63
2023-03-29T03:36:02.966Z,69.76
2023-03-29T03:39:07.397Z,70.53
2023-03-29T03:42:10.287Z,70.17
2023-03-29T03:45:17.671Z,70.97
2023-03-29T03:48:39.251Z,71.86
2023-03-29T03:51:53.246Z,72.43
2023-03-29T03:54:56.155Z,72.48
2023-03-29T03:58:17.995Z,72.36
2023-03-29T04:01:20.838Z,72.33
2023-03-29T04:04:34.914Z,72.53
2023-03-29T04:07:54.387Z,72.76
2023-03-29T04:11:14.121Z,73.18
2023-03-29T04:14:18.005Z,72.92
2023-03-29T04:17:37.113Z,73.00
2023-03-29T04:21:00.661Z,72.44
2023-03-29T04:24:04.987Z,72.35
2023-03-29T04:27:10.972Z,72.54
2023-03-29T04:30:13.854Z,72.09
2023-03-29T04:33:54.678Z,71.70
2023-03-29T04:36:59.045Z,71.76
2023-03-29T04:40:04.112Z,71.46
2023-03-29T04:43:18.406Z,71.00
2023-03-29T04:46:33.418Z,70.56
2023-03-29T04:49:41.784Z,70.88
2023-03-29T04:52:50.926Z,71.13
2023-03-29T04:55:55.731Z,71.62
2023-03-29T04:59:18.816Z,72.02
2023-03-29T05:02:22.198Z,71.88
2023-03-29T05:05:27.215Z,71.97
2023-03-29T05:08:30.389Z,72.71
2023-03-29T05:11:53.456Z,72.41
2023-03-29T05:14:57.926Z,71.80
2023-03-29T05:18:02.839Z,71.24
2023-03-29T05:21:07.766Z,70.35
2023-03-29T05:24:12.373Z,70.39
2023-03-29T05:27:27.963Z,71.12
2023-03-29T05:30:38.762Z,70.88
2023-03-29T05:33:51.384Z,69.98
2023-03-29T05:36:54.304Z,70.22
2023-03-29T05:40:05.617Z,69.78
2023-03-29T05:43:13.561Z,68.87
2023-03-29T05:46:16.649Z,68.46
2023-03-29T05:49:25.633Z,68.96
2023-03-29T05:52:43.245Z,69.79
2023-03-29T05:55:46.837Z,69.08
2023-03-29T05:58:58.911Z,68.64
2023-03-29T06:02:03.977Z,68.13
2023-03-29T06:05:08.174Z,67.49
2023-03-29T06:08:33.560Z,67.15
2023-03-29T06:11:51.166Z,66.41
2023-03-29T06:15:07.315Z,66.27
2023-03-29T06:18:25.593Z,65.64
2023-03-29T06:21:28.658Z,67.25
2023-03-29T06:24:32.459Z,64.86
2023-03-29T06:27:40.819Z,64.97
2023-03-29T06:30:46.381Z,65.17
2023-03-29T06:33:49.910Z,63.96
2023-03-29T06:37:29.246Z,62.30
2023-03-29T06:40:44.822Z,62.81
2023-03-29T06:43:47.835Z,62.34
2023-03-29T06:46:51.907Z,62.71
2023-03-29T06:49:54.855Z,62.02
2023-03-29T06:53:08.259Z,61.10
2023-03-29T06:56:11.433Z,60.92
2023-03-29T06:59:14.243Z,62.27
2023-03-29T07:02:29.292Z,60.08
2023-03-29T07:05:45.004Z,61.12
2023-03-29T07:08:52.566Z,60.95
2023-03-29T07:12:31.138Z,58.82
2023-03-29T07:15:37.047Z,58.22
2023-03-29T07:19:06.261Z,57.60
2023-03-29T07:22:32.199Z,53.50
2023-03-29T07:25:38.515Z,48.02
2023-03-29T07:28:41.510Z,43.86
2023-03-29T07:31:44.478Z,49.81
2023-03-29T07:35:12.272Z,45.59
2023-03-29T07:38:15.733Z,42.54
2023-03-29T07:41:24.033Z,43.95
2023-03-29T07:44:33.536Z,44.90
2023-03-29T07:47:36.747Z,43.81
2023-03-29T07:50:39.781Z,42.72
2023-03-29T07:53:43.825Z,41.42
2023-03-29T07:57:07.032Z,40.52
2023-03-29T08:00:16.647Z,39.79
2023-03-29T08:03:30.421Z,40.63
2023-03-29T08:06:33.863Z,38.15
2023-03-29T08:09:37.590Z,38.83
2023-03-29T08:12:42.833Z,39.55
2023-03-29T08:15:48.690Z,39.04
2023-03-29T08:19:07.303Z,38.88
2023-03-29T08:22:25.405Z,38.01
2023-03-29T08:26:00.591Z,37.47
2023-03-29T08:29:04.165Z,37.16
2023-03-29T08:32:07.451Z,38.98
2023-03-29T08:35:10.789Z,38.24
2023-03-29T08:38:28.086Z,38.24
2023-03-29T08:41:51.186Z,39.47
2023-03-29T08:44:56.746Z,38.76
2023-03-29T08:48:02.708Z,38.61
2023-03-29T08:51:21.631Z,39.63
2023-03-29T08:54:36.179Z,37.09
2023-03-29T08:57:48.935Z,39.11
2023-03-29T09:01:06.272Z,37.40
2023-03-29T09:04:27.651Z,36.85
2023-03-29T09:07:58.211Z,37.06
2023-03-29T09:11:07.299Z,36.41
2023-03-29T09:14:36.206Z,39.10
2023-03-29T09:17:53.335Z,37.50
2023-03-29T09:21:05.461Z,38.05
2023-03-29T09:24:51.051Z,38.19
2023-03-29T09:28:06.005Z,35.74
2023-03-29T09:31:26.793Z,36.03
2023-03-29T09:34:54.767Z,35.49
2023-03-29T09:37:58.703Z,35.03
2023-03-29T09:41:14.975Z,34.18
2023-03-29T09:44:30.854Z,34.97
2023-03-29T09:47:50.060Z,35.41
2023-03-29T09:50:53.378Z,35.03
2023-03-29T09:53:57.701Z,34.60
2023-03-29T09:57:24.132Z,34.73
2023-03-29T10:00:26.973Z,34.29
2023-03-29T10:03:32.420Z,33.70
2023-03-29T10:07:01.488Z,33.29
2023-03-29T10:10:10.628Z,33.13
2023-03-29T10:13:23.294Z,32.89
2023-03-29T10:16:50.002Z,32.62
2023-03-29T10:19:57.967Z,32.47
2023-03-29T10:23:00.917Z,32.89
2023-03-29T10:26:07.949Z,33.11
2023-03-29T10:29:13.337Z,33.18
2023-03-29T10:32:32.560Z,32.17
2023-03-29T10:35:41.842Z,30.74
2023-03-29T10:38:45.242Z,30.68
2023-03-29T10:41:52.664Z,30.45
2023-03-29T10:44:58.280Z,29.66
2023-03-29T10:48:01.510Z,29.82
2023-03-29T10:51:06.151Z,30.93
2023-03-29T10:54:14.973Z,30.99
2023-03-29T10:57:51.234Z,31.03
2023-03-29T11:00:58.168Z,31.08
2023-03-29T11:04:12.726Z,32.00
2023-03-29T11:07:43.293Z,30.08
2023-03-29T11:11:07.700Z,30.56
2023-03-29T11:14:38.988Z,29.86
2023-03-29T11:17:57.659Z,29.54
2023-03-29T11:21:12.690Z,29.04
2023-03-29T11:24:34.111Z,30.37
2023-03-29T11:27:37.043Z,29.46
2023-03-29T11:30:52.034Z,30.42
2023-03-29T11:33:54.764Z,30.04
2023-03-29T11:37:00.158Z,31.18
2023-03-29T11:40:39.372Z,30.87
2023-03-29T11:43:54.904Z,29.09
2023-03-29T11:47:11.058Z,30.04
2023-03-29T11:50:56.396Z,29.81
2023-03-29T11:54:17.546Z,29.68
2023-03-29T11:57:33.759Z,31.14
2023-03-29T12:00:42.674Z,30.21
2023-03-29T12:04:01.969Z,30.46
2023-03-29T12:07:32.361Z,31.40
2023-03-29T12:10:42.158Z,32.11
2023-03-29T12:13:52.706Z,32.02
2023-03-29T12:17:10.075Z,32.86
2023-03-29T12:20:23.491Z,32.66
2023-03-29T12:23:31.147Z,32.27
2023-03-29T12:26:51.912Z,32.06
2023-03-29T12:30:34.409Z,32.15
2023-03-29T12:34:02.092Z,32.01
2023-03-29T12:38:19.390Z,31.50
2023-03-29T12:41:45.758Z,32.07
2023-03-29T12:45:19.454Z,30.10
2023-03-29T12:48:28.758Z,32.50
2023-03-29T12:51:33.594Z,30.77
2023-03-29T12:54:36.342Z,31.33
2023-03-29T12:57:45.162Z,30.45
2023-03-29T13:00:56.243Z,30.78
2023-03-29T13:04:04.026Z,29.50
2023-03-29T13:07:15.182Z,30.07
2023-03-29T13:10:52.235Z,29.70
2023-03-29T13:13:55.907Z,31.02
2023-03-29T13:17:17.852Z,31.34
2023-03-29T13:20:43.007Z,30.87
2023-03-29T13:24:10.814Z,31.63
2023-03-29T13:28:01.745Z,31.60
2023-03-29T13:31:08.780Z,31.78
2023-03-29T13:34:20.363Z,31.38
2023-03-29T13:37:23.023Z,29.58
2023-03-29T13:40:28.589Z,30.71
2023-03-29T13:43:52.350Z,29.85
2023-03-29T13:47:04.441Z,30.45
2023-03-29T13:50:19.658Z,31.57
2023-03-29T13:53:31.230Z,31.29
2023-03-29T13:56:57.159Z,30.89
2023-03-29T14:00:17.921Z,31.23
2023-03-29T14:03:30.042Z,32.34
2023-03-29T14:06:36.797Z,31.69
2023-03-29T14:09:45.329Z,31.67
2023-03-29T14:12:48.855Z,31.07
2023-03-29T14:16:04.716Z,31.23
2023-03-29T14:19:41.841Z,30.57
2023-03-29T14:22:45.739Z,30.58
2023-03-29T14:25:48.475Z,31.20
2023-03-29T14:28:54.099Z,32.65
2023-03-29T14:31:56.814Z,31.33
2023-03-29T14:35:00.710Z,31.03
2023-03-29T14:38:03.890Z,31.60
2023-03-29T14:41:07.609Z,30.91
2023-03-29T14:44:11.515Z,31.18
2023-03-29T14:47:31.785Z,32.29
2023-03-29T14:50:36.562Z,32.51
2023-03-29T14:53:41.820Z,32.97
2023-03-29T14:56:45.655Z,33.26
2023-03-29T14:59:59.721Z,33.55
2023-03-29T15:03:03.079Z,34.11
2023-03-29T15:06:06.799Z,34.16
2023-03-29T15:09:19.470Z,33.49
2023-03-29T15:12:22.698Z,34.19
2023-03-29T15:15:25.901Z,34.71
2023-03-29T15:18:34.540Z,34.91
2023-03-29T15:21:38.950Z,34.38
2023-03-29T15:24:48.945Z,35.20
2023-03-29T15:27:57.229Z,35.56
2023-03-29T15:31:20.261Z,35.24
2023-03-29T15:34:28.201Z,35.63
2023-03-29T15:37:31.730Z,37.01
2023-03-29T15:40:34.584Z,37.79
2023-03-29T15:43:37.551Z,37.12
2023-03-29T15:46:40.243Z,36.87
2023-03-29T15:49:43.311Z,36.84
2023-03-29T15:52:46.016Z,37.44
2023-03-29T15:55:52.303Z,37.55
2023-03-29T15:58:55.152Z,38.59
2023-03-29T16:01:58.926Z,38.60
2023-03-29T16:05:01.882Z,36.96
2023-03-29T16:08:04.731Z,37.65
2023-03-29T16:11:07.513Z,38.03
2023-03-29T16:14:24.285Z,38.20
2023-03-29T16:17:27.047Z,37.96
2023-03-29T16:20:29.792Z,38.04
2023-03-29T16:23:32.863Z,38.66
2023-03-29T16:26:35.660Z,39.42
2023-03-29T16:29:38.361Z,39.14
2023-03-29T16:32:41.756Z,39.60
2023-03-29T16:35:44.610Z,38.84
2023-03-29T16:38:47.433Z,39.71
2023-03-29T16:41:50.530Z,39.82
2023-03-29T16:44:54.673Z,39.61
2023-03-29T16:47:57.570Z,39.79
2023-03-29T16:51:00.894Z,39.95
2023-03-29T16:54:04.211Z,40.74
2023-03-29T16:57:07.908Z,39.89
2023-03-29T17:00:15.809Z,40.43
2023-03-29T17:03:18.866Z,40.36
2023-03-29T17:06:22.037Z,40.02
2023-03-29T17:09:25.187Z,40.62
2023-03-29T17:12:28.940Z,40.56
2023-03-29T17:15:31.949Z,40.69
2023-03-29T17:18:34.950Z,40.76
2023-03-29T17:21:37.874Z,41.09
2023-03-29T17:24:40.670Z,40.98
2023-03-29T17:27:43.495Z,41.20
2023-03-29T17:30:46.521Z,41.57
2023-03-29T17:33:52.161Z,42.04
2023-03-29T17:36:57.954Z,41.55
2023-03-29T17:40:01.104Z,41.86
2023-03-29T17:43:04.167Z,42.63
2023-03-29T17:46:07.205Z,43.22
2023-03-29T17:49:10.132Z,42.34
2023-03-29T17:52:12.993Z,42.13
2023-03-29T17:55:16.388Z,41.55
2023-03-29T17:58:19.654Z,41.38
2023-03-29T18:01:23.917Z,41.67
2023-03-29T18:04:27.087Z,42.19
2023-03-29T18:07:31.398Z,42.21
2023-03-29T18:10:35.147Z,42.61
2023-03-29T18:13:40.028Z,43.03
2023-03-29T18:16:42.998Z,40.81
2023-03-29T18:19:46.576Z,41.22
2023-03-29T18:22:49.556Z,40.52
2023-03-29T18:25:52.319Z,40.57
2023-03-29T18:28:55.562Z,41.49
2023-03-29T18:32:03.455Z,42.02
2023-03-29T18:35:06.947Z,42.25
2023-03-29T18:38:09.726Z,42.58
2023-03-29T18:41:14.143Z,45.78
2023-03-29T18:44:17.309Z,45.95
2023-03-29T18:47:20.401Z,47.81
2023-03-29T18:50:23.510Z,48.51
2023-03-29T18:53:26.639Z,49.05
2023-03-29T18:56:29.912Z,50.04
2023-03-29T18:59:32.804Z,48.94
2023-03-29T19:02:36.355Z,50.26
2023-03-29T19:05:40.085Z,50.72
2023-03-29T19:08:42.950Z,49.67
2023-03-29T19:11:48.105Z,50.12
2023-03-29T19:14:51.438Z,50.27
2023-03-29T19:17:54.487Z,50.83
2023-03-29T19:20:57.492Z,50.60
2023-03-29T19:24:04.038Z,49.06
2023-03-29T19:27:10.172Z,49.34
2023-03-29T19:30:14.871Z,48.76
2023-03-29T19:33:18.571Z,48.90
2023-03-29T19:36:22.328Z,49.30
2023-03-29T19:39:26.830Z,51.73
2023-03-29T19:42:30.195Z,52.18
2023-03-29T19:45:33.811Z,51.18
2023-03-29T19:48:37.929Z,51.04
2023-03-29T19:51:42.501Z,52.43
2023-03-29T19:54:45.666Z,52.44
2023-03-29T19:57:48.897Z,52.74
2023-03-29T20:00:53.327Z,52.17
2023-03-29T20:03:56.340Z,52.84
2023-03-29T20:06:59.502Z,53.20
2023-03-29T20:10:02.968Z,52.36
2023-03-29T20:13:06.767Z,53.15
2023-03-29T20:16:13.300Z,52.87
2023-03-29T20:19:17.422Z,52.94
2023-03-29T20:22:20.354Z,54.26
2023-03-29T20:25:23.147Z,54.82
2023-03-29T20:28:26.450Z,55.15
2023-03-29T20:31:30.159Z,55.54
2023-03-29T20:34:33.234Z,55.76
2023-03-29T20:37:36.128Z,55.79
2023-03-29T20:40:40.975Z,56.92
2023-03-29T20:43:43.940Z,56.89
2023-03-29T20:46:54.637Z,56.69
2023-03-29T20:49:57.998Z,57.94
2023-03-29T20:53:04.170Z,57.94
2023-03-29T20:56:06.985Z,57.94
2023-03-29T20:59:12.725Z,58.34
2023-03-29T21:02:21.435Z,59.90
2023-03-29T21:05:28.804Z,62.04
2023-03-29T21:08:31.936Z,61.11
2023-03-29T21:11:34.651Z,61.06
2023-03-29T21:14:38.037Z,61.08
2023-03-29T21:17:41.368Z,59.55
2023-03-29T21:20:44.477Z,59.00
2023-03-29T21:23:47.198Z,58.95
2023-03-29T21:26:51.189Z,57.84
2023-03-29T21:29:54.280Z,57.22
2023-03-29T21:32:57.114Z,59.11
2023-03-29T21:36:00.892Z,60.61
2023-03-29T21:39:04.027Z,57.75
2023-03-29T21:42:07.261Z,57.48
2023-03-29T21:45:10.560Z,57.55
2023-03-29T21:48:13.260Z,56.80
2023-03-29T21:51:16.107Z,54.55
2023-03-29T21:54:18.830Z,54.67
2023-03-29T21:57:22.374Z,52.96
2023-03-29T22:00:25.400Z,54.53
2023-03-29T22:03:28.604Z,55.57
2023-03-29T22:06:31.488Z,56.51
2023-03-29T22:09:35.461Z,57.49
2023-03-29T22:12:39.586Z,57.02
2023-03-29T22:15:42.751Z,56.27
2023-03-29T22:18:49.590Z,56.71
2023-03-29T22:21:52.583Z,56.17
2023-03-29T22:24:55.937Z,56.18
2023-03-29T22:27:58.651Z,56.64
2023-03-29T22:31:03.203Z,56.59
2023-03-29T22:34:06.297Z,57.35
2023-03-29T22:37:08.994Z,56.68
2023-03-29T22:40:13.358Z,56.54
2023-03-29T22:43:16.157Z,56.88
2023-03-29T22:46:20.196Z,57.03
2023-03-29T22:49:23.110Z,56.54
2023-03-29T22:52:25.883Z,56.57
2023-03-29T22:55:28.612Z,56.53
2023-03-29T22:58:31.404Z,56.71
2023-03-29T23:01:34.365Z,56.89
2023-03-29T23:04:38.852Z,57.25
2023-03-29T23:07:41.673Z,57.22
2023-03-29T23:10:46.526Z,57.68
2023-03-29T23:13:49.597Z,57.04
2023-03-29T23:16:52.381Z,57.37
2023-03-29T23:19:55.353Z,57.19
2023-03-29T23:22:59.561Z,56.85
2023-03-29T23:26:02.605Z,57.65
2023-03-29T23:29:05.608Z,57.37
2023-03-29T23:32:08.870Z,58.02
2023-03-29T23:35:11.654Z,57.89
2023-03-29T23:38:14.403Z,58.43
2023-03-29T23:41:17.881Z,54.17
2023-03-29T23:44:20.646Z,55.62
2023-03-29T23:47:23.657Z,54.50
2023-03-29T23:50:28.818Z,53.19
2023-03-29T23:53:32.232Z,52.89
2023-03-29T23:56:35.230Z,52.21
2023-03-29T23:59:38.042Z,51.80
