createdAt,value
2023-08-23T00:00:11.980Z,11.70
2023-08-23T00:01:21.612Z,13.30
2023-08-23T00:02:13.343Z,11.60
2023-08-23T00:03:12.469Z,14.10
2023-08-23T00:04:12.727Z,13.80
2023-08-23T00:05:12.992Z,14.70
2023-08-23T00:06:13.197Z,15.90
2023-08-23T00:07:13.448Z,13.90
2023-08-23T00:08:13.665Z,12.50
2023-08-23T00:09:13.896Z,12.80
2023-08-23T00:10:14.127Z,14.90
2023-08-23T00:11:14.346Z,12.30
2023-08-23T00:12:14.550Z,14.60
2023-08-23T00:13:14.780Z,16.10
2023-08-23T00:14:15.034Z,11.20
2023-08-23T00:15:15.261Z,13.80
2023-08-23T00:16:15.578Z,13.10
2023-08-23T00:17:15.771Z,13.00
2023-08-23T00:18:16.076Z,14.70
2023-08-23T00:19:16.270Z,15.10
2023-08-23T00:20:16.488Z,12.60
2023-08-23T00:21:16.700Z,11.30
2023-08-23T00:22:16.945Z,11.30
2023-08-23T00:23:17.139Z,14.60
2023-08-23T00:24:17.350Z,13.70
2023-08-23T00:25:17.579Z,12.20
2023-08-23T00:26:17.799Z,16.10
2023-08-23T00:27:18.035Z,14.70
2023-08-23T00:28:18.460Z,12.60
2023-08-23T00:29:18.811Z,13.60
2023-08-23T00:30:19.066Z,11.00
2023-08-23T00:31:19.338Z,12.20
2023-08-23T00:32:19.555Z,15.40
2023-08-23T00:33:19.986Z,13.70
2023-08-23T00:34:20.232Z,11.10
2023-08-23T00:35:20.449Z,13.30
2023-08-23T00:36:20.681Z,13.60
2023-08-23T00:37:20.902Z,14.10
2023-08-23T00:38:21.151Z,16.10
2023-08-23T00:39:21.348Z,13.60
2023-08-23T00:40:21.604Z,15.90
2023-08-23T00:41:21.832Z,12.40
2023-08-23T00:42:22.071Z,12.90
2023-08-23T00:43:22.291Z,13.60
2023-08-23T00:44:22.518Z,13.30
2023-08-23T00:45:22.768Z,15.70
2023-08-23T00:46:23.063Z,12.30
2023-08-23T00:47:23.258Z,14.50
2023-08-23T00:48:23.508Z,12.20
2023-08-23T00:49:23.728Z,16.60
2023-08-23T00:50:23.951Z,15.80
2023-08-23T00:51:24.162Z,14.90
2023-08-23T00:52:24.394Z,13.70
2023-08-23T00:53:24.621Z,14.30
2023-08-23T00:54:24.852Z,15.00
2023-08-23T00:55:25.064Z,13.60
2023-08-23T00:56:25.272Z,12.50
2023-08-23T00:57:25.543Z,14.50
2023-08-23T00:58:25.744Z,12.80
2023-08-23T00:59:25.971Z,14.90
2023-08-23T01:00:26.178Z,13.20
2023-08-23T01:01:26.472Z,13.50
2023-08-23T01:02:26.745Z,14.20
2023-08-23T01:03:26.931Z,12.90
2023-08-23T01:04:27.214Z,15.50
2023-08-23T01:05:27.424Z,13.80
2023-08-23T01:06:27.671Z,14.10
2023-08-23T01:07:27.904Z,13.10
2023-08-23T01:08:28.138Z,12.70
2023-08-23T01:09:28.402Z,13.50
2023-08-23T01:10:28.719Z,12.00
2023-08-23T01:11:28.977Z,13.00
2023-08-23T01:12:29.226Z,11.60
2023-08-23T01:13:29.494Z,10.90
2023-08-23T01:14:29.691Z,10.00
2023-08-23T01:15:29.950Z,13.10
2023-08-23T01:16:30.235Z,12.10
2023-08-23T01:17:30.459Z,12.30
2023-08-23T01:18:30.685Z,11.50
2023-08-23T01:19:30.900Z,12.00
2023-08-23T01:20:31.131Z,11.00
2023-08-23T01:21:31.365Z,15.00
2023-08-23T01:22:31.593Z,11.50
2023-08-23T01:23:31.812Z,13.00
2023-08-23T01:24:32.077Z,13.50
2023-08-23T01:25:32.283Z,14.60
2023-08-23T01:26:32.514Z,12.00
2023-08-23T01:27:51.162Z,9.60
2023-08-23T01:28:33.826Z,12.20
2023-08-23T01:29:32.926Z,11.90
2023-08-23T01:30:33.157Z,11.30
2023-08-23T01:31:33.465Z,12.60
2023-08-23T01:32:33.692Z,12.70
2023-08-23T01:33:33.916Z,11.20
2023-08-23T01:34:34.118Z,12.70
2023-08-23T01:35:34.359Z,12.40
2023-08-23T01:36:34.606Z,11.80
2023-08-23T01:37:34.842Z,16.20
2023-08-23T01:38:35.053Z,12.10
2023-08-23T01:39:35.328Z,12.50
2023-08-23T01:40:35.515Z,13.60
2023-08-23T01:41:35.787Z,12.20
2023-08-23T01:42:35.996Z,12.50
2023-08-23T01:43:36.213Z,9.90
2023-08-23T01:44:36.470Z,13.30
2023-08-23T01:45:36.698Z,14.10
2023-08-23T01:46:36.950Z,13.70
2023-08-23T01:47:37.178Z,13.70
2023-08-23T01:48:37.379Z,12.20
2023-08-23T01:49:37.650Z,15.50
2023-08-23T01:50:37.838Z,14.00
2023-08-23T01:51:38.047Z,13.40
2023-08-23T01:52:38.291Z,12.70
2023-08-23T01:53:38.540Z,14.70
2023-08-23T01:54:38.738Z,11.40
2023-08-23T01:55:38.963Z,13.30
2023-08-23T01:56:39.180Z,15.40
2023-08-23T01:57:39.389Z,14.30
2023-08-23T01:58:39.630Z,16.20
2023-08-23T01:59:39.872Z,12.80
2023-08-23T02:00:40.088Z,14.60
2023-08-23T02:01:40.342Z,12.20
2023-08-23T02:02:40.661Z,14.20
2023-08-23T02:03:41.104Z,12.10
2023-08-23T02:04:41.404Z,14.30
2023-08-23T02:05:41.633Z,15.00
2023-08-23T02:06:41.866Z,13.10
2023-08-23T02:07:42.080Z,13.10
2023-08-23T02:08:42.270Z,14.00
2023-08-23T02:09:42.494Z,13.70
2023-08-23T02:10:42.720Z,13.20
2023-08-23T02:11:42.958Z,15.70
2023-08-23T02:12:43.201Z,14.20
2023-08-23T02:13:43.424Z,12.90
2023-08-23T02:14:43.677Z,12.90
2023-08-23T02:15:43.986Z,15.30
2023-08-23T02:16:44.219Z,14.10
2023-08-23T02:17:44.451Z,13.40
2023-08-23T02:18:44.671Z,12.30
2023-08-23T02:19:44.883Z,13.50
2023-08-23T02:20:45.148Z,15.10
2023-08-23T02:21:45.401Z,13.60
2023-08-23T02:22:45.624Z,12.70
2023-08-23T02:23:45.841Z,14.10
2023-08-23T02:24:46.058Z,13.10
2023-08-23T02:25:46.295Z,14.60
2023-08-23T02:26:46.527Z,13.00
2023-08-23T02:27:47.019Z,14.10
2023-08-23T02:28:46.851Z,11.60
2023-08-23T02:29:47.053Z,14.50
2023-08-23T02:30:47.313Z,12.50
2023-08-23T02:31:47.525Z,12.10
2023-08-23T02:32:47.791Z,15.50
2023-08-23T02:33:48.024Z,12.60
2023-08-23T02:34:48.247Z,13.50
2023-08-23T02:35:48.617Z,14.50
2023-08-23T02:36:48.846Z,13.50
2023-08-23T02:37:49.366Z,13.60
2023-08-23T02:38:49.167Z,12.60
2023-08-23T02:39:49.381Z,11.80
2023-08-23T02:40:49.598Z,13.20
2023-08-23T02:41:49.854Z,14.30
2023-08-23T02:42:50.040Z,13.90
2023-08-23T02:43:50.279Z,12.30
2023-08-23T02:44:50.505Z,12.40
2023-08-23T02:45:50.713Z,14.20
2023-08-23T02:46:50.989Z,14.50
2023-08-23T02:47:51.431Z,16.00
2023-08-23T02:48:51.809Z,13.80
2023-08-23T02:49:52.013Z,15.10
2023-08-23T02:50:52.227Z,12.00
2023-08-23T02:51:52.468Z,14.40
2023-08-23T02:52:52.689Z,12.80
2023-08-23T02:53:52.920Z,14.70
2023-08-23T02:54:53.126Z,11.70
2023-08-23T02:55:53.415Z,13.10
2023-08-23T02:56:53.637Z,13.20
2023-08-23T02:57:53.860Z,12.10
2023-08-23T02:58:54.117Z,12.60
2023-08-23T02:59:54.346Z,13.90
2023-08-23T03:00:54.610Z,14.50
2023-08-23T03:01:54.828Z,14.20
2023-08-23T03:02:55.060Z,15.60
2023-08-23T03:03:55.302Z,12.90
2023-08-23T03:04:55.520Z,14.40
2023-08-23T03:05:55.757Z,13.60
2023-08-23T03:06:55.984Z,13.10
2023-08-23T03:07:56.241Z,12.60
2023-08-23T03:08:56.464Z,14.00
2023-08-23T03:09:56.686Z,11.40
2023-08-23T03:10:56.914Z,13.60
2023-08-23T03:11:57.154Z,12.60
2023-08-23T03:12:57.382Z,14.90
2023-08-23T03:13:57.602Z,12.60
2023-08-23T03:14:57.825Z,13.00
2023-08-23T03:15:58.059Z,13.90
2023-08-23T03:16:58.326Z,13.20
2023-08-23T03:17:58.554Z,13.40
2023-08-23T03:18:58.797Z,12.50
2023-08-23T03:19:59.039Z,13.40
2023-08-23T03:20:59.307Z,14.00
2023-08-23T03:21:59.523Z,13.20
2023-08-23T03:22:59.732Z,12.50
2023-08-23T03:23:59.973Z,15.80
2023-08-23T03:25:00.186Z,13.70
2023-08-23T03:26:00.403Z,13.40
2023-08-23T03:27:00.687Z,13.20
2023-08-23T03:28:00.871Z,13.50
2023-08-23T03:29:01.117Z,16.40
2023-08-23T03:30:01.357Z,14.30
2023-08-23T03:31:01.681Z,14.00
2023-08-23T03:32:01.933Z,13.60
2023-08-23T03:33:02.179Z,13.20
2023-08-23T03:34:02.362Z,16.00
2023-08-23T03:35:02.584Z,12.40
2023-08-23T03:36:02.816Z,12.20
2023-08-23T03:37:03.107Z,13.60
2023-08-23T03:38:03.290Z,13.10
2023-08-23T03:39:03.512Z,14.10
2023-08-23T03:40:03.743Z,14.90
2023-08-23T03:41:03.961Z,15.50
2023-08-23T03:42:04.188Z,12.70
2023-08-23T03:43:04.409Z,14.60
2023-08-23T03:44:04.635Z,13.80
2023-08-23T03:45:04.873Z,12.70
2023-08-23T03:46:05.124Z,13.10
2023-08-23T03:47:05.373Z,11.90
2023-08-23T03:48:05.619Z,14.60
2023-08-23T03:49:05.833Z,13.70
2023-08-23T03:50:06.070Z,15.30
2023-08-23T03:51:06.401Z,14.10
2023-08-23T03:52:06.618Z,18.90
2023-08-23T03:53:06.813Z,14.00
2023-08-23T03:54:07.050Z,15.80
2023-08-23T03:55:07.285Z,15.40
2023-08-23T03:56:07.525Z,16.50
2023-08-23T03:57:07.733Z,15.40
2023-08-23T03:58:07.965Z,12.60
2023-08-23T03:59:08.198Z,15.40
2023-08-23T04:00:08.424Z,14.70
2023-08-23T04:01:08.646Z,17.80
2023-08-23T04:02:08.893Z,18.80
2023-08-23T04:03:09.206Z,15.20
2023-08-23T04:04:09.548Z,15.80
2023-08-23T04:05:09.759Z,14.60
2023-08-23T04:06:09.990Z,14.80
2023-08-23T04:07:10.217Z,13.80
2023-08-23T04:08:10.431Z,16.30
2023-08-23T04:09:10.670Z,18.10
2023-08-23T04:10:10.911Z,16.40
2023-08-23T04:11:11.121Z,13.80
2023-08-23T04:12:11.335Z,16.60
2023-08-23T04:13:11.579Z,15.70
2023-08-23T04:14:11.795Z,18.60
2023-08-23T04:15:12.017Z,19.30
2023-08-23T04:16:12.286Z,14.30
2023-08-23T04:17:12.525Z,16.70
2023-08-23T04:18:12.768Z,14.80
2023-08-23T04:19:13.094Z,17.30
2023-08-23T04:20:13.272Z,16.10
2023-08-23T04:21:13.523Z,15.10
2023-08-23T04:22:13.756Z,16.60
2023-08-23T04:23:13.952Z,16.50
2023-08-23T04:24:14.214Z,14.40
2023-08-23T04:25:14.437Z,16.40
2023-08-23T04:26:14.777Z,15.00
2023-08-23T04:27:14.956Z,15.00
2023-08-23T04:28:15.182Z,18.60
2023-08-23T04:29:15.435Z,13.30
2023-08-23T04:30:15.642Z,15.50
2023-08-23T04:31:16.009Z,16.30
2023-08-23T04:32:16.248Z,16.30
2023-08-23T04:33:16.490Z,15.20
2023-08-23T04:34:16.695Z,12.10
2023-08-23T04:35:16.924Z,17.60
2023-08-23T04:36:17.136Z,16.90
2023-08-23T04:37:17.359Z,16.60
2023-08-23T04:38:17.592Z,14.10
2023-08-23T04:39:17.801Z,14.80
2023-08-23T04:40:18.027Z,13.30
2023-08-23T04:41:18.235Z,14.60
2023-08-23T04:42:18.423Z,18.30
2023-08-23T04:43:18.661Z,18.70
2023-08-23T04:44:18.902Z,12.70
2023-08-23T04:45:19.226Z,12.50
2023-08-23T04:46:19.528Z,14.40
2023-08-23T04:47:21.926Z,15.30
2023-08-23T04:48:20.181Z,13.60
2023-08-23T04:49:20.365Z,15.90
2023-08-23T04:50:20.613Z,17.80
2023-08-23T04:51:20.801Z,13.60
2023-08-23T04:52:21.055Z,12.70
2023-08-23T04:53:21.288Z,17.70
2023-08-23T04:54:21.530Z,15.20
2023-08-23T04:55:21.760Z,12.80
2023-08-23T04:56:21.997Z,13.70
2023-08-23T04:57:22.225Z,12.50
2023-08-23T04:58:22.449Z,15.70
2023-08-23T04:59:22.691Z,14.80
2023-08-23T05:00:22.900Z,14.10
2023-08-23T05:01:23.158Z,16.60
2023-08-23T05:02:23.442Z,14.30
2023-08-23T05:03:23.676Z,15.70
2023-08-23T05:04:23.944Z,15.70
2023-08-23T05:05:24.193Z,14.00
2023-08-23T05:06:24.432Z,13.50
2023-08-23T05:07:24.623Z,15.00
2023-08-23T05:08:24.830Z,15.70
2023-08-23T05:09:25.073Z,17.20
2023-08-23T05:10:25.296Z,18.10
2023-08-23T05:11:25.508Z,18.30
2023-08-23T05:12:25.752Z,15.10
2023-08-23T05:13:26.000Z,14.70
2023-08-23T05:14:26.243Z,15.40
2023-08-23T05:15:26.425Z,14.70
2023-08-23T05:16:26.769Z,14.50
2023-08-23T05:17:27.121Z,16.30
2023-08-23T05:18:27.354Z,16.00
2023-08-23T05:19:27.574Z,16.40
2023-08-23T05:20:27.821Z,18.30
2023-08-23T05:21:28.027Z,13.40
2023-08-23T05:22:28.242Z,22.70
2023-08-23T05:23:28.475Z,17.00
2023-08-23T05:24:28.679Z,17.80
2023-08-23T05:25:28.905Z,15.90
2023-08-23T05:26:29.152Z,15.80
2023-08-23T05:27:29.340Z,14.30
2023-08-23T05:28:29.582Z,14.80
2023-08-23T05:29:29.792Z,14.20
2023-08-23T05:30:30.036Z,16.30
2023-08-23T05:31:30.345Z,15.70
2023-08-23T05:32:30.663Z,15.80
2023-08-23T05:33:30.857Z,13.20
2023-08-23T05:34:31.074Z,14.10
2023-08-23T05:35:31.293Z,15.00
2023-08-23T05:36:31.499Z,13.50
2023-08-23T05:37:31.712Z,13.80
2023-08-23T05:38:31.948Z,14.90
2023-08-23T05:39:32.166Z,13.10
2023-08-23T05:40:32.391Z,15.70
2023-08-23T05:41:32.613Z,13.80
2023-08-23T05:42:32.822Z,15.20
2023-08-23T05:43:33.040Z,10.70
2023-08-23T05:44:33.269Z,15.30
2023-08-23T05:45:33.524Z,15.50
2023-08-23T05:46:33.742Z,12.90
2023-08-23T05:47:34.036Z,14.20
2023-08-23T05:48:34.295Z,13.10
2023-08-23T05:49:34.512Z,11.30
2023-08-23T05:50:34.740Z,15.50
2023-08-23T05:51:34.966Z,14.40
2023-08-23T05:52:35.183Z,11.50
2023-08-23T05:53:35.399Z,12.50
2023-08-23T05:54:35.628Z,13.60
2023-08-23T05:55:35.859Z,14.80
2023-08-23T05:56:36.089Z,15.30
2023-08-23T05:57:36.342Z,12.30
2023-08-23T05:58:36.663Z,13.10
2023-08-23T05:59:36.862Z,10.90
2023-08-23T06:00:37.112Z,12.90
2023-08-23T06:01:37.370Z,15.90
2023-08-23T06:02:37.664Z,15.20
2023-08-23T06:03:37.936Z,10.80
2023-08-23T06:04:38.158Z,16.60
2023-08-23T06:05:38.379Z,37.60
2023-08-23T06:06:38.699Z,15.40
2023-08-23T06:07:38.899Z,13.50
2023-08-23T06:08:39.131Z,13.80
2023-08-23T06:09:39.353Z,11.50
2023-08-23T06:10:39.546Z,15.10
2023-08-23T06:11:39.765Z,10.90
2023-08-23T06:12:39.990Z,12.50
2023-08-23T06:13:40.230Z,15.10
2023-08-23T06:14:40.480Z,12.20
2023-08-23T06:15:40.690Z,11.90
2023-08-23T06:16:40.980Z,11.70
2023-08-23T06:17:41.283Z,13.10
2023-08-23T06:18:41.548Z,14.00
2023-08-23T06:19:41.821Z,13.20
2023-08-23T06:20:42.027Z,11.60
2023-08-23T06:21:42.249Z,13.00
2023-08-23T06:22:42.496Z,12.20
2023-08-23T06:23:42.700Z,12.00
2023-08-23T06:24:42.914Z,11.20
2023-08-23T06:25:43.194Z,12.30
2023-08-23T06:26:43.499Z,10.70
2023-08-23T06:27:43.720Z,11.00
2023-08-23T06:28:43.943Z,13.90
2023-08-23T06:29:44.201Z,11.00
2023-08-23T06:30:44.443Z,13.40
2023-08-23T06:31:44.625Z,14.20
2023-08-23T06:32:44.872Z,14.80
2023-08-23T06:33:45.072Z,13.00
2023-08-23T06:34:45.336Z,15.20
2023-08-23T06:35:45.552Z,12.50
2023-08-23T06:36:45.791Z,14.00
2023-08-23T06:37:46.401Z,10.30
2023-08-23T06:38:46.390Z,11.20
2023-08-23T06:39:46.594Z,14.00
2023-08-23T06:40:46.831Z,12.80
2023-08-23T06:41:47.080Z,10.00
2023-08-23T06:42:47.300Z,12.00
2023-08-23T06:43:47.500Z,14.70
2023-08-23T06:44:47.720Z,11.10
2023-08-23T06:45:47.982Z,11.20
2023-08-23T06:46:48.227Z,10.40
2023-08-23T06:47:48.830Z,12.50
2023-08-23T06:48:48.688Z,10.40
2023-08-23T06:49:48.939Z,10.20
2023-08-23T06:50:49.156Z,12.20
2023-08-23T06:51:49.374Z,13.00
2023-08-23T06:52:49.841Z,14.60
2023-08-23T06:53:49.762Z,15.90
2023-08-23T06:54:49.992Z,15.40
2023-08-23T06:55:50.200Z,11.10
2023-08-23T06:56:50.433Z,10.20
2023-08-23T06:57:52.930Z,12.80
2023-08-23T06:58:51.221Z,10.20
2023-08-23T06:59:51.447Z,9.10
2023-08-23T07:00:51.682Z,10.00
2023-08-23T07:01:51.870Z,12.00
2023-08-23T07:02:52.242Z,18.10
2023-08-23T07:03:52.627Z,16.00
2023-08-23T07:04:52.914Z,12.90
2023-08-23T07:05:53.145Z,9.60
2023-08-23T07:06:53.348Z,11.40
2023-08-23T07:07:53.608Z,9.10
2023-08-23T07:08:53.800Z,9.00
2023-08-23T07:09:54.001Z,10.30
2023-08-23T07:10:54.232Z,11.20
2023-08-23T07:11:54.439Z,11.20
2023-08-23T07:12:54.667Z,9.60
2023-08-23T07:13:54.931Z,9.50
2023-08-23T07:14:55.094Z,10.80
2023-08-23T07:15:55.330Z,9.00
2023-08-23T07:16:55.542Z,11.00
2023-08-23T07:17:55.870Z,9.90
2023-08-23T07:18:56.040Z,10.40
2023-08-23T07:19:56.260Z,9.10
2023-08-23T07:20:56.457Z,11.20
2023-08-23T07:21:56.688Z,11.80
2023-08-23T07:22:56.892Z,12.50
2023-08-23T07:23:57.137Z,10.50
2023-08-23T07:24:57.347Z,10.50
2023-08-23T07:25:57.610Z,12.80
2023-08-23T07:26:57.828Z,12.30
2023-08-23T07:27:58.053Z,10.20
2023-08-23T07:28:58.264Z,14.40
2023-08-23T07:29:58.480Z,11.10
2023-08-23T07:30:58.899Z,10.50
2023-08-23T07:31:59.169Z,9.20
2023-08-23T07:32:59.479Z,11.00
2023-08-23T07:33:59.700Z,13.60
2023-08-23T07:34:59.906Z,9.60
2023-08-23T07:36:00.148Z,10.90
2023-08-23T07:37:00.357Z,12.10
2023-08-23T07:38:00.564Z,9.40
2023-08-23T07:39:00.799Z,14.30
2023-08-23T07:40:01.040Z,11.80
2023-08-23T07:41:01.282Z,10.40
2023-08-23T07:42:01.465Z,11.60
2023-08-23T07:43:01.678Z,9.90
2023-08-23T07:44:01.923Z,11.70
2023-08-23T07:45:02.115Z,10.40
2023-08-23T07:46:02.353Z,10.00
2023-08-23T07:47:02.532Z,8.30
2023-08-23T07:48:02.845Z,10.10
2023-08-23T07:49:03.069Z,9.80
2023-08-23T07:50:03.280Z,8.40
2023-08-23T07:51:03.488Z,8.90
2023-08-23T07:52:03.699Z,8.80
2023-08-23T07:53:03.904Z,13.90
2023-08-23T07:54:04.230Z,9.60
2023-08-23T07:55:04.433Z,8.20
2023-08-23T07:56:04.647Z,9.30
2023-08-23T07:57:04.844Z,8.90
2023-08-23T07:58:05.050Z,9.60
2023-08-23T07:59:05.254Z,8.50
2023-08-23T08:00:05.455Z,9.00
2023-08-23T08:01:05.631Z,7.40
2023-08-23T08:02:05.850Z,8.70
2023-08-23T08:03:06.111Z,11.10
2023-08-23T08:04:06.373Z,9.90
2023-08-23T08:05:06.573Z,7.20
2023-08-23T08:06:06.776Z,10.30
2023-08-23T08:07:06.998Z,9.40
2023-08-23T08:08:08.946Z,10.10
2023-08-23T08:09:07.378Z,8.10
2023-08-23T08:10:07.581Z,9.70
2023-08-23T08:11:07.789Z,9.70
2023-08-23T08:12:07.989Z,7.30
2023-08-23T08:13:09.242Z,12.00
2023-08-23T08:14:08.556Z,10.10
2023-08-23T08:15:08.739Z,7.60
2023-08-23T08:16:09.004Z,10.10
2023-08-23T08:17:09.201Z,7.40
2023-08-23T08:18:09.457Z,10.10
2023-08-23T08:19:09.711Z,11.00
2023-08-23T08:20:09.924Z,11.00
2023-08-23T08:21:10.135Z,10.70
2023-08-23T08:22:10.346Z,7.60
2023-08-23T08:23:10.556Z,6.70
2023-08-23T08:24:10.747Z,8.40
2023-08-23T08:25:14.156Z,8.50
2023-08-23T08:26:11.532Z,10.00
2023-08-23T08:27:11.764Z,11.10
2023-08-23T08:28:11.966Z,9.00
2023-08-23T08:29:12.144Z,8.90
2023-08-23T08:30:12.343Z,7.10
2023-08-23T08:31:12.554Z,7.80
2023-08-23T08:32:12.760Z,10.30
2023-08-23T08:33:12.994Z,8.20
2023-08-23T08:34:13.251Z,7.80
2023-08-23T08:35:13.457Z,7.60
2023-08-23T08:36:13.826Z,7.80
2023-08-23T08:37:14.100Z,7.60
2023-08-23T08:38:14.304Z,9.30
2023-08-23T08:39:14.533Z,8.70
2023-08-23T08:40:14.711Z,7.90
2023-08-23T08:41:14.909Z,10.00
2023-08-23T08:42:15.135Z,9.40
2023-08-23T08:43:15.332Z,10.10
2023-08-23T08:44:15.542Z,9.10
2023-08-23T08:45:15.749Z,10.40
2023-08-23T08:46:16.067Z,10.80
2023-08-23T08:47:16.265Z,36.90
2023-08-23T08:48:16.520Z,10.70
2023-08-23T08:49:16.693Z,9.40
2023-08-23T08:50:16.894Z,11.20
2023-08-23T08:51:17.083Z,8.80
2023-08-23T08:52:17.305Z,10.90
2023-08-23T08:53:17.509Z,8.40
2023-08-23T08:54:17.738Z,8.10
2023-08-23T08:55:17.947Z,8.30
2023-08-23T08:56:18.162Z,14.50
2023-08-23T08:57:19.377Z,10.80
2023-08-23T08:58:18.464Z,7.70
2023-08-23T08:59:18.746Z,8.50
2023-08-23T09:00:18.972Z,8.70
2023-08-23T09:01:19.203Z,8.40
2023-08-23T09:02:19.472Z,9.80
2023-08-23T09:03:19.896Z,9.00
2023-08-23T09:04:20.287Z,11.40
2023-08-23T09:05:20.504Z,12.60
2023-08-23T09:06:20.682Z,7.60
2023-08-23T09:07:20.911Z,9.10
2023-08-23T09:08:21.093Z,8.70
2023-08-23T09:09:21.364Z,8.80
2023-08-23T09:10:21.586Z,11.40
2023-08-23T09:11:22.867Z,10.20
2023-08-23T09:12:22.059Z,9.30
2023-08-23T09:13:22.345Z,9.20
2023-08-23T09:14:22.531Z,10.40
2023-08-23T09:15:22.795Z,10.40
2023-08-23T09:16:23.036Z,9.20
2023-08-23T09:17:23.402Z,8.70
2023-08-23T09:18:23.666Z,8.60
2023-08-23T09:19:23.910Z,11.30
2023-08-23T09:20:24.147Z,9.80
2023-08-23T09:21:24.368Z,8.70
2023-08-23T09:22:24.576Z,10.30
2023-08-23T09:23:24.769Z,9.40
2023-08-23T09:24:24.990Z,7.40
2023-08-23T09:25:25.190Z,7.10
2023-08-23T09:26:25.410Z,9.20
2023-08-23T09:27:36.688Z,11.90
2023-08-23T09:28:26.730Z,11.20
2023-08-23T09:29:25.843Z,8.10
2023-08-23T09:30:25.997Z,7.70
2023-08-23T09:31:26.372Z,11.80
2023-08-23T09:32:26.593Z,7.50
2023-08-23T09:33:26.803Z,8.60
2023-08-23T09:34:26.990Z,6.40
2023-08-23T09:35:27.200Z,7.30
2023-08-23T09:36:27.411Z,9.10
2023-08-23T09:37:27.623Z,9.90
2023-08-23T09:38:27.819Z,6.70
2023-08-23T09:39:28.073Z,8.50
2023-08-23T09:40:28.290Z,8.10
2023-08-23T09:41:28.632Z,8.30
2023-08-23T09:42:28.826Z,9.20
2023-08-23T09:43:29.083Z,10.50
2023-08-23T09:44:29.315Z,8.00
2023-08-23T09:45:29.508Z,7.50
2023-08-23T09:46:29.809Z,11.40
2023-08-23T09:47:30.072Z,15.00
2023-08-23T09:48:30.344Z,10.40
2023-08-23T09:49:30.583Z,9.30
2023-08-23T09:50:30.882Z,8.40
2023-08-23T09:51:31.064Z,8.80
2023-08-23T09:52:31.243Z,10.80
2023-08-23T09:53:31.440Z,9.10
2023-08-23T09:54:43.754Z,8.80
2023-08-23T09:55:32.754Z,11.20
2023-08-23T09:56:31.840Z,8.90
2023-08-23T09:57:32.044Z,10.60
2023-08-23T09:58:32.243Z,7.80
2023-08-23T09:59:32.492Z,11.80
2023-08-23T10:00:32.754Z,8.30
2023-08-23T10:01:33.818Z,7.70
2023-08-23T10:02:33.293Z,7.10
2023-08-23T10:03:33.521Z,6.00
2023-08-23T10:04:33.712Z,8.40
2023-08-23T10:05:33.919Z,9.20
2023-08-23T10:06:34.132Z,9.60
2023-08-23T10:07:34.309Z,7.40
2023-08-23T10:08:34.503Z,7.70
2023-08-23T10:09:34.752Z,7.80
2023-08-23T10:10:34.976Z,9.20
2023-08-23T10:11:49.670Z,9.50
2023-08-23T10:12:36.246Z,8.70
2023-08-23T10:13:35.349Z,7.90
2023-08-23T10:14:35.584Z,9.70
2023-08-23T10:15:35.760Z,7.70
2023-08-23T10:16:35.988Z,7.60
2023-08-23T10:17:36.209Z,8.50
2023-08-23T10:18:36.425Z,7.20
2023-08-23T10:19:36.630Z,7.90
2023-08-23T10:20:36.807Z,7.40
2023-08-23T10:21:37.010Z,8.60
2023-08-23T10:22:37.225Z,9.20
2023-08-23T10:23:37.714Z,7.10
2023-08-23T10:24:37.921Z,7.10
2023-08-23T10:25:38.119Z,6.60
2023-08-23T10:26:38.330Z,9.30
2023-08-23T10:27:38.527Z,7.20
2023-08-23T10:28:38.753Z,7.30
2023-08-23T10:29:38.973Z,6.80
2023-08-23T10:30:39.214Z,7.60
2023-08-23T10:31:39.421Z,8.20
2023-08-23T10:32:39.690Z,10.20
2023-08-23T10:33:39.921Z,6.70
2023-08-23T10:34:40.128Z,8.70
2023-08-23T10:35:40.304Z,7.30
2023-08-23T10:36:40.552Z,7.80
2023-08-23T10:37:40.782Z,8.20
2023-08-23T10:38:40.997Z,7.80
2023-08-23T10:39:41.181Z,8.40
2023-08-23T10:40:41.404Z,6.10
2023-08-23T10:41:41.662Z,8.90
2023-08-23T10:42:41.862Z,8.60
2023-08-23T10:43:42.095Z,5.60
2023-08-23T10:44:42.302Z,9.30
2023-08-23T10:45:42.546Z,4.80
2023-08-23T10:46:42.750Z,8.40
2023-08-23T10:47:42.948Z,6.30
2023-08-23T10:48:43.175Z,6.60
2023-08-23T10:49:43.448Z,5.50
2023-08-23T10:50:43.598Z,5.70
2023-08-23T10:51:43.795Z,7.90
2023-08-23T10:52:44.040Z,6.70
2023-08-23T10:53:44.245Z,9.00
2023-08-23T10:54:44.436Z,7.30
2023-08-23T10:55:44.631Z,6.80
2023-08-23T10:56:44.820Z,7.30
2023-08-23T10:57:45.079Z,6.40
2023-08-23T10:58:45.304Z,6.80
2023-08-23T10:59:45.499Z,5.30
2023-08-23T11:00:45.713Z,6.50
2023-08-23T11:01:46.000Z,4.70
2023-08-23T11:02:46.244Z,6.20
2023-08-23T11:03:46.438Z,7.80
2023-08-23T11:04:46.640Z,7.80
2023-08-23T11:05:46.864Z,6.20
2023-08-23T11:06:47.068Z,5.60
2023-08-23T11:07:47.596Z,6.90
2023-08-23T11:08:47.493Z,6.50
2023-08-23T11:09:47.677Z,4.80
2023-08-23T11:10:47.884Z,6.50
2023-08-23T11:11:48.124Z,10.00
2023-08-23T11:12:48.315Z,7.20
2023-08-23T11:13:48.542Z,6.20
2023-08-23T11:14:48.769Z,9.00
2023-08-23T11:15:48.970Z,7.50
2023-08-23T11:16:49.270Z,7.40
2023-08-23T11:17:49.689Z,6.00
2023-08-23T11:18:49.577Z,6.90
2023-08-23T11:19:49.830Z,5.00
2023-08-23T11:20:50.026Z,6.70
2023-08-23T11:21:50.273Z,6.10
2023-08-23T11:22:50.478Z,6.20
2023-08-23T11:23:50.681Z,7.70
2023-08-23T11:24:50.881Z,6.40
2023-08-23T11:25:51.090Z,6.80
2023-08-23T11:26:51.330Z,7.50
2023-08-23T11:27:51.508Z,5.80
2023-08-23T11:28:51.707Z,7.50
2023-08-23T11:29:51.920Z,6.50
2023-08-23T11:30:52.130Z,6.40
2023-08-23T11:31:52.392Z,5.20
2023-08-23T11:32:52.618Z,4.90
2023-08-23T11:33:52.805Z,7.20
2023-08-23T11:34:53.038Z,6.30
2023-08-23T11:35:53.231Z,6.50
2023-08-23T11:36:53.458Z,8.20
2023-08-23T11:37:53.641Z,7.90
2023-08-23T11:38:53.859Z,9.80
2023-08-23T11:39:54.052Z,5.70
2023-08-23T11:40:54.242Z,9.40
2023-08-23T11:41:54.434Z,5.10
2023-08-23T11:42:58.444Z,6.40
2023-08-23T11:43:55.769Z,5.00
2023-08-23T11:44:54.807Z,8.30
2023-08-23T11:45:55.057Z,8.00
2023-08-23T11:46:55.264Z,8.30
2023-08-23T11:47:55.468Z,5.90
2023-08-23T11:48:55.654Z,6.30
2023-08-23T11:49:55.904Z,7.20
2023-08-23T11:50:56.157Z,6.20
2023-08-23T11:51:56.392Z,6.70
2023-08-23T11:52:56.595Z,5.70
2023-08-23T11:53:56.813Z,5.10
2023-08-23T11:54:57.028Z,8.60
2023-08-23T11:55:57.224Z,8.20
2023-08-23T11:56:57.424Z,7.70
2023-08-23T11:57:57.656Z,6.00
2023-08-23T11:58:57.823Z,6.40
2023-08-23T11:59:58.076Z,6.50
2023-08-23T12:00:58.280Z,5.80
2023-08-23T12:01:58.516Z,7.10
2023-08-23T12:02:58.883Z,8.00
2023-08-23T12:03:59.179Z,5.00
2023-08-23T12:04:59.387Z,5.20
2023-08-23T12:05:59.575Z,5.00
2023-08-23T12:06:59.772Z,5.30
2023-08-23T12:07:59.980Z,4.60
2023-08-23T12:09:00.192Z,4.50
2023-08-23T12:10:00.434Z,5.40
2023-08-23T12:11:00.652Z,6.50
2023-08-23T12:12:00.867Z,7.10
2023-08-23T12:13:01.075Z,6.60
2023-08-23T12:14:01.302Z,6.50
2023-08-23T12:15:01.469Z,4.70
2023-08-23T12:16:01.687Z,7.80
2023-08-23T12:17:01.885Z,4.60
2023-08-23T12:18:02.113Z,6.30
2023-08-23T12:19:03.220Z,5.80
2023-08-23T12:20:02.940Z,6.40
2023-08-23T12:21:03.114Z,5.50
2023-08-23T12:22:03.325Z,5.00
2023-08-23T12:23:03.576Z,5.90
2023-08-23T12:24:03.722Z,5.90
2023-08-23T12:25:03.934Z,6.30
2023-08-23T12:26:04.126Z,10.80
2023-08-23T12:27:04.354Z,5.40
2023-08-23T12:28:04.552Z,5.40
2023-08-23T12:29:04.761Z,5.30
2023-08-23T12:30:05.045Z,6.30
2023-08-23T12:31:05.303Z,7.30
2023-08-23T12:32:05.524Z,4.80
2023-08-23T12:33:05.780Z,5.10
2023-08-23T12:34:06.098Z,5.60
2023-08-23T12:35:06.300Z,7.10
2023-08-23T12:36:06.481Z,7.10
2023-08-23T12:37:06.668Z,6.70
2023-08-23T12:38:06.901Z,6.50
2023-08-23T12:39:07.098Z,6.10
2023-08-23T12:40:07.307Z,6.30
2023-08-23T12:41:07.530Z,8.30
2023-08-23T12:42:07.722Z,4.70
2023-08-23T12:43:07.937Z,8.10
2023-08-23T12:44:08.128Z,5.50
2023-08-23T12:45:08.370Z,5.90
2023-08-23T12:46:08.579Z,8.40
2023-08-23T12:47:08.894Z,8.90
2023-08-23T12:48:16.770Z,6.40
2023-08-23T12:49:09.117Z,7.10
2023-08-23T12:50:09.454Z,7.20
2023-08-23T12:51:09.643Z,6.50
2023-08-23T12:52:09.794Z,10.50
2023-08-23T12:53:10.001Z,6.50
2023-08-23T12:54:10.204Z,7.80
2023-08-23T12:55:10.427Z,7.40
2023-08-23T12:56:10.627Z,7.60
2023-08-23T12:57:10.855Z,5.30
2023-08-23T12:58:10.886Z,5.10
2023-08-23T12:59:11.088Z,6.80
2023-08-23T13:00:27.467Z,5.30
2023-08-23T13:01:12.443Z,5.00
2023-08-23T13:02:11.652Z,4.60
2023-08-23T13:03:11.871Z,7.00
2023-08-23T13:04:12.064Z,6.40