createdAt,value
2022-09-26T13:54:55.183Z,22.68
2022-09-26T13:55:25.886Z,22.70
2022-09-26T13:55:56.170Z,22.72
2022-09-26T14:01:17.515Z,22.80
2022-09-26T14:01:48.536Z,22.85
2022-09-26T14:02:18.613Z,22.82
2022-09-26T14:02:48.560Z,22.82
2022-09-26T14:03:18.674Z,22.88
2022-09-26T14:03:48.471Z,22.88
2022-09-26T14:04:18.551Z,22.85
2022-09-26T14:04:48.488Z,22.83
2022-09-26T14:05:18.712Z,22.82
2022-09-26T14:05:48.655Z,22.85
2022-09-26T14:06:18.716Z,22.86
2022-09-26T14:06:48.649Z,22.85
2022-09-26T14:07:18.882Z,22.83
2022-09-26T14:07:48.778Z,22.82
2022-09-26T14:08:18.757Z,22.83
2022-09-26T14:08:48.644Z,22.85
2022-09-26T14:09:18.946Z,22.83
2022-09-26T14:09:50.820Z,22.83
2022-09-26T14:10:18.865Z,22.86
2022-09-26T14:10:48.814Z,22.85
2022-09-26T14:11:18.727Z,22.86
2022-09-26T14:11:48.803Z,22.86
2022-09-26T14:12:18.924Z,22.86
2022-09-26T14:12:48.820Z,22.88
2022-09-26T14:13:19.195Z,22.90
2022-09-26T14:13:48.830Z,22.91
2022-09-26T14:14:18.955Z,22.88
2022-09-26T14:14:48.898Z,22.88
2022-09-26T14:15:19.036Z,22.88
2022-09-26T14:15:49.112Z,22.90
2022-09-26T14:16:19.076Z,22.91
2022-09-26T14:16:49.042Z,22.91
2022-09-26T14:17:20.303Z,22.88
2022-09-26T14:17:49.134Z,22.88
2022-09-26T14:18:19.197Z,22.91
2022-09-26T14:18:49.155Z,22.86
2022-09-26T14:19:19.155Z,22.90
2022-09-26T14:19:49.425Z,22.91
2022-09-26T14:20:19.460Z,22.88
2022-09-26T14:20:49.392Z,22.86
2022-09-26T14:21:19.492Z,22.90
2022-09-26T14:21:49.323Z,22.85
2022-09-26T14:22:19.418Z,22.88
2022-09-26T14:22:49.410Z,22.88
2022-09-26T14:23:19.554Z,22.90
2022-09-26T14:23:49.409Z,22.91
2022-09-26T14:24:19.525Z,22.86
2022-09-26T14:24:49.436Z,22.88
2022-09-26T14:25:19.635Z,22.88
2022-09-26T14:25:49.454Z,22.88
2022-09-26T14:26:19.549Z,22.90
2022-09-26T14:26:49.425Z,22.90
2022-09-26T14:27:19.506Z,22.91
2022-09-26T14:27:49.738Z,22.90
2022-09-26T14:28:19.505Z,22.91
2022-09-26T14:28:49.684Z,22.92
2022-09-26T14:29:19.553Z,22.91
2022-09-26T14:29:49.733Z,22.92
2022-09-26T14:30:19.668Z,22.94
2022-09-26T14:30:49.785Z,22.92
2022-09-26T14:31:19.931Z,22.92
2022-09-26T14:31:49.689Z,22.92
2022-09-26T14:32:19.749Z,22.94
2022-09-26T14:32:49.878Z,22.90
2022-09-26T14:33:19.945Z,22.91
2022-09-26T14:33:49.762Z,22.91
2022-09-26T14:34:19.902Z,22.92
2022-09-26T14:34:49.785Z,22.95
2022-09-26T14:35:19.901Z,22.95
2022-09-26T14:35:49.769Z,22.94
2022-09-26T14:36:19.974Z,22.95
2022-09-26T14:36:49.885Z,22.92
