createdAt,value
2018-01-16T00:00:01.082Z,0
2018-01-16T00:01:02.940Z,0
2018-01-16T00:02:04.756Z,0
2018-01-16T00:03:06.544Z,0
2018-01-16T00:04:08.410Z,0
2018-01-16T00:05:10.292Z,0
2018-01-16T00:06:12.170Z,0
2018-01-16T00:07:26.314Z,0
2018-01-16T00:08:28.190Z,0
2018-01-16T00:09:30.047Z,0
2018-01-16T00:10:31.908Z,0
2018-01-16T00:11:33.722Z,0
2018-01-16T00:12:35.527Z,0
2018-01-16T00:13:37.405Z,0
2018-01-16T00:14:39.281Z,0
2018-01-16T00:15:41.158Z,0
2018-01-16T00:16:55.307Z,0
2018-01-16T00:17:57.180Z,0
2018-01-16T00:18:59.042Z,0
2018-01-16T00:20:00.918Z,0
2018-01-16T00:21:02.735Z,0
2018-01-16T00:22:04.550Z,0
2018-01-16T00:23:06.435Z,0
2018-01-16T00:24:08.314Z,0
2018-01-16T00:25:10.188Z,0
2018-01-16T00:26:24.317Z,0
2018-01-16T00:27:26.200Z,0
2018-01-16T00:28:28.059Z,0
2018-01-16T00:29:29.917Z,0
2018-01-16T00:30:31.712Z,0
2018-01-16T00:31:33.511Z,0
2018-01-16T00:32:35.364Z,0
2018-01-16T00:33:37.213Z,0
2018-01-16T00:34:39.073Z,0
2018-01-16T00:35:53.216Z,0
2018-01-16T00:36:55.099Z,0
2018-01-16T00:37:56.980Z,0
2018-01-16T00:38:58.864Z,0
2018-01-16T00:40:00.684Z,0
2018-01-16T00:41:02.473Z,0
2018-01-16T00:42:04.333Z,0
2018-01-16T00:43:06.215Z,0
2018-01-16T00:44:08.096Z,0
2018-01-16T00:45:22.239Z,0
2018-01-16T00:46:24.101Z,0
2018-01-16T00:47:25.979Z,0
2018-01-16T00:48:27.840Z,0
2018-01-16T00:49:29.658Z,0
2018-01-16T00:50:31.449Z,0
2018-01-16T00:51:33.326Z,0
2018-01-16T00:52:35.180Z,0
2018-01-16T00:53:37.035Z,0
2018-01-16T00:54:51.160Z,0
2018-01-16T00:55:53.039Z,0
2018-01-16T00:56:54.899Z,0
2018-01-16T00:57:56.780Z,0
2018-01-16T00:58:58.596Z,0
2018-01-16T01:00:00.391Z,0
2018-01-16T01:01:02.269Z,0
2018-01-16T01:02:04.126Z,0
2018-01-16T01:03:05.985Z,0
2018-01-16T01:04:20.109Z,0
2018-01-16T01:05:21.969Z,0
2018-01-16T01:06:23.844Z,0
2018-01-16T01:07:25.706Z,0
2018-01-16T01:08:27.520Z,0
2018-01-16T01:09:29.311Z,0
2018-01-16T01:10:31.173Z,0
2018-01-16T01:11:33.046Z,0
2018-01-16T01:12:34.906Z,0
2018-01-16T01:13:49.052Z,0
2018-01-16T01:14:50.927Z,0
2018-01-16T01:15:52.783Z,0
2018-01-16T01:16:54.641Z,0
2018-01-16T01:17:56.432Z,0
2018-01-16T01:18:58.224Z,0
2018-01-16T01:20:00.088Z,0
2018-01-16T01:21:01.964Z,0
2018-01-16T01:22:03.826Z,0
2018-01-16T01:23:18.021Z,0
2018-01-16T01:24:19.873Z,0
2018-01-16T01:25:21.728Z,0
2018-01-16T01:26:23.587Z,0
2018-01-16T01:27:25.398Z,0
2018-01-16T01:28:27.196Z,0
2018-01-16T01:29:29.076Z,0
2018-01-16T01:30:30.930Z,0
2018-01-16T01:31:32.791Z,0
2018-01-16T01:32:46.968Z,0
2018-01-16T01:33:48.849Z,0
2018-01-16T01:34:50.722Z,0
2018-01-16T01:35:52.579Z,0
2018-01-16T01:36:54.371Z,0
2018-01-16T01:37:56.169Z,0
2018-01-16T01:38:58.052Z,0
2018-01-16T01:39:59.906Z,0
2018-01-16T01:41:01.785Z,0
2018-01-16T01:42:15.932Z,0
2018-01-16T01:43:17.810Z,0
2018-01-16T01:44:19.672Z,0
2018-01-16T01:45:21.554Z,0
2018-01-16T01:46:23.372Z,0
2018-01-16T01:47:25.165Z,0
2018-01-16T01:48:27.045Z,0
2018-01-16T01:49:28.928Z,0
2018-01-16T01:50:30.807Z,0
2018-01-16T01:51:44.953Z,0
2018-01-16T01:52:46.811Z,0
2018-01-16T01:53:48.689Z,0
2018-01-16T01:54:50.566Z,0
2018-01-16T01:55:52.363Z,0
2018-01-16T01:56:54.179Z,0
2018-01-16T01:57:56.060Z,0
2018-01-16T01:58:57.918Z,0
2018-01-16T01:59:59.800Z,0
2018-01-16T02:01:13.948Z,0
2018-01-16T02:02:15.803Z,0
2018-01-16T02:03:17.681Z,0
2018-01-16T02:04:19.537Z,0
2018-01-16T02:05:21.332Z,0
2018-01-16T02:06:23.133Z,0
2018-01-16T02:07:25.013Z,0
2018-01-16T02:08:26.892Z,0
2018-01-16T02:09:28.768Z,0
2018-01-16T02:10:42.970Z,0
2018-01-16T02:11:44.821Z,0
2018-01-16T02:12:46.675Z,0
2018-01-16T02:13:48.531Z,0
2018-01-16T02:14:50.347Z,0
2018-01-16T02:15:52.161Z,0
2018-01-16T02:16:54.022Z,0
2018-01-16T02:17:55.895Z,0
2018-01-16T02:18:57.754Z,0
2018-01-16T02:20:11.925Z,0
2018-01-16T02:21:13.803Z,0
2018-01-16T02:22:15.662Z,0
2018-01-16T02:23:17.522Z,0
2018-01-16T02:24:19.313Z,0
2018-01-16T02:25:21.109Z,0
2018-01-16T02:26:22.962Z,0
2018-01-16T02:27:24.822Z,0
2018-01-16T02:28:26.699Z,0
2018-01-16T02:29:40.876Z,0
2018-01-16T02:30:42.758Z,0
2018-01-16T02:31:44.613Z,0
2018-01-16T02:32:46.493Z,0
2018-01-16T02:33:48.314Z,0
2018-01-16T02:34:50.101Z,0
2018-01-16T02:35:51.917Z,0
2018-01-16T02:36:53.778Z,0
2018-01-16T02:37:55.662Z,0
2018-01-16T02:39:09.788Z,0
2018-01-16T02:40:11.667Z,0
2018-01-16T02:41:13.543Z,0
2018-01-16T02:42:15.423Z,0
2018-01-16T02:43:17.239Z,0
2018-01-16T02:44:19.036Z,0
2018-01-16T02:45:20.912Z,0
2018-01-16T02:46:22.766Z,0
2018-01-16T02:47:24.627Z,0
2018-01-16T02:48:38.819Z,0
2018-01-16T02:49:40.701Z,0
2018-01-16T02:50:42.577Z,0
2018-01-16T02:51:44.434Z,0
2018-01-16T02:52:46.229Z,0
2018-01-16T02:53:48.026Z,0
2018-01-16T02:54:49.901Z,0
2018-01-16T02:55:51.765Z,0
2018-01-16T02:56:53.655Z,0
2018-01-16T02:58:07.827Z,0
2018-01-16T02:59:09.700Z,0
2018-01-16T03:00:11.593Z,0
2018-01-16T03:01:13.471Z,0
2018-01-16T03:02:15.287Z,0
2018-01-16T03:03:17.079Z,0
2018-01-16T03:04:18.939Z,0
2018-01-16T03:05:20.802Z,0
2018-01-16T03:06:22.688Z,0
2018-01-16T03:07:36.816Z,0
2018-01-16T03:08:38.696Z,0
2018-01-16T03:09:40.554Z,0
2018-01-16T03:10:42.418Z,0
2018-01-16T03:11:44.232Z,0
2018-01-16T03:12:46.038Z,0
2018-01-16T03:13:47.912Z,0
2018-01-16T03:14:49.771Z,0
2018-01-16T03:15:51.624Z,0
2018-01-16T03:17:05.759Z,0
2018-01-16T03:18:07.642Z,0
2018-01-16T03:19:09.521Z,0
2018-01-16T03:20:11.377Z,0
2018-01-16T03:21:13.169Z,0
2018-01-16T03:22:14.967Z,0
2018-01-16T03:23:16.824Z,0
2018-01-16T03:24:18.682Z,0
2018-01-16T03:25:20.547Z,0
2018-01-16T03:26:34.679Z,0
2018-01-16T03:27:36.559Z,0
2018-01-16T03:28:38.437Z,0
2018-01-16T03:29:40.290Z,0
2018-01-16T03:30:42.087Z,0
2018-01-16T03:31:43.885Z,0
2018-01-16T03:32:45.746Z,0
2018-01-16T03:33:47.625Z,0
2018-01-16T03:34:49.444Z,0
2018-01-16T03:36:03.568Z,0
2018-01-16T03:37:05.436Z,0
2018-01-16T03:38:07.310Z,0
2018-01-16T03:39:09.173Z,0
2018-01-16T03:40:10.978Z,0
2018-01-16T03:41:12.805Z,0
2018-01-16T03:42:14.667Z,0
2018-01-16T03:43:16.528Z,0
2018-01-16T03:44:18.409Z,0
2018-01-16T03:45:32.559Z,0
2018-01-16T03:46:34.441Z,0
2018-01-16T03:47:36.319Z,0
2018-01-16T03:48:38.174Z,0
2018-01-16T03:49:39.970Z,0
2018-01-16T03:50:41.763Z,0
2018-01-16T03:51:43.626Z,0
2018-01-16T03:52:45.506Z,0
2018-01-16T03:53:47.363Z,0
2018-01-16T03:55:01.492Z,0
2018-01-16T03:56:03.371Z,0
2018-01-16T03:57:05.231Z,0
2018-01-16T03:58:07.090Z,0
2018-01-16T03:59:08.884Z,0
2018-01-16T04:00:10.680Z,0
2018-01-16T04:01:12.536Z,0
2018-01-16T04:02:14.398Z,0
2018-01-16T04:03:16.279Z,0
2018-01-16T04:04:30.410Z,0
2018-01-16T04:05:32.296Z,0
2018-01-16T04:06:34.173Z,0
2018-01-16T04:07:36.058Z,0
2018-01-16T04:08:37.874Z,0
2018-01-16T04:09:39.694Z,0
2018-01-16T04:10:41.578Z,0
2018-01-16T04:11:43.460Z,0
2018-01-16T04:12:45.342Z,0
2018-01-16T04:13:59.490Z,0
2018-01-16T04:15:01.353Z,0
2018-01-16T04:16:03.229Z,0
2018-01-16T04:17:05.086Z,0
2018-01-16T04:18:06.887Z,0
2018-01-16T04:19:08.702Z,0
2018-01-16T04:20:10.580Z,0
2018-01-16T04:21:12.442Z,0
2018-01-16T04:22:14.301Z,0
2018-01-16T04:23:28.430Z,0
2018-01-16T04:24:30.311Z,0
2018-01-16T04:25:32.185Z,0
2018-01-16T04:26:34.046Z,0
2018-01-16T04:27:35.829Z,0
2018-01-16T04:28:37.625Z,0
2018-01-16T04:29:39.509Z,0
2018-01-16T04:30:41.389Z,0
2018-01-16T04:31:43.252Z,0
2018-01-16T04:32:57.402Z,0
2018-01-16T04:33:59.281Z,0
2018-01-16T04:35:01.159Z,0
2018-01-16T04:36:03.022Z,0
2018-01-16T04:37:04.835Z,0
2018-01-16T04:38:06.653Z,0
2018-01-16T04:39:08.515Z,0
2018-01-16T04:40:10.394Z,0
2018-01-16T04:41:12.255Z,0
2018-01-16T04:42:26.386Z,0
2018-01-16T04:43:28.266Z,0
2018-01-16T04:44:30.122Z,0
2018-01-16T04:45:31.977Z,0
2018-01-16T04:46:33.779Z,0
2018-01-16T04:47:35.594Z,0
2018-01-16T04:48:37.465Z,0
2018-01-16T04:49:39.343Z,0
2018-01-16T04:50:41.220Z,0
2018-01-16T04:51:55.349Z,0
2018-01-16T04:52:57.212Z,0
2018-01-16T04:53:59.093Z,0
2018-01-16T04:55:00.974Z,0
2018-01-16T04:56:02.786Z,0
2018-01-16T04:57:04.581Z,0
2018-01-16T04:58:06.438Z,0
2018-01-16T04:59:08.302Z,0
2018-01-16T05:00:10.144Z,0
2018-01-16T05:01:24.269Z,0
2018-01-16T05:02:26.149Z,0
2018-01-16T05:03:28.010Z,0
2018-01-16T05:04:29.885Z,0
2018-01-16T05:05:31.683Z,0
2018-01-16T05:06:33.502Z,0
2018-01-16T05:07:35.384Z,0
2018-01-16T05:08:37.240Z,0
2018-01-16T05:09:39.107Z,0
2018-01-16T05:10:53.233Z,0
2018-01-16T05:11:55.115Z,0
2018-01-16T05:12:56.999Z,0
2018-01-16T05:13:58.877Z,0
2018-01-16T05:15:00.692Z,0
2018-01-16T05:16:02.486Z,0
2018-01-16T05:17:04.365Z,0
2018-01-16T05:18:06.225Z,0
2018-01-16T05:19:08.106Z,0
2018-01-16T05:20:22.228Z,0
2018-01-16T05:21:24.090Z,0
2018-01-16T05:22:25.944Z,0
2018-01-16T05:23:27.801Z,0
2018-01-16T05:24:29.617Z,0
2018-01-16T05:25:31.433Z,0
2018-01-16T05:26:33.311Z,0
2018-01-16T05:27:35.173Z,0
2018-01-16T05:28:37.030Z,0
2018-01-16T05:29:51.159Z,0
2018-01-16T05:30:53.041Z,0
2018-01-16T05:31:54.901Z,0
2018-01-16T05:32:56.777Z,0
2018-01-16T05:33:58.571Z,0
2018-01-16T05:35:00.373Z,0
2018-01-16T05:36:02.254Z,0
2018-01-16T05:37:04.139Z,0
2018-01-16T05:38:06.024Z,0
2018-01-16T05:39:20.150Z,0
2018-01-16T05:40:22.033Z,0
2018-01-16T05:41:23.913Z,0
2018-01-16T05:42:25.796Z,0
2018-01-16T05:43:27.613Z,0
2018-01-16T05:44:29.429Z,0
2018-01-16T05:45:31.285Z,0
2018-01-16T05:46:33.141Z,0
2018-01-16T05:47:35.008Z,0
2018-01-16T05:48:49.156Z,0
2018-01-16T05:49:51.019Z,0
2018-01-16T05:50:52.869Z,0
2018-01-16T05:51:54.733Z,0
2018-01-16T05:52:56.547Z,0
2018-01-16T05:53:58.367Z,0
2018-01-16T05:55:00.249Z,0
2018-01-16T05:56:02.131Z,0
2018-01-16T05:57:03.993Z,0
2018-01-16T05:58:18.118Z,0
2018-01-16T05:59:20.004Z,0
2018-01-16T06:00:21.907Z,0
2018-01-16T06:01:23.753Z,0
2018-01-16T06:02:25.549Z,0
2018-01-16T06:03:27.340Z,0
2018-01-16T06:04:29.203Z,0
2018-01-16T06:05:31.060Z,0
2018-01-16T06:06:32.923Z,0
2018-01-16T06:07:47.070Z,0
2018-01-16T06:08:48.936Z,0
2018-01-16T06:09:50.808Z,0
2018-01-16T06:10:52.674Z,0
2018-01-16T06:11:54.485Z,0
2018-01-16T06:12:56.285Z,0
2018-01-16T06:13:58.146Z,0
2018-01-16T06:15:00.013Z,0
2018-01-16T06:16:01.871Z,0
2018-01-16T06:17:16.018Z,0
2018-01-16T06:18:17.881Z,0
2018-01-16T06:19:19.760Z,0
2018-01-16T06:20:21.641Z,0
2018-01-16T06:21:23.455Z,0
2018-01-16T06:22:25.254Z,0
2018-01-16T06:23:27.110Z,0
2018-01-16T06:24:28.967Z,0
2018-01-16T06:25:30.828Z,0
2018-01-16T06:26:44.962Z,0
2018-01-16T06:27:46.844Z,0
2018-01-16T06:28:48.697Z,0
2018-01-16T06:29:50.563Z,0
2018-01-16T06:30:52.376Z,0
2018-01-16T06:31:54.173Z,0
2018-01-16T06:32:56.030Z,0
2018-01-16T06:33:57.935Z,0
2018-01-16T06:34:59.755Z,0
2018-01-16T06:36:13.883Z,0
2018-01-16T06:37:15.769Z,0
2018-01-16T06:38:17.640Z,0
2018-01-16T06:39:19.497Z,0
2018-01-16T06:40:21.297Z,0
2018-01-16T06:41:23.112Z,0
2018-01-16T06:42:24.974Z,0
2018-01-16T06:43:26.864Z,0
2018-01-16T06:44:28.719Z,0
2018-01-16T06:45:42.846Z,0
2018-01-16T06:46:44.728Z,0
2018-01-16T06:47:46.588Z,0
2018-01-16T06:48:48.449Z,0
2018-01-16T06:49:50.264Z,0
2018-01-16T06:50:52.060Z,0
2018-01-16T06:51:53.924Z,0
2018-01-16T06:52:55.789Z,0
2018-01-16T06:53:57.671Z,0
2018-01-16T06:55:11.817Z,0
2018-01-16T06:56:13.680Z,0
2018-01-16T06:57:15.556Z,0
2018-01-16T06:58:17.423Z,0
2018-01-16T06:59:19.257Z,0
2018-01-16T07:00:21.056Z,5
2018-01-16T07:01:22.936Z,5
2018-01-16T07:02:24.802Z,5
2018-01-16T07:03:26.660Z,5
2018-01-16T07:04:40.837Z,5
2018-01-16T07:05:42.698Z,5
2018-01-16T07:06:44.552Z,5
2018-01-16T07:07:46.411Z,5
2018-01-16T07:08:48.262Z,5
2018-01-16T07:09:50.028Z,5
2018-01-16T07:10:51.888Z,5
2018-01-16T07:11:53.745Z,10
2018-01-16T07:12:55.610Z,10
2018-01-16T07:14:09.741Z,10
2018-01-16T07:15:11.630Z,10
2018-01-16T07:16:13.488Z,10
2018-01-16T07:17:15.349Z,10
2018-01-16T07:18:17.147Z,10
2018-01-16T07:19:18.941Z,10
2018-01-16T07:20:20.810Z,15
2018-01-16T07:21:22.693Z,15
2018-01-16T07:22:24.561Z,15
2018-01-16T07:23:38.740Z,15
2018-01-16T07:24:40.596Z,15
2018-01-16T07:25:42.458Z,15
2018-01-16T07:26:44.315Z,20
2018-01-16T07:27:46.117Z,30
2018-01-16T07:28:47.914Z,35
2018-01-16T07:29:49.775Z,30
2018-01-16T07:30:51.640Z,25
2018-01-16T07:31:53.500Z,25
2018-01-16T07:33:07.633Z,30
2018-01-16T07:34:09.495Z,30
2018-01-16T07:35:11.378Z,30
2018-01-16T07:36:13.261Z,30
2018-01-16T07:37:15.234Z,30
2018-01-16T07:38:17.052Z,30
2018-01-16T07:39:18.922Z,35
2018-01-16T07:40:20.860Z,35
2018-01-16T07:41:22.685Z,35
2018-01-16T07:42:36.888Z,45
2018-01-16T07:43:38.746Z,55
2018-01-16T07:44:40.610Z,55
2018-01-16T07:45:42.491Z,60
2018-01-16T07:46:44.286Z,55
2018-01-16T07:47:46.093Z,80
2018-01-16T07:48:47.959Z,85
2018-01-16T07:49:49.845Z,85
2018-01-16T07:52:05.910Z,85
2018-01-16T07:53:07.772Z,90
2018-01-16T07:54:09.636Z,100
2018-01-16T07:55:11.520Z,100
2018-01-16T07:56:13.338Z,100
2018-01-16T07:57:15.143Z,115
2018-01-16T07:58:17.004Z,125
2018-01-16T07:59:18.871Z,130
2018-01-16T08:00:20.739Z,110
2018-01-16T08:01:34.923Z,95
2018-01-16T08:02:36.797Z,125
2018-01-16T08:03:38.666Z,95
2018-01-16T08:04:40.550Z,85
2018-01-16T08:05:42.345Z,75
2018-01-16T08:06:44.170Z,80
2018-01-16T08:07:46.018Z,100
2018-01-16T08:08:47.908Z,115
2018-01-16T08:09:49.798Z,125
2018-01-16T08:11:03.924Z,140
2018-01-16T08:12:05.791Z,135
2018-01-16T08:13:07.658Z,145
2018-01-16T08:14:09.520Z,150
2018-01-16T08:15:11.344Z,140
2018-01-16T08:16:13.147Z,145
2018-01-16T08:17:15.033Z,145
2018-01-16T08:18:16.899Z,145
2018-01-16T08:19:18.773Z,135
2018-01-16T08:20:32.949Z,100
2018-01-16T08:21:34.812Z,80
2018-01-16T08:22:36.698Z,70
2018-01-16T08:23:38.539Z,65
2018-01-16T08:24:40.360Z,65
2018-01-16T08:25:42.182Z,75
2018-01-16T08:26:44.249Z,80
2018-01-16T08:27:46.104Z,75
2018-01-16T08:28:47.925Z,80
2018-01-16T08:30:02.065Z,90
2018-01-16T08:31:03.932Z,95
2018-01-16T08:32:05.817Z,95
2018-01-16T08:33:07.764Z,95
2018-01-16T08:34:09.600Z,100
2018-01-16T08:35:11.404Z,105
2018-01-16T08:36:13.343Z,110
2018-01-16T08:37:15.223Z,110
2018-01-16T08:38:17.116Z,110
2018-01-16T08:39:31.273Z,120
2018-01-16T08:40:33.159Z,130
2018-01-16T08:41:35.029Z,140
2018-01-16T08:42:36.910Z,145
2018-01-16T08:43:38.852Z,155
2018-01-16T08:44:40.660Z,155
2018-01-16T08:45:42.532Z,160
2018-01-16T08:46:44.446Z,175
2018-01-16T08:47:46.309Z,180
2018-01-16T08:49:00.443Z,165
2018-01-16T08:50:02.310Z,155
2018-01-16T08:51:04.171Z,150
2018-01-16T08:52:06.036Z,150
2018-01-16T08:53:07.843Z,145
2018-01-16T08:54:09.688Z,140
2018-01-16T08:55:11.666Z,135
2018-01-16T08:56:13.579Z,135
2018-01-16T08:57:15.467Z,130
2018-01-16T08:58:29.606Z,135
2018-01-16T08:59:31.468Z,155
2018-01-16T09:00:33.333Z,155
2018-01-16T09:01:35.224Z,145
2018-01-16T09:02:37.039Z,155
2018-01-16T09:03:38.843Z,160
2018-01-16T09:04:40.736Z,155
2018-01-16T09:05:42.623Z,155
2018-01-16T09:06:44.507Z,155
2018-01-16T09:07:58.644Z,150
2018-01-16T09:09:00.511Z,150
2018-01-16T09:10:02.400Z,150
2018-01-16T09:11:04.282Z,150
2018-01-16T09:12:06.088Z,150
2018-01-16T09:13:07.915Z,150
2018-01-16T09:14:09.782Z,150
2018-01-16T09:15:11.670Z,150
2018-01-16T09:16:13.557Z,145
2018-01-16T09:17:27.697Z,140
2018-01-16T09:18:29.580Z,140
2018-01-16T09:19:31.448Z,140
2018-01-16T09:20:33.329Z,145
2018-01-16T09:21:35.131Z,150
2018-01-16T09:22:36.942Z,160
2018-01-16T09:23:38.805Z,160
2018-01-16T09:24:40.678Z,170
2018-01-16T09:25:42.564Z,170
2018-01-16T09:26:56.700Z,175
2018-01-16T09:27:58.589Z,190
2018-01-16T09:29:00.473Z,185
2018-01-16T09:30:02.339Z,190
2018-01-16T09:31:04.140Z,190
2018-01-16T09:32:05.946Z,190
2018-01-16T09:33:07.817Z,190
2018-01-16T09:34:09.695Z,190
2018-01-16T09:35:11.586Z,200
2018-01-16T09:36:25.724Z,215
2018-01-16T09:37:27.614Z,225
2018-01-16T09:38:29.497Z,230
2018-01-16T09:39:31.368Z,240
2018-01-16T09:40:33.192Z,255
2018-01-16T09:41:35.013Z,260
2018-01-16T09:42:36.883Z,255
2018-01-16T09:43:38.772Z,255
2018-01-16T09:44:40.641Z,260
2018-01-16T09:45:54.780Z,260
2018-01-16T09:46:56.661Z,265
2018-01-16T09:47:58.531Z,255
2018-01-16T09:49:00.418Z,240
2018-01-16T09:50:02.239Z,215
2018-01-16T09:51:04.041Z,205
2018-01-16T09:52:05.910Z,205
2018-01-16T09:53:07.781Z,210
2018-01-16T09:54:09.672Z,220
2018-01-16T09:55:23.827Z,215
2018-01-16T09:56:25.693Z,230
2018-01-16T09:57:27.555Z,250
2018-01-16T09:58:29.564Z,260
2018-01-16T09:59:31.563Z,270
2018-01-16T10:00:33.452Z,260
2018-01-16T10:01:35.407Z,255
2018-01-16T10:02:37.367Z,250
2018-01-16T10:03:39.345Z,260
2018-01-16T10:04:53.553Z,270
2018-01-16T10:05:55.417Z,260
2018-01-16T10:06:57.280Z,250
2018-01-16T10:07:59.148Z,245
2018-01-16T10:09:00.948Z,245
2018-01-16T10:10:02.748Z,250
2018-01-16T10:11:04.613Z,250
2018-01-16T10:12:06.484Z,255
2018-01-16T10:13:08.377Z,280
2018-01-16T10:14:22.532Z,300
2018-01-16T10:15:24.395Z,305
2018-01-16T10:16:26.263Z,305
2018-01-16T10:17:28.274Z,300
2018-01-16T10:18:30.231Z,300
2018-01-16T10:19:32.147Z,295
2018-01-16T10:20:34.157Z,285
2018-01-16T10:21:36.161Z,280
2018-01-16T10:22:38.138Z,275
2018-01-16T10:23:52.322Z,265
2018-01-16T10:24:54.207Z,245
2018-01-16T10:25:56.078Z,230
2018-01-16T10:26:57.967Z,210
2018-01-16T10:27:59.764Z,190
2018-01-16T10:29:01.576Z,180
2018-01-16T10:30:03.437Z,175
2018-01-16T10:31:05.327Z,175
2018-01-16T10:32:07.217Z,175
2018-01-16T10:33:21.375Z,180
2018-01-16T10:34:23.264Z,170
2018-01-16T10:35:25.163Z,150
2018-01-16T10:36:27.045Z,140
2018-01-16T10:37:28.845Z,140
2018-01-16T10:38:30.655Z,135
2018-01-16T10:39:32.543Z,125
2018-01-16T10:40:34.409Z,115
2018-01-16T10:41:36.277Z,110
2018-01-16T10:42:50.408Z,100
2018-01-16T10:43:52.276Z,90
2018-01-16T10:44:54.153Z,85
2018-01-16T10:45:56.026Z,80
2018-01-16T10:46:57.851Z,70
2018-01-16T10:47:59.688Z,65
2018-01-16T10:49:01.508Z,70
2018-01-16T10:50:03.379Z,70
2018-01-16T10:51:05.240Z,70
2018-01-16T10:52:19.372Z,65
2018-01-16T10:53:21.234Z,60
2018-01-16T10:54:23.097Z,60
2018-01-16T10:55:24.963Z,55
2018-01-16T10:56:26.784Z,50
2018-01-16T10:57:28.612Z,45
2018-01-16T10:58:30.494Z,40
2018-01-16T10:59:32.366Z,40
2018-01-16T11:00:34.253Z,40
2018-01-16T11:01:48.410Z,45
2018-01-16T11:02:50.294Z,50
2018-01-16T11:03:52.154Z,50
2018-01-16T11:04:54.022Z,55
2018-01-16T11:05:55.823Z,55
2018-01-16T11:06:57.630Z,65
2018-01-16T11:07:59.451Z,85
2018-01-16T11:09:01.272Z,100
2018-01-16T11:10:03.120Z,125
2018-01-16T11:11:17.275Z,145
2018-01-16T11:12:19.162Z,155
2018-01-16T11:13:21.024Z,175
2018-01-16T11:14:22.885Z,205
2018-01-16T11:15:24.686Z,255
2018-01-16T11:16:26.491Z,285
2018-01-16T11:17:28.380Z,275
2018-01-16T11:18:30.284Z,265
2018-01-16T11:19:32.217Z,325
2018-01-16T11:20:46.428Z,320
2018-01-16T11:21:48.354Z,330
2018-01-16T11:22:50.221Z,340
2018-01-16T11:23:52.081Z,340
2018-01-16T11:24:53.883Z,350
2018-01-16T11:25:55.709Z,345
2018-01-16T11:26:57.603Z,350
2018-01-16T11:27:59.493Z,375
2018-01-16T11:29:01.360Z,405
2018-01-16T11:30:15.512Z,460
2018-01-16T11:31:17.380Z,445
2018-01-16T11:32:19.266Z,420
2018-01-16T11:33:21.151Z,410
2018-01-16T11:34:22.983Z,445
2018-01-16T11:35:24.780Z,355
2018-01-16T11:36:26.648Z,320
2018-01-16T11:37:28.514Z,335
2018-01-16T11:38:30.429Z,300
2018-01-16T11:39:44.628Z,240
2018-01-16T11:40:46.517Z,220
2018-01-16T11:41:48.403Z,220
2018-01-16T11:42:50.270Z,260
2018-01-16T11:43:52.072Z,265
2018-01-16T11:44:53.879Z,295
2018-01-16T11:45:55.772Z,295
2018-01-16T11:46:57.636Z,275
2018-01-16T11:47:59.529Z,280
2018-01-16T11:49:13.686Z,295
2018-01-16T11:50:15.582Z,330
2018-01-16T11:51:17.464Z,325
2018-01-16T11:52:19.325Z,325
2018-01-16T11:53:21.130Z,325
2018-01-16T11:54:22.951Z,300
2018-01-16T11:55:24.823Z,280
2018-01-16T11:56:26.697Z,260
2018-01-16T11:57:28.587Z,255
2018-01-16T11:58:42.721Z,275
2018-01-16T11:59:44.999Z,270
2018-01-16T12:00:46.845Z,260
2018-01-16T12:01:48.717Z,280
2018-01-16T12:02:50.507Z,265
2018-01-16T12:03:52.333Z,245
2018-01-16T12:04:54.223Z,230
2018-01-16T12:05:56.108Z,210
2018-01-16T12:06:57.981Z,210
2018-01-16T12:08:12.136Z,250
2018-01-16T12:09:14.006Z,280
2018-01-16T12:10:15.894Z,315
2018-01-16T12:11:17.756Z,295
2018-01-16T12:12:19.563Z,285
2018-01-16T12:13:21.388Z,295
2018-01-16T12:14:23.280Z,315
2018-01-16T12:15:25.169Z,315
2018-01-16T12:16:27.037Z,340
2018-01-16T12:17:41.176Z,370
2018-01-16T12:18:43.072Z,375
2018-01-16T12:19:44.973Z,350
2018-01-16T12:20:46.865Z,330
2018-01-16T12:21:48.687Z,295
2018-01-16T12:22:50.490Z,270
2018-01-16T12:23:52.362Z,250
2018-01-16T12:24:54.254Z,240
2018-01-16T12:25:56.146Z,250
2018-01-16T12:27:10.303Z,255
2018-01-16T12:28:12.189Z,255
2018-01-16T12:29:14.136Z,220
2018-01-16T12:30:16.102Z,195
2018-01-16T12:31:17.951Z,195
2018-01-16T12:32:19.749Z,185
2018-01-16T12:33:21.616Z,170
2018-01-16T12:34:23.481Z,165
2018-01-16T12:35:25.346Z,180
2018-01-16T12:36:39.484Z,215
2018-01-16T12:37:41.350Z,215
2018-01-16T12:38:43.235Z,205
2018-01-16T12:39:45.095Z,180
2018-01-16T12:40:46.895Z,155
2018-01-16T12:41:48.706Z,150
2018-01-16T12:42:50.593Z,155
2018-01-16T12:43:52.457Z,170
2018-01-16T12:44:54.350Z,180
2018-01-16T12:46:08.511Z,180
2018-01-16T12:47:10.397Z,195
2018-01-16T12:48:12.282Z,210
2018-01-16T12:49:14.127Z,230
2018-01-16T12:50:15.935Z,230
2018-01-16T12:51:17.758Z,210
2018-01-16T12:52:19.625Z,200
2018-01-16T12:53:21.514Z,200
2018-01-16T12:54:23.407Z,210
2018-01-16T12:55:37.561Z,205
2018-01-16T12:56:39.429Z,210
2018-01-16T12:57:41.345Z,240
2018-01-16T12:58:43.215Z,255
2018-01-16T12:59:45.018Z,250
2018-01-16T13:00:46.842Z,220
2018-01-16T13:01:48.710Z,180
2018-01-16T13:02:50.603Z,160
2018-01-16T13:03:52.495Z,165
2018-01-16T13:05:06.656Z,145
2018-01-16T13:06:08.550Z,140
2018-01-16T13:07:10.467Z,135
2018-01-16T13:08:12.336Z,130
2018-01-16T13:09:14.140Z,135
2018-01-16T13:10:15.963Z,150
2018-01-16T13:11:17.838Z,175
2018-01-16T13:12:19.701Z,210
2018-01-16T13:13:21.593Z,235
2018-01-16T13:14:35.800Z,255
2018-01-16T13:15:37.666Z,260
2018-01-16T13:16:39.844Z,235
2018-01-16T13:17:41.712Z,220
2018-01-16T13:18:43.568Z,200
2018-01-16T13:19:45.375Z,180
2018-01-16T13:20:47.265Z,175
2018-01-16T13:21:49.155Z,175
2018-01-16T13:22:51.043Z,195
2018-01-16T13:24:05.182Z,230
2018-01-16T13:25:07.072Z,255
2018-01-16T13:26:08.941Z,275
2018-01-16T13:27:10.831Z,290
2018-01-16T13:28:12.656Z,295
2018-01-16T13:29:14.481Z,315
2018-01-16T13:30:16.371Z,300
2018-01-16T13:31:18.238Z,270
2018-01-16T13:32:20.171Z,220
2018-01-16T13:33:34.326Z,200
2018-01-16T13:34:36.215Z,175
2018-01-16T13:35:38.081Z,165
2018-01-16T13:36:39.942Z,165
2018-01-16T13:37:41.747Z,135
2018-01-16T13:38:43.552Z,125
2018-01-16T13:39:45.446Z,110
2018-01-16T13:40:47.334Z,115
2018-01-16T13:41:49.198Z,115
2018-01-16T13:43:03.338Z,110
2018-01-16T13:44:05.202Z,115
2018-01-16T13:45:07.064Z,125
2018-01-16T13:46:09.005Z,135
2018-01-16T13:47:10.868Z,145
2018-01-16T13:48:12.694Z,140
2018-01-16T13:49:14.588Z,135
2018-01-16T13:50:16.477Z,130
2018-01-16T13:51:18.345Z,125
2018-01-16T13:52:32.485Z,125
2018-01-16T13:53:34.376Z,125
2018-01-16T13:54:36.262Z,120
2018-01-16T13:55:38.152Z,125
2018-01-16T13:56:39.991Z,125
2018-01-16T13:57:41.804Z,120
2018-01-16T13:58:43.690Z,130
2018-01-16T13:59:45.560Z,140
2018-01-16T14:00:47.466Z,155
2018-01-16T14:02:01.722Z,140
2018-01-16T14:03:03.594Z,100
2018-01-16T14:04:05.487Z,90
2018-01-16T14:05:07.375Z,80
2018-01-16T14:06:09.181Z,80
2018-01-16T14:07:11.005Z,85
2018-01-16T14:08:12.894Z,80
2018-01-16T14:09:14.760Z,80
2018-01-16T14:10:16.649Z,65
2018-01-16T14:11:30.785Z,55
2018-01-16T14:12:32.650Z,50
2018-01-16T14:13:34.515Z,50
2018-01-16T14:14:36.375Z,55
2018-01-16T14:15:38.179Z,60
2018-01-16T14:16:39.985Z,55
2018-01-16T14:17:41.873Z,55
2018-01-16T14:18:43.767Z,50
2018-01-16T14:19:45.693Z,55
2018-01-16T14:20:59.882Z,50
2018-01-16T14:22:01.768Z,40
2018-01-16T14:23:03.636Z,30
2018-01-16T14:24:05.520Z,25
2018-01-16T14:25:07.343Z,25
2018-01-16T14:26:09.170Z,30
2018-01-16T14:27:11.068Z,40
2018-01-16T14:28:12.980Z,55
2018-01-16T14:29:14.853Z,70
2018-01-16T14:30:29.006Z,75
2018-01-16T14:31:30.875Z,75
2018-01-16T14:32:32.806Z,70
2018-01-16T14:33:34.692Z,70
2018-01-16T14:34:36.507Z,70
2018-01-16T14:35:38.333Z,70
2018-01-16T14:36:40.197Z,70
2018-01-16T14:37:42.085Z,70
2018-01-16T14:38:43.949Z,65
2018-01-16T14:39:58.111Z,65
2018-01-16T14:40:59.970Z,65
2018-01-16T14:42:01.839Z,60
2018-01-16T14:43:03.725Z,60
2018-01-16T14:44:05.548Z,60
2018-01-16T14:45:07.398Z,60
2018-01-16T14:46:09.226Z,60
2018-01-16T14:47:11.097Z,60
2018-01-16T14:48:12.962Z,60
2018-01-16T14:49:27.095Z,60
2018-01-16T14:50:28.964Z,55
2018-01-16T14:51:30.822Z,50
2018-01-16T14:52:32.685Z,40
2018-01-16T14:53:34.482Z,40
2018-01-16T14:54:36.294Z,45
2018-01-16T14:55:38.177Z,45
2018-01-16T14:56:40.067Z,40
2018-01-16T14:57:41.932Z,40
2018-01-16T14:58:56.089Z,40
2018-01-16T14:59:57.975Z,35
2018-01-16T15:00:59.839Z,35
2018-01-16T15:02:01.706Z,30
2018-01-16T15:03:03.578Z,30
2018-01-16T15:04:05.388Z,25
2018-01-16T15:05:07.255Z,25
2018-01-16T15:06:09.171Z,25