createdAt,value
2022-10-29T00:00:54.527Z,3.08
2022-10-29T00:03:21.751Z,5.28
2022-10-29T00:06:05.043Z,3.88
2022-10-29T00:08:33.899Z,4.68
2022-10-29T00:11:07.204Z,4.13
2022-10-29T00:13:34.829Z,3.85
2022-10-29T00:16:08.503Z,4.82
2022-10-29T00:21:06.271Z,6.80
2022-10-29T00:23:32.847Z,2.90
2022-10-29T00:25:59.876Z,6.47
2022-10-29T00:28:26.798Z,5.70
2022-10-29T00:30:53.342Z,4.07
2022-10-29T00:36:00.422Z,5.78
2022-10-29T00:38:27.139Z,6.05
2022-10-29T00:40:54.871Z,3.03
2022-10-29T00:43:23.396Z,4.35
2022-10-29T00:46:02.023Z,4.05
2022-10-29T00:48:31.919Z,5.30
2022-10-29T00:51:00.279Z,2.95
2022-10-29T00:53:30.892Z,3.30
2022-10-29T00:55:59.078Z,3.63
2022-10-29T00:58:26.762Z,3.17
2022-10-29T01:00:53.247Z,3.83
2022-10-29T01:03:19.764Z,3.42
2022-10-29T01:05:48.063Z,6.32
2022-10-29T01:08:15.298Z,3.30
2022-10-29T01:10:47.861Z,3.15
2022-10-29T01:13:41.355Z,3.78
2022-10-29T01:16:22.868Z,5.32
2022-10-29T01:19:12.937Z,2.60
2022-10-29T01:21:42.658Z,4.03
2022-10-29T01:24:29.999Z,4.63
2022-10-29T01:27:16.151Z,3.72
2022-10-29T01:30:05.955Z,3.90
2022-10-29T01:33:10.611Z,5.38
2022-10-29T01:36:15.815Z,2.30
2022-10-29T01:39:23.944Z,3.38
2022-10-29T01:42:10.231Z,3.20
2022-10-29T01:44:40.319Z,3.85
2022-10-29T01:47:24.944Z,5.10
2022-10-29T01:50:00.465Z,3.92
2022-10-29T01:52:29.259Z,4.90
2022-10-29T01:54:55.740Z,3.55
2022-10-29T01:57:25.249Z,2.33
2022-10-29T01:59:56.190Z,2.50
2022-10-29T02:02:33.152Z,3.92
2022-10-29T02:05:25.681Z,2.78
2022-10-29T02:08:00.688Z,2.88
2022-10-29T02:10:47.590Z,2.78
2022-10-29T02:13:17.286Z,3.95
2022-10-29T02:15:49.701Z,3.55
2022-10-29T02:18:17.221Z,2.90
2022-10-29T02:20:45.373Z,4.57
2022-10-29T02:23:12.444Z,2.78
2022-10-29T02:25:39.184Z,4.55
2022-10-29T02:28:05.964Z,5.05
2022-10-29T02:30:32.512Z,6.05
2022-10-29T02:32:59.202Z,3.25
2022-10-29T02:35:25.898Z,4.05
2022-10-29T02:37:52.394Z,3.10
2022-10-29T02:40:18.854Z,5.78
2022-10-29T02:42:45.334Z,2.72
2022-10-29T02:45:11.819Z,2.70
2022-10-29T02:47:38.272Z,3.40
2022-10-29T02:50:05.345Z,2.63
2022-10-29T02:52:31.815Z,2.90
2022-10-29T02:54:58.258Z,3.13
2022-10-29T02:57:24.726Z,3.83
2022-10-29T02:59:51.176Z,4.13
2022-10-29T03:02:17.837Z,2.75
2022-10-29T03:04:44.800Z,2.53
2022-10-29T03:07:11.295Z,2.72
2022-10-29T03:09:37.889Z,3.45
2022-10-29T03:12:04.422Z,2.58
2022-10-29T03:14:30.870Z,3.25
2022-10-29T03:16:57.387Z,1.67
2022-10-29T03:19:23.831Z,2.53
2022-10-29T03:21:50.339Z,3.80
2022-10-29T03:24:16.790Z,2.78
2022-10-29T03:26:43.233Z,3.80
2022-10-29T03:29:09.854Z,2.75
2022-10-29T03:31:36.309Z,2.38
2022-10-29T03:34:02.774Z,2.85
2022-10-29T03:36:30.166Z,4.13
2022-10-29T03:38:56.625Z,3.45
2022-10-29T03:41:23.108Z,2.17
2022-10-29T03:43:49.728Z,2.83
2022-10-29T03:46:16.221Z,2.63
2022-10-29T03:48:42.749Z,2.50
2022-10-29T03:51:10.214Z,2.60
2022-10-29T03:53:37.295Z,3.78
2022-10-29T03:56:04.362Z,3.25
2022-10-29T03:58:30.892Z,3.78
2022-10-29T04:01:00.028Z,3.83
2022-10-29T04:03:27.722Z,3.10
2022-10-29T04:05:54.689Z,2.65
2022-10-29T04:08:21.217Z,2.45
2022-10-29T04:10:50.007Z,2.60
2022-10-29T04:13:16.767Z,2.35
2022-10-29T04:15:43.324Z,2.67
2022-10-29T04:18:10.484Z,3.08
2022-10-29T04:21:05.698Z,2.85
2022-10-29T04:28:58.000Z,1.80
2022-10-29T04:31:24.476Z,2.35
2022-10-29T04:33:52.999Z,2.95
2022-10-29T04:36:19.460Z,2.47
2022-10-29T04:38:45.946Z,2.42
2022-10-29T04:41:12.394Z,3.15
2022-10-29T04:43:38.883Z,2.97
2022-10-29T04:46:05.349Z,2.22
2022-10-29T04:48:31.810Z,2.60
2022-10-29T04:50:58.331Z,2.33
2022-10-29T04:53:24.845Z,3.72
2022-10-29T04:55:51.280Z,2.42
2022-10-29T04:58:20.164Z,3.58
2022-10-29T05:00:46.794Z,5.35
2022-10-29T05:03:13.369Z,2.30
2022-10-29T05:05:40.697Z,2.15
2022-10-29T05:08:09.303Z,3.45
2022-10-29T05:10:38.082Z,2.65
2022-10-29T05:13:07.915Z,1.92
2022-10-29T05:15:34.766Z,2.70
2022-10-29T05:18:01.740Z,3.10
2022-10-29T05:20:29.299Z,1.92
2022-10-29T05:23:14.105Z,2.55
2022-10-29T05:25:41.402Z,2.35
2022-10-29T05:28:12.603Z,2.78
2022-10-29T05:30:39.915Z,2.30
2022-10-29T05:33:10.542Z,2.90
2022-10-29T05:35:37.378Z,2.58
2022-10-29T05:38:04.744Z,1.83
2022-10-29T05:40:31.628Z,2.67
2022-10-29T05:42:58.465Z,2.35
2022-10-29T05:45:25.353Z,1.90
2022-10-29T05:47:59.571Z,3.50
2022-10-29T05:50:26.175Z,3.65
2022-10-29T05:53:00.797Z,1.90
2022-10-29T05:55:28.395Z,2.45
2022-10-29T05:57:59.087Z,2.55
2022-10-29T06:00:27.734Z,1.70
2022-10-29T06:02:54.715Z,2.15
2022-10-29T06:05:21.707Z,3.15
2022-10-29T06:07:54.830Z,2.67
2022-10-29T06:10:21.989Z,2.13
2022-10-29T06:12:49.191Z,5.32
2022-10-29T06:15:16.186Z,3.17
2022-10-29T06:17:44.136Z,1.92
2022-10-29T06:20:12.345Z,3.60
2022-10-29T06:22:38.965Z,2.58
2022-10-29T06:25:05.911Z,3.25
2022-10-29T06:27:32.413Z,2.30
2022-10-29T06:29:58.878Z,2.38
2022-10-29T06:32:25.320Z,2.70
2022-10-29T06:34:51.772Z,2.72
2022-10-29T06:37:18.289Z,4.03
2022-10-29T06:39:44.805Z,2.42
2022-10-29T06:42:11.271Z,3.30
2022-10-29T06:44:37.740Z,2.67
2022-10-29T06:47:04.934Z,2.40
2022-10-29T06:49:31.421Z,3.30
2022-10-29T06:51:57.879Z,3.20
2022-10-29T06:54:24.321Z,2.17
2022-10-29T06:56:50.783Z,2.88
2022-10-29T06:59:17.286Z,3.40
2022-10-29T07:01:43.805Z,3.22
2022-10-29T07:04:10.318Z,3.58
2022-10-29T07:06:36.775Z,2.67
2022-10-29T07:09:03.343Z,2.85
2022-10-29T07:11:29.846Z,3.25
2022-10-29T07:13:56.304Z,4.32
2022-10-29T07:16:22.794Z,2.70
2022-10-29T07:18:49.275Z,5.00
2022-10-29T07:21:15.714Z,2.78
2022-10-29T07:23:42.221Z,3.45
2022-10-29T07:26:08.713Z,2.85
2022-10-29T07:28:35.366Z,3.80
2022-10-29T07:31:01.922Z,3.80
2022-10-29T07:33:32.600Z,3.42
2022-10-29T07:35:59.736Z,2.17
2022-10-29T07:38:26.860Z,2.65
2022-10-29T07:40:53.890Z,2.92
2022-10-29T07:43:21.720Z,3.63
2022-10-29T07:45:50.173Z,3.28
2022-10-29T07:48:17.933Z,5.20
2022-10-29T07:50:44.600Z,3.15
2022-10-29T07:53:11.255Z,3.33
2022-10-29T07:55:37.777Z,4.75
2022-10-29T07:58:06.955Z,4.90
2022-10-29T08:00:36.049Z,3.25
2022-10-29T08:03:02.689Z,4.75
2022-10-29T08:05:30.816Z,5.13
2022-10-29T08:07:58.113Z,2.95
2022-10-29T08:10:25.310Z,4.70
2022-10-29T08:13:03.022Z,2.80
2022-10-29T08:15:31.053Z,4.35
2022-10-29T08:17:57.743Z,4.30
2022-10-29T08:20:26.737Z,14.80
2022-10-29T08:22:53.570Z,7.13
2022-10-29T08:25:20.886Z,17.67
2022-10-29T08:28:02.108Z,12.02
2022-10-29T08:30:28.682Z,17.85
2022-10-29T08:32:55.734Z,21.80
2022-10-29T08:35:22.478Z,10.75
2022-10-29T08:37:49.037Z,12.98
2022-10-29T08:40:28.264Z,5.93
2022-10-29T08:43:24.522Z,7.95
2022-10-29T08:45:53.516Z,5.93
2022-10-29T08:48:26.837Z,9.73
2022-10-29T08:51:00.096Z,8.63
2022-10-29T08:53:36.270Z,7.70
2022-10-29T08:56:07.119Z,10.20
2022-10-29T08:58:52.783Z,7.43
2022-10-29T09:01:22.130Z,9.50
2022-10-29T09:03:50.662Z,9.15
2022-10-29T09:06:28.007Z,10.95
2022-10-29T09:09:28.365Z,12.70
2022-10-29T09:12:30.194Z,14.52
2022-10-29T09:15:18.387Z,8.65
2022-10-29T09:17:59.597Z,14.68
2022-10-29T09:20:51.085Z,11.10
2022-10-29T09:23:55.215Z,7.35
2022-10-29T09:26:39.542Z,9.18
2022-10-29T09:29:33.676Z,6.20
2022-10-29T09:32:02.130Z,8.43
2022-10-29T09:34:34.165Z,8.25
2022-10-29T09:37:01.054Z,5.63
2022-10-29T09:39:38.774Z,9.45
2022-10-29T09:42:11.970Z,9.35
2022-10-29T09:44:46.083Z,6.28
2022-10-29T09:47:31.136Z,10.95
2022-10-29T09:50:11.201Z,5.53
2022-10-29T09:52:41.872Z,7.93
2022-10-29T09:55:18.674Z,7.80
2022-10-29T09:57:45.782Z,8.45
2022-10-29T10:00:20.654Z,13.07
2022-10-29T10:03:05.082Z,12.73
2022-10-29T10:05:34.696Z,17.27
2022-10-29T10:08:12.622Z,10.10
2022-10-29T10:11:00.498Z,15.60
2022-10-29T10:13:30.208Z,12.35
2022-10-29T10:16:04.492Z,11.02
2022-10-29T10:18:30.977Z,10.88
2022-10-29T10:21:10.949Z,12.93
2022-10-29T10:23:46.782Z,11.05
2022-10-29T10:26:28.402Z,13.07
2022-10-29T10:29:23.402Z,10.38
2022-10-29T10:32:16.419Z,13.55
2022-10-29T10:34:42.946Z,14.15
2022-10-29T10:37:09.355Z,14.68
2022-10-29T10:39:41.527Z,16.20
2022-10-29T10:42:22.166Z,13.88
2022-10-29T10:44:53.047Z,15.73
2022-10-29T10:47:21.738Z,12.30
2022-10-29T10:49:49.025Z,12.48
2022-10-29T10:52:19.998Z,11.65
2022-10-29T10:55:03.115Z,13.15
2022-10-29T10:57:34.796Z,11.83
2022-10-29T11:00:04.229Z,10.20
2022-10-29T11:02:45.067Z,10.95
2022-10-29T11:05:19.674Z,14.82
2022-10-29T11:08:01.275Z,10.55
2022-10-29T11:10:35.536Z,11.55
2022-10-29T11:13:06.432Z,12.65
2022-10-29T11:15:54.891Z,10.43
2022-10-29T11:18:30.776Z,14.35
2022-10-29T11:21:15.358Z,10.65
2022-10-29T11:23:49.487Z,10.18
2022-10-29T11:26:40.816Z,11.20
2022-10-29T11:29:29.505Z,9.98
2022-10-29T11:32:32.073Z,11.45
2022-10-29T11:35:31.923Z,10.88
2022-10-29T11:38:20.179Z,12.55
2022-10-29T11:41:11.424Z,10.25
2022-10-29T11:43:37.938Z,8.98
2022-10-29T11:46:17.452Z,9.20
2022-10-29T11:48:53.790Z,8.95
2022-10-29T11:51:33.176Z,13.45
2022-10-29T11:54:01.282Z,9.57
2022-10-29T11:56:38.963Z,10.77
2022-10-29T11:59:24.085Z,9.40
2022-10-29T12:01:58.152Z,11.18
2022-10-29T12:04:33.052Z,10.23
2022-10-29T12:07:43.336Z,10.82
2022-10-29T12:10:53.897Z,11.50
2022-10-29T12:13:56.360Z,9.20
2022-10-29T12:16:44.583Z,9.18
2022-10-29T12:19:39.327Z,8.45
2022-10-29T12:22:18.455Z,10.07
2022-10-29T12:25:21.568Z,10.73
2022-10-29T12:28:06.685Z,9.27
2022-10-29T12:30:41.257Z,10.93
2022-10-29T12:33:16.204Z,10.20
2022-10-29T12:36:15.248Z,10.73
2022-10-29T12:38:44.550Z,12.77
2022-10-29T12:41:36.890Z,10.90
2022-10-29T12:44:30.609Z,7.65
2022-10-29T12:47:12.109Z,14.23
2022-10-29T12:50:06.169Z,6.65
2022-10-29T12:52:45.498Z,8.20
2022-10-29T12:55:15.245Z,8.40
2022-10-29T12:57:41.749Z,8.93
2022-10-29T13:00:47.770Z,8.40
2022-10-29T13:03:52.545Z,7.82
2022-10-29T13:06:43.876Z,8.38
2022-10-29T13:09:31.594Z,8.98
2022-10-29T13:12:01.413Z,12.30
2022-10-29T13:14:27.811Z,9.43
2022-10-29T13:16:56.431Z,8.77
2022-10-29T13:19:38.114Z,8.82
2022-10-29T13:22:50.225Z,8.52
2022-10-29T13:25:36.172Z,9.10
2022-10-29T13:28:08.644Z,8.45
2022-10-29T13:30:37.262Z,6.80
2022-10-29T13:33:28.290Z,8.63
2022-10-29T13:36:03.336Z,9.73
2022-10-29T13:39:05.539Z,6.32
2022-10-29T13:41:48.432Z,7.70
2022-10-29T13:44:27.695Z,6.30
2022-10-29T13:46:56.272Z,6.55
2022-10-29T13:49:33.753Z,6.95
2022-10-29T13:52:08.711Z,7.28
2022-10-29T13:55:04.002Z,8.52
2022-10-29T13:57:37.034Z,6.60
2022-10-29T14:00:08.179Z,8.70
2022-10-29T14:02:44.279Z,7.07
2022-10-29T14:05:37.821Z,6.82
2022-10-29T14:08:19.713Z,7.00
2022-10-29T14:10:49.188Z,8.85
2022-10-29T14:13:27.732Z,5.60
2022-10-29T14:16:10.003Z,8.43
2022-10-29T14:18:39.664Z,6.13
2022-10-29T14:21:13.019Z,7.47
2022-10-29T14:23:41.032Z,5.90
2022-10-29T14:26:16.820Z,6.55
2022-10-29T14:28:43.463Z,8.15
2022-10-29T14:31:19.529Z,5.65
2022-10-29T14:33:55.910Z,7.45
2022-10-29T14:36:28.070Z,9.30
2022-10-29T14:39:01.773Z,6.28
2022-10-29T14:44:18.407Z,6.78
2022-10-29T14:47:01.133Z,7.55
2022-10-29T14:49:28.608Z,7.38
2022-10-29T14:52:06.335Z,14.70
2022-10-29T14:54:39.401Z,8.23
2022-10-29T14:57:16.217Z,11.15
2022-10-29T14:59:53.410Z,8.07
2022-10-29T15:02:37.685Z,19.05
2022-10-29T15:05:22.438Z,10.00
2022-10-29T15:07:49.685Z,11.85
2022-10-29T15:10:22.641Z,8.82
2022-10-29T15:12:53.402Z,8.75
2022-10-29T15:15:30.107Z,13.07
2022-10-29T15:18:16.091Z,11.88
2022-10-29T15:20:42.518Z,11.68
2022-10-29T15:23:20.243Z,12.07
2022-10-29T15:25:49.348Z,12.52
2022-10-29T15:28:26.154Z,10.02
2022-10-29T15:30:54.172Z,9.90
2022-10-29T15:33:28.653Z,11.55
2022-10-29T15:36:02.896Z,8.73
2022-10-29T15:38:34.913Z,9.13
2022-10-29T15:41:19.823Z,12.13
2022-10-29T15:43:51.524Z,9.70
2022-10-29T15:46:26.289Z,13.38
2022-10-29T15:48:53.001Z,12.13
2022-10-29T15:51:25.852Z,7.88
2022-10-29T15:53:54.728Z,10.38
2022-10-29T15:56:22.280Z,9.98
2022-10-29T15:58:48.775Z,8.93
2022-10-29T16:01:17.198Z,24.75
2022-10-29T16:03:44.439Z,24.23
2022-10-29T16:06:12.596Z,28.52
2022-10-29T16:08:47.545Z,34.17
2022-10-29T16:11:16.700Z,25.77
2022-10-29T16:13:43.321Z,31.90
2022-10-29T16:16:13.866Z,32.55
2022-10-29T16:18:40.336Z,31.02
2022-10-29T16:21:06.953Z,28.40
2022-10-29T16:23:37.943Z,32.85
2022-10-29T16:26:04.853Z,30.65
2022-10-29T16:28:31.323Z,30.55
2022-10-29T16:30:59.475Z,34.13
2022-10-29T16:33:26.581Z,33.58
2022-10-29T16:35:53.109Z,30.63
2022-10-29T16:38:19.704Z,29.48
2022-10-29T16:40:46.341Z,30.92
2022-10-29T16:43:12.879Z,33.38
2022-10-29T16:45:39.443Z,31.88
2022-10-29T16:48:06.343Z,28.52
2022-10-29T16:50:34.087Z,28.15
2022-10-29T16:53:06.443Z,26.67
2022-10-29T16:55:36.232Z,25.85
2022-10-29T16:58:02.793Z,27.65
2022-10-29T17:00:33.126Z,32.67
2022-10-29T17:03:04.770Z,27.13
2022-10-29T17:05:37.843Z,25.48
2022-10-29T17:08:04.849Z,28.52
2022-10-29T17:10:31.485Z,23.70
2022-10-29T17:12:59.701Z,29.33
2022-10-29T17:15:26.572Z,26.45
2022-10-29T17:17:52.899Z,29.70
2022-10-29T17:20:19.417Z,26.13
2022-10-29T17:22:45.970Z,27.48
2022-10-29T17:25:12.606Z,26.98
2022-10-29T17:27:41.274Z,25.38
2022-10-29T17:30:08.583Z,24.90
2022-10-29T17:32:35.190Z,27.15
2022-10-29T17:35:02.021Z,26.90
2022-10-29T17:37:28.818Z,26.42
2022-10-29T17:39:55.319Z,27.92
2022-10-29T17:42:21.819Z,25.92
2022-10-29T17:44:48.131Z,27.92
2022-10-29T17:47:15.260Z,24.95
2022-10-29T17:49:41.751Z,28.67
2022-10-29T17:52:08.055Z,27.45
2022-10-29T17:54:35.334Z,29.23
2022-10-29T17:57:02.053Z,27.77
2022-10-29T17:59:28.633Z,28.88
2022-10-29T18:01:56.504Z,24.83
2022-10-29T18:04:22.940Z,27.65
2022-10-29T18:06:49.393Z,25.50
2022-10-29T18:09:18.671Z,23.95
2022-10-29T18:11:49.676Z,24.48
2022-10-29T18:14:16.287Z,25.85
2022-10-29T18:16:42.802Z,26.88
2022-10-29T18:19:09.215Z,22.60
2022-10-29T18:21:35.875Z,26.17
2022-10-29T18:24:02.401Z,30.88
2022-10-29T18:26:31.292Z,23.40
2022-10-29T18:28:59.708Z,21.17
2022-10-29T18:31:30.457Z,25.50
2022-10-29T18:33:58.486Z,23.52
2022-10-29T18:36:25.036Z,24.20
2022-10-29T18:38:53.326Z,25.63
2022-10-29T18:41:20.149Z,22.30
2022-10-29T18:43:46.752Z,26.25
2022-10-29T18:46:13.883Z,24.73
2022-10-29T18:48:41.992Z,26.65
2022-10-29T18:51:11.283Z,27.27
2022-10-29T18:53:38.947Z,25.67
2022-10-29T18:56:13.854Z,22.42
2022-10-29T18:58:41.219Z,27.90
2022-10-29T19:01:10.877Z,22.10
2022-10-29T19:03:38.127Z,24.05
2022-10-29T19:06:13.279Z,24.20
2022-10-29T19:08:42.197Z,27.00
2022-10-29T19:11:17.415Z,25.48
2022-10-29T19:13:44.225Z,22.20
2022-10-29T19:16:12.642Z,25.33
2022-10-29T19:18:40.732Z,24.52
2022-10-29T19:21:09.334Z,23.95
2022-10-29T19:23:36.530Z,24.15
2022-10-29T19:26:14.077Z,24.55
2022-10-29T19:28:41.370Z,24.90
2022-10-29T19:31:10.352Z,22.45
2022-10-29T19:33:37.508Z,23.77
2022-10-29T19:36:08.582Z,24.48
2022-10-29T19:38:35.480Z,26.00
2022-10-29T19:41:02.163Z,21.45
2022-10-29T19:43:29.270Z,24.20
2022-10-29T19:45:56.086Z,25.23
2022-10-29T19:48:22.652Z,21.63
2022-10-29T19:50:56.491Z,24.75
2022-10-29T19:53:24.099Z,20.30
2022-10-29T19:55:50.941Z,19.08
2022-10-29T19:58:18.771Z,23.23
2022-10-29T20:00:45.617Z,20.20
2022-10-29T20:03:13.249Z,18.85
2022-10-29T20:05:40.737Z,19.27
2022-10-29T20:08:11.328Z,20.30
2022-10-29T20:10:41.353Z,21.60
2022-10-29T20:13:07.873Z,21.60
2022-10-29T20:15:34.370Z,20.13
2022-10-29T20:18:01.087Z,18.63
2022-10-29T20:20:27.721Z,19.17
2022-10-29T20:22:54.495Z,19.42
2022-10-29T20:25:23.857Z,22.65
2022-10-29T20:27:50.874Z,22.42
2022-10-29T20:30:17.465Z,23.73
2022-10-29T20:32:44.007Z,22.25
2022-10-29T20:35:10.484Z,20.77
2022-10-29T20:37:36.950Z,18.92
2022-10-29T20:40:04.131Z,20.58
2022-10-29T20:42:30.627Z,23.08
2022-10-29T20:44:57.085Z,24.05
2022-10-29T20:47:23.630Z,22.10
2022-10-29T20:49:50.113Z,21.70
2022-10-29T20:52:16.602Z,24.38
2022-10-29T20:54:43.131Z,24.85
2022-10-29T20:57:09.620Z,25.60
2022-10-29T20:59:36.149Z,23.75
2022-10-29T21:02:02.842Z,24.40
2022-10-29T21:04:29.446Z,24.77
2022-10-29T21:06:55.928Z,23.25
2022-10-29T21:09:22.971Z,21.85
2022-10-29T21:11:49.472Z,25.98
2022-10-29T21:14:15.966Z,24.13
2022-10-29T21:16:42.507Z,23.40
2022-10-29T21:19:08.960Z,25.70
2022-10-29T21:21:35.469Z,27.77
2022-10-29T21:24:01.954Z,23.88
2022-10-29T21:26:28.666Z,24.42
2022-10-29T21:28:55.478Z,25.90
2022-10-29T21:31:22.899Z,26.00
2022-10-29T21:33:53.527Z,28.88
2022-10-29T21:36:20.606Z,28.70
2022-10-29T21:38:47.996Z,30.58
2022-10-29T21:41:15.298Z,28.20
2022-10-29T21:43:41.782Z,26.88
2022-10-29T21:46:08.610Z,33.80
2022-10-29T21:48:35.189Z,29.15
2022-10-29T21:51:04.178Z,30.05
2022-10-29T21:53:30.983Z,31.95
2022-10-29T21:55:58.722Z,29.00
2022-10-29T21:58:25.757Z,29.45
2022-10-29T22:00:52.524Z,30.15
2022-10-29T22:03:19.102Z,30.02
2022-10-29T22:05:45.783Z,28.80
2022-10-29T22:08:12.397Z,28.15
2022-10-29T22:10:38.997Z,28.48
2022-10-29T22:13:07.004Z,31.27
2022-10-29T22:15:34.619Z,27.23
