createdAt,value
2023-04-01T00:00:49.112Z,99.90
2023-04-01T00:01:51.785Z,99.90
2023-04-01T00:02:54.217Z,99.90
2023-04-01T00:03:57.296Z,99.90
2023-04-01T00:04:59.707Z,99.90
2023-04-01T00:06:02.689Z,99.90
2023-04-01T00:07:04.954Z,99.90
2023-04-01T00:08:07.247Z,99.90
2023-04-01T00:09:09.508Z,99.90
2023-04-01T00:10:13.353Z,99.90
2023-04-01T00:11:16.527Z,99.90
2023-04-01T00:12:18.828Z,99.90
2023-04-01T00:13:22.084Z,99.90
2023-04-01T00:14:24.367Z,99.90
2023-04-01T00:15:27.083Z,99.90
2023-04-01T00:16:31.963Z,99.90
2023-04-01T00:17:34.384Z,99.90
2023-04-01T00:18:37.174Z,99.90
2023-04-01T00:19:39.439Z,99.90
2023-04-01T00:20:48.416Z,99.90
2023-04-01T00:21:50.680Z,99.90
2023-04-01T00:22:52.937Z,99.90
2023-04-01T00:23:55.374Z,99.90
2023-04-01T00:24:57.663Z,99.90
2023-04-01T00:26:04.202Z,99.90
2023-04-01T00:27:06.548Z,99.90
2023-04-01T00:28:09.206Z,99.90
2023-04-01T00:29:11.732Z,99.90
2023-04-01T00:30:14.403Z,99.90
2023-04-01T00:31:16.762Z,99.90
2023-04-01T00:32:19.153Z,99.90
2023-04-01T00:33:21.699Z,99.90
2023-04-01T00:34:24.924Z,99.90
2023-04-01T00:35:27.201Z,99.90
2023-04-01T00:36:29.645Z,99.90
2023-04-01T00:37:31.932Z,99.90
2023-04-01T00:38:34.242Z,99.90
2023-04-01T00:39:37.153Z,99.90
2023-04-01T00:40:43.200Z,99.90
2023-04-01T00:41:45.978Z,99.90
2023-04-01T00:42:48.231Z,99.90
2023-04-01T00:43:52.245Z,99.90
2023-04-01T00:44:56.075Z,99.90
2023-04-01T00:45:58.539Z,99.90
2023-04-01T00:47:01.601Z,99.90
2023-04-01T00:48:18.231Z,99.90
2023-04-01T00:49:25.796Z,99.90
2023-04-01T00:50:29.976Z,99.90
2023-04-01T00:51:33.042Z,99.90
2023-04-01T00:52:35.783Z,99.90
2023-04-01T00:53:42.583Z,99.90
2023-04-01T00:54:48.823Z,99.90
2023-04-01T00:56:01.282Z,99.90
2023-04-01T00:57:09.326Z,99.90
2023-04-01T00:58:17.057Z,99.90
2023-04-01T00:59:26.441Z,99.90
2023-04-01T01:00:28.779Z,99.90
2023-04-01T01:01:32.287Z,99.90
2023-04-01T01:02:36.089Z,99.90
2023-04-01T01:03:38.759Z,99.90
2023-04-01T01:04:41.620Z,99.90
2023-04-01T01:06:02.312Z,99.90
2023-04-01T01:07:30.152Z,99.90
2023-04-01T01:09:10.475Z,99.90
2023-04-01T01:10:20.022Z,99.90
2023-04-01T01:11:42.558Z,99.90
2023-04-01T01:12:54.110Z,99.90
2023-04-01T01:14:02.359Z,99.90
2023-04-01T01:15:33.720Z,99.90
2023-04-01T01:16:44.456Z,99.90
2023-04-01T01:18:12.286Z,99.90
2023-04-01T01:19:52.015Z,99.90
2023-04-01T01:21:25.496Z,99.90
2023-04-01T01:22:48.743Z,99.90
2023-04-01T01:24:13.794Z,99.90
2023-04-01T01:25:41.782Z,99.90
2023-04-01T01:26:57.200Z,99.90
2023-04-01T01:28:22.784Z,99.90
2023-04-01T01:29:49.087Z,99.90
2023-04-01T01:31:11.494Z,99.90
2023-04-01T01:32:31.781Z,99.90
2023-04-01T01:33:43.203Z,99.90
2023-04-01T01:35:28.943Z,99.90
2023-04-01T01:36:36.894Z,99.90
2023-04-01T01:37:43.751Z,99.90
2023-04-01T01:38:47.035Z,99.90
2023-04-01T01:40:01.621Z,99.90
2023-04-01T01:41:08.000Z,99.90
2023-04-01T01:42:14.540Z,99.90
2023-04-01T01:43:21.899Z,99.90
2023-04-01T01:44:27.422Z,99.90
2023-04-01T01:45:31.843Z,99.90
2023-04-01T01:46:34.541Z,99.90
2023-04-01T01:47:37.224Z,99.90
2023-04-01T01:48:42.841Z,99.90
2023-04-01T01:49:46.638Z,99.90
2023-04-01T01:50:50.827Z,99.90
2023-04-01T01:51:53.696Z,99.90
2023-04-01T01:53:11.216Z,99.90
2023-04-01T01:54:17.980Z,99.90
2023-04-01T01:55:38.208Z,99.90
2023-04-01T01:56:42.580Z,99.90
2023-04-01T01:57:45.935Z,99.90
2023-04-01T01:59:04.391Z,99.90
2023-04-01T02:00:15.731Z,99.90
2023-04-01T02:01:27.326Z,99.90
2023-04-01T02:02:33.410Z,99.90
2023-04-01T02:03:38.049Z,99.90
2023-04-01T02:04:43.189Z,99.90
2023-04-01T02:05:45.979Z,99.90
2023-04-01T02:07:02.801Z,99.90
2023-04-01T02:08:13.525Z,99.90
2023-04-01T02:09:16.482Z,99.90
2023-04-01T02:10:21.373Z,99.90
2023-04-01T02:11:31.725Z,99.90
2023-04-01T02:12:35.844Z,99.90
2023-04-01T02:14:03.892Z,99.90
2023-04-01T02:15:12.287Z,99.90
2023-04-01T02:16:22.022Z,99.90
2023-04-01T02:17:31.084Z,99.90
2023-04-01T02:18:38.395Z,99.90
2023-04-01T02:19:48.924Z,99.90
2023-04-01T02:20:52.310Z,99.90
2023-04-01T02:21:58.731Z,99.90
2023-04-01T02:23:01.288Z,99.90
2023-04-01T02:24:08.256Z,99.90
2023-04-01T02:25:17.025Z,99.90
2023-04-01T02:26:20.920Z,99.90
2023-04-01T02:27:23.401Z,99.90
2023-04-01T02:28:26.364Z,99.90
2023-04-01T02:29:29.032Z,99.90
2023-04-01T02:30:35.214Z,99.90
2023-04-01T02:31:38.037Z,99.90
2023-04-01T02:32:41.247Z,99.90
2023-04-01T02:33:43.674Z,99.90
2023-04-01T02:34:46.797Z,99.90
2023-04-01T02:35:49.241Z,99.90
2023-04-01T02:36:52.212Z,99.90
2023-04-01T02:37:57.007Z,99.90
2023-04-01T02:39:05.244Z,99.90
2023-04-01T02:40:09.086Z,99.90
2023-04-01T02:41:11.811Z,99.90
2023-04-01T02:42:15.614Z,99.90
2023-04-01T02:43:18.744Z,99.90
2023-04-01T02:44:21.201Z,99.90
2023-04-01T02:45:23.480Z,99.90
2023-04-01T02:46:26.517Z,99.90
2023-04-01T02:47:28.791Z,99.90
2023-04-01T02:48:31.395Z,99.90
2023-04-01T02:49:33.788Z,99.90
2023-04-01T02:50:36.254Z,99.90
2023-04-01T02:51:39.003Z,99.90
2023-04-01T02:52:41.658Z,99.90
2023-04-01T02:53:43.904Z,99.90
2023-04-01T02:54:46.191Z,99.90
2023-04-01T02:55:51.404Z,99.90
2023-04-01T02:56:53.904Z,99.90
2023-04-01T02:57:56.225Z,99.90
2023-04-01T02:58:58.562Z,99.90
2023-04-01T03:00:00.907Z,99.90
2023-04-01T03:01:03.260Z,99.90
2023-04-01T03:02:05.691Z,99.90
2023-04-01T03:03:08.240Z,99.90
2023-04-01T03:04:10.664Z,99.90
2023-04-01T03:05:13.756Z,99.90
2023-04-01T03:06:17.647Z,99.90
2023-04-01T03:07:20.233Z,99.90
2023-04-01T03:08:22.617Z,99.90
2023-04-01T03:09:24.916Z,99.90
2023-04-01T03:10:27.378Z,99.90
2023-04-01T03:11:29.657Z,99.90
2023-04-01T03:12:31.882Z,99.90
2023-04-01T03:13:34.375Z,99.90
2023-04-01T03:14:36.640Z,99.90
2023-04-01T03:15:39.055Z,99.90
2023-04-01T03:16:41.400Z,99.90
2023-04-01T03:17:44.428Z,99.90
2023-04-01T03:18:47.372Z,99.90
2023-04-01T03:19:49.783Z,99.90
2023-04-01T03:20:52.093Z,99.90
2023-04-01T03:21:54.431Z,99.90
2023-04-01T03:22:56.732Z,99.90
2023-04-01T03:23:59.754Z,99.90
2023-04-01T03:25:03.985Z,99.90
2023-04-01T03:26:06.600Z,99.90
2023-04-01T03:27:09.004Z,99.90
2023-04-01T03:28:11.717Z,99.90
2023-04-01T03:29:16.616Z,99.90
2023-04-01T03:30:20.038Z,99.90
2023-04-01T03:31:26.428Z,99.90
2023-04-01T03:32:31.934Z,99.90
2023-04-01T03:33:34.716Z,99.90
2023-04-01T03:34:36.943Z,99.90
2023-04-01T03:35:39.289Z,99.90
2023-04-01T03:36:41.945Z,99.90
2023-04-01T03:37:44.369Z,99.90
2023-04-01T03:38:46.918Z,99.90
2023-04-01T03:39:54.123Z,99.90
2023-04-01T03:40:56.407Z,99.90
2023-04-01T03:41:58.621Z,99.90
2023-04-01T03:43:01.177Z,99.90
2023-04-01T03:44:03.592Z,99.90
2023-04-01T03:45:06.424Z,99.90
2023-04-01T03:46:08.791Z,99.90
2023-04-01T03:47:11.364Z,99.90
2023-04-01T03:48:13.825Z,99.90
2023-04-01T03:49:16.138Z,99.90
2023-04-01T03:50:18.469Z,99.90
2023-04-01T03:51:21.053Z,99.90
2023-04-01T03:52:23.460Z,99.90
2023-04-01T03:53:25.842Z,99.90
2023-04-01T03:54:30.242Z,99.90
2023-04-01T03:55:32.902Z,99.90
2023-04-01T03:56:35.803Z,99.90
2023-04-01T03:57:38.026Z,99.90
2023-04-01T03:58:50.515Z,99.90
2023-04-01T03:59:52.916Z,99.90
2023-04-01T04:00:55.914Z,99.90
2023-04-01T04:01:58.364Z,99.90
2023-04-01T04:03:01.710Z,99.90
2023-04-01T04:04:08.455Z,99.90
2023-04-01T04:05:10.809Z,99.90
2023-04-01T04:06:14.910Z,99.90
2023-04-01T04:07:17.392Z,99.90
2023-04-01T04:08:36.399Z,99.90
2023-04-01T04:09:39.026Z,99.90
2023-04-01T04:10:42.300Z,99.90
2023-04-01T04:11:44.570Z,99.90
2023-04-01T04:12:47.258Z,99.90
2023-04-01T04:13:49.927Z,99.90
2023-04-01T04:14:52.215Z,99.90
2023-04-01T04:15:54.544Z,99.90
2023-04-01T04:16:57.035Z,99.90
2023-04-01T04:17:59.292Z,99.90
2023-04-01T04:19:01.829Z,99.90
2023-04-01T04:20:04.948Z,99.90
2023-04-01T04:21:07.789Z,99.90
2023-04-01T04:22:10.125Z,99.90
2023-04-01T04:23:12.413Z,99.90
2023-04-01T04:24:14.768Z,99.90
2023-04-01T04:26:03.724Z,99.90
2023-04-01T04:27:06.326Z,99.90
2023-04-01T04:28:09.878Z,99.90
2023-04-01T04:29:12.468Z,99.90
2023-04-01T04:30:15.153Z,99.90
2023-04-01T04:31:22.412Z,99.90
2023-04-01T04:32:26.119Z,99.90
2023-04-01T04:33:29.047Z,99.90
2023-04-01T04:34:31.515Z,99.90
2023-04-01T04:35:34.562Z,99.90
2023-04-01T04:36:37.200Z,99.90
2023-04-01T04:37:39.721Z,99.90
2023-04-01T04:38:42.766Z,99.90
2023-04-01T04:39:45.132Z,99.90
2023-04-01T04:40:47.469Z,99.90
2023-04-01T04:41:49.874Z,99.90
2023-04-01T04:42:52.112Z,99.90
2023-04-01T04:43:56.524Z,99.90
2023-04-01T04:45:00.199Z,99.90
2023-04-01T04:46:07.849Z,99.90
2023-04-01T04:47:10.655Z,99.90
2023-04-01T04:48:19.198Z,99.90
2023-04-01T04:49:21.685Z,99.90
2023-04-01T04:50:25.005Z,99.90
2023-04-01T04:51:27.515Z,99.90
2023-04-01T04:52:30.397Z,99.90
2023-04-01T04:53:32.841Z,99.90
2023-04-01T04:54:35.455Z,99.90
2023-04-01T04:55:45.631Z,99.90
2023-04-01T04:56:59.651Z,99.90
2023-04-01T04:58:04.316Z,99.90
2023-04-01T04:59:07.525Z,99.90
2023-04-01T05:00:19.538Z,99.90
2023-04-01T05:01:28.107Z,99.90
2023-04-01T05:02:31.057Z,99.90
2023-04-01T05:03:33.468Z,99.90
2023-04-01T05:04:37.591Z,99.90
2023-04-01T05:05:48.666Z,99.90
2023-04-01T05:06:52.834Z,99.90
2023-04-01T05:07:55.385Z,99.90
2023-04-01T05:08:58.073Z,99.90
2023-04-01T05:10:00.831Z,99.90
2023-04-01T05:11:04.499Z,99.90
2023-04-01T05:12:09.216Z,99.90
2023-04-01T05:13:31.796Z,99.90
2023-04-01T05:14:34.073Z,99.90
2023-04-01T05:15:43.345Z,99.90
2023-04-01T05:16:45.744Z,99.90
2023-04-01T05:17:48.142Z,99.90
2023-04-01T05:18:50.711Z,99.90
2023-04-01T05:19:53.108Z,99.90
2023-04-01T05:20:56.185Z,99.90
2023-04-01T05:21:58.728Z,99.90
2023-04-01T05:23:01.212Z,99.90
2023-04-01T05:24:03.665Z,99.90
2023-04-01T05:25:08.158Z,99.90
2023-04-01T05:26:13.492Z,99.90
2023-04-01T05:27:16.229Z,99.90
2023-04-01T05:28:19.671Z,99.90
2023-04-01T05:29:23.188Z,99.90
2023-04-01T05:30:31.588Z,99.90
2023-04-01T05:31:38.950Z,99.90
2023-04-01T05:32:41.967Z,99.90
2023-04-01T05:33:44.468Z,99.90
2023-04-01T05:34:46.762Z,99.90
2023-04-01T05:35:49.031Z,99.90
2023-04-01T05:36:51.407Z,99.90
2023-04-01T05:37:53.756Z,99.90
2023-04-01T05:38:57.470Z,99.90
2023-04-01T05:40:02.273Z,99.90
2023-04-01T05:41:05.657Z,99.90
2023-04-01T05:42:11.853Z,99.90
2023-04-01T05:43:16.336Z,99.90
2023-04-01T05:44:21.744Z,99.90
2023-04-01T05:45:39.251Z,99.90
2023-04-01T05:46:49.990Z,99.90
2023-04-01T05:48:01.532Z,99.90
2023-04-01T05:49:07.547Z,99.90
2023-04-01T05:50:11.957Z,99.90
2023-04-01T05:51:15.688Z,99.90
2023-04-01T05:52:18.082Z,99.90
2023-04-01T05:53:20.368Z,99.90
2023-04-01T05:54:23.538Z,99.90
2023-04-01T05:55:26.034Z,99.90
2023-04-01T05:56:28.285Z,99.90
2023-04-01T05:57:31.444Z,99.90
2023-04-01T05:58:33.871Z,99.90
2023-04-01T05:59:36.531Z,99.90
2023-04-01T06:00:39.542Z,99.90
2023-04-01T06:01:42.238Z,99.90
2023-04-01T06:02:45.126Z,99.90
2023-04-01T06:03:47.796Z,99.90
2023-04-01T06:04:55.782Z,99.90
2023-04-01T06:05:58.129Z,99.90
2023-04-01T06:07:00.348Z,99.90
2023-04-01T06:08:10.644Z,99.90
2023-04-01T06:09:17.847Z,99.90
2023-04-01T06:11:02.745Z,99.90
2023-04-01T06:12:30.015Z,99.90
2023-04-01T06:14:03.829Z,99.90
2023-04-01T06:15:26.526Z,99.90
2023-04-01T06:16:47.444Z,99.90
2023-04-01T06:18:27.095Z,99.90
2023-04-01T06:19:45.270Z,99.90
2023-04-01T06:21:08.602Z,99.90
2023-04-01T06:22:48.393Z,99.90
2023-04-01T06:24:29.373Z,99.90
2023-04-01T06:26:10.449Z,99.90
2023-04-01T06:27:38.107Z,99.90
2023-04-01T06:28:52.890Z,99.90
2023-04-01T06:30:09.637Z,99.90
2023-04-01T06:31:37.082Z,99.90
2023-04-01T06:32:58.024Z,99.90
2023-04-01T06:34:18.328Z,99.90
2023-04-01T06:35:25.961Z,99.90
2023-04-01T06:36:55.843Z,99.90
2023-04-01T06:37:58.240Z,99.90
2023-04-01T06:39:27.931Z,99.90
2023-04-01T06:40:44.867Z,99.90
2023-04-01T06:42:08.969Z,99.90
2023-04-01T06:43:34.741Z,99.90
2023-04-01T06:45:09.986Z,99.90
2023-04-01T06:47:00.196Z,99.90
2023-04-01T06:48:36.277Z,99.90
2023-04-01T06:50:04.270Z,99.90
2023-04-01T06:52:03.313Z,99.90
2023-04-01T06:53:53.149Z,99.90
2023-04-01T06:55:20.688Z,99.90
2023-04-01T06:56:53.808Z,99.90
2023-04-01T06:58:01.324Z,99.90
2023-04-01T06:59:18.284Z,99.90
2023-04-01T07:00:35.746Z,99.90
2023-04-01T07:01:53.826Z,99.90
2023-04-01T07:03:16.292Z,99.90
2023-04-01T07:04:32.994Z,99.90
2023-04-01T07:05:36.907Z,99.90
2023-04-01T07:06:48.146Z,99.90
2023-04-01T07:07:54.714Z,99.90
2023-04-01T07:09:06.383Z,99.90
2023-04-01T07:10:58.382Z,99.90
2023-04-01T07:12:42.273Z,99.90
2023-04-01T07:14:11.514Z,99.90
2023-04-01T07:15:31.861Z,99.90
2023-04-01T07:16:44.680Z,99.90
2023-04-01T07:17:51.354Z,99.90
2023-04-01T07:19:03.451Z,99.90
2023-04-01T07:20:32.448Z,99.90
2023-04-01T07:21:52.130Z,99.90
2023-04-01T07:23:25.476Z,99.90
2023-04-01T07:24:42.642Z,99.90
2023-04-01T07:25:48.956Z,99.90
2023-04-01T07:27:13.023Z,99.90
2023-04-01T07:28:18.044Z,99.90
2023-04-01T07:29:34.053Z,99.90
2023-04-01T07:30:58.348Z,99.90
2023-04-01T07:32:13.846Z,99.90
2023-04-01T07:33:34.815Z,99.90
2023-04-01T07:35:03.375Z,99.90
2023-04-01T07:36:24.680Z,99.90
2023-04-01T07:37:46.429Z,99.90
2023-04-01T07:39:23.228Z,99.90
2023-04-01T07:41:07.609Z,99.90
2023-04-01T07:42:25.633Z,99.90
2023-04-01T07:43:40.554Z,99.90
2023-04-01T07:45:46.817Z,99.90
2023-04-01T07:46:51.829Z,99.90
2023-04-01T07:48:07.744Z,99.90
2023-04-01T07:49:18.655Z,99.90
2023-04-01T07:50:28.314Z,99.90
2023-04-01T07:51:52.373Z,99.90
2023-04-01T07:53:23.988Z,99.90
2023-04-01T07:54:52.892Z,99.90
2023-04-01T07:55:55.360Z,99.90
2023-04-01T07:57:18.971Z,99.90
2023-04-01T07:59:02.449Z,99.90
2023-04-01T08:00:48.507Z,99.90
2023-04-01T08:02:09.627Z,99.90
2023-04-01T08:03:39.938Z,99.90
2023-04-01T08:05:08.969Z,99.90
2023-04-01T08:06:28.267Z,99.90
2023-04-01T08:07:46.155Z,99.90
2023-04-01T08:09:16.229Z,99.90
2023-04-01T08:10:53.801Z,99.90
2023-04-01T08:12:34.997Z,99.90
2023-04-01T08:13:43.246Z,99.90
2023-04-01T08:15:23.075Z,99.90
2023-04-01T08:17:08.795Z,99.90
2023-04-01T08:18:28.500Z,99.90
2023-04-01T08:19:43.228Z,99.90
2023-04-01T08:21:15.636Z,99.90
2023-04-01T08:22:38.830Z,99.90
2023-04-01T08:23:50.329Z,99.90
2023-04-01T08:24:53.835Z,99.90
2023-04-01T08:26:07.770Z,99.90
2023-04-01T08:27:29.875Z,99.90
2023-04-01T08:28:37.007Z,99.90
2023-04-01T08:30:03.120Z,99.90
2023-04-01T08:31:18.811Z,99.90
2023-04-01T08:32:51.637Z,99.90
2023-04-01T08:33:56.016Z,99.90
2023-04-01T08:35:33.034Z,99.90
2023-04-01T08:36:41.986Z,99.90
2023-04-01T08:37:52.792Z,99.90
2023-04-01T08:39:11.606Z,99.90
2023-04-01T08:40:46.456Z,99.90
2023-04-01T08:42:29.259Z,99.90
2023-04-01T08:43:59.537Z,99.90
2023-04-01T08:45:14.278Z,99.90
2023-04-01T08:46:30.864Z,99.90
2023-04-01T08:47:57.936Z,99.90
2023-04-01T08:49:11.305Z,99.90
2023-04-01T08:50:34.357Z,99.90
2023-04-01T08:52:13.495Z,99.90
2023-04-01T08:53:37.056Z,99.90
2023-04-01T08:54:58.720Z,99.90
2023-04-01T08:56:58.404Z,99.90
2023-04-01T08:58:20.222Z,99.90
2023-04-01T08:59:46.060Z,99.90
2023-04-01T09:01:18.918Z,99.90
2023-04-01T09:02:56.843Z,99.90
2023-04-01T09:04:43.599Z,99.90
2023-04-01T09:06:12.553Z,99.90
2023-04-01T09:07:41.712Z,99.90
2023-04-01T09:09:10.449Z,99.90
2023-04-01T09:10:45.994Z,99.90
2023-04-01T09:12:36.535Z,99.90
2023-04-01T09:13:38.849Z,99.90
2023-04-01T09:15:06.089Z,99.90
2023-04-01T09:16:33.282Z,99.90
2023-04-01T09:17:58.676Z,99.90
2023-04-01T09:19:08.618Z,99.90
2023-04-01T09:20:39.369Z,99.90
2023-04-01T09:22:10.890Z,99.90
2023-04-01T09:23:42.150Z,99.90
2023-04-01T09:25:02.344Z,99.90
2023-04-01T09:26:37.991Z,99.90
2023-04-01T09:28:22.386Z,99.90
2023-04-01T09:29:48.637Z,99.90
2023-04-01T09:31:03.095Z,99.90
2023-04-01T09:32:20.037Z,99.90
2023-04-01T09:34:08.504Z,99.90
2023-04-01T09:35:55.333Z,99.90
2023-04-01T09:37:18.741Z,99.90
2023-04-01T09:38:34.998Z,99.90
2023-04-01T09:39:53.352Z,99.90
2023-04-01T09:41:13.727Z,99.90
2023-04-01T09:42:45.764Z,99.90
2023-04-01T09:44:10.424Z,99.90
2023-04-01T09:46:15.289Z,99.90
2023-04-01T09:47:27.876Z,99.90
2023-04-01T09:48:49.603Z,99.90
2023-04-01T09:50:08.061Z,99.90
2023-04-01T09:51:16.596Z,99.90
2023-04-01T09:52:27.808Z,99.90
2023-04-01T09:53:58.476Z,99.90
2023-04-01T09:55:09.810Z,99.90
2023-04-01T09:56:28.314Z,99.90
2023-04-01T09:58:04.102Z,99.90
2023-04-01T09:59:24.669Z,99.90
2023-04-01T10:01:29.012Z,99.90
2023-04-01T10:03:06.465Z,99.90
2023-04-01T10:04:27.598Z,99.90
2023-04-01T10:05:59.299Z,99.90
2023-04-01T10:07:21.731Z,99.90
2023-04-01T10:08:54.582Z,99.90
2023-04-01T10:10:37.114Z,99.90
2023-04-01T10:12:28.439Z,99.90
2023-04-01T10:13:36.549Z,99.90
2023-04-01T10:15:01.707Z,99.90
2023-04-01T10:16:37.638Z,99.90
2023-04-01T10:18:18.928Z,99.90
2023-04-01T10:19:58.235Z,99.90
2023-04-01T10:21:02.835Z,99.90
2023-04-01T10:22:25.513Z,99.90
2023-04-01T10:23:53.121Z,99.60
2023-04-01T10:25:21.046Z,99.20
2023-04-01T10:26:34.357Z,99.00
2023-04-01T10:28:17.139Z,98.90
2023-04-01T10:29:57.071Z,98.70
2023-04-01T10:31:28.438Z,98.80
2023-04-01T10:32:54.851Z,98.90
2023-04-01T10:34:34.306Z,99.00
2023-04-01T10:36:08.625Z,99.00
2023-04-01T10:37:43.507Z,99.10
2023-04-01T10:39:13.144Z,99.20
2023-04-01T10:40:42.774Z,99.10
2023-04-01T10:42:20.024Z,99.10
2023-04-01T10:43:50.887Z,99.20
2023-04-01T10:45:02.056Z,99.50
2023-04-01T10:46:23.131Z,99.70
2023-04-01T10:48:07.680Z,99.90
2023-04-01T10:49:52.112Z,99.90
2023-04-01T10:51:33.441Z,99.90
2023-04-01T10:52:53.733Z,99.90
2023-04-01T10:55:09.273Z,99.90
2023-04-01T10:56:41.521Z,99.90
2023-04-01T10:58:53.713Z,99.90
2023-04-01T11:00:46.630Z,99.90
2023-04-01T11:02:48.695Z,99.90
2023-04-01T11:04:37.909Z,99.90
2023-04-01T11:06:23.134Z,99.90
2023-04-01T11:07:53.009Z,99.90
2023-04-01T11:09:44.427Z,99.90
2023-04-01T11:11:04.886Z,99.90
2023-04-01T11:12:33.257Z,99.90
2023-04-01T11:13:50.229Z,99.90
2023-04-01T11:15:22.485Z,99.90
2023-04-01T11:16:30.786Z,99.90
2023-04-01T11:18:03.476Z,99.90
2023-04-01T11:19:34.527Z,99.90
2023-04-01T11:21:04.339Z,99.90
2023-04-01T11:22:28.323Z,99.90
2023-04-01T11:24:04.014Z,99.90
2023-04-01T11:25:37.043Z,99.90
2023-04-01T11:27:31.128Z,99.90
2023-04-01T11:28:54.428Z,99.90
2023-04-01T11:30:19.555Z,99.90
2023-04-01T11:31:35.910Z,99.90
2023-04-01T11:33:02.654Z,99.90
2023-04-01T11:34:20.299Z,99.90
2023-04-01T11:35:47.782Z,99.90
2023-04-01T11:37:20.730Z,99.90
2023-04-01T11:39:10.810Z,99.90
2023-04-01T11:41:10.110Z,99.90
2023-04-01T11:43:02.126Z,99.90
2023-04-01T11:44:29.795Z,99.90
2023-04-01T11:45:52.917Z,99.90
2023-04-01T11:47:34.227Z,99.90
2023-04-01T11:48:52.049Z,99.90
2023-04-01T11:50:13.425Z,99.90
2023-04-01T11:51:41.362Z,99.90
2023-04-01T11:53:20.808Z,99.90
2023-04-01T11:54:52.879Z,99.90
2023-04-01T11:56:15.916Z,99.90
2023-04-01T11:57:36.133Z,99.90
2023-04-01T11:59:03.340Z,99.90
2023-04-01T12:00:38.386Z,99.90
2023-04-01T12:01:40.590Z,99.90
2023-04-01T12:03:27.474Z,99.90
2023-04-01T12:05:03.295Z,99.90
2023-04-01T12:06:31.553Z,99.90
2023-04-01T12:08:01.786Z,99.90
2023-04-01T12:09:32.543Z,99.90
2023-04-01T12:11:03.629Z,99.90
2023-04-01T12:12:31.139Z,99.90
2023-04-01T12:13:46.756Z,99.90
2023-04-01T12:15:00.707Z,99.90
2023-04-01T12:16:31.110Z,99.90
2023-04-01T12:17:36.561Z,99.90
2023-04-01T12:19:01.213Z,99.90
2023-04-01T12:20:12.181Z,99.90
2023-04-01T12:21:39.404Z,99.90
2023-04-01T12:22:54.899Z,99.90
2023-04-01T12:24:34.250Z,99.90
2023-04-01T12:25:45.498Z,99.90
2023-04-01T12:27:17.013Z,99.90
2023-04-01T12:28:45.393Z,99.90
2023-04-01T12:30:03.016Z,99.90
2023-04-01T12:31:32.557Z,99.90
2023-04-01T12:33:12.514Z,99.90
2023-04-01T12:34:29.764Z,99.90
2023-04-01T12:36:06.264Z,99.90
2023-04-01T12:37:37.687Z,99.90
2023-04-01T12:39:01.169Z,99.90
2023-04-01T12:40:37.300Z,99.90
2023-04-01T12:42:16.946Z,99.90
2023-04-01T12:43:47.415Z,99.90
2023-04-01T12:45:20.597Z,99.90
2023-04-01T12:46:28.234Z,99.90
2023-04-01T12:47:52.889Z,99.90
2023-04-01T12:49:16.913Z,99.90
2023-04-01T12:50:56.241Z,99.90
2023-04-01T12:52:29.745Z,99.90
2023-04-01T12:53:55.035Z,99.90
2023-04-01T12:55:09.767Z,99.90
2023-04-01T12:56:56.210Z,99.90
2023-04-01T12:57:58.497Z,99.90
2023-04-01T12:59:20.523Z,99.90
2023-04-01T13:00:34.404Z,99.90
2023-04-01T13:02:01.967Z,99.90
2023-04-01T13:03:22.580Z,99.90
2023-04-01T13:05:03.630Z,99.90
2023-04-01T13:06:37.976Z,99.90
2023-04-01T13:07:52.103Z,99.90
2023-04-01T13:08:59.710Z,99.90
2023-04-01T13:10:04.485Z,99.90
2023-04-01T13:11:18.847Z,99.90
2023-04-01T13:12:50.768Z,99.90
2023-04-01T13:14:18.458Z,99.90
2023-04-01T13:15:32.427Z,99.90
2023-04-01T13:16:49.321Z,99.90
2023-04-01T13:18:11.891Z,99.90
2023-04-01T13:20:01.809Z,99.90
2023-04-01T13:21:29.120Z,99.90
2023-04-01T13:22:52.721Z,99.90
2023-04-01T13:24:02.450Z,99.90
2023-04-01T13:25:20.345Z,99.90
2023-04-01T13:26:28.409Z,99.90
2023-04-01T13:27:44.449Z,99.90
2023-04-01T13:28:59.721Z,99.90
2023-04-01T13:30:38.435Z,99.90
2023-04-01T13:32:20.011Z,99.90
2023-04-01T13:33:51.251Z,99.90
2023-04-01T13:35:24.512Z,99.90
2023-04-01T13:36:48.699Z,99.90
2023-04-01T13:38:16.953Z,99.90
2023-04-01T13:39:23.545Z,99.90
2023-04-01T13:40:42.740Z,99.90
2023-04-01T13:41:58.479Z,99.90
2023-04-01T13:43:13.016Z,99.90
2023-04-01T13:44:21.161Z,99.90
2023-04-01T13:45:27.790Z,99.90
2023-04-01T13:46:55.758Z,99.90
2023-04-01T13:48:27.031Z,99.90
2023-04-01T13:49:54.457Z,99.90
2023-04-01T13:51:02.447Z,99.90
2023-04-01T13:52:16.522Z,99.90
2023-04-01T13:53:38.525Z,99.90
2023-04-01T13:55:08.948Z,99.90
2023-04-01T13:56:26.855Z,99.90
2023-04-01T13:57:44.357Z,99.90
2023-04-01T13:58:54.997Z,99.90
2023-04-01T14:00:17.838Z,99.90
2023-04-01T14:01:50.650Z,99.90
2023-04-01T14:03:19.626Z,99.90
2023-04-01T14:04:45.992Z,99.90
2023-04-01T14:06:19.211Z,99.90
2023-04-01T14:07:24.191Z,99.90
2023-04-01T14:08:32.685Z,99.90
2023-04-01T14:09:57.165Z,99.90
2023-04-01T14:11:06.952Z,99.90
2023-04-01T14:12:30.662Z,99.90
2023-04-01T14:13:45.092Z,99.90
2023-04-01T14:14:57.127Z,99.90
2023-04-01T14:16:11.520Z,99.90
2023-04-01T14:17:49.377Z,99.90
2023-04-01T14:19:32.789Z,99.90
2023-04-01T14:20:41.794Z,99.90
2023-04-01T14:21:52.506Z,99.90
2023-04-01T14:23:32.731Z,99.90
2023-04-01T14:25:05.682Z,99.90
2023-04-01T14:26:23.904Z,99.90
2023-04-01T14:27:50.955Z,99.90
2023-04-01T14:29:24.247Z,99.90
2023-04-01T14:30:38.574Z,99.90
2023-04-01T14:32:15.210Z,99.90
2023-04-01T14:33:24.111Z,99.90
2023-04-01T14:34:31.245Z,99.90
2023-04-01T14:36:02.073Z,99.90
2023-04-01T14:37:24.299Z,99.90
2023-04-01T14:38:26.593Z,99.90
2023-04-01T14:39:50.080Z,99.90
2023-04-01T14:41:09.893Z,99.90
2023-04-01T14:42:22.549Z,99.90
2023-04-01T14:43:49.177Z,99.90
2023-04-01T14:45:27.232Z,99.90
2023-04-01T14:46:47.249Z,99.90
2023-04-01T14:47:55.180Z,99.90
2023-04-01T14:49:14.958Z,99.90
2023-04-01T14:50:22.128Z,99.90
2023-04-01T14:51:39.958Z,99.90
2023-04-01T14:52:56.769Z,99.90
2023-04-01T14:54:23.940Z,99.90
2023-04-01T14:55:34.921Z,99.90
2023-04-01T14:56:47.641Z,99.90
2023-04-01T14:58:26.214Z,99.90
2023-04-01T14:59:30.860Z,99.90
2023-04-01T15:00:53.992Z,99.90
2023-04-01T15:02:23.908Z,99.90
2023-04-01T15:03:55.449Z,99.90
2023-04-01T15:05:13.051Z,99.90
2023-04-01T15:06:31.889Z,99.90
2023-04-01T15:07:55.012Z,99.90
2023-04-01T15:09:07.642Z,99.90
2023-04-01T15:10:15.034Z,99.90
2023-04-01T15:11:25.685Z,99.90
2023-04-01T15:12:31.599Z,99.90
2023-04-01T15:13:52.703Z,99.90
2023-04-01T15:15:31.391Z,99.90
2023-04-01T15:16:51.486Z,99.90
2023-04-01T15:18:14.145Z,99.90
2023-04-01T15:19:30.559Z,99.90
2023-04-01T15:20:32.753Z,99.90
2023-04-01T15:21:43.559Z,99.90
2023-04-01T15:22:57.776Z,99.90
2023-04-01T15:24:25.986Z,99.90
2023-04-01T15:25:53.088Z,99.90
2023-04-01T15:27:28.281Z,99.90
2023-04-01T15:29:12.818Z,99.90
2023-04-01T15:30:22.703Z,99.90
2023-04-01T15:31:59.099Z,99.90
2023-04-01T15:33:16.538Z,99.90
2023-04-01T15:34:33.202Z,99.90
2023-04-01T15:35:47.060Z,99.90
2023-04-01T15:37:03.990Z,99.90
2023-04-01T15:38:13.958Z,99.90
2023-04-01T15:39:29.041Z,99.90
2023-04-01T15:40:55.588Z,99.90
2023-04-01T15:42:24.896Z,99.90
2023-04-01T15:43:44.380Z,99.90
2023-04-01T15:45:26.698Z,99.90
2023-04-01T15:46:49.613Z,99.90
2023-04-01T15:48:07.910Z,99.90
2023-04-01T15:49:35.243Z,99.90
2023-04-01T15:51:00.849Z,99.90
2023-04-01T15:52:37.377Z,99.90
2023-04-01T15:54:14.030Z,99.90
2023-04-01T15:55:32.537Z,99.90
2023-04-01T15:56:43.504Z,99.90
2023-04-01T15:57:58.011Z,99.90
2023-04-01T15:59:21.461Z,99.90
2023-04-01T16:00:56.023Z,99.90
2023-04-01T16:02:09.647Z,99.90
2023-04-01T16:03:14.760Z,99.90
2023-04-01T16:04:51.462Z,99.90
2023-04-01T16:05:59.909Z,99.90
2023-04-01T16:07:38.577Z,99.90
2023-04-01T16:08:46.129Z,99.90
2023-04-01T16:09:53.600Z,99.90
2023-04-01T16:11:21.676Z,99.90
2023-04-01T16:12:40.086Z,99.90
2023-04-01T16:13:59.726Z,99.90
2023-04-01T16:15:41.504Z,99.90
2023-04-01T16:16:47.657Z,99.90
2023-04-01T16:18:04.656Z,99.90
2023-04-01T16:19:26.458Z,99.90
2023-04-01T16:20:58.537Z,99.90
2023-04-01T16:22:06.874Z,99.90
2023-04-01T16:23:38.513Z,99.90
2023-04-01T16:25:08.342Z,99.90
2023-04-01T16:26:34.964Z,99.90
2023-04-01T16:27:52.543Z,99.90
2023-04-01T16:29:20.607Z,99.90