createdAt,value
2018-01-31T01:52:20.356Z,12.60
2018-01-31T01:52:56.464Z,9.40
2018-01-31T01:55:22.744Z,12.17
2018-01-31T01:57:49.009Z,11.20
2018-01-31T02:00:15.277Z,12.27
2018-01-31T02:02:41.573Z,11.40
2018-01-31T02:05:07.946Z,9.47
2018-01-31T02:07:34.259Z,9.93
2018-01-31T02:10:00.518Z,10.33
2018-01-31T02:12:26.845Z,9.67
2018-01-31T02:14:53.151Z,9.90
2018-01-31T02:17:19.436Z,10.10
2018-01-31T02:19:46.458Z,10.30
2018-01-31T02:22:12.718Z,10.17
2018-01-31T02:24:38.994Z,9.53
2018-01-31T02:27:05.326Z,9.80
2018-01-31T02:29:31.615Z,10.37
2018-01-31T02:31:57.906Z,10.87
2018-01-31T02:34:24.161Z,10.73
2018-01-31T02:36:51.182Z,11.37
2018-01-31T02:42:21.606Z,11.77
2018-01-31T02:44:48.662Z,10.70
2018-01-31T02:47:14.916Z,11.00
2018-01-31T02:49:41.173Z,11.27
2018-01-31T02:52:07.445Z,11.43
2018-01-31T02:54:33.723Z,11.80
2018-01-31T02:57:00.033Z,11.07
2018-01-31T02:59:26.330Z,11.07
2018-01-31T03:01:52.592Z,10.07
2018-01-31T03:04:18.905Z,10.70
2018-01-31T03:06:45.931Z,10.53
2018-01-31T03:09:12.214Z,10.20
2018-01-31T03:11:39.215Z,10.13
2018-01-31T03:14:05.479Z,9.40
2018-01-31T03:16:31.794Z,10.50
2018-01-31T03:18:58.056Z,9.53
2018-01-31T03:21:24.334Z,10.07
2018-01-31T03:23:50.588Z,9.07
2018-01-31T03:26:16.890Z,8.87
2018-01-31T03:28:43.160Z,9.07
2018-01-31T03:31:09.432Z,8.87
2018-01-31T03:33:35.790Z,9.13
2018-01-31T03:36:02.834Z,9.10
2018-01-31T03:38:29.105Z,8.43
2018-01-31T03:40:55.413Z,8.10
2018-01-31T03:43:21.682Z,8.97
2018-01-31T03:45:47.957Z,7.90
2018-01-31T03:48:14.206Z,8.50
2018-01-31T03:50:40.557Z,8.73
2018-01-31T03:53:06.834Z,9.30
2018-01-31T03:55:33.838Z,8.20
2018-01-31T03:58:00.121Z,7.87
2018-01-31T04:00:26.380Z,8.53
2018-01-31T04:02:53.371Z,6.97
2018-01-31T04:05:19.668Z,6.90
2018-01-31T04:07:45.933Z,7.33
2018-01-31T04:10:12.230Z,6.73
2018-01-31T04:12:38.544Z,7.60
2018-01-31T04:15:04.820Z,6.10
2018-01-31T04:17:31.110Z,7.07
2018-01-31T04:19:58.133Z,6.43
2018-01-31T04:22:25.160Z,6.23
2018-01-31T04:24:51.408Z,5.67
2018-01-31T04:27:17.676Z,5.60
2018-01-31T04:29:43.949Z,6.07
2018-01-31T04:32:10.234Z,5.07
2018-01-31T04:34:37.318Z,5.73
2018-01-31T04:37:03.590Z,5.10
2018-01-31T04:39:29.845Z,4.80
2018-01-31T04:41:56.132Z,4.23
2018-01-31T04:44:22.405Z,4.17
2018-01-31T04:46:48.685Z,3.53
2018-01-31T04:49:14.971Z,4.00
2018-01-31T04:51:41.241Z,3.43
2018-01-31T04:54:07.518Z,3.40
2018-01-31T04:56:33.821Z,3.47
2018-01-31T04:59:00.072Z,2.90
2018-01-31T05:01:26.334Z,3.13
2018-01-31T05:03:53.355Z,2.37
2018-01-31T05:06:20.381Z,2.63
2018-01-31T05:08:47.431Z,2.80
2018-01-31T05:11:13.747Z,2.80
2018-01-31T05:13:40.754Z,2.57
2018-01-31T05:16:07.087Z,2.33
2018-01-31T05:18:33.391Z,2.10
2018-01-31T05:20:59.666Z,2.33
2018-01-31T05:23:25.934Z,2.00
2018-01-31T05:25:52.947Z,2.17
2018-01-31T05:28:19.233Z,2.60
2018-01-31T05:30:45.513Z,2.10
2018-01-31T05:33:11.819Z,1.77
2018-01-31T05:35:38.829Z,1.77
2018-01-31T05:38:05.870Z,1.63
2018-01-31T05:40:32.891Z,1.80
2018-01-31T05:42:59.170Z,1.53
2018-01-31T05:45:25.446Z,1.50
2018-01-31T05:47:52.451Z,1.77
2018-01-31T05:50:18.705Z,1.67
2018-01-31T05:52:44.988Z,1.53
2018-01-31T05:55:11.978Z,1.70
2018-01-31T05:57:38.278Z,1.50
2018-01-31T06:00:04.627Z,1.80
2018-01-31T06:02:30.904Z,1.30
2018-01-31T06:04:57.186Z,1.80
2018-01-31T06:07:24.206Z,1.67
2018-01-31T06:09:50.502Z,1.50
2018-01-31T06:12:16.791Z,2.83
2018-01-31T06:14:43.046Z,4.60
2018-01-31T06:17:09.408Z,2.67
2018-01-31T06:19:35.663Z,1.90
2018-01-31T06:22:01.958Z,1.80
2018-01-31T06:24:28.218Z,1.90
2018-01-31T06:26:57.385Z,1.67
2018-01-31T06:29:24.151Z,1.80
2018-01-31T06:31:50.418Z,1.77
2018-01-31T06:34:17.099Z,1.37
2018-01-31T06:36:43.377Z,1.20
2018-01-31T06:39:10.130Z,1.30
2018-01-31T06:41:47.285Z,1.50
2018-01-31T06:44:13.548Z,1.20
2018-01-31T06:46:42.662Z,1.17
2018-01-31T06:49:09.709Z,1.00
2018-01-31T06:51:35.990Z,0.70
2018-01-31T06:54:02.339Z,0.63
2018-01-31T06:56:29.366Z,1.83
2018-01-31T06:58:55.661Z,2.03
2018-01-31T07:01:22.007Z,1.23
2018-01-31T07:03:50.654Z,1.33
2018-01-31T07:06:17.772Z,2.23
2018-01-31T07:08:48.545Z,1.23
2018-01-31T07:11:16.872Z,1.40
2018-01-31T07:13:45.328Z,1.57
2018-01-31T07:16:11.932Z,4.37
2018-01-31T07:18:38.599Z,2.83
2018-01-31T07:21:05.122Z,0.83
2018-01-31T07:23:31.421Z,1.47
2018-01-31T07:25:57.734Z,1.63
2018-01-31T07:28:24.153Z,1.80
2018-01-31T07:30:50.746Z,1.50
2018-01-31T07:33:19.039Z,1.60
2018-01-31T07:35:57.082Z,0.67
2018-01-31T07:38:24.099Z,0.53
2018-01-31T07:40:51.143Z,0.50
2018-01-31T07:43:17.447Z,0.30
2018-01-31T07:45:44.454Z,0.53
2018-01-31T07:48:11.385Z,0.50
2018-01-31T07:50:37.709Z,0.40
2018-01-31T07:53:04.021Z,0.40
2018-01-31T07:55:30.338Z,0.53
2018-01-31T07:57:56.664Z,0.30
2018-01-31T08:00:24.419Z,0.67
2018-01-31T08:02:50.714Z,1.10
2018-01-31T08:05:17.014Z,1.20
2018-01-31T08:07:45.205Z,0.40
2018-01-31T08:10:11.470Z,0.57
2018-01-31T08:12:37.756Z,0.30
2018-01-31T08:15:04.097Z,0.50
2018-01-31T08:17:30.390Z,0.60
2018-01-31T08:19:56.647Z,0.30
2018-01-31T08:22:22.967Z,0.40
2018-01-31T08:24:49.254Z,0.40
2018-01-31T08:27:15.535Z,0.20
2018-01-31T08:29:41.881Z,0.30
2018-01-31T08:32:08.715Z,0.33
2018-01-31T08:34:35.013Z,0.30
2018-01-31T08:37:01.295Z,0.37
2018-01-31T08:39:28.310Z,0.43
2018-01-31T08:41:54.610Z,0.37
2018-01-31T08:44:20.915Z,3.60
2018-01-31T08:46:47.176Z,0.73
2018-01-31T08:49:13.458Z,0.70
2018-01-31T08:51:39.730Z,0.30
2018-01-31T08:54:06.037Z,0.30
2018-01-31T08:56:33.089Z,0.30
2018-01-31T08:59:00.150Z,0.13
2018-01-31T09:01:26.433Z,0.47
2018-01-31T09:03:52.699Z,0.90
2018-01-31T09:06:18.986Z,0.83
2018-01-31T09:08:45.275Z,0.57
2018-01-31T09:11:11.542Z,0.50
2018-01-31T09:13:37.839Z,0.50
2018-01-31T09:16:04.121Z,0.63
2018-01-31T09:18:30.413Z,0.80
2018-01-31T09:20:57.426Z,1.00
2018-01-31T09:23:23.736Z,1.80
2018-01-31T09:25:50.081Z,1.40
2018-01-31T09:28:16.357Z,0.80
2018-01-31T09:30:42.656Z,0.20
2018-01-31T09:33:08.976Z,0.40
2018-01-31T09:35:35.266Z,0.20
2018-01-31T09:38:01.595Z,0.30
2018-01-31T09:40:27.870Z,0.17
2018-01-31T09:42:54.918Z,0.10
2018-01-31T09:45:21.474Z,0.10
2018-01-31T09:47:48.521Z,0.10
2018-01-31T09:50:14.849Z,0.10
2018-01-31T09:52:41.110Z,0.17
2018-01-31T09:55:07.399Z,0.17
2018-01-31T09:57:33.685Z,0.20
2018-01-31T10:00:01.180Z,0.10
2018-01-31T10:02:27.471Z,0.10
2018-01-31T10:04:54.545Z,0.20
2018-01-31T10:07:20.846Z,0.10
2018-01-31T10:09:47.135Z,0.27
2018-01-31T10:12:14.140Z,0.20
2018-01-31T10:14:40.438Z,0.10
2018-01-31T10:17:06.711Z,0.20
2018-01-31T10:19:32.988Z,0.23
2018-01-31T10:21:59.278Z,0.20
2018-01-31T10:24:25.567Z,0.20
2018-01-31T10:26:51.821Z,0.30
2018-01-31T10:29:18.106Z,0.20
2018-01-31T10:31:44.370Z,0.40
2018-01-31T10:34:10.658Z,0.30
2018-01-31T10:36:37.139Z,0.30
2018-01-31T10:39:03.477Z,0.10
2018-01-31T10:41:29.755Z,0.40
2018-01-31T10:43:56.069Z,0.33
2018-01-31T10:46:23.075Z,0.50
2018-01-31T10:48:49.370Z,0.60
2018-01-31T10:51:15.636Z,0.53
2018-01-31T10:58:35.337Z,0.97
2018-01-31T11:01:01.647Z,0.80
2018-01-31T11:03:27.914Z,0.50
2018-01-31T11:05:54.205Z,0.93
2018-01-31T11:08:20.476Z,0.80
2018-01-31T11:10:46.770Z,0.80
2018-01-31T11:13:14.170Z,0.87
2018-01-31T11:15:40.453Z,0.70
2018-01-31T11:18:06.808Z,1.13
2018-01-31T11:20:33.082Z,0.80
2018-01-31T11:22:59.519Z,1.07
2018-01-31T11:25:26.572Z,0.80
2018-01-31T11:27:52.842Z,0.87
2018-01-31T11:30:19.338Z,0.80
2018-01-31T11:32:45.679Z,0.80
2018-01-31T11:35:11.946Z,0.93
2018-01-31T11:37:38.925Z,0.70
2018-01-31T11:40:05.247Z,1.17
2018-01-31T11:42:31.521Z,0.70
2018-01-31T11:44:57.775Z,0.73
2018-01-31T11:47:24.026Z,0.83
2018-01-31T11:49:50.613Z,0.67
2018-01-31T11:52:16.886Z,0.97
2018-01-31T11:54:43.190Z,0.77
2018-01-31T11:57:09.450Z,0.50
2018-01-31T11:59:36.220Z,0.50
2018-01-31T12:02:02.568Z,0.60
2018-01-31T12:04:28.895Z,0.67
2018-01-31T12:06:55.509Z,0.63
2018-01-31T12:09:34.943Z,0.37
2018-01-31T12:12:01.446Z,0.43
2018-01-31T12:14:40.056Z,0.70
2018-01-31T12:17:10.206Z,0.90
2018-01-31T12:19:42.447Z,0.70
2018-01-31T12:22:21.027Z,0.40
2018-01-31T12:25:00.272Z,0.60
2018-01-31T12:27:38.878Z,0.40
2018-01-31T12:30:17.403Z,0.60
2018-01-31T12:32:55.950Z,0.73
2018-01-31T12:35:35.308Z,0.50
2018-01-31T12:38:13.734Z,0.60
2018-01-31T12:40:40.706Z,0.57
2018-01-31T12:43:06.766Z,0.67
2018-01-31T12:45:32.841Z,0.70
2018-01-31T12:51:11.134Z,0.70
2018-01-31T12:53:49.597Z,0.67
2018-01-31T12:56:19.765Z,0.77
2018-01-31T13:01:53.918Z,0.60
2018-01-31T13:04:33.211Z,0.83
2018-01-31T13:07:11.896Z,0.97
2018-01-31T13:09:50.426Z,1.10
2018-01-31T13:12:29.012Z,0.90
2018-01-31T13:15:09.392Z,1.00
2018-01-31T13:17:47.986Z,0.90
2018-01-31T13:23:15.950Z,0.97
2018-01-31T13:25:55.199Z,1.00
2018-01-31T13:28:40.035Z,1.00
2018-01-31T13:31:21.371Z,1.17
2018-01-31T13:33:59.906Z,1.07
2018-01-31T13:36:38.441Z,1.17
2018-01-31T13:39:17.130Z,1.30
2018-01-31T13:41:55.545Z,1.00
2018-01-31T13:44:34.144Z,1.27
2018-01-31T13:47:12.625Z,1.07
2018-01-31T13:49:51.118Z,1.47
2018-01-31T13:52:39.846Z,1.33
2018-01-31T13:55:19.130Z,0.80
2018-01-31T13:57:57.844Z,1.10
2018-01-31T14:00:36.485Z,1.43
2018-01-31T14:03:14.942Z,0.93
2018-01-31T14:05:53.518Z,0.90
2018-01-31T14:08:32.078Z,1.10
2018-01-31T14:11:10.589Z,1.00
2018-01-31T14:13:49.230Z,1.00
2018-01-31T14:16:27.552Z,1.00
2018-01-31T14:19:05.108Z,0.60
2018-01-31T14:21:43.689Z,0.90
2018-01-31T14:27:26.329Z,0.63
2018-01-31T14:30:05.545Z,0.70
2018-01-31T14:32:44.010Z,0.70
2018-01-31T14:35:22.511Z,1.03
2018-01-31T14:37:48.632Z,1.23
2018-01-31T14:40:14.888Z,1.00
2018-01-31T14:42:40.958Z,0.77
2018-01-31T14:45:07.008Z,0.83
2018-01-31T14:47:33.842Z,0.60
2018-01-31T14:49:59.899Z,0.77
2018-01-31T14:52:26.047Z,0.60
2018-01-31T14:54:52.903Z,0.70
2018-01-31T14:57:19.003Z,0.93
2018-01-31T14:59:45.787Z,0.90
2018-01-31T15:02:11.853Z,0.70
2018-01-31T15:04:37.902Z,0.53
2018-01-31T15:07:03.975Z,1.13
2018-01-31T15:09:30.065Z,0.87
2018-01-31T15:11:56.891Z,0.50
2018-01-31T15:14:22.988Z,0.63
2018-01-31T15:16:49.036Z,0.40
2018-01-31T15:19:15.228Z,0.63
2018-01-31T15:21:41.412Z,0.70
2018-01-31T15:24:07.557Z,0.63
2018-01-31T15:26:34.366Z,0.70
2018-01-31T15:29:00.414Z,0.50
2018-01-31T15:31:26.499Z,0.67
2018-01-31T15:33:53.290Z,0.40
2018-01-31T15:36:19.350Z,0.43
2018-01-31T15:38:45.471Z,0.57
2018-01-31T15:41:11.529Z,0.70
2018-01-31T15:43:37.639Z,0.60
2018-01-31T15:46:03.681Z,0.60
2018-01-31T15:48:30.475Z,0.60
2018-01-31T15:50:56.574Z,0.73
2018-01-31T15:53:22.728Z,0.70
2018-01-31T15:55:48.845Z,0.63
2018-01-31T15:58:14.922Z,0.70
2018-01-31T16:00:40.977Z,0.70
2018-01-31T16:03:07.065Z,1.10
2018-01-31T16:05:33.109Z,0.67
2018-01-31T16:07:59.179Z,0.77
2018-01-31T16:10:25.770Z,0.80
2018-01-31T16:12:52.017Z,2.00
2018-01-31T16:15:18.957Z,0.87
2018-01-31T16:17:45.274Z,0.90
2018-01-31T16:20:24.571Z,0.97
2018-01-31T16:22:50.865Z,1.10
2018-01-31T16:25:17.171Z,0.80
2018-01-31T16:27:55.747Z,1.00
2018-01-31T16:30:22.105Z,0.70
2018-01-31T16:33:00.648Z,1.40
2018-01-31T16:35:27.824Z,1.70
2018-01-31T16:37:54.159Z,1.63
2018-01-31T16:40:20.453Z,1.13
2018-01-31T16:42:46.805Z,1.83
2018-01-31T16:45:14.309Z,1.60
2018-01-31T16:47:40.582Z,1.30
2018-01-31T16:50:07.611Z,1.53
2018-01-31T16:52:34.646Z,2.00
2018-01-31T16:55:00.949Z,1.83
2018-01-31T16:57:27.244Z,1.20
2018-01-31T16:59:53.522Z,1.73
2018-01-31T17:02:19.816Z,1.60
2018-01-31T17:04:46.081Z,1.60
2018-01-31T17:07:12.415Z,2.00
2018-01-31T17:09:38.684Z,2.63
2018-01-31T17:12:04.979Z,3.30
2018-01-31T17:14:31.252Z,2.43
2018-01-31T17:16:57.526Z,2.43
2018-01-31T17:19:24.587Z,3.00
2018-01-31T17:21:50.873Z,2.70
2018-01-31T17:24:17.871Z,2.73
2018-01-31T17:26:44.191Z,2.20
2018-01-31T17:29:10.454Z,1.97
2018-01-31T17:31:36.788Z,3.00
2018-01-31T17:34:03.047Z,1.90
2018-01-31T17:36:29.310Z,2.17
2018-01-31T17:38:55.607Z,1.53
2018-01-31T17:41:21.898Z,1.30
2018-01-31T17:43:48.191Z,1.30
2018-01-31T17:46:14.454Z,1.53
2018-01-31T17:48:40.713Z,1.40
2018-01-31T17:51:07.003Z,1.40
2018-01-31T17:53:33.271Z,1.13
2018-01-31T17:56:00.302Z,1.60
2018-01-31T17:58:26.587Z,1.40
2018-01-31T18:00:52.858Z,1.53
2018-01-31T18:03:19.138Z,1.40
2018-01-31T18:05:45.446Z,1.40
2018-01-31T18:08:11.753Z,4.30
2018-01-31T18:10:38.022Z,3.40
2018-01-31T18:13:04.326Z,1.60
2018-01-31T18:15:30.642Z,2.73
2018-01-31T18:17:56.911Z,2.20
2018-01-31T18:20:23.205Z,4.00
2018-01-31T18:22:49.462Z,4.40
2018-01-31T18:25:15.750Z,3.53
2018-01-31T18:27:42.083Z,3.50
2018-01-31T18:30:08.351Z,3.87
2018-01-31T18:32:34.642Z,3.57
2018-01-31T18:35:01.652Z,3.07
2018-01-31T18:37:27.902Z,2.57
2018-01-31T18:39:54.182Z,3.27
2018-01-31T18:42:20.449Z,2.20
2018-01-31T18:44:46.787Z,2.00
2018-01-31T18:47:13.044Z,1.60
2018-01-31T18:49:40.055Z,2.00
2018-01-31T18:52:06.345Z,1.33
2018-01-31T18:54:32.601Z,1.20
2018-01-31T18:56:59.613Z,1.50
2018-01-31T18:59:25.869Z,2.00
2018-01-31T19:01:52.135Z,1.20
2018-01-31T19:04:18.421Z,1.40
2018-01-31T19:06:44.731Z,1.40
2018-01-31T19:09:11.013Z,1.07
2018-01-31T19:11:38.010Z,1.07
2018-01-31T19:14:04.315Z,0.97
2018-01-31T19:16:30.617Z,0.90
2018-01-31T19:18:57.606Z,0.70
2018-01-31T19:21:24.643Z,1.47
2018-01-31T19:23:51.637Z,0.80
2018-01-31T19:26:17.935Z,0.70
2018-01-31T19:28:44.214Z,0.73
2018-01-31T19:31:11.284Z,0.70
2018-01-31T19:33:37.580Z,0.87
2018-01-31T19:36:03.838Z,1.10
2018-01-31T19:38:30.091Z,0.60
2018-01-31T19:40:57.113Z,0.60
2018-01-31T19:43:24.123Z,0.50
2018-01-31T19:45:50.398Z,0.60
2018-01-31T19:48:16.654Z,0.60
2018-01-31T19:50:42.975Z,0.60
2018-01-31T19:53:09.307Z,0.37
2018-01-31T19:55:35.547Z,0.30
2018-01-31T19:58:01.838Z,0.30
2018-01-31T20:00:28.847Z,0.30
2018-01-31T20:02:55.133Z,0.30
2018-01-31T20:05:21.431Z,0.30
2018-01-31T20:07:47.697Z,0.40
2018-01-31T20:10:14.000Z,0.50
2018-01-31T20:12:40.288Z,0.30
2018-01-31T20:15:06.617Z,0.10
2018-01-31T20:17:32.895Z,0.30
2018-01-31T20:19:59.150Z,0.10
2018-01-31T20:22:25.432Z,0.10
2018-01-31T20:24:51.726Z,0.17
2018-01-31T20:27:17.991Z,0.60
2018-01-31T20:29:44.283Z,0.20
2018-01-31T20:32:10.566Z,0.43
2018-01-31T20:34:37.590Z,0.10
2018-01-31T20:37:04.643Z,0.20
2018-01-31T20:39:30.907Z,0.10
2018-01-31T20:41:57.166Z,0.27
2018-01-31T20:44:24.195Z,0.10
2018-01-31T20:46:51.202Z,0.20
2018-01-31T20:49:17.466Z,0.00
2018-01-31T20:51:44.502Z,0.20
2018-01-31T20:54:10.777Z,0.10
2018-01-31T20:56:37.062Z,0.10
2018-01-31T20:59:03.322Z,0.10
2018-01-31T21:01:30.511Z,0.20
2018-01-31T21:03:56.806Z,0.20
2018-01-31T21:06:23.070Z,0.33
2018-01-31T21:08:49.363Z,0.27
2018-01-31T21:11:15.629Z,0.30
2018-01-31T21:13:41.883Z,0.20
2018-01-31T21:16:08.196Z,0.10
2018-01-31T21:18:34.446Z,0.10
2018-01-31T21:21:00.736Z,0.13
2018-01-31T21:23:26.982Z,0.20
2018-01-31T21:25:53.983Z,0.60
2018-01-31T21:28:20.279Z,0.40
2018-01-31T21:30:46.566Z,0.10
2018-01-31T21:33:12.862Z,0.30
2018-01-31T21:35:39.863Z,0.30
2018-01-31T21:38:06.130Z,0.20
2018-01-31T21:40:32.442Z,0.10
2018-01-31T21:42:58.694Z,0.10
2018-01-31T21:45:24.969Z,0.20
2018-01-31T21:47:51.234Z,0.10
2018-01-31T21:50:17.546Z,0.20
2018-01-31T21:52:43.830Z,0.10
2018-01-31T21:55:10.092Z,0.10
2018-01-31T21:57:49.441Z,0.33
2018-01-31T22:00:15.698Z,0.40
2018-01-31T22:02:41.979Z,0.20
2018-01-31T22:05:08.298Z,0.20
2018-01-31T22:07:34.562Z,0.50
2018-01-31T22:10:00.870Z,0.37
2018-01-31T22:12:27.150Z,0.20
2018-01-31T22:14:54.148Z,0.30
2018-01-31T22:17:22.098Z,0.30
2018-01-31T22:19:48.386Z,0.30
2018-01-31T22:22:14.702Z,0.20
2018-01-31T22:24:40.978Z,0.43
2018-01-31T22:27:07.254Z,0.30
2018-01-31T22:29:33.542Z,0.30
2018-01-31T22:31:59.823Z,0.40
2018-01-31T22:34:26.139Z,0.60
2018-01-31T22:36:52.607Z,0.20
2018-01-31T22:39:19.800Z,0.30
2018-01-31T22:41:46.219Z,0.60
2018-01-31T22:44:12.505Z,0.50
2018-01-31T22:46:38.806Z,0.63
2018-01-31T22:49:05.475Z,0.27
2018-01-31T22:51:31.743Z,0.40
2018-01-31T22:53:58.388Z,0.30
2018-01-31T22:56:25.394Z,0.40
2018-01-31T22:58:51.771Z,0.20
2018-01-31T23:01:18.377Z,0.30
2018-01-31T23:03:44.666Z,0.20
2018-01-31T23:06:11.944Z,0.27
2018-01-31T23:08:38.232Z,0.30
2018-01-31T23:11:05.306Z,0.10
2018-01-31T23:13:31.614Z,0.23
2018-01-31T23:15:57.911Z,0.30
2018-01-31T23:18:24.381Z,0.20
2018-01-31T23:20:50.653Z,0.50
2018-01-31T23:23:16.952Z,0.40
2018-01-31T23:25:43.996Z,0.30
2018-01-31T23:28:10.270Z,0.20
2018-01-31T23:30:36.558Z,0.13
2018-01-31T23:33:03.018Z,0.30
2018-01-31T23:35:29.346Z,0.10
2018-01-31T23:37:56.370Z,0.53
2018-01-31T23:40:23.371Z,0.10
2018-01-31T23:42:49.715Z,0.20
2018-01-31T23:45:15.971Z,0.20
2018-01-31T23:47:42.307Z,0.17
2018-01-31T23:50:08.624Z,0.07
2018-01-31T23:52:34.911Z,0.10
2018-01-31T23:55:01.199Z,0.20
2018-01-31T23:57:27.521Z,0.00
2018-01-31T23:59:54.560Z,0.10
