createdAt,value
2019-03-16T00:00:50.011Z,40.98
2019-03-16T00:03:24.066Z,31.30
2019-03-16T00:05:58.409Z,40.73
2019-03-16T00:08:32.554Z,29.75
2019-03-16T00:11:07.124Z,33.58
2019-03-16T00:13:41.143Z,34.38
2019-03-16T00:16:15.404Z,31.15
2019-03-16T00:18:49.566Z,30.92
2019-03-16T00:21:23.757Z,32.90
2019-03-16T00:23:57.745Z,34.90
2019-03-16T00:26:32.339Z,32.70
2019-03-16T00:29:06.788Z,30.52
2019-03-16T00:31:40.995Z,29.72
2019-03-16T00:34:15.284Z,30.68
2019-03-16T00:36:49.500Z,29.30
2019-03-16T00:39:23.642Z,36.42
2019-03-16T00:41:57.945Z,32.98
2019-03-16T00:44:32.212Z,29.20
2019-03-16T00:47:06.507Z,30.68
2019-03-16T00:49:40.755Z,31.70
2019-03-16T00:52:14.922Z,29.20
2019-03-16T00:54:49.237Z,33.18
2019-03-16T00:57:23.235Z,32.63
2019-03-16T00:59:57.650Z,29.72
2019-03-16T01:02:33.002Z,31.97
2019-03-16T01:05:07.897Z,28.47
2019-03-16T01:07:42.001Z,29.55
2019-03-16T01:10:16.309Z,30.65
2019-03-16T01:12:50.331Z,30.82
2019-03-16T01:15:24.694Z,30.25
2019-03-16T01:17:59.111Z,28.55
2019-03-16T01:20:33.196Z,31.17
2019-03-16T01:23:07.398Z,29.32
2019-03-16T01:25:41.764Z,30.68
2019-03-16T01:28:16.143Z,27.90
2019-03-16T01:30:50.740Z,30.37
2019-03-16T01:33:24.697Z,31.55
2019-03-16T01:35:59.096Z,32.45
2019-03-16T01:38:33.296Z,29.10
2019-03-16T01:41:07.597Z,30.50
2019-03-16T01:43:41.784Z,25.45
2019-03-16T01:46:15.940Z,31.05
2019-03-16T01:48:50.204Z,28.60
2019-03-16T01:51:24.510Z,31.93
2019-03-16T01:53:59.105Z,30.65
2019-03-16T01:56:33.459Z,29.12
2019-03-16T01:59:07.502Z,32.23
2019-03-16T02:01:42.162Z,31.65
2019-03-16T02:04:16.549Z,45.63
2019-03-16T02:06:50.983Z,44.42
2019-03-16T02:09:24.987Z,41.10
2019-03-16T02:12:00.575Z,43.87
2019-03-16T02:14:34.922Z,43.78
2019-03-16T02:17:09.301Z,46.13
2019-03-16T02:19:43.458Z,40.30
2019-03-16T02:22:17.360Z,41.53
2019-03-16T02:24:51.208Z,39.92
2019-03-16T02:27:25.202Z,40.60
2019-03-16T02:29:59.215Z,42.75
2019-03-16T02:32:33.632Z,38.58
2019-03-16T02:35:08.414Z,36.80
2019-03-16T02:37:42.969Z,40.40
2019-03-16T02:40:17.292Z,42.88
2019-03-16T02:42:51.821Z,47.43
2019-03-16T02:45:26.142Z,38.92
2019-03-16T02:48:00.489Z,39.95
2019-03-16T02:50:34.613Z,40.28
2019-03-16T02:53:09.408Z,40.52
2019-03-16T02:55:43.472Z,39.60
2019-03-16T02:58:17.853Z,40.67
2019-03-16T03:00:52.079Z,40.03
2019-03-16T03:03:29.678Z,44.70
2019-03-16T03:06:02.178Z,42.88
2019-03-16T03:08:36.521Z,38.00
2019-03-16T03:11:10.622Z,39.53
2019-03-16T03:13:44.931Z,40.45
2019-03-16T03:16:19.500Z,40.70
2019-03-16T03:18:53.866Z,36.03
2019-03-16T03:21:28.023Z,41.45
2019-03-16T03:24:02.218Z,43.55
2019-03-16T03:26:36.237Z,41.37
2019-03-16T03:29:10.395Z,41.60
2019-03-16T03:31:44.474Z,49.08
2019-03-16T03:34:18.779Z,44.25
2019-03-16T03:36:53.026Z,44.20
2019-03-16T03:39:27.447Z,42.27
2019-03-16T03:42:01.860Z,42.93
2019-03-16T03:44:36.109Z,45.78
2019-03-16T03:47:10.538Z,50.25
2019-03-16T03:49:44.954Z,50.40
2019-03-16T03:52:19.272Z,48.10
2019-03-16T03:54:53.999Z,48.17
2019-03-16T03:57:28.425Z,45.05
2019-03-16T04:00:02.737Z,45.15
2019-03-16T04:02:37.528Z,47.35
2019-03-16T04:05:12.224Z,48.15
2019-03-16T04:07:46.846Z,46.25
2019-03-16T04:10:21.150Z,45.28
2019-03-16T04:12:55.520Z,44.55
2019-03-16T04:15:30.013Z,46.00
2019-03-16T04:18:04.051Z,50.90
2019-03-16T04:20:38.405Z,51.95
2019-03-16T04:23:13.458Z,45.00
2019-03-16T04:25:47.673Z,45.83
2019-03-16T04:28:21.880Z,46.98
2019-03-16T04:30:56.137Z,48.75
2019-03-16T04:33:30.416Z,44.45
2019-03-16T04:36:05.021Z,49.45
2019-03-16T04:38:38.999Z,47.55
2019-03-16T04:41:13.441Z,47.67
2019-03-16T04:43:47.754Z,55.15
2019-03-16T04:46:22.443Z,46.68
2019-03-16T04:48:56.480Z,52.05
2019-03-16T04:51:32.098Z,47.25
2019-03-16T04:54:06.267Z,48.92
2019-03-16T04:56:40.710Z,381.05
2019-03-16T04:59:15.191Z,218.50
2019-03-16T05:01:49.557Z,180.82
2019-03-16T05:04:23.676Z,164.00
2019-03-16T05:06:57.997Z,128.85
2019-03-16T05:09:32.234Z,133.85
2019-03-16T05:12:06.666Z,117.85
2019-03-16T05:14:41.141Z,109.70
2019-03-16T05:17:15.348Z,95.95
2019-03-16T05:19:49.839Z,84.00
2019-03-16T05:22:24.252Z,91.85
2019-03-16T05:24:58.701Z,80.95
2019-03-16T05:27:32.993Z,75.52
2019-03-16T05:30:07.954Z,67.72
2019-03-16T05:32:42.228Z,66.92
2019-03-16T05:35:16.640Z,60.25
2019-03-16T05:37:50.993Z,50.48
2019-03-16T05:40:25.289Z,50.40
2019-03-16T05:42:59.685Z,65.90
2019-03-16T05:45:34.000Z,60.40
2019-03-16T05:48:08.526Z,53.95
2019-03-16T05:50:42.905Z,51.88
2019-03-16T05:53:16.938Z,50.15
2019-03-16T05:55:51.200Z,53.83
2019-03-16T05:58:25.417Z,47.73
2019-03-16T06:00:59.727Z,42.62
2019-03-16T06:03:33.906Z,47.90
2019-03-16T06:06:08.175Z,45.65
2019-03-16T06:08:42.258Z,46.55
2019-03-16T06:11:16.613Z,39.33
2019-03-16T06:13:51.067Z,45.73
2019-03-16T06:16:25.287Z,58.85
2019-03-16T06:19:00.309Z,60.95
2019-03-16T06:21:34.501Z,82.30
2019-03-16T06:24:08.780Z,84.85
2019-03-16T06:26:43.138Z,64.12
2019-03-16T06:29:17.202Z,64.50
2019-03-16T06:31:51.436Z,76.55
2019-03-16T06:34:25.855Z,76.90
2019-03-16T06:37:00.009Z,67.27
2019-03-16T06:39:34.544Z,77.22
2019-03-16T15:59:46.773Z,150.70
2019-03-16T16:02:21.195Z,165.75
2019-03-16T16:04:55.521Z,97.78
2019-03-16T16:07:30.216Z,133.93
2019-03-16T16:10:04.460Z,88.07
2019-03-16T16:12:38.734Z,85.47
2019-03-16T16:15:13.363Z,90.10
2019-03-16T16:17:47.663Z,85.70
2019-03-16T16:20:22.252Z,86.17
2019-03-16T16:22:56.410Z,83.52
2019-03-16T16:25:30.623Z,93.67
2019-03-16T16:28:04.870Z,77.03
2019-03-16T16:30:39.181Z,75.03
2019-03-16T16:33:13.548Z,80.87
2019-03-16T16:35:47.829Z,75.30
2019-03-16T16:38:22.205Z,81.40
2019-03-16T16:40:56.357Z,87.65
2019-03-16T16:43:30.375Z,81.37
2019-03-16T16:46:05.880Z,83.45
2019-03-16T16:48:39.955Z,89.45
2019-03-16T16:51:13.875Z,89.30
2019-03-16T16:53:48.102Z,80.20
2019-03-16T16:56:22.170Z,75.87
2019-03-16T16:58:56.579Z,80.15
2019-03-16T17:01:30.799Z,78.35
2019-03-16T17:04:05.105Z,80.75
2019-03-16T17:06:39.429Z,79.35
2019-03-16T17:09:13.580Z,81.97
2019-03-16T17:11:47.933Z,77.50
2019-03-16T17:14:22.031Z,73.30
2019-03-16T17:16:58.559Z,73.50
2019-03-16T17:19:32.313Z,70.05
2019-03-16T17:22:06.865Z,74.97
2019-03-16T17:24:41.193Z,73.07
2019-03-16T17:27:16.400Z,78.37
2019-03-16T17:29:50.501Z,79.27
2019-03-16T17:32:24.931Z,86.25
2019-03-16T17:34:59.207Z,87.50
2019-03-16T17:37:33.836Z,116.37
2019-03-16T17:40:08.251Z,102.70
2019-03-16T17:42:43.189Z,107.60
2019-03-16T17:45:17.499Z,111.65
2019-03-16T17:47:51.608Z,93.40
2019-03-16T17:50:25.728Z,96.57
2019-03-16T17:53:00.344Z,88.80
2019-03-16T17:55:34.643Z,93.45
2019-03-16T17:58:09.188Z,91.47
2019-03-16T18:00:43.311Z,89.35
2019-03-16T18:03:17.952Z,93.85
2019-03-16T18:05:52.277Z,85.50
2019-03-16T18:08:26.537Z,85.62
2019-03-16T18:11:00.514Z,83.87
2019-03-16T18:13:35.549Z,80.40
2019-03-16T18:16:09.801Z,82.97
2019-03-16T18:18:44.321Z,78.25
2019-03-16T18:21:18.441Z,83.42
2019-03-16T18:23:52.943Z,74.90
2019-03-16T18:26:27.199Z,78.92
2019-03-16T18:29:01.492Z,80.17
2019-03-16T18:31:35.599Z,78.72
2019-03-16T18:34:09.844Z,78.05
2019-03-16T18:36:44.034Z,74.72
2019-03-16T18:39:18.234Z,81.50
2019-03-16T18:41:52.580Z,87.57
2019-03-16T18:44:26.451Z,83.10
2019-03-16T18:47:00.506Z,84.05
2019-03-16T18:49:34.742Z,73.67
2019-03-16T18:52:08.754Z,80.70
2019-03-16T18:54:42.781Z,78.12
2019-03-16T18:57:16.934Z,75.25
2019-03-16T18:59:51.246Z,77.42
2019-03-16T19:02:25.759Z,77.45
2019-03-16T19:05:00.017Z,76.22
2019-03-16T19:07:34.461Z,66.00
2019-03-16T19:10:09.620Z,74.17
2019-03-16T19:12:44.252Z,68.15
2019-03-16T19:15:18.599Z,63.15
2019-03-16T19:17:58.486Z,65.37
2019-03-16T19:20:28.792Z,70.60
2019-03-16T19:23:03.183Z,63.75
2019-03-16T19:25:37.380Z,67.95
2019-03-16T19:28:11.842Z,62.35
2019-03-16T19:30:46.200Z,64.37
2019-03-16T19:33:20.378Z,70.87
2019-03-16T19:35:54.647Z,64.77
2019-03-16T19:38:28.801Z,61.18
2019-03-16T19:41:03.164Z,61.05
2019-03-16T19:43:37.268Z,63.83
2019-03-16T19:46:11.562Z,64.90
2019-03-16T19:48:45.725Z,61.75
2019-03-16T19:51:20.589Z,59.98
2019-03-16T19:53:54.813Z,61.25
2019-03-16T19:56:29.533Z,60.90
2019-03-16T19:59:03.868Z,61.45
2019-03-16T20:01:38.262Z,61.55
2019-03-16T20:04:12.495Z,57.17
2019-03-16T20:06:46.631Z,55.78
2019-03-16T20:09:20.820Z,57.67
2019-03-16T20:11:55.102Z,55.35
2019-03-16T20:14:29.098Z,60.25
2019-03-16T20:17:03.349Z,54.83
2019-03-16T20:19:37.288Z,61.83
2019-03-16T20:22:12.389Z,56.73
2019-03-16T20:24:46.550Z,64.67
2019-03-16T20:27:20.868Z,55.45
2019-03-16T20:29:54.867Z,53.90
2019-03-16T20:32:29.038Z,56.28
2019-03-16T20:35:03.113Z,55.67
2019-03-16T20:37:37.153Z,54.42
2019-03-16T20:40:12.266Z,55.15
2019-03-16T20:42:46.483Z,54.75
2019-03-16T20:45:20.883Z,60.28
2019-03-16T20:47:55.127Z,49.48
2019-03-16T20:50:29.319Z,53.60
2019-03-16T20:53:03.403Z,53.50
2019-03-16T20:55:37.599Z,50.05
2019-03-16T20:58:11.807Z,51.48
2019-03-16T21:00:46.033Z,54.95
2019-03-16T21:03:20.332Z,52.67
2019-03-16T21:05:54.620Z,53.02
2019-03-16T21:08:28.926Z,54.90
2019-03-16T21:11:03.129Z,58.55
2019-03-16T21:13:37.244Z,57.85
2019-03-16T21:16:11.330Z,54.18
2019-03-16T21:18:45.489Z,59.93
2019-03-16T21:21:19.709Z,55.65
2019-03-16T21:23:53.996Z,61.45
2019-03-16T21:26:27.931Z,55.05
2019-03-16T21:29:02.045Z,58.70
2019-03-16T21:31:36.185Z,56.30
2019-03-16T21:34:10.428Z,58.42
2019-03-16T21:36:44.572Z,55.83
2019-03-16T21:39:18.827Z,51.00
2019-03-16T21:41:52.861Z,52.38
2019-03-16T21:44:26.947Z,54.63
2019-03-16T21:47:01.149Z,57.45
2019-03-16T21:49:35.426Z,58.00
2019-03-16T21:52:09.780Z,56.42
2019-03-16T21:54:43.884Z,54.88
2019-03-16T21:57:18.096Z,55.63
2019-03-16T21:59:52.159Z,49.45
2019-03-16T22:02:26.357Z,53.60
2019-03-16T22:05:00.584Z,53.52
2019-03-16T22:07:34.705Z,52.75
2019-03-16T22:10:09.160Z,55.98
2019-03-16T22:12:43.369Z,54.40
2019-03-16T22:15:17.679Z,53.38
2019-03-16T22:17:51.888Z,57.33
2019-03-16T22:20:26.077Z,50.40
2019-03-16T22:23:00.430Z,51.08
2019-03-16T22:25:34.725Z,51.98
2019-03-16T22:28:10.291Z,56.42
2019-03-16T22:30:45.157Z,49.95
2019-03-16T22:33:19.702Z,51.98
2019-03-16T22:35:53.831Z,48.65
2019-03-16T22:38:28.259Z,53.13
2019-03-16T22:41:02.505Z,53.38
2019-03-16T22:43:37.226Z,51.33
2019-03-16T22:46:11.301Z,49.23
2019-03-16T22:48:45.716Z,55.48
2019-03-16T22:51:19.953Z,52.95
2019-03-16T22:53:54.311Z,57.40
2019-03-16T22:56:28.569Z,55.08
2019-03-16T22:59:03.047Z,50.95
2019-03-16T23:01:37.335Z,54.08
2019-03-16T23:04:12.079Z,49.77
2019-03-16T23:06:46.263Z,52.65
2019-03-16T23:09:20.589Z,51.90
2019-03-16T23:11:54.906Z,56.42
2019-03-16T23:14:29.065Z,52.73
2019-03-16T23:17:03.254Z,55.67
2019-03-16T23:19:37.543Z,53.85
2019-03-16T23:22:11.677Z,57.53
2019-03-16T23:24:45.950Z,53.38
2019-03-16T23:27:20.187Z,51.05
2019-03-16T23:29:54.585Z,53.78
2019-03-16T23:32:29.714Z,53.42
2019-03-16T23:35:04.112Z,54.23
2019-03-16T23:37:38.345Z,55.63
2019-03-16T23:40:12.931Z,55.58
2019-03-16T23:42:47.486Z,52.65
2019-03-16T23:45:21.873Z,51.28
2019-03-16T23:47:56.998Z,58.02
2019-03-16T23:50:31.289Z,54.45
2019-03-16T23:53:05.477Z,54.08
2019-03-16T23:55:39.703Z,52.85
2019-03-16T23:58:13.879Z,52.85
