createdAt,value
2018-09-19T00:01:14.880Z,16.19
2018-09-19T00:03:43.531Z,16.15
2018-09-19T00:06:12.090Z,16.05
2018-09-19T00:08:40.822Z,15.95
2018-09-19T00:11:09.717Z,15.85
2018-09-19T00:13:38.321Z,15.78
2018-09-19T00:16:06.973Z,15.75
2018-09-19T00:18:35.519Z,15.70
2018-09-19T00:21:04.098Z,15.58
2018-09-19T00:23:32.773Z,15.49
2018-09-19T00:26:01.419Z,15.40
2018-09-19T00:28:29.974Z,15.35
2018-09-19T00:30:58.510Z,15.33
2018-09-19T00:33:27.057Z,15.31
2018-09-19T00:35:55.758Z,15.25
2018-09-19T00:38:24.441Z,15.22
2018-09-19T00:40:53.033Z,15.13
2018-09-19T00:43:21.602Z,15.03
2018-09-19T00:45:50.920Z,14.89
2018-09-19T00:48:19.483Z,14.79
2018-09-19T00:50:48.120Z,14.72
2018-09-19T00:53:16.703Z,14.72
2018-09-19T00:55:45.267Z,14.67
2018-09-19T00:58:13.825Z,14.68
2018-09-19T01:00:42.391Z,14.70
2018-09-19T01:03:12.604Z,14.62
2018-09-19T01:05:41.214Z,14.53
2018-09-19T01:08:09.806Z,14.50
2018-09-19T01:10:38.367Z,14.51
2018-09-19T01:13:07.605Z,14.50
2018-09-19T01:15:36.257Z,14.47
2018-09-19T01:18:04.901Z,14.47
2018-09-19T01:20:33.582Z,14.47
2018-09-19T01:23:02.256Z,14.44
2018-09-19T01:25:30.941Z,14.38
2018-09-19T01:27:59.558Z,14.37
2018-09-19T01:30:28.164Z,14.38
2018-09-19T01:32:56.772Z,14.27
2018-09-19T01:35:25.472Z,14.22
2018-09-19T01:37:54.022Z,14.14
2018-09-19T01:40:22.633Z,13.99
2018-09-19T01:42:51.303Z,13.88
2018-09-19T01:45:19.858Z,13.89
2018-09-19T01:47:48.459Z,13.96
2018-09-19T01:50:17.160Z,13.95
2018-09-19T01:52:45.797Z,13.90
2018-09-19T01:55:14.421Z,13.87
2018-09-19T01:57:43.175Z,13.80
2018-09-19T02:00:11.723Z,13.77
2018-09-19T02:02:40.275Z,13.78
2018-09-19T02:05:08.923Z,13.78
2018-09-19T02:07:37.673Z,13.80
2018-09-19T02:10:06.388Z,13.84
2018-09-19T02:12:35.047Z,13.77
2018-09-19T02:15:03.646Z,13.67
2018-09-19T02:17:32.296Z,13.66
2018-09-19T02:20:00.896Z,13.61
2018-09-19T02:22:29.495Z,13.62
2018-09-19T02:24:58.059Z,13.59
2018-09-19T02:27:26.677Z,13.56
2018-09-19T02:29:55.270Z,13.57
2018-09-19T02:32:23.977Z,13.61
2018-09-19T02:34:52.675Z,13.66
2018-09-19T02:37:21.336Z,13.74
2018-09-19T02:39:50.027Z,13.85
2018-09-19T02:42:18.677Z,13.93
2018-09-19T02:44:47.296Z,13.91
2018-09-19T02:47:15.959Z,13.86
2018-09-19T02:49:44.517Z,13.86
2018-09-19T02:52:13.101Z,13.91
2018-09-19T02:54:49.226Z,13.98
2018-09-19T02:57:17.790Z,14.12
2018-09-19T02:59:46.446Z,14.18
2018-09-19T03:02:15.104Z,14.25
2018-09-19T03:07:12.417Z,14.26
2018-09-19T03:09:41.178Z,14.24
2018-09-19T03:12:09.831Z,14.19
2018-09-19T03:14:38.405Z,14.15
2018-09-19T03:17:07.063Z,14.14
2018-09-19T03:19:35.707Z,14.10
2018-09-19T03:22:04.413Z,14.12
2018-09-19T03:24:33.021Z,14.11
2018-09-19T03:27:01.719Z,14.17
2018-09-19T03:29:30.353Z,14.16
2018-09-19T03:31:58.978Z,14.16
2018-09-19T03:34:27.665Z,14.12
2018-09-19T03:36:56.316Z,14.04
2018-09-19T03:39:24.916Z,13.95
2018-09-19T03:41:53.595Z,13.98
2018-09-19T03:44:22.150Z,14.01
2018-09-19T03:46:50.706Z,14.01
2018-09-19T03:49:19.251Z,13.93
2018-09-19T03:51:47.811Z,13.89
2018-09-19T03:54:16.510Z,13.89
2018-09-19T03:56:45.183Z,13.91
2018-09-19T03:59:13.881Z,13.92
2018-09-19T04:01:42.443Z,13.91
2018-09-19T04:04:11.045Z,13.93
2018-09-19T04:06:39.952Z,13.87
2018-09-19T04:09:11.503Z,13.89
2018-09-19T04:11:40.320Z,13.93
2018-09-19T04:14:09.784Z,14.01
2018-09-19T04:16:38.508Z,14.07
2018-09-19T04:19:07.173Z,14.10
2018-09-19T04:21:35.751Z,14.16
2018-09-19T04:24:04.337Z,14.22
2018-09-19T04:26:32.923Z,14.26
2018-09-19T04:29:25.464Z,14.32
2018-09-19T04:31:54.686Z,14.34
2018-09-19T04:34:23.283Z,14.39
2018-09-19T04:36:51.947Z,14.41
2018-09-19T04:39:20.535Z,14.48
2018-09-19T04:41:57.202Z,14.58
2018-09-19T04:44:25.798Z,14.66
2018-09-19T04:46:54.370Z,14.66
2018-09-19T04:49:26.408Z,14.64
2018-09-19T04:51:54.986Z,14.62
2018-09-19T04:54:23.577Z,14.65
2018-09-19T04:56:52.246Z,14.68
2018-09-19T04:59:20.881Z,14.69
2018-09-19T05:02:05.945Z,14.68
2018-09-19T05:04:34.617Z,14.77
2018-09-19T05:07:03.351Z,14.78
2018-09-19T05:09:31.929Z,14.78
2018-09-19T05:12:00.494Z,14.81
2018-09-19T05:14:29.061Z,14.81
2018-09-19T05:16:57.597Z,14.82
2018-09-19T05:19:26.278Z,14.86
2018-09-19T05:21:54.950Z,14.87
2018-09-19T05:24:23.586Z,14.88
2018-09-19T05:26:52.252Z,14.95
2018-09-19T05:29:20.996Z,14.99
2018-09-19T05:31:49.658Z,15.06
2018-09-19T05:34:18.334Z,15.12
2018-09-19T05:36:46.929Z,15.16
2018-09-19T05:39:15.517Z,15.15
2018-09-19T05:41:44.190Z,15.23
2018-09-19T05:44:12.844Z,15.34
2018-09-19T05:46:42.253Z,15.40
2018-09-19T05:49:13.027Z,15.46
2018-09-19T05:51:41.625Z,15.52
2018-09-19T05:54:10.293Z,15.59
2018-09-19T05:56:38.938Z,15.62
2018-09-19T05:59:07.557Z,15.68
2018-09-19T06:01:36.208Z,15.72
2018-09-19T06:04:04.788Z,15.77
2018-09-19T06:06:33.886Z,15.85
2018-09-19T06:09:02.568Z,15.91
2018-09-19T06:11:31.345Z,15.97
2018-09-19T06:13:59.957Z,16.07
2018-09-19T06:16:28.793Z,16.13
2018-09-19T06:18:57.352Z,16.20
2018-09-19T06:21:25.926Z,16.31
2018-09-19T06:23:54.497Z,16.38
2018-09-19T06:26:23.133Z,16.48
2018-09-19T06:28:51.809Z,16.59
2018-09-19T06:31:20.406Z,16.68
2018-09-19T06:33:49.064Z,16.77
2018-09-19T06:36:18.469Z,16.85
2018-09-19T06:38:47.179Z,16.95
2018-09-19T06:41:15.773Z,17.06
2018-09-19T06:43:44.321Z,17.15
2018-09-19T06:46:13.745Z,17.24
2018-09-19T06:48:42.314Z,17.32
2018-09-19T06:51:10.860Z,17.43
2018-09-19T06:53:39.526Z,17.56
2018-09-19T06:56:15.425Z,17.69
2018-09-19T06:58:44.086Z,17.80
2018-09-19T07:01:12.737Z,17.92
2018-09-19T07:03:41.400Z,18.10
2018-09-19T07:06:09.965Z,18.26
2018-09-19T07:08:38.711Z,18.39
2018-09-19T07:11:07.293Z,18.52
2018-09-19T07:13:35.853Z,18.63
2018-09-19T07:16:04.456Z,18.76
2018-09-19T07:18:33.027Z,18.83
2018-09-19T07:21:01.601Z,18.91
2018-09-19T07:23:30.184Z,18.99
2018-09-19T07:25:58.796Z,19.08
2018-09-19T07:28:27.454Z,19.15
2018-09-19T07:30:56.090Z,19.24
2018-09-19T07:33:24.787Z,19.33
2018-09-19T07:35:53.433Z,19.39
2018-09-19T07:38:22.218Z,19.48
2018-09-19T07:40:50.792Z,19.57
2018-09-19T07:43:19.380Z,19.66
2018-09-19T07:45:47.931Z,19.78
2018-09-19T07:48:16.532Z,19.92
2018-09-19T07:50:45.135Z,20.05
2018-09-19T07:53:13.939Z,20.08
2018-09-19T07:55:42.510Z,20.13
2018-09-19T07:58:11.204Z,20.24
2018-09-19T08:00:40.011Z,20.36
2018-09-19T08:03:08.500Z,20.49
2018-09-19T08:05:37.100Z,20.65
2018-09-19T08:08:05.657Z,20.85
2018-09-19T08:10:34.213Z,21.13
2018-09-19T08:13:02.808Z,21.34
2018-09-19T08:15:31.421Z,21.50
2018-09-19T08:18:00.045Z,21.60
2018-09-19T08:20:28.745Z,21.75
2018-09-19T08:22:57.328Z,21.79
2018-09-19T08:25:25.908Z,21.88
2018-09-19T08:27:54.606Z,21.92
2018-09-19T08:30:23.520Z,22.04
2018-09-19T08:32:52.208Z,22.08
2018-09-19T08:35:20.811Z,22.12
2018-09-19T08:37:49.578Z,22.21
2018-09-19T08:40:18.240Z,22.26
2018-09-19T08:42:46.944Z,22.35
2018-09-19T08:45:15.511Z,22.45
2018-09-19T08:47:44.141Z,22.46
2018-09-19T08:50:12.851Z,22.57
2018-09-19T08:52:41.452Z,22.60
2018-09-19T08:55:10.085Z,22.60
2018-09-19T08:57:38.632Z,22.71
2018-09-19T09:00:09.724Z,22.82
2018-09-19T09:02:38.573Z,23.04
2018-09-19T09:05:07.710Z,23.26
2018-09-19T09:07:36.359Z,23.40
2018-09-19T09:10:05.487Z,23.47
2018-09-19T09:19:16.336Z,23.65
2018-09-19T09:21:44.901Z,23.77
2018-09-19T09:24:13.482Z,23.77
2018-09-19T09:26:42.193Z,23.90
2018-09-19T09:29:10.760Z,23.90
2018-09-19T09:31:39.410Z,23.94
2018-09-19T09:34:08.107Z,23.94
2018-09-19T09:36:36.876Z,23.89
2018-09-19T09:39:06.813Z,24.02
2018-09-19T09:41:35.429Z,24.06
2018-09-19T09:44:04.149Z,24.13
2018-09-19T09:46:32.823Z,24.31
2018-09-19T09:49:01.543Z,24.39
2018-09-19T09:51:30.137Z,24.46
2018-09-19T09:53:58.825Z,24.48
2018-09-19T09:56:27.632Z,24.64
2018-09-19T09:58:56.237Z,24.71
2018-09-19T10:01:24.965Z,24.75
2018-09-19T10:03:53.563Z,24.68
2018-09-19T10:06:22.333Z,24.73
2018-09-19T10:08:51.209Z,24.85
2018-09-19T10:11:19.977Z,24.93
2018-09-19T10:13:48.669Z,25.04
2018-09-19T10:16:17.326Z,25.18
2018-09-19T10:18:46.513Z,25.36
2018-09-19T10:21:15.799Z,25.33
2018-09-19T10:23:44.536Z,25.43
2018-09-19T10:26:13.200Z,25.56
2018-09-19T10:28:41.838Z,25.69
2018-09-19T10:31:10.580Z,25.88
2018-09-19T10:33:39.123Z,26.14
2018-09-19T10:36:07.836Z,26.50
2018-09-19T10:38:36.556Z,26.48
2018-09-19T10:41:05.150Z,26.54
2018-09-19T10:43:33.730Z,26.54
2018-09-19T10:46:02.388Z,26.29
2018-09-19T10:48:30.986Z,25.89
2018-09-19T10:50:59.668Z,25.67
2018-09-19T10:53:28.249Z,25.62
2018-09-19T10:55:56.958Z,25.53
2018-09-19T10:58:25.612Z,25.33
2018-09-19T11:00:54.195Z,25.24
2018-09-19T11:03:22.863Z,25.22
2018-09-19T11:05:57.162Z,25.53
2018-09-19T11:08:25.721Z,25.86
2018-09-19T11:10:54.282Z,26.17
2018-09-19T11:13:22.874Z,26.19
2018-09-19T11:15:51.549Z,26.33
2018-09-19T11:18:20.107Z,26.56
2018-09-19T11:20:48.832Z,26.54
2018-09-19T11:23:17.540Z,26.52
2018-09-19T11:25:46.245Z,26.41
2018-09-19T11:28:14.903Z,26.53
2018-09-19T11:30:43.527Z,26.56
2018-09-19T11:33:12.185Z,26.61
2018-09-19T11:35:40.930Z,26.73
2018-09-19T11:38:09.651Z,26.87
2018-09-19T11:40:38.319Z,26.85
2018-09-19T11:43:07.295Z,27.07
2018-09-19T11:45:36.186Z,27.16
2018-09-19T11:48:05.606Z,27.12
2018-09-19T11:50:34.184Z,27.09
2018-09-19T11:53:02.870Z,26.84
2018-09-19T11:55:31.688Z,26.78
2018-09-19T11:58:00.299Z,26.87
2018-09-19T12:00:28.884Z,27.12
2018-09-19T12:02:57.481Z,27.38
2018-09-19T12:05:52.951Z,27.41
2018-09-19T12:08:21.889Z,27.62
2018-09-19T12:10:50.581Z,27.70
2018-09-19T12:13:19.206Z,27.71
2018-09-19T12:15:47.853Z,27.70
2018-09-19T12:18:16.762Z,27.56
2018-09-19T12:20:45.437Z,27.71
2018-09-19T12:23:14.040Z,27.93
2018-09-19T12:25:42.725Z,27.97
2018-09-19T12:28:11.405Z,28.07
2018-09-19T12:30:40.221Z,28.32
2018-09-19T12:33:08.946Z,28.25
2018-09-19T12:35:37.734Z,28.27
2018-09-19T12:38:06.317Z,28.42
2018-09-19T12:40:35.057Z,28.54
2018-09-19T12:43:03.701Z,28.42
2018-09-19T12:45:32.347Z,28.13
2018-09-19T12:48:01.011Z,27.70
2018-09-19T12:50:29.714Z,27.80
2018-09-19T12:52:58.284Z,28.27
2018-09-19T12:55:26.898Z,28.53
2018-09-19T12:57:55.495Z,28.86
2018-09-19T13:00:24.357Z,29.19
2018-09-19T13:02:53.035Z,29.32
2018-09-19T13:05:21.824Z,29.41
2018-09-19T13:07:50.711Z,29.21
2018-09-19T13:10:19.361Z,29.34
2018-09-19T13:12:48.164Z,29.38
2018-09-19T13:15:16.818Z,29.68
2018-09-19T13:17:45.502Z,29.74
2018-09-19T13:20:14.914Z,29.73
2018-09-19T13:22:43.538Z,29.72
2018-09-19T13:25:12.250Z,29.72
2018-09-19T13:27:40.862Z,29.82
2018-09-19T13:30:09.558Z,29.84
2018-09-19T13:32:38.795Z,29.86
2018-09-19T13:35:08.134Z,29.87
2018-09-19T13:37:36.733Z,29.73
2018-09-19T13:40:05.903Z,29.42
2018-09-19T13:42:34.513Z,29.57
2018-09-19T13:45:03.188Z,29.52
2018-09-19T13:47:31.844Z,29.49
2018-09-19T13:51:07.089Z,29.51
2018-09-19T13:53:35.852Z,29.51
2018-09-19T13:56:04.604Z,29.59
2018-09-19T13:58:33.516Z,29.50
2018-09-19T14:01:02.245Z,29.24
2018-09-19T14:03:31.072Z,29.24
2018-09-19T14:05:59.728Z,29.14
2018-09-19T14:08:30.465Z,28.93
2018-09-19T14:11:01.392Z,28.86
2018-09-19T14:13:30.638Z,28.97
2018-09-19T14:15:59.274Z,28.89
2018-09-19T14:18:28.009Z,28.71
2018-09-19T14:20:57.377Z,28.73
2018-09-19T14:23:25.963Z,28.72
2018-09-19T14:25:54.529Z,28.79
2018-09-19T14:28:23.264Z,28.70
2018-09-19T14:30:51.915Z,28.76
2018-09-19T14:33:20.879Z,28.71
2018-09-19T14:35:58.462Z,28.81
2018-09-19T14:38:27.102Z,28.94
2018-09-19T14:40:55.953Z,28.93
2018-09-19T14:43:26.043Z,28.97
2018-09-19T14:45:54.909Z,28.93
2018-09-19T14:48:23.817Z,28.67
2018-09-19T14:50:52.529Z,28.74
2018-09-19T14:53:23.993Z,28.86
2018-09-19T14:55:52.932Z,28.99
2018-09-19T14:58:21.927Z,28.86
2018-09-19T15:00:50.937Z,28.71
2018-09-19T15:03:20.462Z,28.77
2018-09-19T15:05:49.445Z,28.63
2018-09-19T15:08:18.456Z,28.18
2018-09-19T15:10:47.310Z,28.21
2018-09-19T15:13:16.190Z,28.25
2018-09-19T15:15:44.976Z,28.27
2018-09-19T15:18:13.720Z,28.15
2018-09-19T15:20:42.541Z,27.85
2018-09-19T15:23:11.434Z,27.91
2018-09-19T15:25:40.140Z,28.14
2018-09-19T15:28:08.813Z,28.21
2018-09-19T15:30:38.995Z,28.23
2018-09-19T15:33:07.587Z,28.25
2018-09-19T15:35:36.254Z,28.26
2018-09-19T15:38:04.953Z,28.26
2018-09-19T15:40:33.622Z,28.15
2018-09-19T15:43:04.498Z,28.03
2018-09-19T15:45:33.204Z,28.00
2018-09-19T15:48:01.975Z,27.92
2018-09-19T15:50:30.737Z,27.78
2018-09-19T15:52:59.371Z,27.55
2018-09-19T15:55:28.004Z,27.52
2018-09-19T15:57:56.729Z,27.49
2018-09-19T16:00:26.169Z,27.43
2018-09-19T16:02:55.000Z,27.19
2018-09-19T16:05:23.661Z,26.88
2018-09-19T16:07:52.228Z,26.84
2018-09-19T16:10:20.849Z,26.74
2018-09-19T16:12:49.553Z,26.72
2018-09-19T16:15:18.237Z,26.58
2018-09-19T16:17:48.165Z,26.43
2018-09-19T16:20:16.843Z,26.31
2018-09-19T16:22:45.427Z,26.24
2018-09-19T16:25:14.025Z,26.18
2018-09-19T16:27:42.624Z,26.12
2018-09-19T16:30:11.360Z,26.02
2018-09-19T16:33:15.343Z,25.91
2018-09-19T16:35:43.979Z,25.83
2018-09-19T16:38:12.665Z,25.79
2018-09-19T16:40:41.347Z,25.73
2018-09-19T16:43:18.305Z,25.60
2018-09-19T16:45:47.018Z,25.41
2018-09-19T16:48:15.683Z,25.21
2018-09-19T16:50:44.263Z,25.08
2018-09-19T16:53:14.037Z,24.97
2018-09-19T16:55:42.708Z,24.83
2018-09-19T16:58:11.384Z,24.73
2018-09-19T17:00:40.748Z,24.63
2018-09-19T17:03:09.362Z,24.53
2018-09-19T17:05:38.129Z,24.40
2018-09-19T17:08:07.449Z,24.30
2018-09-19T17:10:37.003Z,24.19
2018-09-19T17:13:05.665Z,24.18
2018-09-19T17:15:34.318Z,24.08
2018-09-19T17:18:03.036Z,24.00
2018-09-19T17:20:31.724Z,23.94
2018-09-19T17:26:51.901Z,23.71
2018-09-19T17:29:20.579Z,23.60
2018-09-19T17:31:49.501Z,23.56
2018-09-19T17:34:18.252Z,23.41
2018-09-19T17:37:25.456Z,23.34
2018-09-19T17:39:54.752Z,23.17
2018-09-19T17:42:23.329Z,23.13
2018-09-19T17:44:51.941Z,23.09
2018-09-19T17:47:20.781Z,22.96
2018-09-19T17:49:49.387Z,22.93
2018-09-19T17:52:18.085Z,22.87
2018-09-19T17:54:46.764Z,22.76
2018-09-19T17:57:15.638Z,22.70
2018-09-19T17:59:47.654Z,22.65
2018-09-19T18:02:16.328Z,22.59
2018-09-19T18:04:45.147Z,22.56
2018-09-19T18:07:13.930Z,22.47
2018-09-19T18:09:42.576Z,22.41
2018-09-19T18:12:11.350Z,22.35
2018-09-19T18:14:40.114Z,22.22
2018-09-19T18:17:08.841Z,22.15
2018-09-19T18:19:37.671Z,22.07
2018-09-19T18:22:06.520Z,21.99
2018-09-19T18:24:36.460Z,21.92
2018-09-19T18:27:05.146Z,21.85
2018-09-19T18:29:34.292Z,21.73
2018-09-19T18:32:03.496Z,21.62
2018-09-19T18:37:53.867Z,21.40
2018-09-19T18:40:22.642Z,21.37
2018-09-19T18:46:12.160Z,21.21
2018-09-19T18:48:41.981Z,21.08
2018-09-19T18:51:12.708Z,20.92
2018-09-19T18:53:41.467Z,20.76
2018-09-19T18:56:10.388Z,20.59
2018-09-19T18:58:39.362Z,20.45
2018-09-19T19:01:08.564Z,20.29
2018-09-19T19:03:37.582Z,20.17
2018-09-19T19:06:06.328Z,20.03
2018-09-19T19:08:35.192Z,19.86
2018-09-19T19:11:04.302Z,19.75
2018-09-19T19:13:49.704Z,19.61
2018-09-19T19:16:18.789Z,19.47
2018-09-19T19:18:47.637Z,19.35
2018-09-19T19:21:16.427Z,19.25
2018-09-19T19:23:45.258Z,19.15
2018-09-19T19:26:14.048Z,19.19
2018-09-19T19:28:43.014Z,19.37
2018-09-19T19:31:11.892Z,19.49
2018-09-19T19:33:42.398Z,19.50
2018-09-19T19:36:11.215Z,19.35
2018-09-19T19:38:39.841Z,19.37
2018-09-19T19:41:09.807Z,19.36
2018-09-19T19:43:42.274Z,19.33
2018-09-19T19:46:11.011Z,19.23
2018-09-19T19:48:40.053Z,19.10
2018-09-19T19:51:09.285Z,19.00
2018-09-19T19:53:38.353Z,18.91
2018-09-19T19:56:07.523Z,18.80
2018-09-19T19:58:36.229Z,18.68
2018-09-19T20:01:05.431Z,18.65
2018-09-19T20:03:54.932Z,18.67
2018-09-19T20:06:23.686Z,18.66
2018-09-19T20:08:52.541Z,18.62
2018-09-19T20:11:21.479Z,18.60
2018-09-19T20:13:50.361Z,18.60
2018-09-19T20:16:19.402Z,18.64
2018-09-19T20:18:56.643Z,18.68
2018-09-19T20:21:25.263Z,18.65
2018-09-19T20:23:54.079Z,18.66
2018-09-19T20:26:23.128Z,18.65
2018-09-19T20:28:51.993Z,18.63
2018-09-19T20:31:20.772Z,18.55
2018-09-19T20:33:49.451Z,18.50
2018-09-19T20:36:46.135Z,18.41
2018-09-19T20:39:14.870Z,18.29
2018-09-19T20:41:43.580Z,18.20
2018-09-19T20:44:12.528Z,18.14
2018-09-19T20:47:07.281Z,18.06
2018-09-19T20:49:36.381Z,17.99
2018-09-19T20:55:58.453Z,17.84
2018-09-19T20:58:27.747Z,17.78
2018-09-19T21:00:56.547Z,17.80
2018-09-19T21:03:25.216Z,17.80
2018-09-19T21:05:54.084Z,17.75
2018-09-19T21:12:06.723Z,17.55
2018-09-19T21:14:35.432Z,17.45
2018-09-19T21:17:04.052Z,17.38
2018-09-19T21:19:33.289Z,17.31
2018-09-19T21:25:30.560Z,17.21
2018-09-19T21:27:59.230Z,17.16
2018-09-19T21:30:28.016Z,17.11
2018-09-19T21:32:56.746Z,17.11
2018-09-19T21:35:25.397Z,17.07
2018-09-19T21:37:54.036Z,17.02
2018-09-19T21:40:23.205Z,16.97
2018-09-19T21:42:59.600Z,16.94
2018-09-19T21:45:28.261Z,16.94
2018-09-19T21:47:56.957Z,16.93
2018-09-19T21:50:25.610Z,16.91
2018-09-19T21:52:54.183Z,16.90
2018-09-19T21:55:22.878Z,16.89
2018-09-19T21:57:56.117Z,16.95
2018-09-19T22:00:24.731Z,16.99
2018-09-19T22:02:53.324Z,16.99
2018-09-19T22:05:23.007Z,16.97
2018-09-19T22:07:51.662Z,16.94
2018-09-19T22:10:20.448Z,16.90
2018-09-19T22:12:49.121Z,16.87
2018-09-19T22:15:17.781Z,16.85
2018-09-19T22:17:46.612Z,16.83
2018-09-19T22:20:15.521Z,16.79
2018-09-19T22:22:44.156Z,16.76
2018-09-19T22:25:12.793Z,16.77
2018-09-19T22:27:41.786Z,16.77
2018-09-19T22:30:10.400Z,16.76
2018-09-19T22:32:40.029Z,16.76
2018-09-19T22:35:10.078Z,16.80
2018-09-19T22:37:38.736Z,16.87
2018-09-19T22:40:07.353Z,16.89
2018-09-19T22:42:36.041Z,16.87
2018-09-19T22:45:04.731Z,16.83
2018-09-19T22:47:33.375Z,16.81
2018-09-19T22:50:01.952Z,16.77
2018-09-19T22:52:30.720Z,16.79
2018-09-19T22:54:59.638Z,16.82
2018-09-19T22:57:28.319Z,16.82
2018-09-19T22:59:57.865Z,16.82
2018-09-19T23:02:26.811Z,16.82
2018-09-19T23:04:55.969Z,16.81
2018-09-19T23:07:24.662Z,16.79
2018-09-19T23:09:53.321Z,16.70
2018-09-19T23:12:21.881Z,16.64
2018-09-19T23:14:50.476Z,16.58
2018-09-19T23:17:19.172Z,16.53
2018-09-19T23:19:47.762Z,16.47
2018-09-19T23:22:16.307Z,16.43
2018-09-19T23:24:44.929Z,16.38
2018-09-19T23:27:14.636Z,16.29
2018-09-19T23:29:43.191Z,16.23
2018-09-19T23:32:11.894Z,16.13
2018-09-19T23:34:40.449Z,16.13
2018-09-19T23:37:09.069Z,16.12
2018-09-19T23:39:37.634Z,16.15
2018-09-19T23:42:06.186Z,16.18
2018-09-19T23:44:34.720Z,16.16
2018-09-19T23:47:03.412Z,16.18
2018-09-19T23:49:32.071Z,16.25
2018-09-19T23:52:00.679Z,16.30
2018-09-19T23:54:29.222Z,16.29
2018-09-19T23:56:57.761Z,16.25
2018-09-19T23:59:26.315Z,16.26
