createdAt,value
2023-08-15T05:03:06.071Z,99936.41
2023-08-15T05:08:53.148Z,99992.00
2023-08-15T05:11:20.673Z,99985.03
2023-08-15T05:17:14.616Z,99978.56
2023-08-15T05:19:41.745Z,100018.94
2023-08-15T05:22:08.752Z,100013.78
2023-08-15T05:24:35.462Z,100017.47
2023-08-15T05:27:03.101Z,100004.94
2023-08-15T05:29:30.107Z,100004.94
2023-08-15T05:31:57.389Z,99997.81
2023-08-15T05:34:24.062Z,99981.63
2023-08-15T05:36:51.871Z,99961.13
2023-08-15T05:39:18.644Z,99956.81
2023-08-15T05:41:45.926Z,99940.63
2023-08-15T05:44:12.596Z,99938.94
2023-08-15T05:46:39.601Z,99941.72
2023-08-15T05:49:06.297Z,99928.34
2023-08-15T05:51:33.255Z,99924.19
2023-08-15T05:53:59.849Z,99933.28
2023-08-15T05:56:27.090Z,99931.69
2023-08-15T05:58:53.825Z,99918.28
2023-08-15T06:01:22.765Z,99909.25
2023-08-15T06:03:53.041Z,99896.00
2023-08-15T06:06:23.278Z,99889.97
2023-08-15T06:08:49.916Z,99883.97
2023-08-15T06:11:17.275Z,99888.59
2023-08-15T06:13:43.970Z,99915.84
2023-08-15T06:16:13.747Z,99939.28
2023-08-15T06:18:40.907Z,99941.97
2023-08-15T06:21:07.916Z,99953.13
2023-08-15T06:23:34.928Z,99960.03
2023-08-15T06:26:01.718Z,99970.47
2023-08-15T06:28:28.897Z,99966.44
2023-08-15T06:30:55.658Z,99961.28
2023-08-15T06:33:23.064Z,99966.94
2023-08-15T06:35:49.696Z,99962.28
2023-08-15T06:38:17.140Z,99963.03
2023-08-15T06:40:43.781Z,99940.06
2023-08-15T06:43:10.949Z,99946.31
2023-08-15T06:45:37.922Z,99957.88
2023-08-15T06:48:07.028Z,99965.47
2023-08-15T06:50:34.062Z,99964.13
2023-08-15T06:53:01.368Z,99965.47
2023-08-15T06:55:27.992Z,99964.28
2023-08-15T06:57:55.222Z,99974.34
2023-08-15T07:00:21.929Z,99969.88
2023-08-15T07:02:49.344Z,99981.66
2023-08-15T07:05:16.042Z,99976.63
2023-08-15T07:07:43.287Z,99978.44
2023-08-15T07:10:11.529Z,99977.19
2023-08-15T07:12:38.404Z,99964.34
2023-08-15T07:15:05.724Z,99971.97
2023-08-15T07:17:32.669Z,99976.63
2023-08-15T07:20:00.124Z,99994.28
2023-08-15T07:22:26.797Z,99991.56
2023-08-15T07:24:54.073Z,99993.16
2023-08-15T07:27:21.774Z,99981.88
2023-08-15T07:29:49.170Z,99980.47
2023-08-15T07:32:15.856Z,99979.09
2023-08-15T07:34:43.333Z,99977.31
2023-08-15T07:37:11.061Z,99970.69
2023-08-15T07:39:38.036Z,99972.09
2023-08-15T07:42:04.808Z,99980.38
2023-08-15T07:44:32.342Z,99986.00
2023-08-15T07:46:58.978Z,99974.88
2023-08-15T07:49:26.292Z,99977.28
2023-08-15T07:51:54.158Z,99968.44
2023-08-15T07:54:21.496Z,99970.41
2023-08-15T07:56:48.159Z,99985.47
2023-08-15T07:59:15.008Z,99980.19
2023-08-15T08:01:41.729Z,99989.06
2023-08-15T08:04:09.637Z,100000.47
2023-08-15T08:06:41.045Z,100004.81
2023-08-15T08:09:10.086Z,99999.69
2023-08-15T08:11:36.954Z,100005.63
2023-08-15T08:14:05.089Z,100003.09
2023-08-15T08:16:31.877Z,100001.53
2023-08-15T08:18:59.136Z,100005.84
2023-08-15T08:21:26.565Z,100011.34
2023-08-15T08:23:53.850Z,100018.31
2023-08-15T08:26:20.464Z,100011.63
2023-08-15T08:28:47.468Z,100016.97
2023-08-15T08:31:14.415Z,100006.63
2023-08-15T08:33:41.375Z,100010.56
2023-08-15T08:36:08.628Z,100012.16
2023-08-15T08:38:35.282Z,100005.69
2023-08-15T08:41:02.606Z,100007.59
2023-08-15T08:43:30.385Z,100010.88
2023-08-15T08:46:01.706Z,100025.00
2023-08-15T08:48:28.531Z,100027.09
2023-08-15T08:50:56.077Z,100038.38
2023-08-15T08:53:22.760Z,100039.09
2023-08-15T08:55:50.406Z,100048.09
2023-08-15T08:58:17.056Z,100040.34
2023-08-15T09:00:45.491Z,100037.50
2023-08-15T09:03:12.262Z,100046.75
2023-08-15T09:05:42.542Z,100045.84
2023-08-15T09:08:09.665Z,100038.16
2023-08-15T09:10:36.691Z,100037.69
2023-08-15T09:13:05.039Z,100041.50
2023-08-15T09:15:35.538Z,100035.47
2023-08-15T09:18:05.988Z,100035.50
2023-08-15T09:20:34.541Z,100033.94
2023-08-15T09:23:01.471Z,100034.97
2023-08-15T09:25:29.570Z,100033.75
2023-08-15T09:27:56.220Z,100032.13
2023-08-15T09:30:23.905Z,100030.38
2023-08-15T09:32:50.701Z,100018.91
2023-08-15T09:35:20.029Z,100016.94
2023-08-15T09:37:51.293Z,100017.91
2023-08-15T09:40:26.163Z,100024.19
2023-08-15T09:42:53.696Z,100024.22
2023-08-15T09:45:21.393Z,100024.81
2023-08-15T09:47:48.165Z,100030.84
2023-08-15T09:50:17.356Z,100030.06
2023-08-15T09:52:52.243Z,100036.91
2023-08-15T09:55:20.752Z,100037.66
2023-08-15T09:57:48.069Z,100042.94
2023-08-15T10:00:17.981Z,100055.63
2023-08-15T10:03:01.724Z,100050.13
2023-08-15T10:05:34.669Z,100052.09
2023-08-15T10:08:01.465Z,100044.91
2023-08-15T10:10:31.270Z,100054.63
2023-08-15T10:12:59.101Z,100059.91
2023-08-15T10:15:28.253Z,100068.97
2023-08-15T10:17:55.370Z,100066.69
2023-08-15T10:20:22.850Z,100076.19
2023-08-15T10:22:58.548Z,100076.75
2023-08-15T10:25:29.045Z,100075.66
2023-08-15T10:27:56.946Z,100073.63
2023-08-15T10:30:31.827Z,100083.59
2023-08-15T10:33:15.557Z,100085.00
2023-08-15T10:35:55.041Z,100082.25
2023-08-15T10:38:21.661Z,100077.00
2023-08-15T10:40:49.952Z,100076.09
2023-08-15T10:43:17.735Z,100073.13
2023-08-15T10:45:47.743Z,100080.59
2023-08-15T10:48:14.642Z,100079.59
2023-08-15T10:50:46.838Z,100078.91
2023-08-15T10:53:13.869Z,100091.38
2023-08-15T10:55:41.058Z,100092.88
2023-08-15T10:58:10.707Z,100096.25
2023-08-15T11:00:37.939Z,100089.38
2023-08-15T11:03:05.730Z,100088.13
2023-08-15T11:05:32.627Z,100084.31
2023-08-15T11:08:20.586Z,100085.06
2023-08-15T11:10:49.370Z,100100.53
2023-08-15T11:13:18.004Z,100101.22
2023-08-15T11:15:48.005Z,100093.81
2023-08-15T11:18:23.520Z,100106.19
2023-08-15T11:20:52.086Z,100108.53
2023-08-15T11:23:22.149Z,100104.22
2023-08-15T11:25:48.938Z,100106.63
2023-08-15T11:28:16.377Z,100115.91
2023-08-15T11:30:43.087Z,100117.97
2023-08-15T11:33:11.169Z,100123.94
2023-08-15T11:35:38.634Z,100117.25
2023-08-15T11:38:11.501Z,100113.44
2023-08-15T11:40:38.284Z,100123.00
2023-08-15T11:43:07.059Z,100124.44
2023-08-15T11:45:33.757Z,100111.84
2023-08-15T11:48:05.586Z,100111.84
2023-08-15T11:50:44.231Z,100116.91
2023-08-15T11:53:14.535Z,100117.28
2023-08-15T11:55:41.977Z,100115.88
2023-08-15T11:58:25.920Z,100118.19
2023-08-15T12:01:03.399Z,100122.41
2023-08-15T12:03:31.868Z,100110.84
2023-08-15T12:06:00.616Z,100116.66
2023-08-15T12:08:29.066Z,100108.84
2023-08-15T12:10:59.061Z,100104.81
2023-08-15T12:13:37.105Z,100105.19
2023-08-15T12:16:05.090Z,100098.47
2023-08-15T12:18:33.254Z,100102.75
2023-08-15T12:21:02.021Z,100102.53
2023-08-15T12:23:29.608Z,100100.69
2023-08-15T12:25:57.552Z,100099.34
2023-08-15T12:28:24.386Z,100096.22
2023-08-15T12:30:51.674Z,100099.00
2023-08-15T12:33:31.258Z,100108.03
2023-08-15T12:36:05.749Z,100103.63
2023-08-15T12:38:33.157Z,100102.19
2023-08-15T12:40:59.845Z,100096.06
2023-08-15T12:43:27.196Z,100093.53
2023-08-15T12:45:53.952Z,100092.00
2023-08-15T12:48:20.630Z,100089.97
2023-08-15T12:50:47.894Z,100092.03
2023-08-15T12:53:14.651Z,100096.50
2023-08-15T12:55:41.981Z,100096.16
2023-08-15T12:58:09.244Z,100090.50
2023-08-15T13:00:36.806Z,100088.28
2023-08-15T13:03:05.972Z,100099.72
2023-08-15T13:05:33.364Z,100087.75
2023-08-15T13:08:00.017Z,100091.69
2023-08-15T13:10:27.318Z,100087.41
2023-08-15T13:12:53.949Z,100084.19
2023-08-15T13:15:21.294Z,100084.84
2023-08-15T13:17:48.012Z,100092.69
2023-08-15T13:20:15.984Z,100089.75
2023-08-15T13:22:42.674Z,100094.38
2023-08-15T13:25:10.285Z,100099.91
2023-08-15T13:27:36.948Z,100085.38
2023-08-15T13:30:04.105Z,100094.50
2023-08-15T13:32:30.775Z,100103.31
2023-08-15T13:34:58.047Z,100096.13
2023-08-15T13:37:24.793Z,100098.50
2023-08-15T13:39:54.874Z,100102.06
2023-08-15T13:42:35.783Z,100103.50
2023-08-15T13:45:07.492Z,100112.75
2023-08-15T13:47:35.860Z,100110.00
2023-08-15T13:50:03.224Z,100118.06
2023-08-15T13:52:30.380Z,100118.53
2023-08-15T13:54:57.364Z,100121.97
2023-08-15T13:57:24.416Z,100116.25
2023-08-15T13:59:51.886Z,100122.63
2023-08-15T14:02:18.741Z,100121.31
2023-08-15T14:04:46.072Z,100117.75
2023-08-15T14:07:12.692Z,100118.94
2023-08-15T14:09:39.650Z,100120.09
2023-08-15T14:12:07.159Z,100123.56
2023-08-15T14:14:33.832Z,100115.00
2023-08-15T14:17:01.223Z,100119.84
2023-08-15T14:19:27.945Z,100120.66
2023-08-15T14:21:55.206Z,100115.34
2023-08-15T14:24:22.564Z,100118.00
2023-08-15T14:26:50.338Z,100120.03
2023-08-15T14:29:17.016Z,100110.44
2023-08-15T14:31:44.274Z,100107.66
2023-08-15T14:34:10.940Z,100112.84
2023-08-15T14:36:38.267Z,100116.50
2023-08-15T14:39:05.172Z,100101.84
2023-08-15T14:41:34.652Z,100116.59
2023-08-15T14:44:01.266Z,100118.25
2023-08-15T14:46:28.620Z,100118.66
2023-08-15T14:48:55.857Z,100104.53
2023-08-15T14:51:23.128Z,100092.41
2023-08-15T14:53:49.820Z,100090.03
2023-08-15T14:56:18.491Z,100084.28
2023-08-15T14:58:45.839Z,100090.44
2023-08-15T15:01:13.428Z,100099.25
2023-08-15T15:03:41.024Z,100096.16
2023-08-15T15:06:07.792Z,100096.50
2023-08-15T15:08:35.852Z,100095.00
2023-08-15T15:11:04.435Z,100084.09
2023-08-15T15:13:32.077Z,100082.78
2023-08-15T15:15:58.835Z,100092.03
2023-08-15T15:18:26.335Z,100095.13
2023-08-15T15:20:53.269Z,100089.00
2023-08-15T15:23:20.706Z,100082.69
2023-08-15T15:25:48.819Z,100075.72
2023-08-15T15:28:16.170Z,100084.91
2023-08-15T15:30:42.809Z,100087.41
2023-08-15T15:33:10.084Z,100084.59
2023-08-15T15:35:36.838Z,100089.00
2023-08-15T15:38:04.716Z,100084.19
2023-08-15T15:40:31.440Z,100081.41
2023-08-15T15:42:58.377Z,100078.31
2023-08-15T15:45:25.134Z,100073.78
2023-08-15T15:47:52.559Z,100074.09
2023-08-15T15:50:21.134Z,100073.03
2023-08-15T15:52:49.192Z,100072.94
2023-08-15T15:55:22.197Z,100079.81
2023-08-15T15:57:51.919Z,100077.31
2023-08-15T16:00:20.788Z,100085.00
2023-08-15T16:02:48.931Z,100081.25
2023-08-15T16:05:16.025Z,100088.31
2023-08-15T16:07:43.667Z,100095.78
2023-08-15T16:10:13.678Z,100099.88
2023-08-15T16:12:41.046Z,100095.84
2023-08-15T16:15:08.418Z,100099.22
2023-08-15T16:17:36.230Z,100101.81
2023-08-15T16:20:03.947Z,100111.00
2023-08-15T16:22:31.582Z,100103.38
2023-08-15T16:24:59.029Z,100109.28
2023-08-15T16:27:27.690Z,100108.03
2023-08-15T16:29:57.066Z,100112.47
2023-08-15T16:32:27.458Z,100111.75
2023-08-15T16:34:54.799Z,100118.63
2023-08-15T16:37:22.581Z,100118.31
2023-08-15T16:39:49.528Z,100107.16
2023-08-15T16:42:19.367Z,100114.16
2023-08-15T16:44:47.381Z,100122.72
2023-08-15T16:47:14.155Z,100119.97
2023-08-15T16:49:44.452Z,100122.06
2023-08-15T16:52:13.213Z,100127.84
2023-08-15T16:54:40.594Z,100139.19
2023-08-15T16:57:07.304Z,100141.78
2023-08-15T16:59:34.302Z,100140.31
2023-08-15T17:02:02.436Z,100139.00
2023-08-15T17:04:30.491Z,100142.81
2023-08-15T17:06:57.108Z,100143.34
2023-08-15T17:09:26.244Z,100149.25
2023-08-15T17:11:53.160Z,100146.16
2023-08-15T17:14:20.527Z,100149.41
2023-08-15T17:16:47.425Z,100144.06
2023-08-15T17:19:14.610Z,100153.88
2023-08-15T17:21:41.260Z,100154.59
2023-08-15T17:24:08.521Z,100157.94
2023-08-15T17:26:35.083Z,100159.88
2023-08-15T17:29:13.848Z,100166.63
2023-08-15T17:31:40.876Z,100162.50
2023-08-15T17:34:08.057Z,100167.97
2023-08-15T17:36:34.615Z,100158.75
2023-08-15T17:39:01.804Z,100156.66
2023-08-15T17:41:28.920Z,100157.41
2023-08-15T17:43:56.158Z,100161.19
2023-08-15T17:46:22.911Z,100162.38
2023-08-15T17:48:50.052Z,100162.25
2023-08-15T17:51:17.431Z,100163.31
2023-08-15T17:53:44.125Z,100171.31
2023-08-15T17:56:11.383Z,100169.06
2023-08-15T17:58:49.180Z,100172.34
2023-08-15T18:01:17.313Z,100179.97
2023-08-15T18:03:45.662Z,100174.81
2023-08-15T18:06:13.369Z,100178.69
2023-08-15T18:08:40.170Z,100186.75
2023-08-15T18:11:07.438Z,100186.88
2023-08-15T18:13:34.224Z,100187.16
2023-08-15T18:16:08.286Z,100192.91
2023-08-15T18:18:43.784Z,100200.34
2023-08-15T18:21:11.168Z,100205.22
2023-08-15T18:23:40.732Z,100207.38
2023-08-15T18:26:09.069Z,100207.78
2023-08-15T18:28:36.015Z,100212.66
2023-08-15T18:31:03.330Z,100218.41
2023-08-15T18:33:30.018Z,100216.97
2023-08-15T18:35:58.336Z,100222.38
2023-08-15T18:38:25.029Z,100227.53
2023-08-15T18:40:52.384Z,100234.94
2023-08-15T18:43:19.037Z,100232.38
2023-08-15T18:45:46.952Z,100235.50
2023-08-15T18:48:16.026Z,100232.06
2023-08-15T18:50:43.880Z,100245.50
2023-08-15T18:53:11.753Z,100246.59
2023-08-15T18:55:43.070Z,100248.56
2023-08-15T18:58:11.470Z,100254.78
2023-08-15T19:00:39.571Z,100254.22
2023-08-15T19:03:06.809Z,100263.91
2023-08-15T19:05:34.680Z,100258.19
2023-08-15T19:08:01.354Z,100269.59
2023-08-15T19:10:28.586Z,100264.88
2023-08-15T19:12:56.342Z,100272.56
2023-08-15T19:15:23.187Z,100271.13
2023-08-15T19:17:51.389Z,100284.53
2023-08-15T19:20:20.308Z,100279.38
2023-08-15T19:22:47.822Z,100277.44
2023-08-15T19:25:15.023Z,100285.41
2023-08-15T19:27:41.723Z,100301.47
2023-08-15T19:30:10.088Z,100302.13
2023-08-15T19:32:36.835Z,100310.91
2023-08-15T19:35:05.677Z,100296.50
2023-08-15T19:37:37.956Z,100296.56
2023-08-15T19:40:08.529Z,100297.59
2023-08-15T19:42:46.398Z,100300.56
2023-08-15T19:45:15.008Z,100311.34
2023-08-15T19:47:42.475Z,100314.06
2023-08-15T19:50:10.431Z,100314.31
2023-08-15T19:52:38.486Z,100313.38
2023-08-15T19:55:05.575Z,100303.00
2023-08-15T19:57:33.665Z,100307.34
2023-08-15T20:00:00.638Z,100306.47
2023-08-15T20:02:28.367Z,100302.69
2023-08-15T20:04:55.337Z,100299.72
2023-08-15T20:07:22.654Z,100305.75
2023-08-15T20:10:04.128Z,100305.41
2023-08-15T20:12:36.170Z,100296.66
2023-08-15T20:15:04.093Z,100304.03
2023-08-15T20:17:30.845Z,100300.47
2023-08-15T20:19:58.469Z,100304.63
2023-08-15T20:22:25.253Z,100306.47
2023-08-15T20:24:52.669Z,100305.72
2023-08-15T20:27:19.792Z,100314.81
2023-08-15T20:29:46.945Z,100307.69
