createdAt,value
2022-10-18T00:02:43.520Z,16.20
2022-10-18T00:05:47.522Z,16.10
2022-10-18T00:08:50.968Z,16.10
2022-10-18T00:11:53.855Z,16.10
2022-10-18T00:14:59.232Z,16.40
2022-10-18T00:18:02.943Z,16.00
2022-10-18T00:21:09.575Z,16.00
2022-10-18T00:24:13.627Z,15.90
2022-10-18T00:27:16.509Z,15.90
2022-10-18T00:30:21.059Z,15.90
2022-10-18T00:33:24.161Z,15.80
2022-10-18T00:36:30.247Z,15.80
2022-10-18T00:39:34.778Z,15.80
2022-10-18T00:42:38.868Z,15.80
2022-10-18T00:45:43.068Z,15.70
2022-10-18T00:48:46.526Z,15.60
2022-10-18T00:51:57.391Z,15.60
2022-10-18T00:55:03.658Z,16.40
2022-10-18T00:58:08.559Z,15.60
2022-10-18T01:01:13.043Z,15.50
2022-10-18T01:04:18.939Z,15.50
2022-10-18T01:07:49.870Z,15.50
2022-10-18T01:11:08.484Z,15.40
2022-10-18T01:14:28.246Z,15.40
2022-10-18T01:17:45.089Z,15.40
2022-10-18T01:21:18.788Z,15.30
2022-10-18T01:24:56.643Z,15.30
2022-10-18T01:28:14.090Z,15.30
2022-10-18T01:31:25.678Z,15.30
2022-10-18T01:34:36.876Z,15.20
2022-10-18T01:37:46.198Z,15.20
2022-10-18T01:40:52.146Z,15.20
2022-10-18T01:44:02.511Z,15.10
2022-10-18T01:47:13.072Z,15.10
2022-10-18T01:50:16.377Z,15.10
2022-10-18T01:53:29.636Z,15.00
2022-10-18T01:56:44.952Z,15.00
2022-10-18T01:59:59.409Z,15.00
2022-10-18T02:03:08.881Z,14.90
2022-10-18T02:06:21.069Z,14.90
2022-10-18T02:09:35.023Z,14.80
2022-10-18T02:12:43.656Z,14.80
2022-10-18T02:15:51.955Z,14.80
2022-10-18T02:19:07.125Z,14.70
2022-10-18T02:22:14.368Z,14.70
2022-10-18T02:25:24.119Z,14.60
2022-10-18T02:28:29.228Z,14.50
2022-10-18T02:31:39.213Z,14.50
2022-10-18T02:34:52.183Z,14.50
2022-10-18T02:37:59.347Z,14.40
2022-10-18T02:41:03.162Z,14.40
2022-10-18T02:44:08.352Z,14.40
2022-10-18T02:47:14.569Z,15.20
2022-10-18T02:50:19.856Z,14.20
2022-10-18T02:53:22.747Z,14.20
2022-10-18T02:56:26.927Z,14.10
2022-10-18T02:59:31.676Z,14.10
2022-10-18T03:02:38.947Z,14.00
2022-10-18T03:05:43.287Z,14.10
2022-10-18T03:08:47.599Z,14.00
2022-10-18T03:11:51.805Z,14.00
2022-10-18T03:14:55.915Z,14.00
2022-10-18T03:18:00.331Z,14.00
2022-10-18T03:21:09.576Z,14.00
2022-10-18T03:24:12.492Z,14.00
2022-10-18T03:27:15.761Z,13.90
2022-10-18T03:30:19.303Z,14.20
2022-10-18T03:33:22.240Z,14.00
2022-10-18T03:36:26.916Z,14.00
2022-10-18T03:39:30.991Z,14.00
2022-10-18T03:42:34.875Z,14.00
2022-10-18T03:45:38.135Z,14.00
2022-10-18T03:48:41.117Z,14.00
2022-10-18T03:51:45.628Z,13.90
2022-10-18T03:54:49.212Z,13.90
2022-10-18T03:57:53.025Z,13.90
2022-10-18T04:00:56.648Z,14.00
2022-10-18T04:03:59.951Z,13.90
2022-10-18T04:07:06.034Z,14.00
2022-10-18T04:10:09.826Z,14.10
2022-10-18T04:13:13.545Z,14.10
2022-10-18T04:16:17.221Z,14.10
2022-10-18T04:19:28.820Z,14.10
2022-10-18T04:22:34.156Z,14.20
2022-10-18T04:25:37.542Z,14.20
2022-10-18T04:28:40.671Z,14.30
2022-10-18T04:31:44.868Z,14.40
2022-10-18T04:34:47.613Z,14.40
2022-10-18T04:37:53.219Z,14.50
2022-10-18T04:40:56.203Z,14.50
2022-10-18T04:43:59.996Z,14.60
2022-10-18T04:47:03.404Z,14.60
2022-10-18T04:50:08.492Z,14.70
2022-10-18T04:53:15.472Z,14.70
2022-10-18T04:56:18.423Z,14.70
2022-10-18T04:59:23.311Z,14.70
2022-10-18T05:02:26.249Z,15.10
2022-10-18T05:05:49.586Z,14.70
2022-10-18T05:08:56.099Z,14.70
2022-10-18T05:12:01.963Z,14.70
2022-10-18T05:15:07.881Z,15.30
2022-10-18T05:18:11.106Z,14.70
2022-10-18T05:21:15.768Z,14.70
2022-10-18T05:24:24.160Z,15.30
2022-10-18T05:27:30.766Z,14.60
2022-10-18T05:30:34.179Z,14.70
2022-10-18T05:33:37.592Z,14.70
2022-10-18T05:36:41.542Z,14.60
2022-10-18T05:39:45.807Z,14.70
2022-10-18T05:42:48.714Z,14.70
2022-10-18T05:45:53.186Z,14.60
2022-10-18T05:48:56.327Z,14.60
2022-10-18T05:52:01.909Z,14.60
2022-10-18T05:55:09.901Z,14.60
2022-10-18T05:58:13.226Z,14.40
2022-10-18T06:01:16.712Z,14.60
2022-10-18T06:04:21.068Z,14.60
2022-10-18T06:07:25.049Z,14.60
2022-10-18T06:10:30.079Z,14.60
2022-10-18T06:13:34.098Z,14.70
2022-10-18T06:19:46.597Z,14.70
2022-10-18T06:22:54.106Z,14.80
2022-10-18T06:26:02.705Z,14.80
2022-10-18T06:29:07.251Z,14.90
2022-10-18T06:32:11.523Z,15.10
2022-10-18T06:35:14.607Z,14.90
2022-10-18T06:38:18.415Z,15.00
2022-10-18T06:41:22.679Z,15.10
2022-10-18T06:44:26.431Z,15.10
2022-10-18T06:47:30.251Z,15.10
2022-10-18T06:50:33.235Z,15.50
2022-10-18T06:53:44.416Z,15.20
2022-10-18T06:56:58.719Z,15.20
2022-10-18T07:00:01.999Z,15.20
2022-10-18T07:03:05.407Z,15.20
2022-10-18T07:06:13.232Z,15.30
2022-10-18T07:09:17.349Z,15.30
2022-10-18T07:12:21.572Z,15.30
2022-10-18T07:15:25.309Z,15.30
2022-10-18T07:18:28.607Z,15.40
2022-10-18T07:21:32.572Z,15.30
2022-10-18T07:24:36.276Z,16.30
2022-10-18T07:27:42.743Z,15.40
2022-10-18T07:30:45.739Z,15.50
2022-10-18T07:33:49.238Z,15.50
2022-10-18T07:36:52.927Z,15.50
2022-10-18T07:39:57.579Z,15.50
2022-10-18T07:43:04.666Z,15.60
2022-10-18T07:46:07.879Z,15.70
2022-10-18T07:49:11.659Z,15.70
2022-10-18T07:52:15.670Z,15.80
2022-10-18T07:55:20.476Z,15.80
2022-10-18T07:58:24.688Z,15.80
2022-10-18T08:01:30.323Z,15.90
2022-10-18T08:04:34.285Z,16.80
2022-10-18T08:07:38.098Z,16.00
2022-10-18T08:10:42.373Z,16.00
2022-10-18T08:13:47.372Z,16.00
2022-10-18T08:16:51.415Z,16.10
2022-10-18T08:20:11.353Z,16.10
2022-10-18T08:23:18.958Z,16.10
2022-10-18T08:26:25.627Z,16.10
2022-10-18T08:29:32.000Z,16.20
2022-10-18T08:32:35.687Z,16.10
2022-10-18T08:35:38.688Z,16.10
2022-10-18T08:38:44.067Z,16.10
2022-10-18T08:42:17.082Z,16.10
2022-10-18T08:45:40.894Z,16.10
2022-10-18T08:48:51.046Z,16.10
2022-10-18T08:51:55.372Z,16.10
2022-10-18T08:55:05.130Z,16.10
2022-10-18T08:58:21.136Z,16.20
2022-10-18T09:01:38.699Z,16.20
2022-10-18T09:04:53.291Z,16.30
2022-10-18T09:08:49.731Z,16.40
2022-10-18T09:12:15.504Z,16.40
2022-10-18T09:15:30.687Z,16.60
2022-10-18T09:18:54.659Z,16.60
2022-10-18T09:22:10.373Z,16.70
2022-10-18T09:25:21.991Z,16.80
2022-10-18T09:28:43.800Z,16.90
2022-10-18T09:31:58.460Z,17.10
2022-10-18T09:35:17.434Z,17.20
2022-10-18T09:38:30.817Z,17.40
2022-10-18T09:41:41.672Z,17.50
2022-10-18T09:44:52.412Z,17.50
2022-10-18T09:48:08.891Z,17.70
2022-10-18T09:51:22.731Z,17.70
2022-10-18T09:54:35.289Z,17.80
2022-10-18T09:57:45.833Z,17.90
2022-10-18T10:00:52.971Z,18.00
2022-10-18T10:03:57.459Z,17.70
2022-10-18T10:07:09.786Z,18.10
2022-10-18T10:10:21.947Z,18.10
2022-10-18T10:13:28.265Z,18.20
2022-10-18T10:16:31.893Z,18.20
2022-10-18T10:19:39.845Z,18.20
2022-10-18T10:22:47.874Z,18.30
2022-10-18T10:25:59.900Z,18.20
2022-10-18T10:29:03.477Z,18.20
2022-10-18T10:32:07.086Z,18.40
2022-10-18T10:39:08.687Z,18.30
2022-10-18T10:42:16.385Z,18.40
2022-10-18T10:45:23.685Z,18.50
2022-10-18T10:48:33.349Z,18.50
2022-10-18T10:51:43.111Z,18.60
2022-10-18T10:54:52.175Z,18.70
2022-10-18T10:57:58.782Z,18.70
2022-10-18T11:01:31.484Z,18.70
2022-10-18T11:04:35.709Z,18.60
2022-10-18T11:07:43.363Z,18.60
2022-10-18T11:11:22.971Z,18.60
2022-10-18T11:14:34.299Z,18.60
2022-10-18T11:17:47.816Z,18.70
2022-10-18T11:21:00.597Z,18.70
2022-10-18T11:24:08.799Z,18.60
2022-10-18T11:27:25.094Z,18.60
2022-10-18T11:30:48.330Z,18.60
2022-10-18T11:34:16.946Z,18.60
2022-10-18T11:37:49.555Z,18.60
2022-10-18T11:41:14.492Z,18.60
2022-10-18T11:44:33.443Z,18.70
2022-10-18T11:47:52.237Z,18.70
2022-10-18T11:51:09.828Z,18.80
2022-10-18T11:54:47.364Z,18.80
2022-10-18T11:57:59.571Z,18.80
2022-10-18T12:01:16.122Z,18.90
2022-10-18T12:04:24.657Z,18.90
2022-10-18T12:07:37.872Z,19.70
2022-10-18T12:11:03.990Z,19.00
2022-10-18T12:14:26.549Z,19.00
2022-10-18T12:17:47.486Z,19.00
2022-10-18T12:20:57.324Z,19.00
2022-10-18T12:24:06.128Z,19.10
2022-10-18T12:27:16.766Z,19.10
2022-10-18T12:30:34.534Z,19.10
2022-10-18T12:33:44.739Z,19.20
2022-10-18T12:37:08.777Z,19.20
2022-10-18T12:40:20.412Z,19.80
2022-10-18T12:43:28.562Z,19.20
2022-10-18T12:46:48.093Z,19.20
2022-10-18T12:50:01.670Z,19.10
2022-10-18T12:53:18.805Z,19.00
2022-10-18T12:56:41.757Z,19.10
2022-10-18T12:59:46.016Z,18.80
2022-10-18T13:03:38.923Z,18.80
2022-10-18T13:07:24.393Z,18.70
2022-10-18T13:10:38.584Z,18.70
2022-10-18T13:14:00.055Z,18.60
2022-10-18T13:17:24.894Z,18.60
2022-10-18T13:20:40.786Z,18.50
2022-10-18T13:24:11.891Z,18.50
2022-10-18T13:27:47.736Z,18.40
2022-10-18T13:31:02.473Z,18.30
2022-10-18T13:34:30.133Z,18.10
2022-10-18T13:37:34.082Z,18.00
2022-10-18T13:40:40.091Z,17.90
2022-10-18T13:44:28.566Z,17.80
2022-10-18T13:47:38.027Z,17.80
2022-10-18T13:50:45.682Z,17.80
2022-10-18T13:54:00.780Z,17.70
2022-10-18T13:57:21.730Z,17.70
2022-10-18T14:00:52.689Z,17.70
2022-10-18T14:04:40.663Z,17.60
2022-10-18T14:07:47.357Z,17.70
2022-10-18T14:11:03.908Z,17.70
2022-10-18T14:14:18.788Z,17.70
2022-10-18T14:17:35.643Z,17.50
2022-10-18T14:21:01.264Z,17.60
2022-10-18T14:24:21.039Z,17.70
2022-10-18T14:27:28.564Z,17.70
2022-10-18T14:30:34.155Z,17.90
2022-10-18T14:33:42.708Z,17.50
2022-10-18T14:36:50.112Z,17.80
2022-10-18T14:39:54.509Z,17.80
2022-10-18T14:43:04.254Z,17.80
2022-10-18T14:46:20.105Z,17.90
2022-10-18T14:49:23.254Z,17.90
2022-10-18T14:52:35.709Z,18.00
2022-10-18T14:55:42.932Z,17.40
2022-10-18T14:58:47.012Z,17.60
2022-10-18T15:02:00.099Z,18.00
2022-10-18T15:05:10.706Z,18.00
2022-10-18T15:08:13.826Z,18.00
2022-10-18T15:11:18.164Z,17.90
2022-10-18T15:14:22.477Z,17.90
2022-10-18T15:17:31.822Z,17.90
2022-10-18T15:20:42.963Z,17.90
2022-10-18T15:23:45.932Z,17.90
2022-10-18T15:26:50.679Z,17.80
2022-10-18T15:29:54.781Z,17.70
2022-10-18T15:33:02.948Z,17.70
2022-10-18T15:36:13.264Z,17.60
2022-10-18T15:39:20.671Z,17.60
2022-10-18T15:42:41.220Z,17.40
2022-10-18T15:45:49.112Z,17.40
2022-10-18T15:49:00.411Z,16.80
2022-10-18T15:52:38.145Z,17.10
2022-10-18T15:55:49.584Z,17.00
2022-10-18T15:58:55.524Z,16.90
2022-10-18T16:01:58.952Z,16.80
2022-10-18T16:05:04.939Z,16.60
2022-10-18T16:08:23.458Z,16.60
2022-10-18T16:11:29.786Z,16.60
2022-10-18T16:14:33.592Z,17.30
2022-10-18T16:17:38.609Z,16.50
2022-10-18T16:20:44.057Z,16.40
2022-10-18T16:23:47.572Z,16.50
2022-10-18T16:26:51.322Z,16.50
2022-10-18T16:29:54.585Z,16.50
2022-10-18T16:32:58.651Z,16.50
2022-10-18T16:36:04.947Z,16.50
2022-10-18T16:39:17.949Z,16.50
2022-10-18T16:42:20.928Z,16.40
2022-10-18T16:45:23.813Z,16.40
2022-10-18T16:48:31.188Z,16.30
2022-10-18T16:51:37.146Z,16.40
2022-10-18T16:54:40.002Z,16.30
2022-10-18T16:57:45.192Z,16.20
2022-10-18T17:00:49.260Z,16.10
2022-10-18T17:03:53.967Z,16.00
2022-10-18T17:07:01.052Z,15.90
2022-10-18T17:10:06.487Z,15.80
2022-10-18T17:13:10.303Z,15.40
2022-10-18T17:16:26.856Z,15.80
2022-10-18T17:19:30.604Z,15.60
2022-10-18T17:22:36.218Z,15.60
2022-10-18T17:26:04.671Z,15.60
2022-10-18T17:29:12.290Z,15.50
2022-10-18T17:32:15.405Z,15.60
2022-10-18T17:35:20.302Z,15.50
2022-10-18T17:38:26.004Z,15.50
2022-10-18T17:41:30.217Z,15.50
2022-10-18T17:44:34.034Z,15.50
2022-10-18T17:47:38.257Z,15.60
2022-10-18T17:50:41.430Z,15.60
2022-10-18T17:53:48.347Z,15.60
2022-10-18T17:56:53.901Z,15.60
2022-10-18T18:00:00.317Z,15.70
2022-10-18T18:03:03.839Z,15.60
2022-10-18T18:06:21.461Z,15.70
2022-10-18T18:09:28.253Z,15.70
2022-10-18T18:12:31.859Z,15.60
2022-10-18T18:15:36.087Z,15.80
2022-10-18T18:18:40.446Z,15.60
2022-10-18T18:21:44.316Z,15.60
2022-10-18T18:24:50.792Z,15.60
2022-10-18T18:27:56.557Z,15.60
2022-10-18T18:31:00.420Z,15.60
2022-10-18T18:34:04.111Z,15.60
2022-10-18T18:37:10.099Z,15.60
2022-10-18T18:40:14.395Z,15.60
2022-10-18T18:43:23.150Z,15.60
2022-10-18T18:46:30.577Z,15.60
2022-10-18T18:49:35.304Z,15.60
2022-10-18T18:52:38.464Z,15.60
2022-10-18T18:55:44.319Z,15.60
2022-10-18T18:58:49.372Z,15.60
2022-10-18T19:01:53.538Z,15.50
2022-10-18T19:04:57.203Z,15.60
2022-10-18T19:08:02.222Z,15.60
2022-10-18T19:11:09.910Z,15.60
2022-10-18T19:14:14.126Z,15.60
2022-10-18T19:17:19.875Z,15.00
2022-10-18T19:20:23.383Z,15.60
2022-10-18T19:26:44.439Z,15.60
2022-10-18T19:29:49.927Z,15.60
2022-10-18T19:33:01.275Z,15.50
2022-10-18T19:36:08.999Z,15.50
2022-10-18T19:39:20.547Z,15.30
2022-10-18T19:42:30.358Z,15.70
2022-10-18T19:45:35.123Z,15.50
2022-10-18T19:48:39.659Z,15.40
2022-10-18T19:51:44.351Z,15.80
2022-10-18T19:54:49.913Z,15.50
2022-10-18T19:57:55.847Z,15.40
2022-10-18T20:01:03.228Z,15.40
2022-10-18T20:04:08.346Z,15.40
2022-10-18T20:07:11.294Z,14.90
2022-10-18T20:10:14.543Z,15.40
2022-10-18T20:13:20.876Z,15.40
2022-10-18T20:16:28.730Z,15.40
2022-10-18T20:19:33.623Z,15.40
2022-10-18T20:22:36.531Z,15.40
2022-10-18T20:25:39.489Z,15.40
2022-10-18T20:28:44.510Z,15.40
2022-10-18T20:31:47.534Z,15.40
2022-10-18T20:34:51.344Z,15.40
2022-10-18T20:37:55.535Z,15.40
2022-10-18T20:41:03.523Z,15.30
2022-10-18T20:44:14.617Z,15.30
2022-10-18T20:47:17.546Z,15.30
2022-10-18T20:50:21.321Z,15.20
2022-10-18T20:53:26.336Z,15.20
2022-10-18T20:56:31.591Z,15.20
2022-10-18T20:59:38.486Z,16.20
2022-10-18T21:02:41.424Z,15.10
2022-10-18T21:05:45.568Z,15.10
2022-10-18T21:08:48.835Z,15.00
2022-10-18T21:11:53.822Z,15.00
2022-10-18T21:14:58.543Z,15.00
2022-10-18T21:18:03.053Z,15.00
2022-10-18T21:21:15.173Z,14.90
2022-10-18T21:24:21.018Z,14.80
2022-10-18T21:27:24.139Z,14.80
2022-10-18T21:30:30.142Z,14.70
2022-10-18T21:33:34.703Z,14.70
2022-10-18T21:36:38.908Z,14.60
2022-10-18T21:39:42.414Z,14.50
2022-10-18T21:42:45.407Z,14.60
2022-10-18T21:45:50.480Z,14.40
2022-10-18T21:48:56.266Z,14.30
2022-10-18T21:52:03.271Z,14.30
2022-10-18T21:55:08.643Z,13.50
2022-10-18T21:58:11.647Z,14.10
2022-10-18T22:01:20.343Z,14.20
2022-10-18T22:04:26.757Z,14.20
2022-10-18T22:07:30.368Z,14.10
2022-10-18T22:10:35.279Z,14.10
2022-10-18T22:13:43.489Z,14.00
2022-10-18T22:16:49.479Z,14.10
2022-10-18T22:19:52.676Z,14.10
2022-10-18T22:22:55.909Z,14.20
2022-10-18T22:26:05.485Z,14.20
2022-10-18T22:29:12.469Z,14.20
2022-10-18T22:32:16.799Z,14.20
2022-10-18T22:35:20.368Z,14.30
2022-10-18T22:38:24.684Z,14.20
2022-10-18T22:41:28.304Z,14.30
2022-10-18T22:44:31.387Z,14.30
2022-10-18T22:47:36.215Z,14.30
2022-10-18T22:50:39.449Z,14.30
2022-10-18T22:53:43.415Z,14.40
2022-10-18T22:56:47.871Z,14.40
2022-10-18T22:59:50.759Z,14.40
2022-10-18T23:02:55.851Z,14.40
2022-10-18T23:06:01.455Z,14.40
2022-10-18T23:09:08.842Z,14.30
2022-10-18T23:12:12.205Z,14.40
2022-10-18T23:15:16.585Z,15.20
2022-10-18T23:18:21.880Z,14.30
2022-10-18T23:21:29.547Z,14.30
2022-10-18T23:24:32.875Z,14.30
2022-10-18T23:27:37.743Z,14.20
2022-10-18T23:30:41.733Z,14.20
2022-10-18T23:33:49.539Z,14.30
2022-10-18T23:36:52.439Z,14.20
2022-10-18T23:39:55.400Z,14.20
2022-10-18T23:42:59.263Z,14.00
2022-10-18T23:46:03.164Z,14.20
2022-10-18T23:49:09.653Z,14.20
2022-10-18T23:52:13.248Z,14.10
2022-10-18T23:55:16.497Z,14.10
2022-10-18T23:58:21.592Z,14.10
