createdAt,value
2018-10-17T00:00:19.843Z,26.30
2018-10-17T00:02:52.081Z,26.22
2018-10-17T00:05:24.084Z,26.14
2018-10-17T00:07:55.915Z,25.99
2018-10-17T00:10:27.850Z,25.92
2018-10-17T00:12:59.795Z,25.84
2018-10-17T00:15:32.346Z,25.89
2018-10-17T00:18:04.484Z,25.69
2018-10-17T00:20:36.282Z,25.68
2018-10-17T00:23:08.274Z,25.63
2018-10-17T00:25:40.189Z,25.69
2018-10-17T00:28:12.577Z,25.73
2018-10-17T00:30:44.606Z,25.70
2018-10-17T00:33:16.868Z,25.62
2018-10-17T00:35:49.143Z,25.65
2018-10-17T00:38:21.291Z,25.67
2018-10-17T00:40:53.453Z,25.53
2018-10-17T00:43:25.632Z,25.56
2018-10-17T00:45:58.142Z,25.56
2018-10-17T00:48:30.123Z,25.53
2018-10-17T00:51:02.616Z,25.53
2018-10-17T00:53:34.452Z,25.34
2018-10-17T00:56:06.763Z,25.24
2018-10-17T00:58:38.805Z,25.19
2018-10-17T01:01:10.597Z,25.28
2018-10-17T01:03:42.860Z,25.29
2018-10-17T01:06:14.694Z,25.32
2018-10-17T01:08:46.639Z,25.29
2018-10-17T01:11:18.594Z,25.27
2018-10-17T01:13:50.916Z,25.29
2018-10-17T01:16:23.365Z,25.35
2018-10-17T01:18:55.454Z,25.39
2018-10-17T01:21:27.246Z,25.52
2018-10-17T01:23:59.242Z,25.51
2018-10-17T01:26:31.153Z,25.64
2018-10-17T01:29:04.739Z,25.73
2018-10-17T01:31:36.631Z,25.70
2018-10-17T01:34:08.749Z,25.80
2018-10-17T01:36:40.924Z,25.90
2018-10-17T01:39:13.059Z,26.00
2018-10-17T01:41:44.827Z,26.07
2018-10-17T01:44:16.837Z,26.19
2018-10-17T01:46:49.469Z,26.34
2018-10-17T01:49:21.594Z,26.35
2018-10-17T01:51:53.540Z,26.38
2018-10-17T01:54:25.609Z,26.39
2018-10-17T01:56:57.538Z,26.32
2018-10-17T01:59:29.611Z,26.30
2018-10-17T02:02:01.830Z,26.41
2018-10-17T02:04:33.762Z,26.48
2018-10-17T02:07:06.015Z,26.65
2018-10-17T02:09:37.959Z,26.92
2018-10-17T02:12:09.995Z,27.11
2018-10-17T02:14:41.915Z,27.41
2018-10-17T02:17:14.882Z,27.28
2018-10-17T02:19:47.002Z,27.41
2018-10-17T02:22:19.114Z,27.58
2018-10-17T02:24:51.550Z,27.60
2018-10-17T02:27:23.330Z,27.43
2018-10-17T02:29:55.677Z,27.49
2018-10-17T02:32:27.541Z,27.50
2018-10-17T02:35:04.418Z,27.38
2018-10-17T02:37:36.379Z,27.51
2018-10-17T02:40:07.931Z,27.47
2018-10-17T02:42:40.095Z,27.61
2018-10-17T02:45:14.260Z,27.53
2018-10-17T02:47:47.155Z,27.70
2018-10-17T02:50:19.282Z,27.58
2018-10-17T02:52:52.527Z,27.77
2018-10-17T02:55:24.594Z,27.73
2018-10-17T02:57:57.457Z,27.65
2018-10-17T03:00:29.948Z,27.73
2018-10-17T03:03:02.004Z,27.71
2018-10-17T03:05:34.230Z,27.92
2018-10-17T03:08:06.539Z,28.06
2018-10-17T03:10:38.895Z,27.95
2018-10-17T03:13:11.090Z,28.06
2018-10-17T03:15:43.340Z,28.39
2018-10-17T03:18:15.993Z,28.36
2018-10-17T03:20:48.311Z,28.54
2018-10-17T03:23:20.183Z,28.45
2018-10-17T03:25:52.280Z,28.59
2018-10-17T03:28:24.543Z,28.66
2018-10-17T03:30:57.752Z,28.59
2018-10-17T03:33:30.732Z,28.74
2018-10-17T03:36:03.000Z,29.04
2018-10-17T03:38:35.187Z,29.24
2018-10-17T03:41:07.647Z,29.29
2018-10-17T03:43:39.867Z,29.42
2018-10-17T03:46:12.008Z,29.37
2018-10-17T03:48:44.860Z,29.25
2018-10-17T03:51:17.139Z,29.46
2018-10-17T03:53:49.114Z,29.53
2018-10-17T03:56:21.252Z,29.78
2018-10-17T03:58:53.343Z,29.77
2018-10-17T04:01:25.575Z,29.64
2018-10-17T04:03:57.717Z,30.01
2018-10-17T04:06:29.967Z,29.98
2018-10-17T04:09:01.739Z,30.20
2018-10-17T04:11:34.103Z,30.26
2018-10-17T04:14:06.254Z,30.20
2018-10-17T04:16:38.361Z,29.94
2018-10-17T04:19:10.892Z,30.17
2018-10-17T04:21:43.171Z,30.34
2018-10-17T04:24:15.067Z,30.55
2018-10-17T04:26:47.532Z,30.70
2018-10-17T04:29:19.844Z,30.61
2018-10-17T04:31:52.311Z,30.65
2018-10-17T04:34:24.805Z,30.66
2018-10-17T04:36:56.914Z,30.74
2018-10-17T04:39:28.961Z,31.09
2018-10-17T04:42:01.393Z,30.94
2018-10-17T04:44:33.814Z,30.91
2018-10-17T04:47:06.179Z,31.14
2018-10-17T04:49:39.298Z,31.32
2018-10-17T04:52:11.816Z,31.45
2018-10-17T04:54:44.023Z,31.40
2018-10-17T04:57:16.196Z,31.48
2018-10-17T04:59:48.293Z,31.74
2018-10-17T05:02:20.514Z,31.71
2018-10-17T05:04:53.068Z,32.11
2018-10-17T05:07:25.614Z,32.13
2018-10-17T05:09:57.866Z,32.03
2018-10-17T05:12:32.336Z,32.61
2018-10-17T05:17:26.385Z,32.22
2018-10-17T05:19:59.666Z,32.56
2018-10-17T05:22:31.374Z,32.55
2018-10-17T05:37:34.045Z,33.35
2018-10-17T05:40:06.092Z,33.49
2018-10-17T05:42:38.052Z,33.64
2018-10-17T05:45:10.932Z,33.52
2018-10-17T05:47:42.835Z,33.64
2018-10-17T05:50:15.108Z,33.41
2018-10-17T05:52:46.828Z,33.82
2018-10-17T05:55:22.223Z,33.94
2018-10-17T05:57:54.803Z,33.66
2018-10-17T06:00:26.825Z,34.10
2018-10-17T06:02:59.168Z,34.17
2018-10-17T06:05:31.418Z,34.42
2018-10-17T06:10:43.484Z,34.63
2018-10-17T06:13:15.538Z,34.67
2018-10-17T06:15:47.912Z,35.00
2018-10-17T06:18:19.851Z,35.15
2018-10-17T06:20:52.710Z,34.92
2018-10-17T06:23:25.022Z,35.02
2018-10-17T06:25:56.868Z,35.20
2018-10-17T06:28:29.146Z,35.57
2018-10-17T06:31:01.340Z,35.40
2018-10-17T06:33:33.558Z,35.76
2018-10-17T06:36:05.864Z,35.42
2018-10-17T06:38:38.084Z,35.42
2018-10-17T06:41:10.353Z,35.61
2018-10-17T06:43:42.361Z,35.97
2018-10-17T06:46:14.868Z,36.39
2018-10-17T06:48:46.977Z,36.34
2018-10-17T06:51:19.393Z,36.62
2018-10-17T06:53:51.636Z,36.79
2018-10-17T06:56:23.929Z,36.81
2018-10-17T06:58:56.305Z,37.16
2018-10-17T07:01:28.581Z,36.91
2018-10-17T07:04:01.074Z,37.22
2018-10-17T07:06:33.240Z,37.35
2018-10-17T07:09:05.755Z,37.45
2018-10-17T07:11:38.128Z,37.18
2018-10-17T07:14:10.384Z,37.15
2018-10-17T07:16:42.743Z,37.19
2018-10-17T07:19:14.872Z,37.50
2018-10-17T07:21:47.425Z,37.73
2018-10-17T07:24:19.566Z,37.80
2018-10-17T07:26:51.832Z,37.79
2018-10-17T07:29:23.843Z,37.87
2018-10-17T07:31:55.923Z,37.79
2018-10-17T07:34:28.047Z,38.28
2018-10-17T07:37:00.228Z,38.47
2018-10-17T07:39:32.224Z,38.70
2018-10-17T07:42:04.453Z,38.91
2018-10-17T07:44:36.452Z,38.74
2018-10-17T07:47:08.493Z,38.53
2018-10-17T07:49:40.621Z,38.83
2018-10-17T07:52:13.076Z,38.43
2018-10-17T07:54:45.073Z,38.59
2018-10-17T07:57:17.282Z,38.52
2018-10-17T07:59:49.200Z,39.15
2018-10-17T08:02:21.328Z,38.90
2018-10-17T08:04:53.477Z,38.40
2018-10-17T08:07:25.475Z,38.74
2018-10-17T08:09:57.269Z,38.23
2018-10-17T08:12:29.315Z,39.12
2018-10-17T08:15:01.371Z,39.52
2018-10-17T08:17:33.534Z,39.08
2018-10-17T08:20:05.586Z,39.90
2018-10-17T08:25:17.603Z,39.15
2018-10-17T08:27:49.702Z,39.25
2018-10-17T08:33:32.606Z,39.44
2018-10-17T08:36:04.917Z,39.09
2018-10-17T08:38:37.085Z,39.68
2018-10-17T08:41:09.135Z,39.45
2018-10-17T08:43:41.552Z,39.25
2018-10-17T08:46:14.616Z,39.59
2018-10-17T08:48:47.129Z,39.73
2018-10-17T08:51:19.254Z,39.83
2018-10-17T08:53:51.850Z,40.11
2018-10-17T08:56:23.960Z,40.10
2018-10-17T08:58:56.009Z,39.90
2018-10-17T09:01:28.212Z,40.46
2018-10-17T09:04:02.303Z,40.39
2018-10-17T09:06:34.320Z,39.42
2018-10-17T09:09:10.369Z,39.20
2018-10-17T09:11:42.620Z,39.94
2018-10-17T09:14:14.967Z,40.12
2018-10-17T09:16:47.193Z,39.76
2018-10-17T09:19:19.588Z,40.25
2018-10-17T09:21:52.054Z,40.12
2018-10-17T09:24:24.429Z,39.25
2018-10-17T09:26:56.430Z,40.03
2018-10-17T09:29:28.807Z,40.06
2018-10-17T09:32:01.593Z,39.85
2018-10-17T09:34:33.809Z,40.48
2018-10-17T09:37:05.911Z,40.27
2018-10-17T09:39:38.228Z,40.48
2018-10-17T09:42:10.457Z,40.17
2018-10-17T09:44:42.772Z,40.18
2018-10-17T09:47:14.731Z,40.27
2018-10-17T09:49:46.648Z,39.49
2018-10-17T09:52:18.670Z,39.40
2018-10-17T09:54:51.173Z,39.82
2018-10-17T09:57:24.205Z,40.87
2018-10-17T09:59:56.340Z,40.98
2018-10-17T10:02:28.497Z,40.25
2018-10-17T10:05:00.867Z,40.64
2018-10-17T10:07:32.866Z,41.08
2018-10-17T10:10:04.896Z,41.13
2018-10-17T10:12:37.120Z,40.72
2018-10-17T10:15:09.333Z,40.87
2018-10-17T10:17:41.470Z,40.38
2018-10-17T10:20:13.662Z,40.50
2018-10-17T10:22:45.742Z,41.19
2018-10-17T10:25:18.588Z,40.23
2018-10-17T10:27:50.614Z,40.72
2018-10-17T10:30:22.456Z,40.08
2018-10-17T10:32:54.576Z,39.83
2018-10-17T10:35:27.060Z,39.53
2018-10-17T10:37:59.054Z,40.40
2018-10-17T10:40:31.203Z,40.16
2018-10-17T10:43:03.508Z,39.69
2018-10-17T10:45:35.843Z,39.97
2018-10-17T10:48:08.061Z,39.14
2018-10-17T10:50:40.412Z,38.09
2018-10-17T10:53:12.525Z,39.41
2018-10-17T10:55:44.838Z,39.53
2018-10-17T10:58:17.346Z,39.21
2018-10-17T11:00:49.533Z,38.79
2018-10-17T11:03:21.313Z,38.45
2018-10-17T11:05:53.507Z,38.87
2018-10-17T11:08:25.491Z,38.08
2018-10-17T11:10:57.814Z,37.20
2018-10-17T11:13:29.724Z,36.62
2018-10-17T11:16:01.885Z,36.67
2018-10-17T11:18:33.826Z,36.50
2018-10-17T11:21:06.032Z,36.54
2018-10-17T11:23:38.181Z,36.54
2018-10-17T11:26:11.131Z,36.23
2018-10-17T11:28:43.377Z,35.76
2018-10-17T11:31:15.464Z,35.74
2018-10-17T11:33:47.545Z,35.45
2018-10-17T11:36:19.663Z,35.41
2018-10-17T11:38:51.828Z,35.10
2018-10-17T11:41:24.032Z,35.00
2018-10-17T11:43:56.132Z,34.87
2018-10-17T11:46:28.369Z,34.50
2018-10-17T11:49:00.842Z,34.12
2018-10-17T11:51:33.049Z,34.14
2018-10-17T11:54:05.158Z,33.94
2018-10-17T11:56:37.801Z,33.76
2018-10-17T11:59:11.160Z,33.46
2018-10-17T12:01:43.131Z,33.19
2018-10-17T12:04:15.375Z,32.98
2018-10-17T12:06:47.440Z,32.82
2018-10-17T12:09:19.483Z,32.60
2018-10-17T12:11:51.675Z,32.38
2018-10-17T12:14:23.782Z,32.27
2018-10-17T12:16:55.742Z,32.09
2018-10-17T12:19:28.037Z,32.00
2018-10-17T12:22:00.245Z,31.90
2018-10-17T12:24:32.959Z,31.84
2018-10-17T12:27:05.421Z,31.74
2018-10-17T12:29:37.579Z,31.68
2018-10-17T12:32:09.898Z,31.56
2018-10-17T12:34:41.849Z,31.52
2018-10-17T12:37:13.952Z,31.52
2018-10-17T12:39:46.273Z,31.48
2018-10-17T12:42:18.449Z,31.37
2018-10-17T12:44:50.520Z,31.24
2018-10-17T12:47:22.789Z,31.16
2018-10-17T12:49:54.963Z,31.03
2018-10-17T12:52:27.228Z,31.07
2018-10-17T12:54:58.780Z,31.24
2018-10-17T12:57:31.998Z,31.29
2018-10-17T13:00:04.062Z,31.27
2018-10-17T13:02:36.154Z,31.15
2018-10-17T13:05:09.024Z,31.12
2018-10-17T13:07:41.124Z,30.93
2018-10-17T13:10:13.353Z,30.94
2018-10-17T13:12:45.566Z,30.81
2018-10-17T13:15:17.536Z,30.68
2018-10-17T13:17:49.480Z,30.72
2018-10-17T13:20:21.808Z,30.67
2018-10-17T13:22:54.023Z,30.55
2018-10-17T13:25:26.059Z,30.51
2018-10-17T13:27:58.795Z,30.32
2018-10-17T13:30:31.345Z,30.28
2018-10-17T13:33:03.198Z,30.44
2018-10-17T13:35:35.109Z,30.35
2018-10-17T13:38:07.076Z,30.33
2018-10-17T13:43:14.931Z,30.28
2018-10-17T13:45:46.928Z,30.29
2018-10-17T13:48:19.162Z,30.27
2018-10-17T13:53:03.436Z,30.15
2018-10-17T13:55:35.590Z,30.03
2018-10-17T13:58:08.706Z,29.99
2018-10-17T14:00:41.119Z,29.95
2018-10-17T14:03:13.149Z,29.93
2018-10-17T14:05:45.126Z,29.88
2018-10-17T14:08:17.287Z,29.89
2018-10-17T14:10:49.727Z,29.82
2018-10-17T14:13:22.406Z,29.88
2018-10-17T14:15:54.120Z,29.75
2018-10-17T14:18:25.890Z,29.63
2018-10-17T14:20:57.493Z,29.55
2018-10-17T14:23:29.369Z,29.41
2018-10-17T14:26:01.456Z,29.38
2018-10-17T14:28:34.075Z,29.38
2018-10-17T14:31:06.405Z,29.29
2018-10-17T14:33:38.389Z,29.18
2018-10-17T14:36:10.500Z,29.20
2018-10-17T14:38:42.641Z,29.24
2018-10-17T14:41:14.802Z,29.36
2018-10-17T14:43:46.802Z,29.39
2018-10-17T14:46:19.029Z,29.41
2018-10-17T14:48:50.816Z,29.41
2018-10-17T14:51:23.068Z,29.42
2018-10-17T14:53:54.854Z,29.41
2018-10-17T14:56:27.678Z,29.31
2018-10-17T14:59:00.164Z,29.21
2018-10-17T15:01:32.529Z,29.05
2018-10-17T15:04:04.268Z,28.91
2018-10-17T15:06:36.373Z,28.75
2018-10-17T15:09:10.287Z,28.53
2018-10-17T15:11:42.619Z,28.37
2018-10-17T15:14:14.617Z,28.26
2018-10-17T15:16:46.727Z,28.21
2018-10-17T15:19:18.511Z,28.23
2018-10-17T15:22:05.297Z,28.23
2018-10-17T15:24:37.478Z,28.14
2018-10-17T15:27:09.774Z,28.07
2018-10-17T15:29:42.601Z,27.95
2018-10-17T15:32:14.697Z,27.85
2018-10-17T15:34:46.610Z,27.74
2018-10-17T15:37:18.780Z,27.91
2018-10-17T15:39:50.790Z,27.99
2018-10-17T15:42:22.719Z,27.98
2018-10-17T15:44:54.890Z,27.89
2018-10-17T15:47:27.131Z,27.80
2018-10-17T15:49:58.886Z,27.82
2018-10-17T15:52:31.068Z,27.81
2018-10-17T15:55:02.717Z,27.73
2018-10-17T15:57:35.123Z,27.68
2018-10-17T16:00:09.515Z,27.52
2018-10-17T16:02:41.883Z,27.53
2018-10-17T16:05:13.974Z,27.57
2018-10-17T16:07:45.821Z,27.57
2018-10-17T16:10:17.916Z,27.62
2018-10-17T16:12:50.130Z,27.70
2018-10-17T16:15:22.166Z,27.65
2018-10-17T16:17:54.305Z,27.69
2018-10-17T16:20:26.157Z,27.69
2018-10-17T16:22:58.599Z,27.70
2018-10-17T16:25:30.753Z,27.51
2018-10-17T16:28:02.929Z,27.46
2018-10-17T16:30:35.535Z,27.40
2018-10-17T16:33:07.609Z,27.36
2018-10-17T16:35:39.547Z,27.39
2018-10-17T16:38:11.692Z,27.46
2018-10-17T16:40:43.736Z,27.56
2018-10-17T16:43:16.045Z,27.67
2018-10-17T16:45:47.933Z,27.67
2018-10-17T16:48:20.208Z,27.68
2018-10-17T16:50:52.436Z,27.65
2018-10-17T16:53:24.598Z,27.64
2018-10-17T16:55:56.798Z,27.59
2018-10-17T16:58:29.485Z,27.51
2018-10-17T17:01:02.128Z,27.45
2018-10-17T17:03:34.283Z,27.45
2018-10-17T17:06:06.198Z,27.45
2018-10-17T17:08:38.506Z,27.46
2018-10-17T17:11:09.950Z,27.40
2018-10-17T17:13:41.597Z,27.37
2018-10-17T17:16:13.025Z,27.34
2018-10-17T17:18:45.284Z,27.36
2018-10-17T17:21:17.466Z,27.33
2018-10-17T17:23:49.644Z,27.29
2018-10-17T17:26:21.790Z,27.23
2018-10-17T17:28:53.967Z,27.24
2018-10-17T17:31:26.444Z,27.19
2018-10-17T17:33:59.682Z,27.33
2018-10-17T17:36:31.950Z,27.25
2018-10-17T17:39:04.675Z,27.22
2018-10-17T17:41:36.693Z,27.16
2018-10-17T17:44:08.503Z,27.11
2018-10-17T17:46:40.692Z,27.05
2018-10-17T17:49:12.861Z,26.96
2018-10-17T17:51:44.695Z,26.95
2018-10-17T17:54:16.828Z,26.88
2018-10-17T17:56:48.859Z,26.69
2018-10-17T17:59:22.570Z,26.55
2018-10-17T18:01:55.286Z,26.46
2018-10-17T18:04:27.623Z,26.38
2018-10-17T18:06:59.811Z,26.30
2018-10-17T18:09:31.572Z,26.34
2018-10-17T18:12:03.559Z,26.32
2018-10-17T18:14:35.825Z,26.31
2018-10-17T18:17:07.815Z,26.29
2018-10-17T18:19:40.035Z,26.25
2018-10-17T18:22:11.755Z,26.18
2018-10-17T18:24:43.889Z,26.14
2018-10-17T18:27:15.835Z,26.20
2018-10-17T18:29:48.108Z,26.16
2018-10-17T18:32:21.722Z,26.16
2018-10-17T18:34:53.875Z,26.16
2018-10-17T18:37:25.864Z,26.15
2018-10-17T18:39:57.794Z,26.14
2018-10-17T18:42:29.695Z,26.02
2018-10-17T18:45:01.899Z,26.00
2018-10-17T18:47:33.727Z,25.93
2018-10-17T18:50:05.884Z,26.03
2018-10-17T18:52:37.968Z,26.09
2018-10-17T18:55:10.200Z,26.10
2018-10-17T18:57:42.214Z,26.19
2018-10-17T19:00:15.388Z,26.20
2018-10-17T19:02:47.936Z,26.19
2018-10-17T19:05:19.937Z,26.25
2018-10-17T19:07:52.044Z,26.22
2018-10-17T19:10:24.173Z,26.15
2018-10-17T19:12:56.952Z,26.07
2018-10-17T19:15:29.020Z,25.99
2018-10-17T19:18:00.970Z,25.94
2018-10-17T19:20:33.038Z,25.94
2018-10-17T19:23:05.347Z,25.96
2018-10-17T19:25:37.620Z,25.95
2018-10-17T19:28:09.532Z,25.95
2018-10-17T19:30:41.644Z,25.95
2018-10-17T19:33:14.392Z,25.95
2018-10-17T19:35:46.665Z,25.96
2018-10-17T19:38:18.833Z,25.93
2018-10-17T19:40:51.103Z,25.88
2018-10-17T19:43:23.274Z,25.82
2018-10-17T19:45:55.380Z,25.77
2018-10-17T19:48:27.504Z,25.82
2018-10-17T19:51:00.075Z,25.76
2018-10-17T19:53:32.223Z,25.63
2018-10-17T19:56:04.426Z,25.51
2018-10-17T19:58:36.586Z,25.48
2018-10-17T20:01:09.571Z,25.50
2018-10-17T20:03:42.091Z,25.69
2018-10-17T20:06:14.276Z,25.68
2018-10-17T20:08:46.309Z,25.70
2018-10-17T20:11:18.839Z,25.69
2018-10-17T20:13:50.781Z,25.64
2018-10-17T20:16:22.777Z,25.56
2018-10-17T20:18:54.730Z,25.55
2018-10-17T20:21:26.974Z,25.45
2018-10-17T20:23:59.562Z,25.33
2018-10-17T20:26:31.981Z,25.24
2018-10-17T20:29:04.032Z,25.23
2018-10-17T20:31:36.016Z,25.25
2018-10-17T20:34:08.624Z,25.18
2018-10-17T20:36:40.748Z,25.11
2018-10-17T20:39:14.647Z,25.09
2018-10-17T20:41:46.702Z,25.10
2018-10-17T20:44:18.636Z,25.17
2018-10-17T20:46:50.968Z,25.15
2018-10-17T20:50:46.980Z,25.20
2018-10-17T20:53:19.086Z,25.35
2018-10-17T20:55:51.202Z,25.27
2018-10-17T20:58:23.169Z,25.19
2018-10-17T21:00:55.363Z,25.05
2018-10-17T21:03:27.542Z,25.02
2018-10-17T21:06:00.041Z,24.98
2018-10-17T21:08:32.030Z,24.96
2018-10-17T21:11:04.056Z,24.91
2018-10-17T21:13:36.315Z,24.84
2018-10-17T21:16:08.337Z,24.81
2018-10-17T21:18:40.434Z,24.72
2018-10-17T21:21:12.507Z,24.61
2018-10-17T21:23:44.721Z,24.55
2018-10-17T21:26:16.569Z,24.57
2018-10-17T21:28:48.614Z,24.58
2018-10-17T21:31:20.449Z,24.57
2018-10-17T21:33:52.524Z,24.54
2018-10-17T21:36:25.047Z,24.38
2018-10-17T21:38:57.144Z,24.35
2018-10-17T21:41:29.277Z,24.34
2018-10-17T21:44:01.934Z,24.28
2018-10-17T21:46:34.071Z,24.19
2018-10-17T21:49:06.197Z,24.19
2018-10-17T21:51:38.427Z,24.17
2018-10-17T21:54:10.499Z,24.27
2018-10-17T21:56:42.361Z,24.13
2018-10-17T21:59:14.418Z,24.02
2018-10-17T22:01:46.342Z,23.81
2018-10-17T22:04:18.948Z,23.77
2018-10-17T22:06:51.520Z,23.92
2018-10-17T22:09:23.733Z,23.82
2018-10-17T22:11:55.743Z,23.83
2018-10-17T22:14:27.887Z,23.79
2018-10-17T22:17:06.623Z,23.74
2018-10-17T22:19:39.581Z,23.70
2018-10-17T22:22:11.721Z,23.72
2018-10-17T22:24:43.921Z,23.54
2018-10-17T22:27:16.021Z,23.53
2018-10-17T22:29:47.907Z,23.54
2018-10-17T22:32:19.899Z,23.45
2018-10-17T22:34:51.959Z,23.48
2018-10-17T22:37:24.491Z,23.52
2018-10-17T22:39:56.737Z,23.58
2018-10-17T22:42:29.658Z,23.53
2018-10-17T22:45:01.734Z,23.58
2018-10-17T22:47:33.709Z,23.59
2018-10-17T22:50:05.865Z,23.52
2018-10-17T22:52:38.202Z,23.45
2018-10-17T22:55:15.166Z,23.45
2018-10-17T22:57:47.351Z,23.65
2018-10-17T23:00:19.450Z,23.59
2018-10-17T23:02:51.408Z,23.47
2018-10-17T23:05:23.447Z,23.56
2018-10-17T23:07:56.033Z,23.56
2018-10-17T23:10:28.718Z,23.59
2018-10-17T23:13:00.801Z,23.48
2018-10-17T23:15:32.996Z,23.57
2018-10-17T23:18:05.069Z,23.69
2018-10-17T23:20:37.327Z,23.52
2018-10-17T23:23:09.360Z,23.49
2018-10-17T23:27:05.652Z,23.54
2018-10-17T23:29:37.833Z,23.47
2018-10-17T23:32:09.911Z,23.43
2018-10-17T23:34:41.911Z,23.42
2018-10-17T23:37:14.067Z,23.54
2018-10-17T23:39:46.471Z,23.59
2018-10-17T23:42:19.241Z,23.58
2018-10-17T23:44:51.394Z,23.53
2018-10-17T23:47:23.260Z,23.45
2018-10-17T23:49:55.186Z,23.45
2018-10-17T23:52:27.187Z,23.44
2018-10-17T23:54:59.158Z,23.34
2018-10-17T23:57:31.528Z,23.41
