createdAt,value
2018-08-23T00:19:53.003Z,99.99
2018-08-23T00:21:35.130Z,99.99
2018-08-23T00:54:11.963Z,99.99
2018-08-23T00:55:54.037Z,99.99
2018-08-23T01:06:48.747Z,99.99
2018-08-23T01:07:48.722Z,99.99
2018-08-23T01:08:48.704Z,99.99
2018-08-23T01:09:48.677Z,99.99
2018-08-23T03:01:53.329Z,99.99
2018-08-23T03:02:53.098Z,99.99
2018-08-23T03:03:53.275Z,99.99
2018-08-23T03:04:53.052Z,99.99
2018-08-23T03:05:53.029Z,99.99
2018-08-23T03:06:53.203Z,99.99
2018-08-23T03:07:52.973Z,99.99
2018-08-23T03:08:52.949Z,99.99
2018-08-23T03:09:52.924Z,99.99
2018-08-23T03:10:52.899Z,99.99
2018-08-23T03:11:52.885Z,99.99
2018-08-23T03:12:52.851Z,99.99
2018-08-23T03:14:35.187Z,99.99
2018-08-23T03:16:18.119Z,99.99
2018-08-23T03:31:40.751Z,99.99
2018-08-23T03:43:50.839Z,99.99
2018-08-23T03:54:15.542Z,99.99
2018-08-23T03:55:57.067Z,99.99
2018-08-23T04:06:22.829Z,99.99
2018-08-23T04:07:25.831Z,99.99
2018-08-23T04:17:06.417Z,99.99
2018-08-23T04:22:06.080Z,99.99
2018-08-23T04:27:06.570Z,99.99
2018-08-23T04:29:07.516Z,99.99
2018-08-23T04:30:06.712Z,99.99
2018-08-23T04:34:07.626Z,99.99
2018-08-23T04:37:05.933Z,99.99
2018-08-23T05:15:24.655Z,99.99
2018-08-23T05:23:06.734Z,99.99
2018-08-23T05:27:05.560Z,99.99
2018-08-23T05:28:04.532Z,99.99
2018-08-23T05:31:04.658Z,99.99
2018-08-23T05:45:04.134Z,99.99
2018-08-23T06:15:36.373Z,99.99
2018-08-23T06:16:35.943Z,99.99
2018-08-23T06:17:35.921Z,99.99
2018-08-23T06:18:36.101Z,99.99
2018-08-23T06:19:40.905Z,99.99
2018-08-23T06:51:25.729Z,99.99
2018-08-23T06:52:26.107Z,99.99
2018-08-23T07:15:38.207Z,99.99
2018-08-23T07:18:02.899Z,99.99
2018-08-23T07:19:04.894Z,99.99
2018-08-23T07:30:17.950Z,99.99
2018-08-23T07:33:25.521Z,99.99
2018-08-23T07:34:21.664Z,99.99
2018-08-23T07:35:21.441Z,99.99
2018-08-23T07:36:21.420Z,99.99
2018-08-23T07:37:21.399Z,99.99
2018-08-23T07:38:21.378Z,99.99
2018-08-23T07:39:21.505Z,99.99
2018-08-23T07:42:48.448Z,99.99
2018-08-23T07:43:45.609Z,99.99
2018-08-23T07:46:10.095Z,99.99
2018-08-23T07:47:09.871Z,99.99
2018-08-23T07:48:09.878Z,99.99
2018-08-23T07:49:09.830Z,99.99
2018-08-23T07:50:09.815Z,99.99
2018-08-23T07:51:09.837Z,99.99
2018-08-23T07:52:09.769Z,99.99
2018-08-23T07:53:09.845Z,99.99
2018-08-23T07:54:09.729Z,99.99
2018-08-23T07:55:09.708Z,99.99
2018-08-23T07:56:09.690Z,99.99
2018-08-23T08:02:04.956Z,99.99
2018-08-23T08:03:04.942Z,99.99
2018-08-23T08:04:04.919Z,99.99
2018-08-23T08:08:35.676Z,99.99
2018-08-23T08:09:35.865Z,99.99
2018-08-23T08:10:35.641Z,99.99
2018-08-23T08:11:35.621Z,99.99
2018-08-23T08:12:35.402Z,99.99
2018-08-23T08:25:32.250Z,99.99
2018-08-23T08:26:32.228Z,99.99
2018-08-23T08:41:35.372Z,99.99
2018-08-23T08:42:35.138Z,99.99
2018-08-23T08:44:17.483Z,99.99
2018-08-23T08:45:17.279Z,99.99
2018-08-23T08:46:17.447Z,99.99
2018-08-23T08:47:17.432Z,99.99
2018-08-23T08:48:17.217Z,99.99
2018-08-23T08:49:59.555Z,99.99
2018-08-23T08:50:59.539Z,99.99
2018-08-23T08:51:59.322Z,99.99
2018-08-23T08:52:59.303Z,99.99
2018-08-23T08:53:59.289Z,99.99
2018-08-23T08:54:59.470Z,99.99
2018-08-23T08:55:59.252Z,99.99
2018-08-23T08:56:59.480Z,99.99
2018-08-23T08:57:59.421Z,99.99
2018-08-23T08:58:59.404Z,99.99
2018-08-23T08:59:59.425Z,99.99
2018-08-23T09:00:59.572Z,99.99
2018-08-23T09:01:59.353Z,99.99
2018-08-23T09:02:59.409Z,99.99
2018-08-23T09:03:59.118Z,99.99
2018-08-23T09:04:59.304Z,99.99
2018-08-23T09:05:59.289Z,99.99
2018-08-23T09:06:59.070Z,99.99
2018-08-23T09:07:59.054Z,99.99
2018-08-23T09:08:59.042Z,99.99
2018-08-23T09:09:59.225Z,99.99
2018-08-23T09:10:59.007Z,99.99
2018-08-23T09:11:58.990Z,99.99
2018-08-23T09:12:58.975Z,99.99
2018-08-23T09:13:59.161Z,99.99
2018-08-23T09:14:59.144Z,99.99
2018-08-23T09:15:58.928Z,99.99
2018-08-23T09:16:58.911Z,99.99
2018-08-23T09:17:58.895Z,99.99
2018-08-23T09:18:58.878Z,99.99
2018-08-23T09:19:58.866Z,99.99
2018-08-23T09:21:41.818Z,98.49
2018-08-23T09:22:41.192Z,98.30
2018-08-23T09:24:23.335Z,95.14
2018-08-23T09:25:23.413Z,93.97
2018-08-23T09:26:23.306Z,95.97
2018-08-23T09:27:23.088Z,94.70
2018-08-23T09:28:23.072Z,98.15
2018-08-23T09:29:23.061Z,99.99
2018-08-23T09:30:23.042Z,99.99
2018-08-23T09:31:23.027Z,99.99
2018-08-23T09:32:23.012Z,99.99
2018-08-23T09:33:23.198Z,99.99
2018-08-23T09:34:23.189Z,99.99
2018-08-23T09:35:22.968Z,99.99
2018-08-23T09:36:22.951Z,99.99
2018-08-23T09:37:22.956Z,99.99
2018-08-23T09:38:22.920Z,98.10
2018-08-23T09:39:22.903Z,99.99
2018-08-23T09:40:22.887Z,99.99
2018-08-23T09:41:22.876Z,99.99
2018-08-23T09:42:22.866Z,99.99
2018-08-23T09:43:22.841Z,99.99
2018-08-23T09:44:22.831Z,99.99
2018-08-23T09:45:22.811Z,99.99
2018-08-23T09:46:22.801Z,99.99
2018-08-23T09:47:22.780Z,99.99
2018-08-23T09:48:22.761Z,99.99
2018-08-23T09:49:22.744Z,99.99
2018-08-23T09:50:22.930Z,99.99
2018-08-23T09:51:22.716Z,99.99
2018-08-23T09:52:22.758Z,99.99
2018-08-23T09:53:22.678Z,99.51
2018-08-23T09:54:22.662Z,99.27
2018-08-23T09:55:22.856Z,98.68
2018-08-23T09:56:22.632Z,99.65
2018-08-23T09:57:22.616Z,99.99
2018-08-23T09:58:22.600Z,99.99
2018-08-23T09:59:22.784Z,99.99
2018-08-23T10:00:22.772Z,99.99
2018-08-23T10:01:22.550Z,99.99
2018-08-23T10:02:22.531Z,99.99
2018-08-23T10:03:22.514Z,99.99
2018-08-23T10:04:22.556Z,98.44
2018-08-23T10:05:22.486Z,98.05
2018-08-23T10:06:22.465Z,97.66
2018-08-23T10:07:22.453Z,96.45
2018-08-23T10:08:22.440Z,98.88
2018-08-23T10:09:22.415Z,99.99
2018-08-23T10:10:22.400Z,98.10
2018-08-23T10:11:22.479Z,97.71
2018-08-23T10:12:22.370Z,99.70
2018-08-23T10:13:22.351Z,99.99
2018-08-23T10:14:22.544Z,99.99
2018-08-23T10:15:22.523Z,99.99
2018-08-23T10:17:04.662Z,99.99
2018-08-23T10:18:04.444Z,99.99
2018-08-23T10:19:04.628Z,99.99
2018-08-23T10:20:04.409Z,99.99
2018-08-23T10:21:04.595Z,99.99
2018-08-23T10:22:04.575Z,98.83
2018-08-23T10:23:04.559Z,96.89
2018-08-23T10:24:04.339Z,93.98
2018-08-23T10:25:07.349Z,93.15
2018-08-23T10:26:04.507Z,92.28
2018-08-23T10:27:04.491Z,91.55
2018-08-23T10:28:04.475Z,90.14
2018-08-23T10:29:04.254Z,89.47
2018-08-23T10:30:04.238Z,89.76
2018-08-23T10:31:04.227Z,91.07
2018-08-23T10:32:04.233Z,90.63
2018-08-23T10:33:04.194Z,89.70
2018-08-23T10:34:04.174Z,89.26
2018-08-23T10:35:04.367Z,86.88
2018-08-23T10:36:04.144Z,88.49
2018-08-23T10:37:04.330Z,92.58
2018-08-23T10:38:04.123Z,94.90
2018-08-23T10:39:04.098Z,94.08
2018-08-23T10:40:04.285Z,95.53
2018-08-23T10:41:04.071Z,95.83
2018-08-23T10:42:04.054Z,96.41
2018-08-23T10:43:04.035Z,95.29
2018-08-23T10:44:04.045Z,96.84
2018-08-23T10:45:04.016Z,97.91
2018-08-23T10:46:03.986Z,97.81
2018-08-23T10:47:03.970Z,96.94
2018-08-23T10:48:03.954Z,97.57
2018-08-23T10:49:03.938Z,97.08
2018-08-23T10:50:03.924Z,98.05
2018-08-23T10:51:03.998Z,98.00
2018-08-23T10:52:03.901Z,97.71
2018-08-23T10:53:03.882Z,96.31
2018-08-23T10:54:03.853Z,92.43
2018-08-23T10:55:03.836Z,88.93
2018-08-23T10:56:03.820Z,89.76
2018-08-23T10:57:03.811Z,90.48
2018-08-23T10:58:03.796Z,91.71
2018-08-23T10:59:03.836Z,93.11
2018-08-23T11:00:03.753Z,94.04
2018-08-23T11:01:03.737Z,96.36
2018-08-23T11:02:03.719Z,95.78
2018-08-23T11:03:03.705Z,96.36
2018-08-23T11:04:03.692Z,96.26
2018-08-23T11:05:03.675Z,95.43
2018-08-23T11:06:03.659Z,95.29
2018-08-23T11:07:03.636Z,94.03
2018-08-23T11:08:03.621Z,92.91
2018-08-23T11:09:03.601Z,90.58
2018-08-23T11:10:03.587Z,91.75
2018-08-23T11:11:03.570Z,94.51
2018-08-23T11:12:03.554Z,96.31
2018-08-23T11:13:03.541Z,95.29
2018-08-23T11:14:03.521Z,94.81
2018-08-23T11:15:03.506Z,94.37
2018-08-23T11:16:03.489Z,92.13
2018-08-23T11:17:03.617Z,92.96
2018-08-23T11:18:03.462Z,91.98
2018-08-23T11:19:03.442Z,91.16
2018-08-23T11:20:03.426Z,92.14
2018-08-23T11:21:03.421Z,95.29
2018-08-23T11:22:03.396Z,95.58
2018-08-23T11:23:03.424Z,94.51
2018-08-23T11:24:03.363Z,95.39
2018-08-23T11:25:03.349Z,93.93
2018-08-23T11:26:03.335Z,93.98
2018-08-23T11:27:03.321Z,94.07
2018-08-23T11:28:03.504Z,91.21
2018-08-23T11:29:03.488Z,88.73
2018-08-23T11:30:03.390Z,88.59
2018-08-23T11:31:03.460Z,88.59
2018-08-23T11:32:03.240Z,88.01
2018-08-23T11:33:03.225Z,87.08
2018-08-23T11:34:03.210Z,88.01
2018-08-23T11:35:03.256Z,88.49
2018-08-23T11:36:03.179Z,88.40
2018-08-23T11:37:03.164Z,90.05
2018-08-23T11:38:03.148Z,90.00
2018-08-23T11:39:03.133Z,87.51
2018-08-23T11:40:03.118Z,87.47
2018-08-23T11:41:03.104Z,88.64
2018-08-23T11:42:03.589Z,91.31
2018-08-23T11:43:03.276Z,89.61
2018-08-23T11:44:03.063Z,91.31
2018-08-23T11:45:03.047Z,93.06
2018-08-23T11:46:03.030Z,93.54
2018-08-23T11:47:03.016Z,92.67
2018-08-23T11:48:03.001Z,92.58
2018-08-23T11:49:02.986Z,94.08
2018-08-23T11:50:02.972Z,95.10
2018-08-23T11:51:02.959Z,96.26
2018-08-23T11:52:02.942Z,95.15
2018-08-23T11:53:03.006Z,93.64
2018-08-23T11:54:02.913Z,92.09
2018-08-23T11:55:02.894Z,90.48
2018-08-23T11:56:02.878Z,90.48
2018-08-23T11:57:02.863Z,88.59
2018-08-23T11:58:02.889Z,88.55
2018-08-23T11:59:02.888Z,91.31
2018-08-23T12:00:03.670Z,91.71
2018-08-23T12:01:02.807Z,90.93
2018-08-23T12:02:02.785Z,89.71
2018-08-23T12:03:02.780Z,90.39
2018-08-23T12:04:02.754Z,91.36
2018-08-23T12:05:02.741Z,92.33
2018-08-23T12:06:02.730Z,90.09
2018-08-23T12:07:02.710Z,89.85
2018-08-23T12:08:02.691Z,88.87
2018-08-23T12:09:02.675Z,87.16
2018-08-23T12:10:02.667Z,86.19
2018-08-23T12:11:02.645Z,85.77
2018-08-23T12:12:02.635Z,89.32
2018-08-23T12:13:02.615Z,91.17
2018-08-23T12:14:02.600Z,89.47
2018-08-23T12:15:02.584Z,91.07
2018-08-23T12:16:02.638Z,92.96
2018-08-23T12:17:02.554Z,91.85
2018-08-23T12:18:02.541Z,89.61
2018-08-23T12:19:02.524Z,87.90
2018-08-23T12:20:02.509Z,87.37
2018-08-23T12:21:02.493Z,90.39
2018-08-23T12:22:02.481Z,91.61
2018-08-23T12:23:02.461Z,92.63
2018-08-23T12:24:02.446Z,92.38
2018-08-23T12:25:02.432Z,90.88
2018-08-23T12:26:02.556Z,90.14
2018-08-23T12:27:02.402Z,90.48
2018-08-23T12:28:02.384Z,90.97
2018-08-23T12:29:02.368Z,92.43
2018-08-23T12:30:02.351Z,91.71
2018-08-23T12:31:02.336Z,91.65
2018-08-23T12:32:02.320Z,90.97
2018-08-23T12:33:02.304Z,91.12
2018-08-23T12:34:02.315Z,92.58
2018-08-23T12:35:04.896Z,93.35
2018-08-23T12:36:02.255Z,92.48
2018-08-23T12:37:02.240Z,91.71
2018-08-23T12:38:02.308Z,90.73
2018-08-23T12:39:02.206Z,88.24
2018-08-23T12:40:02.189Z,88.05
2018-08-23T12:41:02.235Z,87.66
2018-08-23T12:42:02.159Z,88.79
2018-08-23T12:43:02.149Z,90.05
2018-08-23T15:41:02.351Z,80.29
2018-08-23T15:41:59.356Z,80.38
2018-08-23T15:42:59.344Z,80.96
2018-08-23T15:43:59.519Z,80.38
2018-08-23T15:44:59.299Z,80.58
2018-08-23T15:45:59.296Z,80.38
2018-08-23T15:46:59.313Z,80.29
2018-08-23T15:47:59.270Z,80.04
2018-08-23T15:48:59.228Z,80.58
2018-08-23T15:49:59.210Z,80.58
2018-08-23T15:50:59.210Z,80.71
2018-08-23T15:51:59.175Z,80.77
2018-08-23T15:52:59.157Z,81.26
2018-08-23T15:53:59.143Z,81.65
2018-08-23T15:54:59.225Z,80.68
2018-08-23T15:55:59.274Z,80.96
2018-08-23T15:56:59.098Z,81.16
2018-08-23T15:57:59.073Z,80.96
2018-08-23T15:58:59.053Z,81.45
2018-08-23T15:59:59.035Z,80.91
2018-08-23T16:00:59.017Z,80.77
2018-08-23T16:01:59.002Z,82.03
2018-08-23T16:02:58.982Z,82.67
2018-08-23T16:03:58.965Z,82.32
2018-08-23T16:04:58.948Z,82.67
2018-08-23T16:05:58.929Z,83.25
2018-08-23T16:06:58.913Z,83.29
2018-08-23T16:07:58.895Z,83.29
2018-08-23T16:08:58.878Z,84.03
2018-08-23T16:09:58.868Z,84.17
2018-08-23T16:10:58.843Z,83.64
2018-08-23T16:11:58.826Z,84.42
2018-08-23T16:12:58.811Z,84.46
2018-08-23T16:13:58.795Z,84.12
2018-08-23T16:14:58.774Z,84.32
2018-08-23T16:15:59.007Z,84.42
2018-08-23T16:16:58.943Z,84.86
2018-08-23T16:17:58.739Z,85.74
2018-08-23T16:18:58.702Z,85.19
2018-08-23T16:19:58.685Z,85.10
2018-08-23T16:20:58.668Z,86.02
2018-08-23T16:26:11.792Z,86.32
2018-08-23T16:27:11.570Z,86.32
2018-08-23T16:28:53.910Z,86.71
2018-08-23T16:29:53.691Z,86.32
2018-08-23T16:30:53.877Z,86.12
2018-08-23T16:31:53.904Z,86.51
2018-08-23T16:34:18.151Z,86.02
2018-08-23T16:35:18.134Z,85.78
2018-08-23T16:36:18.114Z,86.51
2018-08-23T16:37:18.096Z,86.51
2018-08-23T16:38:18.079Z,87.19
2018-08-23T16:39:17.855Z,86.51
2018-08-23T16:43:06.667Z,86.32
2018-08-23T16:44:06.443Z,86.99
2018-08-23T16:59:51.891Z,89.23
2018-08-23T17:00:51.868Z,89.62
2018-08-23T17:01:51.647Z,90.11
2018-08-23T17:02:51.627Z,90.64
2018-08-23T17:03:51.607Z,91.22
2018-08-23T17:04:51.598Z,90.94
2018-08-23T17:05:51.568Z,91.03
2018-08-23T17:06:51.750Z,91.03
2018-08-23T17:07:51.531Z,91.08
2018-08-23T17:08:51.508Z,90.88
2018-08-23T17:09:51.489Z,90.78
2018-08-23T17:10:51.471Z,90.88
2018-08-23T17:12:33.816Z,91.17
2018-08-23T17:13:33.790Z,91.81
2018-08-23T17:14:33.568Z,92.68
2018-08-23T17:15:33.750Z,92.58
2018-08-23T17:16:33.530Z,92.19
2018-08-23T17:17:33.706Z,92.49
2018-08-23T17:18:33.680Z,92.73
2018-08-23T17:19:33.465Z,92.87
2018-08-23T17:20:33.449Z,92.87
2018-08-23T17:21:33.626Z,92.73
2018-08-23T17:22:33.405Z,93.12
2018-08-23T17:23:33.385Z,93.70
2018-08-23T17:24:33.466Z,93.70
2018-08-23T17:25:33.355Z,93.99
2018-08-23T17:26:33.324Z,93.89
2018-08-23T17:27:33.306Z,93.79
2018-08-23T17:28:33.284Z,93.60
2018-08-23T17:29:33.263Z,93.70
2018-08-23T17:30:33.263Z,93.79
2018-08-23T17:31:33.222Z,93.60
2018-08-23T17:32:33.202Z,93.79
2018-08-23T17:33:33.383Z,94.76
2018-08-23T17:34:33.168Z,94.67
2018-08-23T17:35:33.343Z,95.49
2018-08-23T17:36:33.121Z,95.39
2018-08-23T17:37:33.301Z,94.81
2018-08-23T17:38:36.307Z,95.15
2018-08-23T17:39:33.263Z,95.39
2018-08-23T17:40:33.039Z,95.10
2018-08-23T17:41:33.017Z,95.29
2018-08-23T17:42:33.198Z,95.29
2018-08-23T17:43:33.179Z,95.87
2018-08-23T17:44:33.160Z,95.87
2018-08-23T17:45:33.138Z,95.97
2018-08-23T17:46:35.741Z,96.26
2018-08-23T17:47:32.899Z,96.07
2018-08-23T17:48:33.025Z,96.36
2018-08-23T17:49:32.960Z,96.17
2018-08-23T17:50:33.034Z,96.26
2018-08-23T17:51:33.014Z,96.70
2018-08-23T17:52:32.788Z,96.60
2018-08-23T17:53:32.970Z,96.60
2018-08-23T17:54:32.949Z,96.80
2018-08-23T17:55:32.744Z,96.51
2018-08-23T17:56:35.531Z,96.70
2018-08-23T17:57:32.884Z,96.80
2018-08-23T17:58:32.661Z,96.99
2018-08-23T17:59:32.676Z,96.80
2018-08-23T18:00:32.620Z,96.60
2018-08-23T18:01:32.799Z,96.51
2018-08-23T18:02:32.578Z,97.18
2018-08-23T18:03:32.556Z,96.60
2018-08-23T18:04:32.535Z,97.67
2018-08-23T18:05:32.513Z,97.38
2018-08-23T18:06:32.498Z,97.67
2018-08-23T18:07:32.474Z,97.67
2018-08-23T18:08:32.450Z,97.57
2018-08-23T18:09:32.630Z,96.89
2018-08-23T18:10:32.407Z,96.60
2018-08-23T18:11:32.385Z,97.57
2018-08-23T18:12:32.363Z,97.09
2018-08-23T18:13:32.342Z,96.70
2018-08-23T18:14:32.524Z,96.89
2018-08-23T18:15:32.505Z,97.67
2018-08-23T18:16:32.278Z,97.52
2018-08-23T18:17:32.257Z,97.47
2018-08-23T18:18:32.239Z,97.67
2018-08-23T18:19:32.224Z,97.28
2018-08-23T18:20:32.237Z,97.57
2018-08-23T18:21:32.171Z,97.47
2018-08-23T18:22:33.161Z,97.42
2018-08-23T18:23:32.337Z,97.62
2018-08-23T18:24:32.109Z,98.58
2018-08-23T18:25:32.145Z,98.58
2018-08-23T18:26:32.073Z,98.39
2018-08-23T18:27:32.046Z,99.16
2018-08-23T18:28:32.024Z,99.07
2018-08-23T18:29:31.999Z,98.68
2018-08-23T18:30:32.180Z,98.68
2018-08-23T18:31:31.957Z,99.36
2018-08-23T18:32:32.054Z,99.07
2018-08-23T18:33:32.229Z,98.93
2018-08-23T18:34:31.891Z,99.31
2018-08-23T18:35:31.873Z,99.69
2018-08-23T18:36:32.051Z,99.69
2018-08-23T18:44:33.556Z,99.99
2018-08-23T18:45:33.331Z,99.99
2018-08-23T18:46:33.511Z,99.99
2018-08-23T18:47:33.287Z,99.99
2018-08-23T18:48:33.265Z,99.99
2018-08-23T18:49:33.241Z,99.99
2018-08-23T18:50:33.222Z,99.99
2018-08-23T18:51:33.198Z,99.99
2018-08-23T18:52:33.176Z,99.99
2018-08-23T18:53:33.152Z,99.99
2018-08-23T18:54:33.131Z,99.99
2018-08-23T18:55:33.109Z,99.99
2018-08-23T18:56:33.087Z,99.99
2018-08-23T18:57:33.064Z,99.99
2018-08-23T18:58:33.042Z,99.99
2018-08-23T18:59:33.027Z,99.99
2018-08-23T19:00:32.999Z,99.99
2018-08-23T19:01:32.976Z,99.99
2018-08-23T19:02:32.960Z,99.99
2018-08-23T19:03:32.935Z,99.99
2018-08-23T19:04:32.912Z,99.99
2018-08-23T19:05:32.894Z,99.99
2018-08-23T19:06:32.874Z,99.99
2018-08-23T19:07:32.844Z,99.99
2018-08-23T19:08:32.822Z,99.99
2018-08-23T19:09:32.799Z,99.99
2018-08-23T19:10:32.777Z,99.99
2018-08-23T19:11:32.761Z,99.99
2018-08-23T19:12:32.737Z,99.99
2018-08-23T19:13:32.773Z,99.99
2018-08-23T19:14:32.689Z,99.99
2018-08-23T19:15:32.667Z,99.99
2018-08-23T19:16:32.650Z,99.99
2018-08-23T19:17:32.623Z,99.99
2018-08-23T19:18:32.633Z,99.99
2018-08-23T19:19:32.579Z,99.99
2018-08-23T19:20:32.557Z,99.50
2018-08-23T19:21:32.534Z,99.60
2018-08-23T19:22:32.513Z,99.60
2018-08-23T19:23:32.491Z,99.50
2018-08-23T19:24:32.473Z,99.21
2018-08-23T19:25:32.446Z,99.79
2018-08-23T19:26:32.424Z,99.99
2018-08-23T19:27:32.403Z,99.60
2018-08-23T19:28:32.381Z,99.99
2018-08-23T19:29:32.358Z,99.89
