createdAt,value
2019-04-23T00:01:29.927Z,67.18
2019-04-23T00:03:58.479Z,67.69
2019-04-23T00:06:40.642Z,67.82
2019-04-23T00:14:12.210Z,68.60
2019-04-23T00:16:40.879Z,68.89
2019-04-23T00:19:11.701Z,69.33
2019-04-23T00:21:52.126Z,69.20
2019-04-23T00:27:23.964Z,69.43
2019-04-23T00:29:53.501Z,69.71
2019-04-23T00:32:23.354Z,69.78
2019-04-23T00:35:04.267Z,70.31
2019-04-23T00:37:25.481Z,70.15
2019-04-23T00:42:29.598Z,69.45
2019-04-23T00:44:51.771Z,68.92
2019-04-23T00:47:28.310Z,68.94
2019-04-23T00:49:58.603Z,68.57
2019-04-23T00:52:26.591Z,67.83
2019-04-23T00:55:07.533Z,68.07
2019-04-23T00:57:29.309Z,67.78
2019-04-23T01:00:06.440Z,67.44
2019-04-23T01:02:31.200Z,68.19
2019-04-23T01:05:11.733Z,67.75
2019-04-23T01:07:32.070Z,67.37
2019-04-23T01:10:10.271Z,67.59
2019-04-23T01:12:52.909Z,67.34
2019-04-23T01:15:11.489Z,66.82
2019-04-23T01:20:14.831Z,67.64
2019-04-23T01:22:27.465Z,68.28
2019-04-23T01:25:09.767Z,68.72
2019-04-23T01:28:03.962Z,69.49
2019-04-23T01:30:32.874Z,69.88
2019-04-23T01:33:09.238Z,70.09
2019-04-23T01:35:41.674Z,69.91
2019-04-23T01:38:11.595Z,70.45
2019-04-23T01:40:40.678Z,70.52
2019-04-23T01:43:16.464Z,70.80
2019-04-23T01:45:44.401Z,71.09
2019-04-23T01:48:18.472Z,70.54
2019-04-23T01:50:53.128Z,70.36
2019-04-23T01:53:27.302Z,69.83
2019-04-23T01:56:01.264Z,69.52
2019-04-23T02:01:00.754Z,69.42
2019-04-23T02:06:00.027Z,68.85
2019-04-23T02:08:32.169Z,68.80
2019-04-23T02:11:07.970Z,68.93
2019-04-23T02:13:38.793Z,69.15
2019-04-23T02:16:05.188Z,69.81
2019-04-23T02:18:38.822Z,68.83
2019-04-23T02:21:10.620Z,68.95
2019-04-23T02:23:57.364Z,68.89
2019-04-23T02:26:21.684Z,68.75
2019-04-23T02:29:14.661Z,68.46
2019-04-23T02:31:45.262Z,68.33
2019-04-23T02:34:01.175Z,67.83
2019-04-23T02:36:32.643Z,67.60
2019-04-23T02:38:58.260Z,67.77
2019-04-23T02:44:11.505Z,67.54
2019-04-23T02:46:27.364Z,67.50
2019-04-23T02:54:16.419Z,68.84
2019-04-23T03:02:05.735Z,69.21
2019-04-23T03:04:21.974Z,69.95
2019-04-23T03:06:48.134Z,69.33
2019-04-23T03:09:23.658Z,69.32
2019-04-23T03:11:47.907Z,69.87
2019-04-23T03:14:24.204Z,69.96
2019-04-23T03:16:56.318Z,70.09
2019-04-23T03:19:35.178Z,70.11
2019-04-23T03:22:01.596Z,70.35
2019-04-23T03:29:49.092Z,70.81
2019-04-23T03:32:45.758Z,70.21
2019-04-23T03:37:23.470Z,69.35
2019-04-23T03:40:02.146Z,68.81
2019-04-23T03:42:17.330Z,68.78
2019-04-23T03:47:24.190Z,69.16
2019-04-23T03:49:55.370Z,68.83
2019-04-23T03:52:27.827Z,68.45
2019-04-23T03:57:24.884Z,68.25
2019-04-23T04:00:03.974Z,67.86
2019-04-23T04:02:43.991Z,67.91
2019-04-23T04:04:58.467Z,67.78
2019-04-23T04:07:43.839Z,67.89
2019-04-23T04:10:05.317Z,68.11
2019-04-23T04:15:05.130Z,68.07
2019-04-23T04:20:05.133Z,67.54
2019-04-23T04:25:06.992Z,67.30
2019-04-23T04:27:45.850Z,67.46
2019-04-23T04:30:10.741Z,67.40
2019-04-23T04:32:44.687Z,67.43
2019-04-23T04:35:24.945Z,67.55
2019-04-23T04:38:06.184Z,67.15
2019-04-23T04:40:23.360Z,66.68
2019-04-23T04:43:02.148Z,67.35
2019-04-23T04:45:43.232Z,67.42
2019-04-23T04:47:44.485Z,66.92
2019-04-23T04:50:18.832Z,67.00
2019-04-23T04:53:06.163Z,66.64
2019-04-23T04:55:21.280Z,66.36
2019-04-23T04:58:07.450Z,66.35
2019-04-23T05:00:32.597Z,65.59
2019-04-23T05:03:18.039Z,64.86
2019-04-23T05:05:55.292Z,65.06
2019-04-23T05:07:54.794Z,64.77
2019-04-23T05:13:26.340Z,63.62
2019-04-23T05:15:28.231Z,62.41
2019-04-23T05:20:58.494Z,59.16
2019-04-23T05:23:23.513Z,58.99
2019-04-23T05:25:40.061Z,58.08
2019-04-23T05:28:14.438Z,57.87
2019-04-23T05:33:17.961Z,56.46
2019-04-23T05:36:06.001Z,55.43
2019-04-23T05:38:38.031Z,54.73
2019-04-23T05:40:59.219Z,53.61
2019-04-23T05:43:19.362Z,55.09
2019-04-23T05:46:16.022Z,54.54
2019-04-23T05:48:25.591Z,53.94
2019-04-23T05:53:27.580Z,52.61
2019-04-23T05:56:01.601Z,53.80
2019-04-23T06:01:49.563Z,52.73
2019-04-23T06:04:10.481Z,52.73
2019-04-23T06:06:45.465Z,51.60
2019-04-23T06:09:12.746Z,48.96
2019-04-23T06:11:45.719Z,49.13
2019-04-23T06:14:13.045Z,49.32
2019-04-23T06:19:14.302Z,45.49
2019-04-23T06:21:54.986Z,44.97
2019-04-23T06:26:45.816Z,42.55
2019-04-23T06:29:20.430Z,43.17
2019-04-23T06:31:50.712Z,44.37
2019-04-23T06:34:21.657Z,45.70
2019-04-23T06:36:51.429Z,45.46
2019-04-23T06:39:26.002Z,46.31
2019-04-23T06:41:55.147Z,44.57
2019-04-23T06:44:25.613Z,44.85
2019-04-23T06:47:05.729Z,45.09
2019-04-23T06:49:30.474Z,44.13
2019-04-23T06:52:11.858Z,44.13
2019-04-23T06:54:36.118Z,43.69
2019-04-23T06:57:14.098Z,45.50
2019-04-23T06:59:32.352Z,43.55
2019-04-23T07:02:14.995Z,43.61
2019-04-23T07:04:41.021Z,42.89
2019-04-23T07:07:31.511Z,43.67
2019-04-23T07:09:35.239Z,43.88
2019-04-23T07:12:08.677Z,42.88
2019-04-23T07:14:51.445Z,42.09
2019-04-23T07:17:11.336Z,39.74
2019-04-23T07:19:42.238Z,41.27
2019-04-23T07:22:16.396Z,41.30
2019-04-23T07:24:47.617Z,41.69
2019-04-23T07:27:19.090Z,41.48
2019-04-23T07:29:56.829Z,41.61
2019-04-23T07:32:15.194Z,40.28
2019-04-23T07:35:00.915Z,37.72
2019-04-23T07:37:24.066Z,41.04
2019-04-23T07:40:17.724Z,39.79
2019-04-23T07:42:55.085Z,40.09
2019-04-23T07:45:24.039Z,40.68
2019-04-23T07:48:10.881Z,41.27
2019-04-23T08:05:43.714Z,41.19
2019-04-23T08:08:15.135Z,38.19
2019-04-23T08:11:14.391Z,38.67
2019-04-23T08:13:32.339Z,38.67
2019-04-23T08:15:55.102Z,38.71
2019-04-23T08:18:29.942Z,38.87
2019-04-23T08:20:55.641Z,39.55
2019-04-23T08:23:50.708Z,37.99
2019-04-23T08:26:34.784Z,38.95
2019-04-23T08:29:12.303Z,38.42
2019-04-23T08:31:43.911Z,37.43
2019-04-23T08:36:50.109Z,38.77
2019-04-23T08:39:18.279Z,38.50
2019-04-23T08:42:09.512Z,38.45
2019-04-23T08:44:27.300Z,38.00
2019-04-23T08:47:02.662Z,39.59
2019-04-23T08:49:47.019Z,38.68
2019-04-23T08:52:14.750Z,37.47
2019-04-23T08:54:49.835Z,38.21
2019-04-23T08:57:17.146Z,37.99
2019-04-23T09:02:24.001Z,39.37
2019-04-23T09:04:49.968Z,41.04
2019-04-23T09:09:53.714Z,39.87
2019-04-23T09:14:52.422Z,38.21
2019-04-23T09:20:07.117Z,39.04
2019-04-23T09:24:57.455Z,39.43
2019-04-23T09:27:31.202Z,40.32
2019-04-23T09:35:15.025Z,40.87
2019-04-23T09:40:28.532Z,40.13
2019-04-23T09:43:00.535Z,40.86
2019-04-23T09:45:51.567Z,40.86
2019-04-23T09:48:29.897Z,40.05
2019-04-23T09:50:51.736Z,40.65
2019-04-23T09:55:41.868Z,38.31
2019-04-23T09:58:15.462Z,39.84
2019-04-23T10:00:54.493Z,39.77
2019-04-23T10:03:16.657Z,37.49
2019-04-23T10:05:43.714Z,36.62
2019-04-23T10:08:15.328Z,36.63
2019-04-23T10:10:34.384Z,36.40
2019-04-23T10:13:04.348Z,35.40
2019-04-23T10:15:39.039Z,36.18
2019-04-23T10:18:05.080Z,36.35
2019-04-23T10:20:36.296Z,37.78
2019-04-23T10:23:06.211Z,36.89
2019-04-23T10:25:36.096Z,36.79
2019-04-23T10:28:11.374Z,38.03
2019-04-23T10:30:42.617Z,36.21
2019-04-23T10:33:13.832Z,35.10
2019-04-23T10:35:53.124Z,33.79
2019-04-23T10:38:18.635Z,36.47
2019-04-23T10:40:50.119Z,33.97
2019-04-23T10:43:17.572Z,35.04
2019-04-23T10:46:08.023Z,36.35
2019-04-23T10:49:04.535Z,36.44
2019-04-23T10:51:40.968Z,37.56
2019-04-23T10:54:24.303Z,37.15
2019-04-23T10:59:21.531Z,35.05
2019-04-23T11:01:53.043Z,35.39
2019-04-23T11:04:34.959Z,36.64
2019-04-23T11:06:50.365Z,37.55
2019-04-23T11:09:38.637Z,37.97
2019-04-23T11:12:01.477Z,37.20
2019-04-23T11:14:30.936Z,39.29
2019-04-23T11:17:07.132Z,38.54
2019-04-23T11:19:39.974Z,37.80
2019-04-23T11:22:24.775Z,37.88
2019-04-23T11:24:54.862Z,38.70
2019-04-23T11:27:05.431Z,40.89
2019-04-23T11:35:03.250Z,40.63
2019-04-23T11:37:24.979Z,41.38
2019-04-23T11:39:55.726Z,41.33
2019-04-23T11:44:49.880Z,42.07
2019-04-23T11:47:32.728Z,42.23
2019-04-23T11:49:53.486Z,42.28
2019-04-23T11:52:34.495Z,42.84
2019-04-23T11:54:53.057Z,42.27
2019-04-23T11:57:40.803Z,41.81
2019-04-23T11:59:53.364Z,42.42
2019-04-23T12:02:46.671Z,41.84
2019-04-23T12:05:26.844Z,42.50
2019-04-23T12:07:59.125Z,41.95
2019-04-23T12:13:03.222Z,39.18
2019-04-23T12:15:37.607Z,38.45
2019-04-23T12:18:28.694Z,39.43
2019-04-23T12:23:28.121Z,41.40
2019-04-23T12:25:45.824Z,40.08
2019-04-23T12:28:16.528Z,41.59
2019-04-23T12:30:45.143Z,42.07
2019-04-23T12:33:20.751Z,43.36
2019-04-23T12:35:40.425Z,44.02
2019-04-23T12:38:22.071Z,44.46
2019-04-23T12:40:49.264Z,45.09
2019-04-23T12:43:25.685Z,45.04
2019-04-23T12:45:47.372Z,45.33
2019-04-23T12:53:32.217Z,45.17
2019-04-23T12:56:16.961Z,45.47
2019-04-23T12:58:28.973Z,45.50
2019-04-23T13:00:57.945Z,45.31
2019-04-23T13:03:33.689Z,45.87
2019-04-23T13:06:06.483Z,45.82
2019-04-23T13:08:41.472Z,45.93
2019-04-23T13:11:07.685Z,45.96
2019-04-23T13:16:18.068Z,45.75
2019-04-23T13:21:30.095Z,45.82
2019-04-23T13:23:43.860Z,46.35
2019-04-23T13:26:11.766Z,46.14
2019-04-23T13:29:13.552Z,46.38
2019-04-23T13:44:08.503Z,46.24
2019-04-23T13:46:46.652Z,46.01
2019-04-23T13:49:03.192Z,45.39
2019-04-23T13:51:32.706Z,45.43
2019-04-23T13:54:15.781Z,45.60
2019-04-23T13:57:03.997Z,45.34
2019-04-23T13:59:16.256Z,45.03
2019-04-23T14:01:54.738Z,45.51
2019-04-23T14:04:33.107Z,45.07
2019-04-23T14:06:50.622Z,44.81
2019-04-23T14:09:31.465Z,44.74
2019-04-23T14:11:48.908Z,44.71
2019-04-23T14:14:43.731Z,45.08
2019-04-23T14:17:02.588Z,44.70
2019-04-23T14:19:26.066Z,44.71
2019-04-23T14:22:03.337Z,44.48
2019-04-23T14:24:38.121Z,44.45
2019-04-23T14:27:07.325Z,43.69
2019-04-23T14:29:41.453Z,42.94
2019-04-23T14:32:08.792Z,42.99
2019-04-23T14:34:48.391Z,42.34
2019-04-23T14:37:11.877Z,42.63
2019-04-23T14:39:40.742Z,43.31
2019-04-23T14:42:21.391Z,43.57
2019-04-23T14:44:43.765Z,43.13
2019-04-23T14:47:24.410Z,43.46
2019-04-23T14:50:14.993Z,44.02
2019-04-23T14:52:31.020Z,43.70
2019-04-23T14:55:37.913Z,44.36
2019-04-23T14:57:45.449Z,44.68
2019-04-23T15:00:01.879Z,44.82
2019-04-23T15:02:36.334Z,44.89
2019-04-23T15:07:33.843Z,45.04
2019-04-23T15:10:24.506Z,45.25
2019-04-23T15:12:41.782Z,45.14
2019-04-23T15:17:40.136Z,45.44
2019-04-23T15:20:20.007Z,45.53
2019-04-23T15:23:02.734Z,45.99
2019-04-23T15:25:26.381Z,45.87
2019-04-23T15:28:05.878Z,45.83
2019-04-23T15:30:15.704Z,45.97
2019-04-23T15:33:07.670Z,46.25
2019-04-23T15:35:45.900Z,46.58
2019-04-23T15:38:27.222Z,47.04
2019-04-23T15:40:42.088Z,47.52
2019-04-23T15:43:24.853Z,47.75
2019-04-23T15:46:11.632Z,47.96
2019-04-23T15:48:58.053Z,48.18
2019-04-23T15:53:52.231Z,48.52
2019-04-23T15:56:26.867Z,48.73
2019-04-23T15:59:04.304Z,48.81
2019-04-23T16:03:27.475Z,49.41
2019-04-23T16:05:57.419Z,49.50
2019-04-23T16:14:47.899Z,49.85
2019-04-23T16:17:04.148Z,49.98
2019-04-23T16:19:36.674Z,50.19
2019-04-23T16:24:26.658Z,50.35
2019-04-23T16:27:09.329Z,50.59
2019-04-23T16:29:44.459Z,50.73
2019-04-23T16:32:14.820Z,50.88
2019-04-23T16:34:34.080Z,51.07
2019-04-23T16:37:08.208Z,51.17
2019-04-23T16:39:39.460Z,51.33
2019-04-23T16:42:17.163Z,51.43
2019-04-23T16:45:06.335Z,51.48
2019-04-23T16:49:51.089Z,51.86
2019-04-23T16:52:17.732Z,52.16
2019-04-23T17:00:06.686Z,52.79
2019-04-23T17:02:29.675Z,52.86
2019-04-23T17:04:54.408Z,52.98
2019-04-23T17:07:20.431Z,53.22
2019-04-23T17:10:16.077Z,53.44
2019-04-23T17:12:17.549Z,53.60
2019-04-23T17:15:03.344Z,53.88
2019-04-23T17:17:25.001Z,53.94
2019-04-23T17:20:10.138Z,54.11
2019-04-23T17:22:33.924Z,54.33
2019-04-23T17:27:39.068Z,54.61
2019-04-23T17:30:13.163Z,54.68
2019-04-23T17:32:36.197Z,54.83
2019-04-23T17:35:17.828Z,54.84
2019-04-23T17:38:16.679Z,55.09
2019-04-23T17:40:53.650Z,55.28
2019-04-23T17:43:06.329Z,55.36
2019-04-23T17:45:48.998Z,55.43
2019-04-23T17:48:34.991Z,55.49
2019-04-23T17:53:59.886Z,55.82
2019-04-23T17:59:22.892Z,56.13
2019-04-23T18:02:30.457Z,56.20
2019-04-23T18:04:45.251Z,56.39
2019-04-23T18:07:19.280Z,56.49
2019-04-23T18:09:45.584Z,56.61
2019-04-23T18:12:25.463Z,56.69
2019-04-23T18:14:42.208Z,57.08
2019-04-23T18:17:24.260Z,57.08
2019-04-23T18:20:12.447Z,56.98
2019-04-23T18:25:17.084Z,57.24
2019-04-23T18:27:48.319Z,57.34
2019-04-23T18:35:29.835Z,57.27
2019-04-23T18:40:54.713Z,57.56
2019-04-23T18:43:20.171Z,57.86
2019-04-23T18:45:46.781Z,58.12
2019-04-23T18:56:12.966Z,58.64
2019-04-23T18:58:52.190Z,58.85
2019-04-23T19:03:59.175Z,58.94
2019-04-23T19:09:13.976Z,59.23
2019-04-23T19:11:58.175Z,59.44
2019-04-23T19:14:32.182Z,59.58
2019-04-23T19:17:26.227Z,60.22
2019-04-23T19:19:29.658Z,60.22
2019-04-23T19:27:10.829Z,60.83
2019-04-23T19:29:39.603Z,61.02
2019-04-23T19:37:05.734Z,61.32
2019-04-23T19:39:38.447Z,61.56
2019-04-23T19:42:15.392Z,61.63
2019-04-23T19:44:43.887Z,61.69
2019-04-23T19:49:45.334Z,61.87
2019-04-23T19:52:18.757Z,62.01
2019-04-23T19:54:55.331Z,62.08
2019-04-23T19:57:19.915Z,62.16
2019-04-23T19:59:51.120Z,62.23
2019-04-23T20:02:33.861Z,62.55
2019-04-23T20:05:05.679Z,62.63
2019-04-23T20:12:42.868Z,63.34
2019-04-23T20:14:56.502Z,63.34
2019-04-23T20:18:34.038Z,63.45
2019-04-23T20:19:56.764Z,63.73
2019-04-23T20:22:42.187Z,64.02
2019-04-23T20:25:30.074Z,64.25
2019-04-23T20:27:33.723Z,64.84
2019-04-23T20:35:27.475Z,65.03
2019-04-23T20:40:45.414Z,65.61
2019-04-23T20:42:58.744Z,66.01
2019-04-23T20:45:39.628Z,66.01
2019-04-23T20:48:08.871Z,66.01
2019-04-23T20:50:39.765Z,66.01
2019-04-23T20:53:09.222Z,66.29
2019-04-23T20:58:14.153Z,66.44
2019-04-23T21:00:56.510Z,66.62
2019-04-23T21:03:37.588Z,66.64
2019-04-23T21:05:50.549Z,66.64
2019-04-23T21:08:50.794Z,66.70
2019-04-23T21:10:51.009Z,66.70
2019-04-23T21:13:43.503Z,67.03
2019-04-23T21:16:15.295Z,66.97
2019-04-23T21:20:56.221Z,67.10
2019-04-23T21:23:36.065Z,67.23
2019-04-23T21:26:00.166Z,67.38
2019-04-23T21:33:56.898Z,67.62
2019-04-23T21:36:18.827Z,67.82
2019-04-23T21:41:52.571Z,67.90
2019-04-23T21:46:47.990Z,68.11
2019-04-23T21:52:02.583Z,68.31
2019-04-23T21:54:23.156Z,68.41
2019-04-23T21:56:48.599Z,68.58
2019-04-23T21:59:10.115Z,68.58
2019-04-23T22:06:56.052Z,68.56
2019-04-23T22:09:31.617Z,68.69
2019-04-23T22:19:31.783Z,69.09
2019-04-23T22:22:22.165Z,68.89
2019-04-23T22:24:32.183Z,69.10
2019-04-23T22:27:05.872Z,69.10
2019-04-23T22:29:51.947Z,69.17
2019-04-23T22:32:08.321Z,69.24
2019-04-23T22:39:45.807Z,69.36
2019-04-23T22:42:36.327Z,69.36
2019-04-23T22:47:13.585Z,69.43
2019-04-23T22:49:53.208Z,69.38
2019-04-23T22:52:23.094Z,69.38
2019-04-23T22:57:16.990Z,69.24
2019-04-23T23:00:12.979Z,69.57
2019-04-23T23:07:50.725Z,69.37
2019-04-23T23:10:12.869Z,69.23
2019-04-23T23:12:51.359Z,69.40
2019-04-23T23:15:19.072Z,69.28
2019-04-23T23:17:50.899Z,69.12
2019-04-23T23:20:23.919Z,69.12
2019-04-23T23:23:07.354Z,69.30
2019-04-23T23:27:53.719Z,69.17
2019-04-23T23:30:19.500Z,69.15
2019-04-23T23:35:21.864Z,69.25
2019-04-23T23:37:49.937Z,69.36
2019-04-23T23:40:38.667Z,69.37
2019-04-23T23:43:08.714Z,69.44
2019-04-23T23:45:31.569Z,69.39
2019-04-23T23:47:59.391Z,69.26
2019-04-23T23:53:05.925Z,69.09
2019-04-23T23:55:33.576Z,69.21
2019-04-23T23:58:16.200Z,69.63
