createdAt,value
2018-08-02T00:01:29.904Z,1015.44
2018-08-02T00:02:29.884Z,1015.39
2018-08-02T00:04:22.817Z,1015.41
2018-08-02T00:05:22.834Z,1015.38
2018-08-02T00:07:15.785Z,1015.38
2018-08-02T00:08:15.785Z,1015.42
2018-08-02T00:10:08.742Z,1015.37
2018-08-02T00:11:08.740Z,1015.43
2018-08-02T00:13:01.676Z,1015.38
2018-08-02T00:14:01.693Z,1015.41
2018-08-02T00:15:54.648Z,1015.36
2018-08-02T00:16:54.648Z,1015.35
2018-08-02T00:18:47.589Z,1015.39
2018-08-02T00:19:47.598Z,1015.39
2018-08-02T00:21:40.550Z,1015.39
2018-08-02T00:22:40.543Z,1015.39
2018-08-02T00:24:33.478Z,1015.43
2018-08-02T00:25:33.492Z,1015.42
2018-08-02T00:27:26.448Z,1015.40
2018-08-02T00:28:26.447Z,1015.39
2018-08-02T00:30:19.376Z,1015.42
2018-08-02T00:31:19.391Z,1015.40
2018-08-02T00:33:12.346Z,1015.40
2018-08-02T00:34:12.345Z,1015.40
2018-08-02T00:36:05.293Z,1015.47
2018-08-02T00:37:05.295Z,1015.46
2018-08-02T00:38:58.223Z,1015.48
2018-08-02T00:39:58.239Z,1015.45
2018-08-02T00:41:51.187Z,1015.48
2018-08-02T00:42:51.185Z,1015.44
2018-08-02T00:44:44.117Z,1015.46
2018-08-02T00:45:44.137Z,1015.45
2018-08-02T00:47:37.088Z,1015.43
2018-08-02T00:48:37.086Z,1015.42
2018-08-02T00:50:30.016Z,1015.43
2018-08-02T00:51:30.028Z,1015.42
2018-08-02T00:53:22.978Z,1015.43
2018-08-02T00:54:22.978Z,1015.44
2018-08-02T00:56:15.943Z,1015.37
2018-08-02T00:57:15.925Z,1015.41
2018-08-02T00:59:08.889Z,1015.40
2018-08-02T01:00:08.878Z,1015.40
2018-08-02T01:02:01.822Z,1015.36
2018-08-02T01:03:01.819Z,1015.38
2018-08-02T01:04:54.752Z,1015.35
2018-08-02T01:05:54.768Z,1015.32
2018-08-02T01:07:47.721Z,1015.30
2018-08-02T01:08:50.236Z,1015.27
2018-08-02T01:10:40.644Z,1015.27
2018-08-02T01:11:40.665Z,1015.28
2018-08-02T01:13:33.614Z,1015.24
2018-08-02T01:14:33.608Z,1015.26
2018-08-02T01:16:26.541Z,1015.23
2018-08-02T01:17:26.557Z,1015.29
2018-08-02T01:19:19.510Z,1015.34
2018-08-02T01:20:19.508Z,1015.37
2018-08-02T01:22:12.457Z,1015.38
2018-08-02T01:23:12.450Z,1015.39
2018-08-02T01:25:05.386Z,1015.37
2018-08-02T01:26:05.396Z,1015.36
2018-08-02T01:27:58.351Z,1015.44
2018-08-02T01:28:58.349Z,1015.43
2018-08-02T01:30:51.282Z,1015.46
2018-08-02T01:31:51.295Z,1015.49
2018-08-02T01:33:44.247Z,1015.44
2018-08-02T01:34:44.243Z,1015.47
2018-08-02T01:36:37.178Z,1015.43
2018-08-02T01:37:37.196Z,1015.42
2018-08-02T01:39:30.148Z,1015.44
2018-08-02T01:40:30.143Z,1015.43
2018-08-02T01:42:23.102Z,1015.41
2018-08-02T01:43:23.089Z,1015.44
2018-08-02T01:45:16.023Z,1015.40
2018-08-02T01:46:16.040Z,1015.45
2018-08-02T01:48:08.997Z,1015.46
2018-08-02T01:49:08.991Z,1015.46
2018-08-02T01:51:01.927Z,1015.42
2018-08-02T01:52:01.943Z,1015.46
2018-08-02T01:53:54.894Z,1015.44
2018-08-02T02:23:51.465Z,1015.48
2018-08-02T02:24:51.454Z,1015.50
2018-08-02T02:26:44.370Z,1015.49
2018-08-02T02:27:44.393Z,1015.45
2018-08-02T02:29:37.343Z,1015.46
2018-08-02T02:30:37.333Z,1015.46
2018-08-02T02:32:30.265Z,1015.44
2018-08-02T02:33:30.280Z,1015.46
2018-08-02T02:35:23.224Z,1015.48
2018-08-02T02:36:23.219Z,1015.49
2018-08-02T02:38:16.172Z,1015.47
2018-08-02T02:39:16.167Z,1015.47
2018-08-02T02:41:09.090Z,1015.43
2018-08-02T02:42:09.104Z,1015.45
2018-08-02T02:44:02.054Z,1015.45
2018-08-02T02:45:02.051Z,1015.46
2018-08-02T02:46:54.988Z,1015.41
2018-08-02T02:47:54.994Z,1015.35
2018-08-02T02:49:47.953Z,1015.43
2018-08-02T02:50:47.945Z,1015.42
2018-08-02T02:52:40.879Z,1015.42
2018-08-02T02:53:40.891Z,1015.44
2018-08-02T02:55:33.835Z,1015.42
2018-08-02T02:56:33.832Z,1015.44
2018-08-02T02:58:26.790Z,1015.40
2018-08-02T02:59:26.775Z,1015.44
2018-08-02T03:01:19.701Z,1015.46
2018-08-02T03:02:19.718Z,1015.47
2018-08-02T03:04:12.670Z,1015.49
2018-08-02T03:05:12.662Z,1015.52
2018-08-02T03:07:05.595Z,1015.45
2018-08-02T03:08:05.609Z,1015.50
2018-08-02T03:09:58.563Z,1015.48
2018-08-02T03:10:58.560Z,1015.48
2018-08-02T03:12:51.539Z,1015.49
2018-08-02T03:13:51.500Z,1015.44
2018-08-02T03:15:44.461Z,1015.52
2018-08-02T03:16:44.451Z,1015.51
2018-08-02T03:18:37.385Z,1015.53
2018-08-02T03:19:37.398Z,1015.53
2018-08-02T03:21:30.347Z,1015.53
2018-08-02T03:22:30.340Z,1015.58
2018-08-02T03:24:23.301Z,1015.57
2018-08-02T03:25:23.339Z,1015.62
2018-08-02T03:27:16.226Z,1015.62
2018-08-02T03:28:16.241Z,1015.62
2018-08-02T03:30:09.190Z,1015.68
2018-08-02T03:31:09.192Z,1015.69
2018-08-02T03:33:02.116Z,1015.69
2018-08-02T03:34:02.129Z,1015.71
2018-08-02T03:35:55.084Z,1015.67
2018-08-02T03:36:55.076Z,1015.68
2018-08-02T03:38:48.003Z,1015.71
2018-08-02T03:39:48.023Z,1015.70
2018-08-02T03:41:40.969Z,1015.76
2018-08-02T03:42:40.965Z,1015.75
2018-08-02T03:44:33.930Z,1015.81
2018-08-02T03:45:33.913Z,1015.79
2018-08-02T03:47:26.842Z,1015.77
2018-08-02T03:48:26.854Z,1015.78
2018-08-02T03:50:19.814Z,1015.82
2018-08-02T03:51:19.805Z,1015.80
2018-08-02T03:53:12.735Z,1015.83
2018-08-02T03:54:12.751Z,1015.82
2018-08-02T03:56:05.700Z,1015.89
2018-08-02T03:57:05.696Z,1015.89
2018-08-02T03:58:58.622Z,1015.94
2018-08-02T03:59:58.639Z,1015.97
2018-08-02T04:01:51.591Z,1015.97
2018-08-02T04:02:51.580Z,1015.95
2018-08-02T04:04:44.508Z,1015.95
2018-08-02T04:05:44.530Z,1015.99
2018-08-02T04:07:37.534Z,1015.94
2018-08-02T04:08:37.509Z,1015.98
2018-08-02T04:10:30.423Z,1016.00
2018-08-02T04:11:30.423Z,1015.98
2018-08-02T04:13:23.346Z,1015.96
2018-08-02T04:14:23.361Z,1015.96
2018-08-02T04:16:16.310Z,1016.02
2018-08-02T04:17:16.302Z,1016.01
2018-08-02T04:19:09.230Z,1016.02
2018-08-02T04:20:09.244Z,1016.03
2018-08-02T04:22:02.197Z,1016.04
2018-08-02T04:23:02.193Z,1016.06
2018-08-02T04:24:55.122Z,1016.07
2018-08-02T04:25:55.138Z,1016.08
2018-08-02T04:27:48.089Z,1016.09
2018-08-02T04:28:48.078Z,1016.15
2018-08-02T04:30:41.026Z,1016.14
2018-08-02T04:31:41.027Z,1016.14
2018-08-02T04:33:33.951Z,1016.16
2018-08-02T04:34:33.969Z,1016.15
2018-08-02T04:36:26.918Z,1016.19
2018-08-02T04:37:26.916Z,1016.15
2018-08-02T04:39:19.842Z,1016.12
2018-08-02T04:40:19.858Z,1016.18
2018-08-02T04:42:12.856Z,1016.19
2018-08-02T04:43:12.807Z,1016.18
2018-08-02T04:45:05.748Z,1016.17
2018-08-02T04:46:05.757Z,1016.15
2018-08-02T04:47:58.717Z,1016.17
2018-08-02T04:48:58.713Z,1016.21
2018-08-02T04:50:51.643Z,1016.19
2018-08-02T04:51:51.660Z,1016.17
2018-08-02T04:53:44.616Z,1016.22
2018-08-02T04:54:44.610Z,1016.16
2018-08-02T04:56:37.553Z,1016.17
2018-08-02T04:57:37.554Z,1016.12
2018-08-02T04:59:30.497Z,1016.12
2018-08-02T05:00:30.510Z,1016.11
2018-08-02T05:02:23.461Z,1016.05
2018-08-02T05:03:23.459Z,1016.10
2018-08-02T05:05:16.387Z,1016.10
2018-08-02T05:06:16.401Z,1016.09
2018-08-02T05:08:09.380Z,1016.12
2018-08-02T05:09:09.347Z,1016.14
2018-08-02T05:11:02.278Z,1016.15
2018-08-02T05:12:02.298Z,1016.13
2018-08-02T05:13:55.248Z,1016.11
2018-08-02T05:14:55.243Z,1016.14
2018-08-02T05:16:48.203Z,1016.19
2018-08-02T05:17:48.189Z,1016.20
2018-08-02T05:19:41.126Z,1016.23
2018-08-02T05:20:41.145Z,1016.24
2018-08-02T05:22:34.100Z,1016.24
2018-08-02T05:23:34.100Z,1016.23
2018-08-02T05:25:27.033Z,1016.24
2018-08-02T05:26:27.148Z,1016.23
2018-08-02T05:28:19.997Z,1016.28
2018-08-02T05:29:19.991Z,1016.32
2018-08-02T05:31:12.924Z,1016.31
2018-08-02T05:32:12.937Z,1016.35
2018-08-02T05:34:05.903Z,1016.34
2018-08-02T05:35:05.992Z,1016.37
2018-08-02T05:36:59.260Z,1016.34
2018-08-02T05:37:58.852Z,1016.30
2018-08-02T05:39:51.802Z,1016.29
2018-08-02T05:40:51.795Z,1016.24
2018-08-02T05:42:44.747Z,1016.27
2018-08-02T05:43:44.754Z,1016.31
2018-08-02T05:45:37.676Z,1016.35
2018-08-02T05:46:37.694Z,1016.37
2018-08-02T05:48:30.643Z,1016.35
2018-08-02T05:49:30.643Z,1016.38
2018-08-02T05:51:23.595Z,1016.40
2018-08-02T05:52:23.585Z,1016.43
2018-08-02T05:54:16.548Z,1016.46
2018-08-02T05:55:16.542Z,1016.43
2018-08-02T05:57:09.482Z,1016.47
2018-08-02T05:58:09.498Z,1016.46
2018-08-02T06:00:02.454Z,1016.47
2018-08-02T06:01:02.447Z,1016.55
2018-08-02T06:02:55.397Z,1016.56
2018-08-02T06:03:55.399Z,1016.55
2018-08-02T06:05:48.342Z,1016.55
2018-08-02T06:06:48.360Z,1016.58
2018-08-02T06:08:41.308Z,1016.63
2018-08-02T06:09:41.316Z,1016.63
2018-08-02T06:11:34.237Z,1016.95
2018-08-02T06:12:34.255Z,1016.98
2018-08-02T06:14:27.206Z,1016.94
2018-08-02T06:15:27.207Z,1017.00
2018-08-02T06:17:20.141Z,1016.99
2018-08-02T06:18:20.161Z,1017.00
2018-08-02T06:20:13.115Z,1017.05
2018-08-02T06:21:13.109Z,1017.10
2018-08-02T06:23:06.067Z,1017.06
2018-08-02T06:24:06.093Z,1017.07
2018-08-02T06:25:59.009Z,1017.07
2018-08-02T06:26:59.020Z,1017.04
2018-08-02T06:28:51.978Z,1017.11
2018-08-02T06:29:51.980Z,1017.11
2018-08-02T06:31:44.917Z,1017.19
2018-08-02T06:32:44.943Z,1017.24
2018-08-02T06:34:37.897Z,1017.23
2018-08-02T06:35:37.897Z,1017.22
2018-08-02T06:37:30.843Z,1017.21
2018-08-02T06:38:30.861Z,1017.18
2018-08-02T06:40:23.823Z,1017.19
2018-08-02T06:41:23.822Z,1017.15
2018-08-02T06:43:16.789Z,1017.12
2018-08-02T06:44:16.789Z,1017.17
2018-08-02T06:46:09.729Z,1017.16
2018-08-02T06:47:09.750Z,1017.16
2018-08-02T06:49:02.710Z,1017.19
2018-08-02T06:50:02.712Z,1017.20
2018-08-02T06:51:55.656Z,1017.23
2018-08-02T06:52:55.680Z,1017.26
2018-08-02T06:54:48.642Z,1017.29
2018-08-02T06:55:48.643Z,1017.29
2018-08-02T06:57:41.584Z,1017.27
2018-08-02T06:58:41.609Z,1017.27
2018-08-02T07:00:34.572Z,1017.28
2018-08-02T07:01:34.575Z,1017.24
2018-08-02T07:03:27.523Z,1017.27
2018-08-02T07:04:27.545Z,1017.27
2018-08-02T07:06:20.505Z,1017.31
2018-08-02T07:07:20.509Z,1017.30
2018-08-02T07:09:13.483Z,1017.32
2018-08-02T07:10:13.479Z,1017.35
2018-08-02T07:12:06.422Z,1017.32
2018-08-02T07:13:06.447Z,1017.32
2018-08-02T07:14:59.409Z,1017.36
2018-08-02T07:15:59.417Z,1017.29
2018-08-02T07:17:52.362Z,1017.36
2018-08-02T07:18:52.387Z,1017.35
2018-08-02T07:20:45.348Z,1017.36
2018-08-02T07:21:45.353Z,1017.34
2018-08-02T07:23:38.299Z,1017.34
2018-08-02T07:24:38.327Z,1017.32
2018-08-02T07:26:31.294Z,1017.34
2018-08-02T07:27:31.299Z,1017.35
2018-08-02T07:29:24.264Z,1017.30
2018-08-02T07:30:24.271Z,1017.34
2018-08-02T07:32:17.210Z,1017.33
2018-08-02T07:33:17.234Z,1017.30
2018-08-02T07:35:10.203Z,1017.30
2018-08-02T07:36:10.204Z,1017.34
2018-08-02T07:38:03.150Z,1017.39
2018-08-02T07:39:03.171Z,1017.41
2018-08-02T07:40:56.148Z,1017.44
2018-08-02T07:41:56.154Z,1017.47
2018-08-02T07:43:49.096Z,1017.45
2018-08-02T07:44:49.128Z,1017.46
2018-08-02T07:46:42.090Z,1017.40
2018-08-02T07:47:42.088Z,1017.42
2018-08-02T07:49:35.032Z,1017.44
2018-08-02T07:50:35.060Z,1017.48
2018-08-02T07:52:28.034Z,1017.52
2018-08-02T07:53:28.031Z,1017.48
2018-08-02T07:55:20.998Z,1017.48
2018-08-02T07:56:21.140Z,1017.47
2018-08-02T07:58:13.946Z,1017.48
2018-08-02T07:59:13.975Z,1017.45
2018-08-02T08:01:06.941Z,1017.46
2018-08-02T08:02:06.946Z,1017.43
2018-08-02T08:03:59.930Z,1017.43
2018-08-02T08:04:59.919Z,1017.45
2018-08-02T08:06:52.880Z,1017.44
2018-08-02T08:07:52.889Z,1017.42
2018-08-02T08:09:45.832Z,1017.41
2018-08-02T08:10:45.875Z,1017.41
2018-08-02T08:12:38.819Z,1017.43
2018-08-02T08:13:38.848Z,1017.38
2018-08-02T08:15:31.813Z,1017.40
2018-08-02T08:16:31.795Z,1017.42
2018-08-02T08:18:24.743Z,1017.36
2018-08-02T08:19:24.770Z,1017.38
2018-08-02T08:21:17.729Z,1017.29
2018-08-02T08:22:17.746Z,1017.32
2018-08-02T08:24:10.690Z,1017.30
2018-08-02T08:25:10.761Z,1017.27
2018-08-02T08:27:03.665Z,1017.26
2018-08-02T08:28:03.666Z,1017.23
2018-08-02T08:29:56.612Z,1017.25
2018-08-02T08:30:56.636Z,1017.21
2018-08-02T08:32:49.604Z,1017.25
2018-08-02T08:33:49.605Z,1017.24
2018-08-02T08:35:42.588Z,1017.22
2018-08-02T08:36:42.568Z,1017.20
2018-08-02T08:38:35.515Z,1017.14
2018-08-02T08:39:35.540Z,1017.12
2018-08-02T08:41:28.509Z,1017.15
2018-08-02T08:42:28.504Z,1017.17
2018-08-02T08:44:21.459Z,1017.20
2018-08-02T08:45:21.480Z,1017.21
2018-08-02T08:47:14.477Z,1017.21
2018-08-02T08:48:14.449Z,1017.20
2018-08-02T08:50:07.391Z,1017.22
2018-08-02T08:51:07.481Z,1017.15
2018-08-02T08:53:00.383Z,1017.16
2018-08-02T08:54:00.384Z,1017.19
2018-08-02T08:55:53.346Z,1017.28
2018-08-02T08:56:53.348Z,1017.28
2018-08-02T08:58:46.283Z,1017.35
2018-08-02T08:59:46.306Z,1017.36
2018-08-02T09:01:39.265Z,1017.33
2018-08-02T09:02:39.267Z,1017.31
2018-08-02T09:04:32.209Z,1017.26
2018-08-02T09:05:32.233Z,1017.27
2018-08-02T09:07:25.191Z,1017.27
2018-08-02T09:08:25.194Z,1017.26
2018-08-02T09:10:18.138Z,1017.32
2018-08-02T09:11:18.159Z,1017.30
2018-08-02T09:13:11.120Z,1017.33
2018-08-02T09:14:11.125Z,1017.32
2018-08-02T09:16:04.089Z,1017.35
2018-08-02T09:17:04.091Z,1017.32
2018-08-02T09:18:57.040Z,1017.33
2018-08-02T09:19:57.060Z,1017.36
2018-08-02T09:21:50.025Z,1017.40
2018-08-02T09:22:50.026Z,1017.40
2018-08-02T09:24:42.969Z,1017.37
2018-08-02T09:25:42.989Z,1017.38
2018-08-02T09:27:35.951Z,1017.38
2018-08-02T09:28:35.956Z,1017.36
2018-08-02T09:30:28.895Z,1017.40
2018-08-02T09:31:28.916Z,1017.38
2018-08-02T09:33:21.887Z,1017.36
2018-08-02T09:34:21.886Z,1017.41
2018-08-02T09:36:14.853Z,1017.41
2018-08-02T09:37:14.843Z,1017.34
2018-08-02T09:39:07.792Z,1017.38
2018-08-02T09:40:07.814Z,1017.34
2018-08-02T09:42:00.778Z,1017.38
2018-08-02T09:43:00.781Z,1017.39
2018-08-02T09:44:53.723Z,1017.39
2018-08-02T09:45:53.742Z,1017.37
2018-08-02T09:47:46.712Z,1017.35
2018-08-02T09:48:46.716Z,1017.33
2018-08-02T09:50:39.663Z,1017.27
2018-08-02T09:51:39.685Z,1017.33
2018-08-02T09:53:32.648Z,1017.31
2018-08-02T09:54:32.648Z,1017.32
2018-08-02T09:56:25.610Z,1017.33
2018-08-02T09:57:25.613Z,1017.32
2018-08-02T09:59:18.553Z,1017.31
2018-08-02T10:00:18.576Z,1017.34
2018-08-02T10:02:11.534Z,1017.29
2018-08-02T10:03:11.538Z,1017.31
2018-08-02T10:05:04.484Z,1017.29
2018-08-02T10:06:04.512Z,1017.31
2018-08-02T10:07:57.471Z,1017.31
2018-08-02T10:08:57.473Z,1017.34
2018-08-02T10:10:50.419Z,1017.31
2018-08-02T10:11:50.438Z,1017.32
2018-08-02T10:13:43.405Z,1017.27
2018-08-02T10:14:43.408Z,1017.26
2018-08-02T10:16:36.367Z,1017.23
2018-08-02T10:17:36.371Z,1017.25
2018-08-02T10:19:29.330Z,1017.26
2018-08-02T10:20:29.340Z,1017.28
2018-08-02T10:22:22.348Z,1017.29
2018-08-02T10:23:22.308Z,1017.26
2018-08-02T10:25:15.248Z,1017.26
2018-08-02T10:26:15.271Z,1017.26
2018-08-02T10:28:08.237Z,1017.27
2018-08-02T10:29:08.238Z,1017.25
2018-08-02T10:31:01.247Z,1017.27
2018-08-02T10:32:01.221Z,1017.25
2018-08-02T10:33:54.183Z,1017.34
2018-08-02T10:34:54.188Z,1017.32
2018-08-02T10:36:47.159Z,1017.39
2018-08-02T10:37:47.156Z,1017.36
2018-08-02T10:39:40.099Z,1017.31
2018-08-02T10:40:40.124Z,1017.34
2018-08-02T10:42:33.090Z,1017.28
2018-08-02T10:43:33.090Z,1017.31
2018-08-02T10:45:26.034Z,1017.31
2018-08-02T10:46:26.053Z,1017.28
2018-08-02T10:48:19.030Z,1017.26
2018-08-02T10:49:19.029Z,1017.29
2018-08-02T10:51:11.978Z,1017.30
2018-08-02T10:52:11.998Z,1017.30
2018-08-02T10:54:04.973Z,1017.26
2018-08-02T10:55:04.960Z,1017.24
2018-08-02T10:56:57.928Z,1017.26
2018-08-02T10:57:57.930Z,1017.27
2018-08-02T10:59:50.873Z,1017.24
2018-08-02T11:00:50.898Z,1017.22
2018-08-02T11:02:43.864Z,1017.15
2018-08-02T11:03:43.865Z,1017.18
2018-08-02T11:05:36.817Z,1017.13
2018-08-02T11:06:36.839Z,1017.09
2018-08-02T11:08:29.806Z,1017.10
2018-08-02T11:09:29.862Z,1017.09
2018-08-02T11:11:22.759Z,1017.21
2018-08-02T11:12:22.778Z,1017.19
2018-08-02T11:14:15.733Z,1017.24
2018-08-02T11:15:15.739Z,1017.19
2018-08-02T11:17:08.704Z,1017.20
2018-08-02T11:18:08.709Z,1017.17
2018-08-02T11:20:01.657Z,1017.11
2018-08-02T11:21:01.685Z,1017.14
2018-08-02T11:22:54.691Z,1017.09
2018-08-02T11:23:54.647Z,1017.08
2018-08-02T11:25:47.586Z,1017.08
2018-08-02T11:26:47.609Z,1017.04
2018-08-02T11:28:40.569Z,1017.04
2018-08-02T11:29:40.574Z,1017.07
2018-08-02T11:31:33.522Z,1017.11
2018-08-02T11:32:33.543Z,1017.06
2018-08-02T11:34:26.511Z,1017.10
2018-08-02T11:35:26.508Z,1017.10
2018-08-02T11:37:19.473Z,1017.09
2018-08-02T11:38:19.476Z,1017.02
2018-08-02T11:40:12.424Z,1017.04
2018-08-02T11:41:12.439Z,1017.04
2018-08-02T11:43:05.406Z,1017.00
2018-08-02T11:44:05.408Z,1017.00
2018-08-02T11:45:58.352Z,1017.00
2018-08-02T11:46:58.375Z,1017.04
2018-08-02T11:48:51.341Z,1017.04
2018-08-02T11:49:51.344Z,1017.03
2018-08-02T11:51:44.286Z,1017.00
2018-08-02T11:52:44.304Z,1017.01
2018-08-02T11:54:37.274Z,1017.00
2018-08-02T11:55:37.270Z,1017.01
2018-08-02T11:57:30.350Z,1017.04
2018-08-02T11:58:30.232Z,1016.97
2018-08-02T12:00:23.173Z,1016.99
2018-08-02T12:01:23.198Z,1016.99
2018-08-02T12:03:16.295Z,1016.95
2018-08-02T12:04:16.169Z,1016.94
2018-08-02T12:06:09.110Z,1016.94
2018-08-02T12:07:09.132Z,1016.93
2018-08-02T12:09:02.106Z,1016.90
2018-08-02T12:10:02.104Z,1016.93
2018-08-02T12:11:55.053Z,1016.88
2018-08-02T12:12:55.076Z,1016.85
2018-08-02T12:14:48.058Z,1016.90
2018-08-02T12:15:48.049Z,1016.87
2018-08-02T12:17:41.009Z,1016.82
2018-08-02T12:18:41.053Z,1016.85
2018-08-02T12:20:33.961Z,1016.82
2018-08-02T12:21:33.984Z,1016.85
2018-08-02T12:23:26.984Z,1016.82
2018-08-02T12:24:26.951Z,1016.91
2018-08-02T12:26:19.898Z,1016.83
2018-08-02T12:27:19.924Z,1016.77
2018-08-02T12:29:12.967Z,1016.77
2018-08-02T12:30:12.899Z,1016.80
2018-08-02T12:32:05.845Z,1016.83
2018-08-02T12:33:05.867Z,1016.84
2018-08-02T12:34:58.836Z,1016.82
2018-08-02T12:35:58.874Z,1016.80
2018-08-02T12:37:51.811Z,1016.77
2018-08-02T12:38:51.812Z,1016.73
2018-08-02T12:40:44.763Z,1016.73
2018-08-02T12:41:44.786Z,1016.75
2018-08-02T12:43:37.750Z,1016.73
2018-08-02T12:44:37.755Z,1016.70
2018-08-02T12:46:30.697Z,1016.71
2018-08-02T12:47:30.718Z,1016.72
2018-08-02T12:49:23.683Z,1016.72
2018-08-02T12:50:23.693Z,1016.72
2018-08-02T12:52:16.637Z,1016.66
2018-08-02T12:53:16.660Z,1016.66
2018-08-02T12:55:09.623Z,1016.66
2018-08-02T12:56:09.691Z,1016.62
2018-08-02T12:58:02.593Z,1016.63
2018-08-02T12:59:02.599Z,1016.62
2018-08-02T13:00:55.618Z,1016.59
2018-08-02T13:01:55.563Z,1016.58
2018-08-02T13:03:48.529Z,1016.57
2018-08-02T13:04:48.530Z,1016.55
2018-08-02T13:06:41.476Z,1016.55
2018-08-02T13:07:41.498Z,1016.57
2018-08-02T13:09:34.468Z,1016.55
2018-08-02T13:10:34.522Z,1016.56
2018-08-02T13:12:27.415Z,1016.55
2018-08-02T13:13:27.439Z,1016.54
2018-08-02T13:15:20.402Z,1016.49
2018-08-02T13:16:20.404Z,1016.51
2018-08-02T13:18:13.376Z,1016.49
2018-08-02T13:19:13.380Z,1016.51
2018-08-02T13:21:06.326Z,1016.46
2018-08-02T13:22:06.348Z,1016.50
2018-08-02T13:23:59.311Z,1016.47
2018-08-02T13:24:59.440Z,1016.47
2018-08-02T13:26:52.300Z,1016.48
2018-08-02T13:27:52.323Z,1016.45
2018-08-02T13:29:45.286Z,1016.41
2018-08-02T13:30:45.290Z,1016.43
2018-08-02T13:32:38.235Z,1016.41
2018-08-02T13:33:38.258Z,1016.38
2018-08-02T13:35:31.259Z,1016.34
2018-08-02T13:36:31.224Z,1016.37
2018-08-02T13:38:24.193Z,1016.41
2018-08-02T13:39:24.196Z,1016.37
2018-08-02T13:41:17.145Z,1016.34
2018-08-02T13:42:17.168Z,1016.36
2018-08-02T13:44:10.140Z,1016.36
2018-08-02T13:45:10.142Z,1016.35
2018-08-02T13:47:03.089Z,1016.29
2018-08-02T13:48:03.115Z,1016.33
2018-08-02T13:49:56.083Z,1016.31
2018-08-02T13:50:56.084Z,1016.30
2018-08-02T13:52:49.083Z,1016.28
2018-08-02T13:53:49.050Z,1016.28
2018-08-02T13:55:42.018Z,1016.27
2018-08-02T13:56:42.023Z,1016.24
2018-08-02T13:58:35.001Z,1016.26
2018-08-02T13:59:34.998Z,1016.19
2018-08-02T14:01:27.927Z,1016.23
2018-08-02T14:02:27.951Z,1016.23
2018-08-02T14:04:20.915Z,1016.22
2018-08-02T14:05:20.917Z,1016.27
2018-08-02T14:07:13.863Z,1016.25
2018-08-02T14:08:13.893Z,1016.25
2018-08-02T14:10:06.848Z,1016.21
2018-08-02T14:11:06.851Z,1016.22
2018-08-02T14:12:59.795Z,1016.21
2018-08-02T14:13:59.816Z,1016.25
2018-08-02T14:15:52.781Z,1016.22
2018-08-02T14:16:52.788Z,1016.22
2018-08-02T14:18:45.749Z,1016.20
2018-08-02T14:19:45.751Z,1016.18
2018-08-02T14:21:38.698Z,1016.24
2018-08-02T14:22:38.816Z,1016.21
2018-08-02T14:24:31.692Z,1016.19
2018-08-02T14:25:31.688Z,1016.21
2018-08-02T14:27:24.634Z,1016.16
2018-08-02T14:28:24.709Z,1016.16
2018-08-02T14:30:17.622Z,1016.20
2018-08-02T14:31:17.626Z,1016.18
2018-08-02T14:33:10.568Z,1016.15
2018-08-02T14:34:10.590Z,1016.13
2018-08-02T14:36:03.548Z,1016.16
2018-08-02T14:37:03.553Z,1016.10
2018-08-02T14:38:56.518Z,1016.11
2018-08-02T14:39:56.526Z,1016.08
2018-08-02T14:41:49.462Z,1016.09
2018-08-02T14:42:49.561Z,1016.19
2018-08-02T14:44:42.452Z,1016.12
2018-08-02T14:45:42.452Z,1016.14
2018-08-02T14:47:35.401Z,1016.08
2018-08-02T14:48:35.459Z,1016.14
2018-08-02T14:50:28.383Z,1016.09
2018-08-02T14:51:28.387Z,1016.14
2018-08-02T14:53:21.329Z,1016.11
2018-08-02T14:54:21.365Z,1016.15
2018-08-02T14:56:14.320Z,1016.11
2018-08-02T14:57:14.320Z,1016.11
2018-08-02T14:59:07.286Z,1016.13
2018-08-02T15:00:07.289Z,1016.11
2018-08-02T15:02:00.283Z,1016.09
2018-08-02T15:03:00.258Z,1016.07
2018-08-02T15:04:53.222Z,1016.12
2018-08-02T15:05:53.221Z,1016.09
2018-08-02T15:07:46.175Z,1016.05
2018-08-02T15:08:46.189Z,1016.09
2018-08-02T15:10:39.157Z,1016.05
2018-08-02T15:11:39.156Z,1016.09
2018-08-02T15:13:32.098Z,1016.07
2018-08-02T15:14:32.122Z,1016.04
2018-08-02T15:16:25.086Z,1015.99
2018-08-02T15:17:25.084Z,1016.03
2018-08-02T15:19:18.047Z,1016.01
2018-08-02T15:20:18.053Z,1016.03
2018-08-02T15:22:10.999Z,1015.95
2018-08-02T15:23:11.020Z,1016.01
2018-08-02T15:25:03.986Z,1016.03
2018-08-02T15:26:03.988Z,1016.06
2018-08-02T15:27:56.932Z,1016.06
2018-08-02T15:28:56.953Z,1016.05
2018-08-02T15:30:49.916Z,1016.04
2018-08-02T15:31:49.957Z,1016.08
2018-08-02T15:33:42.861Z,1016.07
2018-08-02T15:34:42.879Z,1016.03
2018-08-02T15:36:35.860Z,1016.08
2018-08-02T15:37:35.869Z,1016.03
2018-08-02T15:39:28.825Z,1015.99
2018-08-02T15:40:28.826Z,1015.95
2018-08-02T15:42:21.767Z,1015.96
2018-08-02T15:43:21.787Z,1015.95
2018-08-02T15:45:14.753Z,1015.94
2018-08-02T15:46:14.756Z,1015.90
2018-08-02T15:48:07.696Z,1015.97
2018-08-02T15:49:07.724Z,1016.00
2018-08-02T15:51:00.680Z,1015.98
2018-08-02T15:52:00.684Z,1015.93
2018-08-02T15:53:53.627Z,1015.96
2018-08-02T15:54:53.647Z,1015.98
2018-08-02T15:56:46.619Z,1015.97
2018-08-02T15:57:46.627Z,1015.99
2018-08-02T15:59:39.591Z,1015.98
2018-08-02T16:00:39.589Z,1015.97
2018-08-02T16:02:32.530Z,1015.98
2018-08-02T16:03:32.558Z,1015.93
2018-08-02T16:05:25.517Z,1015.95
2018-08-02T16:06:25.521Z,1015.92
2018-08-02T16:08:18.466Z,1015.94
2018-08-02T16:09:18.486Z,1015.91
2018-08-02T16:11:11.455Z,1015.95
2018-08-02T16:12:11.450Z,1015.92
2018-08-02T16:14:04.392Z,1015.91
2018-08-02T16:15:04.414Z,1015.92
2018-08-02T16:16:57.385Z,1015.88
2018-08-02T16:17:57.383Z,1015.90
2018-08-02T16:19:50.358Z,1015.87
2018-08-02T16:20:50.346Z,1015.86
2018-08-02T16:22:43.301Z,1015.87
2018-08-02T16:23:43.312Z,1015.83
2018-08-02T16:25:36.338Z,1015.87
2018-08-02T16:26:36.277Z,1015.85
2018-08-02T16:28:29.220Z,1015.86
2018-08-02T16:29:29.240Z,1015.85
2018-08-02T16:31:22.204Z,1015.82
2018-08-02T16:32:22.207Z,1015.83
2018-08-02T16:34:15.155Z,1015.81
2018-08-02T16:35:15.175Z,1015.78
2018-08-02T16:37:08.138Z,1015.76
2018-08-02T16:38:08.137Z,1015.74
2018-08-02T16:40:01.108Z,1015.77
2018-08-02T16:41:01.115Z,1015.80
2018-08-02T16:42:54.147Z,1015.73
2018-08-02T16:43:54.069Z,1015.76
2018-08-02T16:45:47.041Z,1015.72
2018-08-02T16:46:47.034Z,1015.72
2018-08-02T16:48:39.977Z,1015.72
2018-08-02T16:49:40.000Z,1015.73
2018-08-02T16:51:32.961Z,1015.77
2018-08-02T16:52:32.963Z,1015.76
2018-08-02T16:54:25.905Z,1015.75
2018-08-02T16:55:25.925Z,1015.79
2018-08-02T16:57:18.890Z,1015.78
2018-08-02T16:58:18.889Z,1015.74
2018-08-02T17:00:11.858Z,1015.75
2018-08-02T17:01:11.857Z,1015.74
2018-08-02T17:03:04.798Z,1015.77
2018-08-02T17:04:04.821Z,1015.78
2018-08-02T17:05:57.781Z,1015.74
2018-08-02T17:06:57.788Z,1015.75
2018-08-02T17:08:50.722Z,1015.75
2018-08-02T17:09:50.743Z,1015.74
2018-08-02T17:11:43.703Z,1015.80
2018-08-02T17:12:43.702Z,1015.82
2018-08-02T17:14:36.655Z,1015.85
2018-08-02T17:15:36.678Z,1015.81
2018-08-02T17:17:29.695Z,1015.79
2018-08-02T17:18:29.637Z,1015.83
2018-08-02T17:20:22.637Z,1015.80
2018-08-02T17:21:22.599Z,1015.78
2018-08-02T17:23:15.552Z,1015.81
2018-08-02T17:24:15.569Z,1015.81
2018-08-02T17:26:08.552Z,1015.78
2018-08-02T17:27:08.531Z,1015.78
2018-08-02T17:29:01.485Z,1015.80
2018-08-02T17:30:01.500Z,1015.78
2018-08-02T17:31:54.459Z,1015.80
2018-08-02T17:32:54.455Z,1015.79
2018-08-02T17:34:47.400Z,1015.76
2018-08-02T17:35:47.419Z,1015.80
2018-08-02T17:37:40.384Z,1015.70
2018-08-02T17:38:40.385Z,1015.70
2018-08-02T17:40:33.355Z,1015.70
2018-08-02T17:41:33.341Z,1015.69
2018-08-02T17:43:26.290Z,1015.67
2018-08-02T17:44:26.312Z,1015.71
2018-08-02T17:46:19.273Z,1015.69
2018-08-02T17:47:19.268Z,1015.70
2018-08-02T17:49:12.209Z,1015.75
2018-08-02T17:50:12.229Z,1015.75
2018-08-02T17:52:05.200Z,1015.78
2018-08-02T17:53:05.199Z,1015.76
2018-08-02T17:54:58.142Z,1015.78