createdAt,value
2019-02-16T00:15:51.857Z,11.27
2019-02-16T00:18:20.456Z,10.50
2019-02-16T00:20:49.232Z,10.33
2019-02-16T00:23:17.938Z,9.97
2019-02-16T00:25:47.071Z,10.10
2019-02-16T00:28:15.672Z,10.63
2019-02-16T00:30:44.378Z,12.30
2019-02-16T00:33:14.533Z,10.83
2019-02-16T00:35:44.297Z,10.93
2019-02-16T00:38:13.177Z,10.30
2019-02-16T00:40:41.986Z,12.83
2019-02-16T00:43:12.111Z,12.07
2019-02-16T00:45:40.776Z,11.83
2019-02-16T00:48:10.951Z,9.20
2019-02-16T00:50:40.287Z,9.03
2019-02-16T00:53:08.860Z,9.63
2019-02-16T00:55:37.594Z,10.30
2019-02-16T00:58:06.232Z,10.60
2019-02-16T01:00:35.002Z,10.87
2019-02-16T01:03:03.751Z,8.43
2019-02-16T01:05:32.424Z,9.00
2019-02-16T01:08:01.148Z,9.50
2019-02-16T01:10:29.841Z,9.03
2019-02-16T01:12:58.580Z,14.40
2019-02-16T01:15:27.297Z,9.00
2019-02-16T01:17:55.885Z,10.63
2019-02-16T01:20:24.658Z,7.97
2019-02-16T01:22:53.316Z,9.87
2019-02-16T01:25:22.119Z,10.53
2019-02-16T01:28:04.039Z,10.17
2019-02-16T01:30:32.815Z,8.70
2019-02-16T01:33:13.869Z,12.40
2019-02-16T01:35:42.538Z,13.27
2019-02-16T01:38:11.140Z,9.30
2019-02-16T01:40:39.830Z,11.33
2019-02-16T01:43:08.515Z,7.83
2019-02-16T03:17:49.665Z,8.77
2019-02-16T03:20:19.131Z,8.43
2019-02-16T04:07:33.861Z,9.23
2019-02-16T04:58:35.915Z,14.07
2019-02-16T08:11:06.588Z,11.73
2019-02-16T08:13:41.291Z,14.03
2019-02-16T08:16:28.629Z,12.20
2019-02-16T08:22:00.876Z,14.43
2019-02-16T08:24:40.090Z,15.70
2019-02-16T08:27:12.885Z,14.83
2019-02-16T08:29:55.133Z,15.37
2019-02-16T08:32:31.103Z,11.40
2019-02-16T08:35:10.131Z,14.43
2019-02-16T08:37:56.561Z,10.97
2019-02-16T08:40:45.841Z,11.47
2019-02-16T08:43:24.667Z,11.47
2019-02-16T08:45:57.564Z,11.97
2019-02-16T08:48:27.762Z,11.13
2019-02-16T08:51:00.995Z,12.50
2019-02-16T08:53:50.105Z,15.13
2019-02-16T08:56:26.637Z,21.57
2019-02-16T08:59:08.934Z,18.50
2019-02-16T09:01:39.161Z,18.90
2019-02-16T09:04:09.343Z,17.03
2019-02-16T09:06:57.721Z,16.67
2019-02-16T09:09:43.611Z,16.87
2019-02-16T09:12:13.839Z,16.43
2019-02-16T09:14:52.858Z,15.93
2019-02-16T09:17:23.086Z,15.27
2019-02-16T09:19:59.301Z,15.47
2019-02-16T09:22:38.054Z,17.50
2019-02-16T09:25:20.735Z,15.97
2019-02-16T09:28:02.572Z,17.60
2019-02-16T09:30:38.262Z,15.03
2019-02-16T09:33:26.701Z,16.17
2019-02-16T09:35:56.885Z,15.93
2019-02-16T09:38:29.726Z,14.10
2019-02-16T09:41:14.890Z,12.73
2019-02-16T09:43:45.102Z,13.60
2019-02-16T09:46:30.981Z,12.83
2019-02-16T09:49:01.197Z,14.97
2019-02-16T09:51:37.317Z,12.53
2019-02-16T09:54:08.685Z,16.27
2019-02-16T09:56:41.670Z,16.60
2019-02-16T09:59:17.350Z,11.77
2019-02-16T10:01:56.130Z,15.93
2019-02-16T10:04:29.047Z,14.33
2019-02-16T10:07:15.167Z,14.10
2019-02-16T10:09:48.078Z,13.57
2019-02-16T10:12:21.033Z,13.77
2019-02-16T10:15:02.890Z,13.67
2019-02-16T10:17:49.135Z,14.63
2019-02-16T10:20:19.331Z,15.47
2019-02-16T10:22:52.497Z,18.50
2019-02-16T10:25:31.575Z,15.13
2019-02-16T10:28:17.865Z,16.53
2019-02-16T10:30:51.018Z,16.67
2019-02-16T10:33:21.243Z,15.77
2019-02-16T10:35:54.648Z,16.40
2019-02-16T10:38:40.832Z,16.73
2019-02-16T10:41:17.065Z,15.80
2019-02-16T10:43:52.909Z,17.03
2019-02-16T10:46:29.065Z,15.73
2019-02-16T10:49:07.959Z,15.33
2019-02-16T10:51:41.130Z,16.47
2019-02-16T10:54:26.992Z,15.43
2019-02-16T10:56:52.502Z,15.87
2019-02-16T10:59:37.758Z,15.60
2019-02-16T11:02:08.588Z,15.93
2019-02-16T11:04:38.816Z,15.67
2019-02-16T11:07:18.068Z,17.03
2019-02-16T11:09:51.762Z,15.07
2019-02-16T11:12:24.990Z,13.27
2019-02-16T11:14:55.133Z,15.90
2019-02-16T11:17:40.147Z,13.60
2019-02-16T11:20:13.491Z,16.37
2019-02-16T11:22:43.677Z,17.17
2019-02-16T11:25:17.022Z,12.90
2019-02-16T11:27:53.182Z,13.43
2019-02-16T11:30:38.209Z,14.97
2019-02-16T11:33:08.413Z,12.43
2019-02-16T11:35:40.337Z,11.93
2019-02-16T11:38:16.486Z,12.00
2019-02-16T11:40:46.709Z,11.27
2019-02-16T11:43:22.954Z,10.40
2019-02-16T11:45:58.932Z,12.60
2019-02-16T11:48:45.395Z,10.80
2019-02-16T11:51:21.570Z,11.63
2019-02-16T11:53:51.815Z,12.50
2019-02-16T11:56:24.727Z,11.37
2019-02-16T11:59:02.757Z,11.20
2019-02-16T12:01:48.785Z,11.60
2019-02-16T12:04:21.736Z,10.80
2019-02-16T12:06:54.314Z,11.30
2019-02-16T12:09:30.026Z,11.83
2019-02-16T12:12:16.014Z,13.23
2019-02-16T12:15:04.328Z,13.87
2019-02-16T12:17:37.002Z,10.73
2019-02-16T12:20:33.300Z,12.87
2019-02-16T12:23:13.651Z,11.87
2019-02-16T12:25:52.952Z,10.60
2019-02-16T12:28:23.139Z,12.93
2019-02-16T12:30:58.768Z,10.53
2019-02-16T12:33:44.645Z,11.53
2019-02-16T12:36:17.826Z,12.27
2019-02-16T12:38:48.012Z,11.53
2019-02-16T12:41:18.230Z,14.30
2019-02-16T12:43:54.152Z,12.33
2019-02-16T12:46:24.369Z,12.20
2019-02-16T12:49:00.416Z,11.70
2019-02-16T12:51:30.625Z,13.03
2019-02-16T12:54:09.192Z,13.07
2019-02-16T12:56:42.326Z,14.40
2019-02-16T12:59:18.414Z,11.83
2019-02-16T13:01:48.631Z,13.83
2019-02-16T13:04:18.827Z,13.70
2019-02-16T13:06:51.737Z,14.27
2019-02-16T13:09:21.931Z,15.50
2019-02-16T13:11:54.975Z,14.50
2019-02-16T13:14:30.681Z,15.50
2019-02-16T13:17:16.811Z,14.27
2019-02-16T13:19:47.006Z,15.50
2019-02-16T13:22:17.222Z,17.10
2019-02-16T13:24:47.421Z,14.97
2019-02-16T13:27:26.067Z,16.70
2019-02-16T13:30:12.510Z,16.40
2019-02-16T13:32:42.742Z,13.87
2019-02-16T13:35:12.944Z,15.43
2019-02-16T13:37:48.867Z,17.17
2019-02-16T13:40:21.763Z,13.03
2019-02-16T13:42:51.913Z,13.87
2019-02-16T13:45:38.105Z,17.43
2019-02-16T13:48:14.002Z,15.30
2019-02-16T13:51:01.993Z,14.03
2019-02-16T13:53:32.213Z,17.93
2019-02-16T13:56:08.201Z,16.57
2019-02-16T13:58:38.427Z,15.90
2019-02-16T14:01:08.610Z,16.43
2019-02-16T14:03:38.755Z,14.63
2019-02-16T14:06:09.340Z,14.33
2019-02-16T14:08:54.311Z,15.23
2019-02-16T14:11:33.274Z,17.63
2019-02-16T14:14:09.236Z,17.97
2019-02-16T14:16:42.059Z,16.93
2019-02-16T14:19:10.642Z,19.43
2019-02-16T14:21:39.209Z,15.53
2019-02-16T14:24:07.793Z,17.43
2019-02-16T14:26:36.343Z,16.70
2019-02-16T14:29:04.846Z,14.27
2019-02-16T14:31:33.393Z,15.20
2019-02-16T14:34:01.899Z,18.03
2019-02-16T14:36:30.455Z,16.83
2019-02-16T14:39:00.686Z,18.70
2019-02-16T14:41:29.180Z,15.87
2019-02-16T14:43:57.765Z,18.63
2019-02-16T14:46:26.246Z,16.97
2019-02-16T14:48:54.793Z,18.47
2019-02-16T14:51:23.337Z,19.00
2019-02-16T14:53:51.891Z,17.40
2019-02-16T14:56:20.469Z,16.77
2019-02-16T14:58:48.949Z,17.57
2019-02-16T15:01:17.546Z,19.17
2019-02-16T15:03:46.098Z,17.00
2019-02-16T15:06:14.689Z,14.03
2019-02-16T15:08:43.242Z,17.97
2019-02-16T15:11:11.813Z,18.10
2019-02-16T15:13:40.373Z,17.30
2019-02-16T15:16:08.883Z,18.03
2019-02-16T15:18:37.430Z,18.37
2019-02-16T15:21:05.934Z,21.37
2019-02-16T15:23:34.486Z,19.47
2019-02-16T15:26:02.985Z,20.37
2019-02-16T15:28:31.462Z,20.50
2019-02-16T15:31:00.055Z,17.53
2019-02-16T15:33:28.610Z,16.57
2019-02-16T15:35:57.186Z,17.70
2019-02-16T15:38:25.733Z,17.67
2019-02-16T15:40:54.232Z,17.23
2019-02-16T15:43:22.781Z,17.17
2019-02-16T15:45:51.358Z,19.37
2019-02-16T15:48:19.905Z,17.67
2019-02-16T15:50:48.415Z,18.97
2019-02-16T15:53:16.961Z,17.30
2019-02-16T15:55:45.673Z,16.27
2019-02-16T15:58:14.184Z,18.10
2019-02-16T16:00:42.711Z,17.80
2019-02-16T16:03:11.290Z,16.20
2019-02-16T16:05:39.765Z,16.30
2019-02-16T16:08:09.902Z,20.90
2019-02-16T16:10:40.085Z,17.53
2019-02-16T16:13:13.190Z,21.67
2019-02-16T16:15:51.529Z,17.00
2019-02-16T16:18:21.977Z,17.20
2019-02-16T16:20:52.162Z,18.67
2019-02-16T16:23:38.594Z,15.07
2019-02-16T16:26:08.781Z,14.77
2019-02-16T16:28:41.953Z,13.00
2019-02-16T16:31:12.149Z,15.97
2019-02-16T16:33:58.399Z,14.63
2019-02-16T16:36:31.342Z,16.07
2019-02-16T16:39:04.301Z,14.53
2019-02-16T16:41:52.250Z,17.17
2019-02-16T16:44:28.513Z,14.77
2019-02-16T16:46:58.654Z,13.83
2019-02-16T16:49:37.503Z,13.33
2019-02-16T16:52:22.309Z,12.57
2019-02-16T16:55:10.323Z,11.30
2019-02-16T16:57:49.018Z,12.60
2019-02-16T17:00:19.130Z,11.67
2019-02-16T17:02:49.341Z,13.00
2019-02-16T17:05:35.504Z,14.03
2019-02-16T17:08:05.855Z,13.20
2019-02-16T17:10:36.038Z,11.33
2019-02-16T17:16:16.830Z,9.03
2019-02-16T17:19:04.945Z,11.37
2019-02-16T17:21:51.707Z,11.97
2019-02-16T17:24:31.092Z,10.07
2019-02-16T17:27:13.325Z,10.83
2019-02-16T17:29:49.805Z,11.23
2019-02-16T17:32:36.809Z,12.40
2019-02-16T17:35:25.985Z,11.07
2019-02-16T17:37:58.957Z,10.70
2019-02-16T17:40:29.110Z,14.83
2019-02-16T17:43:17.091Z,10.63
2019-02-16T17:45:56.150Z,9.73
2019-02-16T17:48:29.103Z,10.10
2019-02-16T17:51:08.415Z,11.40
2019-02-16T17:53:54.722Z,9.93
2019-02-16T17:56:24.921Z,11.33
2019-02-16T17:59:00.826Z,11.33
2019-02-16T18:01:31.026Z,10.80
2019-02-16T18:04:13.113Z,15.53
2019-02-16T18:06:45.760Z,14.87
2019-02-16T18:09:32.742Z,10.97
2019-02-16T18:12:18.933Z,9.23
2019-02-16T18:15:01.015Z,10.93
2019-02-16T18:17:36.814Z,12.07
2019-02-16T18:20:16.638Z,10.13
2019-02-16T18:22:46.818Z,9.97
2019-02-16T18:25:19.659Z,11.57
2019-02-16T18:28:06.093Z,13.20
2019-02-16T18:30:38.804Z,10.10
2019-02-16T18:33:21.040Z,10.60
2019-02-16T18:36:02.709Z,13.20
2019-02-16T18:38:38.576Z,14.23
2019-02-16T18:41:26.851Z,11.90
2019-02-16T18:44:08.583Z,11.47
2019-02-16T18:46:38.790Z,12.70
2019-02-16T18:49:20.751Z,13.17
2019-02-16T18:51:53.392Z,12.83
2019-02-16T18:54:26.276Z,14.50
2019-02-16T18:57:06.326Z,14.10
2019-02-16T18:59:33.853Z,15.27
2019-02-16T19:02:20.046Z,10.97
2019-02-16T19:04:55.927Z,16.40
2019-02-16T19:07:37.959Z,11.23
2019-02-16T19:10:17.594Z,11.67
2019-02-16T19:12:50.546Z,14.17
2019-02-16T19:15:23.722Z,12.73
2019-02-16T19:17:56.611Z,10.80
2019-02-16T19:20:43.061Z,11.80
2019-02-16T19:23:22.046Z,13.57
2019-02-16T19:26:01.135Z,13.23
2019-02-16T19:28:43.334Z,13.93
2019-02-16T19:31:13.549Z,13.00
2019-02-16T19:33:49.325Z,12.67
2019-02-16T19:36:19.549Z,13.77
2019-02-16T19:38:52.536Z,19.40
2019-02-16T19:41:31.778Z,11.80
2019-02-16T19:44:10.515Z,11.57
2019-02-16T19:46:55.216Z,14.93
2019-02-16T19:49:25.406Z,12.73
2019-02-16T19:51:58.382Z,15.17
2019-02-16T19:54:34.055Z,14.50
2019-02-16T19:57:10.193Z,12.53
2019-02-16T19:59:40.402Z,13.17
2019-02-16T20:02:19.400Z,14.20
2019-02-16T20:04:55.616Z,15.30
2019-02-16T20:07:40.366Z,12.13
2019-02-16T20:10:13.518Z,13.63
2019-02-16T20:12:46.454Z,15.43
2019-02-16T20:15:34.199Z,12.20
2019-02-16T20:18:07.389Z,15.17
2019-02-16T20:20:43.298Z,13.13
2019-02-16T20:23:16.169Z,11.23
2019-02-16T20:25:52.122Z,14.17
2019-02-16T20:28:28.275Z,11.77
2019-02-16T20:31:14.694Z,13.77
2019-02-16T20:33:44.915Z,14.07
2019-02-16T20:36:32.774Z,11.87
2019-02-16T20:39:05.875Z,13.77
2019-02-16T20:41:36.066Z,12.70
2019-02-16T20:44:15.035Z,11.20
2019-02-16T20:47:00.966Z,11.40
2019-02-16T20:49:31.180Z,12.70
2019-02-16T20:52:04.479Z,15.93
2019-02-16T20:54:37.391Z,12.93
2019-02-16T20:57:10.310Z,12.87
2019-02-16T20:59:43.544Z,12.00
2019-02-16T21:02:19.288Z,12.27
2019-02-16T21:04:49.503Z,13.77
2019-02-16T21:07:28.518Z,12.20
2019-02-16T21:10:04.797Z,10.83
2019-02-16T21:12:37.547Z,12.40
2019-02-16T21:15:11.630Z,11.53
2019-02-16T21:17:45.130Z,11.97
2019-02-16T21:20:30.534Z,12.37
2019-02-16T21:23:04.026Z,13.50
2019-02-16T21:25:43.091Z,13.27
2019-02-16T21:28:13.319Z,15.37
2019-02-16T21:30:52.504Z,15.30
2019-02-16T21:33:22.715Z,14.67
2019-02-16T21:36:08.814Z,14.73
2019-02-16T21:38:41.722Z,16.60
2019-02-16T21:41:20.733Z,14.63
2019-02-16T21:43:50.939Z,15.60
2019-02-16T21:46:21.122Z,15.90
2019-02-16T21:49:06.151Z,14.37
2019-02-16T21:51:45.015Z,11.43
2019-02-16T21:54:24.003Z,13.17
2019-02-16T21:57:00.170Z,12.47
2019-02-16T21:59:45.346Z,12.87
2019-02-16T22:02:15.542Z,16.90
2019-02-16T22:04:48.172Z,13.77
2019-02-16T22:07:18.370Z,14.90
2019-02-16T22:10:04.346Z,12.07
2019-02-16T22:12:37.498Z,13.43
2019-02-16T22:15:08.014Z,11.10
2019-02-16T22:17:37.511Z,14.10
2019-02-16T22:20:10.241Z,11.13
2019-02-16T22:22:38.755Z,13.50
2019-02-16T22:25:07.474Z,13.90
2019-02-16T22:27:36.026Z,12.60
2019-02-16T22:30:06.247Z,11.43
2019-02-16T22:32:34.799Z,12.70
2019-02-16T22:35:03.469Z,13.00
2019-02-16T22:37:32.018Z,14.53
2019-02-16T22:40:00.611Z,12.27
2019-02-16T22:42:29.165Z,13.70
2019-02-16T22:44:57.726Z,13.03
2019-02-16T22:47:26.318Z,16.50
2019-02-16T22:49:54.942Z,15.07
2019-02-16T22:52:23.617Z,10.77
2019-02-16T22:54:52.099Z,12.50
2019-02-16T22:57:20.677Z,12.83
2019-02-16T22:59:49.270Z,10.97
2019-02-16T23:02:18.382Z,13.07
2019-02-16T23:04:46.929Z,12.77
2019-02-16T23:07:15.523Z,12.83
2019-02-16T23:09:44.150Z,13.83
2019-02-16T23:12:12.818Z,12.23
2019-02-16T23:14:41.455Z,13.87
2019-02-16T23:17:10.190Z,14.50
2019-02-16T23:19:38.822Z,11.50
2019-02-16T23:22:07.488Z,11.53
2019-02-16T23:24:36.191Z,11.93
2019-02-16T23:27:04.905Z,11.67
2019-02-16T23:29:33.537Z,10.70
2019-02-16T23:32:02.194Z,9.97
2019-02-16T23:34:30.762Z,11.90
2019-02-16T23:36:59.371Z,11.17
2019-02-16T23:39:27.949Z,11.70
2019-02-16T23:41:56.610Z,10.90
2019-02-16T23:44:25.184Z,11.37
2019-02-16T23:46:53.772Z,12.87
2019-02-16T23:49:22.349Z,10.73
2019-02-16T23:51:51.022Z,10.67
2019-02-16T23:54:19.602Z,11.60
2019-02-16T23:56:48.190Z,9.33
2019-02-16T23:59:16.744Z,10.47
