createdAt,value
2017-05-16T00:00:17.361Z,63.76
2017-05-16T00:01:32.713Z,63.96
2017-05-16T00:02:45.344Z,64.25
2017-05-16T00:04:00.991Z,64.43
2017-05-16T00:05:15.959Z,64.63
2017-05-16T00:06:31.365Z,64.43
2017-05-16T00:07:46.709Z,64.31
2017-05-16T00:09:01.392Z,64.22
2017-05-16T00:10:16.720Z,64.43
2017-05-16T00:11:29.604Z,64.72
2017-05-16T00:12:42.262Z,64.53
2017-05-16T00:13:57.810Z,65.11
2017-05-16T00:15:11.890Z,64.79
2017-05-16T00:16:27.289Z,64.69
2017-05-16T00:17:42.627Z,65.08
2017-05-16T00:18:58.158Z,65.17
2017-05-16T00:20:13.503Z,65.08
2017-05-16T00:21:28.829Z,65.55
2017-05-16T00:22:44.517Z,65.74
2017-05-16T00:24:00.090Z,65.65
2017-05-16T00:25:15.420Z,65.74
2017-05-16T00:26:30.769Z,65.65
2017-05-16T00:27:45.113Z,65.55
2017-05-16T00:29:00.779Z,64.98
2017-05-16T00:30:14.849Z,64.98
2017-05-16T00:31:28.895Z,64.4
2017-05-16T00:32:44.240Z,64.69
2017-05-16T00:33:57.208Z,64.72
2017-05-16T00:35:11.253Z,64.63
2017-05-16T00:36:26.949Z,64.69
2017-05-16T00:37:40.993Z,64.98
2017-05-16T00:38:55.237Z,64.88
2017-05-16T00:40:10.567Z,64.88
2017-05-16T00:41:24.481Z,64.98
2017-05-16T00:42:39.826Z,65.17
2017-05-16T00:43:55.214Z,65.36
2017-05-16T00:45:10.772Z,65.65
2017-05-16T00:46:24.853Z,65.36
2017-05-16T00:47:40.241Z,65.84
2017-05-16T00:48:55.602Z,65.65
2017-05-16T00:50:11.132Z,66.03
2017-05-16T00:51:23.893Z,65.94
2017-05-16T00:52:39.361Z,66.41
2017-05-16T00:53:54.699Z,66.32
2017-05-16T00:55:10.251Z,65.94
2017-05-16T00:56:25.639Z,66.41
2017-05-16T00:57:39.755Z,66.41
2017-05-16T00:58:55.143Z,66
2017-05-16T01:00:10.691Z,66.03
2017-05-16T01:01:26.106Z,66
2017-05-16T01:02:40.169Z,66.19
2017-05-16T01:03:55.514Z,66.38
2017-05-16T01:05:09.779Z,66.28
2017-05-16T01:06:25.139Z,66.47
2017-05-16T01:07:40.464Z,66.86
2017-05-16T01:08:53.079Z,66.76
2017-05-16T01:10:04.619Z,66.67
2017-05-16T01:11:19.988Z,66.96
2017-05-16T01:12:35.326Z,67.24
2017-05-16T01:13:50.754Z,66.57
2017-05-16T01:15:05.084Z,66.96
2017-05-16T01:16:19.217Z,66.96
2017-05-16T01:17:33.322Z,66.96
2017-05-16T01:18:48.674Z,66.96
2017-05-16T01:20:04.011Z,67.53
2017-05-16T01:21:16.976Z,67.53
2017-05-16T01:22:31.019Z,67.43
2017-05-16T01:23:45.104Z,67.53
2017-05-16T01:25:00.477Z,67.34
2017-05-16T01:26:14.726Z,67.34
2017-05-16T01:27:28.852Z,67.34
2017-05-16T01:28:44.203Z,67.63
2017-05-16T01:29:58.262Z,67.53
2017-05-16T01:31:11.239Z,67.63
2017-05-16T01:32:26.635Z,67.34
2017-05-16T01:33:42.070Z,67.53
2017-05-16T01:34:57.084Z,67.53
2017-05-16T01:36:11.414Z,67.53
2017-05-16T01:37:22.743Z,67.53
2017-05-16T01:38:38.082Z,67.43
2017-05-16T01:39:51.996Z,67.05
2017-05-16T01:41:05.710Z,67.53
2017-05-16T01:42:21.247Z,67.14
2017-05-16T01:43:36.721Z,67.14
2017-05-16T01:44:50.831Z,67.24
2017-05-16T01:46:06.224Z,67.63
2017-05-16T01:47:21.968Z,67.4
2017-05-16T01:48:36.026Z,67.4
2017-05-16T01:49:50.056Z,67.21
2017-05-16T01:51:05.404Z,67.3
2017-05-16T01:52:20.989Z,67.59
2017-05-16T01:53:36.354Z,67.88
2017-05-16T01:54:51.691Z,67.91
2017-05-16T01:56:07.274Z,67.91
2017-05-16T01:57:22.811Z,67.63
2017-05-16T01:58:38.166Z,67.91
2017-05-16T01:59:52.252Z,68.01
2017-05-16T02:01:04.878Z,67.97
2017-05-16T02:02:20.482Z,67.63
2017-05-16T02:03:35.876Z,68.01
2017-05-16T02:04:51.343Z,67.91
2017-05-16T02:06:05.728Z,67.91
2017-05-16T02:07:19.982Z,68.1
2017-05-16T02:08:33.901Z,68.29
2017-05-16T02:09:47.820Z,67.82
2017-05-16T02:11:01.901Z,68.01
2017-05-16T02:12:17.444Z,68.01
2017-05-16T02:13:32.786Z,68.2
2017-05-16T02:14:46.824Z,68.45
2017-05-16T02:16:02.163Z,68.64
2017-05-16T02:17:17.731Z,68.74
2017-05-16T02:18:33.063Z,69.12
2017-05-16T02:19:45.845Z,68.35
2017-05-16T02:21:01.183Z,69.25
2017-05-16T02:22:16.522Z,68.49
2017-05-16T02:23:31.052Z,68.87
2017-05-16T02:24:46.389Z,68.87
2017-05-16T02:25:59.011Z,68.77
2017-05-16T02:27:13.049Z,69.15
2017-05-16T02:28:28.624Z,69.06
2017-05-16T02:29:43.955Z,68.49
2017-05-16T02:30:58.011Z,68.58
2017-05-16T02:32:12.083Z,68.1
2017-05-16T02:33:26.329Z,68.01
2017-05-16T02:34:41.659Z,68.49
2017-05-16T02:35:57.144Z,68.01
2017-05-16T02:37:11.239Z,68.29
2017-05-16T02:38:25.414Z,67.63
2017-05-16T02:39:40.769Z,67.72
2017-05-16T02:40:56.205Z,67.63
2017-05-16T02:42:08.965Z,67.27
2017-05-16T02:43:23.014Z,67.34
2017-05-16T02:44:38.537Z,67.37
2017-05-16T02:45:53.547Z,67.63
2017-05-16T02:47:08.890Z,67.43
2017-05-16T02:48:24.303Z,67.14
2017-05-16T02:49:39.836Z,67.14
2017-05-16T02:50:55.214Z,67.34
2017-05-16T02:52:10.575Z,67.34
2017-05-16T02:53:24.655Z,67.43
2017-05-16T02:54:40.244Z,67.53
2017-05-16T02:56:26.346Z,67.47
2017-05-16T02:57:40.331Z,67.14
2017-05-16T02:58:54.591Z,66.76
2017-05-16T03:00:08.511Z,66.76
2017-05-16T03:01:23.956Z,66.76
2017-05-16T03:02:36.932Z,66.76
2017-05-16T03:03:52.516Z,66.86
2017-05-16T03:05:06.228Z,66.86
2017-05-16T03:06:21.554Z,66.86
2017-05-16T03:07:36.897Z,66.96
2017-05-16T03:08:52.252Z,67.34
2017-05-16T03:10:06.514Z,67.53
2017-05-16T03:11:20.592Z,67.43
2017-05-16T03:12:34.647Z,67.34
2017-05-16T03:13:48.952Z,67.24
2017-05-16T03:15:03.363Z,67.82
2017-05-16T03:16:17.561Z,68.01
2017-05-16T03:17:33.005Z,67.91
2017-05-16T03:18:48.362Z,68.2
2017-05-16T03:20:03.934Z,68.2
2017-05-16T03:21:19.279Z,68.29
2017-05-16T03:22:34.607Z,68.29
2017-05-16T03:23:48.642Z,68.2
2017-05-16T03:25:02.883Z,68.2
2017-05-16T03:26:18.222Z,68.1
2017-05-16T03:27:32.297Z,68.68
2017-05-16T03:28:46.366Z,68.49
2017-05-16T03:30:01.898Z,68.49
2017-05-16T03:31:16.042Z,68.68
2017-05-16T03:32:31.427Z,68.68
2017-05-16T03:33:46.800Z,68.87
2017-05-16T03:35:00.882Z,68.29
2017-05-16T03:36:15.059Z,68.77
2017-05-16T03:37:30.383Z,68.68
2017-05-16T03:38:45.781Z,68.77
2017-05-16T03:40:01.120Z,68.87
2017-05-16T03:41:14.085Z,68.87
2017-05-16T03:42:28.164Z,68.96
2017-05-16T03:43:42.197Z,69.25
2017-05-16T03:44:56.351Z,68.77
2017-05-16T03:46:11.902Z,68.96
2017-05-16T03:47:27.271Z,68.68
2017-05-16T03:48:42.623Z,68.58
2017-05-16T03:49:58.004Z,68.68
2017-05-16T03:51:13.565Z,68.77
2017-05-16T03:52:28.951Z,68.77
2017-05-16T03:53:43.055Z,68.77
2017-05-16T03:54:58.388Z,68.68
2017-05-16T03:56:13.965Z,68.77
2017-05-16T03:57:29.378Z,69.15
2017-05-16T03:58:43.495Z,69.25
2017-05-16T03:59:57.652Z,69.15
2017-05-16T04:01:12.159Z,68.58
2017-05-16T04:02:27.688Z,68.87
2017-05-16T04:03:43.047Z,69.25
2017-05-16T04:04:58.436Z,68.77
2017-05-16T04:06:12.597Z,68.87
2017-05-16T04:07:28.164Z,68.58
2017-05-16T04:08:43.503Z,68.68
2017-05-16T04:09:58.852Z,69.06
2017-05-16T04:11:14.396Z,68.58
2017-05-16T04:12:28.456Z,68.49
2017-05-16T04:13:42.545Z,68.77
2017-05-16T04:14:57.925Z,68.87
2017-05-16T04:16:12.318Z,68.29
2017-05-16T04:17:24.999Z,68.68
2017-05-16T04:18:40.343Z,68.77
2017-05-16T04:19:54.469Z,68.49
2017-05-16T04:21:09.803Z,68.52
2017-05-16T04:22:24.140Z,68.39
2017-05-16T04:23:39.548Z,68.62
2017-05-16T04:24:54.887Z,68.04
2017-05-16T04:26:10.238Z,67.76
2017-05-16T04:27:25.820Z,68.13
2017-05-16T04:28:39.871Z,68.33
2017-05-16T04:29:54.052Z,68.13
2017-05-16T04:31:09.386Z,67.94
2017-05-16T04:32:23.682Z,67.94
2017-05-16T04:34:08.449Z,67.85
2017-05-16T04:35:22.489Z,67.72
2017-05-16T04:36:38.102Z,67.66
2017-05-16T04:37:53.452Z,67.66
2017-05-16T04:39:08.795Z,67.76
2017-05-16T04:40:24.157Z,67.37
2017-05-16T04:41:39.790Z,67.37
2017-05-16T04:42:55.326Z,67.85
2017-05-16T04:44:10.855Z,67.53
2017-05-16T04:45:26.233Z,67.94
2017-05-16T04:46:40.484Z,67.56
2017-05-16T04:47:55.921Z,67.37
2017-05-16T04:49:10.088Z,67.56
2017-05-16T04:50:25.426Z,66.99
2017-05-16T04:51:42.213Z,66.89
2017-05-16T04:52:57.603Z,66.89
2017-05-16T04:54:11.709Z,67.11
2017-05-16T04:55:25.750Z,66.45
2017-05-16T04:56:39.797Z,66.32
2017-05-16T04:57:55.452Z,66.64
2017-05-16T04:59:10.789Z,66.64
2017-05-16T05:00:26.146Z,66.06
2017-05-16T05:01:41.145Z,66.16
2017-05-16T05:02:56.670Z,65.88
2017-05-16T05:04:12.090Z,65.78
2017-05-16T05:05:26.382Z,66.06
2017-05-16T05:06:40.505Z,65.97
2017-05-16T05:07:54.807Z,65.97
2017-05-16T05:09:10.143Z,65.97
2017-05-16T05:10:24.192Z,66.06
2017-05-16T05:11:38.392Z,65.97
2017-05-16T05:12:54.121Z,65.49
2017-05-16T05:14:08.420Z,65.78
2017-05-16T05:15:23.855Z,65.58
2017-05-16T05:16:39.219Z,65.2
2017-05-16T05:17:54.768Z,65.14
2017-05-16T05:19:09.805Z,64.72
2017-05-16T05:20:23.866Z,64.95
2017-05-16T05:21:37.944Z,64.76
2017-05-16T05:22:52.217Z,64.66
2017-05-16T05:24:07.599Z,64.18
2017-05-16T05:25:22.925Z,64.56
2017-05-16T05:26:38.393Z,63.6
2017-05-16T05:27:53.972Z,63.73
2017-05-16T05:29:06.758Z,63.64
2017-05-16T05:30:22.189Z,63.45
2017-05-16T05:31:37.564Z,63.06
2017-05-16T05:32:53.126Z,62.68
2017-05-16T05:34:08.488Z,62.87
2017-05-16T05:35:22.546Z,62.49
2017-05-16T05:36:36.591Z,61.82
2017-05-16T05:37:50.642Z,62.2
2017-05-16T05:39:06.209Z,62.49
2017-05-16T05:40:21.545Z,62.2
2017-05-16T05:41:35.461Z,62.2
2017-05-16T05:42:50.852Z,61.91
2017-05-16T05:44:04.053Z,61.91
2017-05-16T05:45:19.533Z,61.72
2017-05-16T05:46:33.871Z,61.43
2017-05-16T05:47:46.629Z,61.82
2017-05-16T05:49:00.950Z,61.63
2017-05-16T05:50:14.988Z,61.91
2017-05-16T05:51:30.391Z,62.01
2017-05-16T05:52:44.529Z,61.91
2017-05-16T05:54:00.068Z,61.82
2017-05-16T05:55:15.446Z,61.94
2017-05-16T05:56:30.791Z,61.66
2017-05-16T05:57:46.148Z,61.66
2017-05-16T05:59:00.479Z,61.85
2017-05-16T06:00:15.859Z,61.85
2017-05-16T06:01:31.226Z,61.27
2017-05-16T06:02:46.577Z,61.37
2017-05-16T06:04:02.275Z,61.08
2017-05-16T06:05:17.615Z,61.37
2017-05-16T06:06:30.373Z,61.18
2017-05-16T06:07:45.714Z,60.89
2017-05-16T06:08:59.783Z,60.99
2017-05-16T06:10:15.582Z,61.08
2017-05-16T06:11:30.917Z,60.99
2017-05-16T06:12:44.974Z,60.89
2017-05-16T06:13:59.024Z,60.79
2017-05-16T06:15:13.333Z,60.6
2017-05-16T06:16:27.274Z,61.02
2017-05-16T06:17:41.170Z,60.53
2017-05-16T06:18:53.952Z,60.92
2017-05-16T06:20:08.210Z,60.35
2017-05-16T06:21:23.749Z,60.44
2017-05-16T06:22:39.440Z,60.25
2017-05-16T06:23:53.484Z,60.15
2017-05-16T06:25:09.102Z,60.35
2017-05-16T06:26:24.624Z,60.35
2017-05-16T06:27:40.048Z,59.86
2017-05-16T06:28:54.164Z,60.08
2017-05-16T06:30:09.721Z,60.28
2017-05-16T06:31:25.061Z,59.51
2017-05-16T06:32:37.698Z,59.41
2017-05-16T06:33:50.367Z,59.8
2017-05-16T06:35:05.841Z,59.61
2017-05-16T06:36:20.405Z,59.32
2017-05-16T06:37:35.735Z,59.22
2017-05-16T06:38:51.113Z,58.45
2017-05-16T06:40:05.025Z,58.64
2017-05-16T06:41:20.756Z,58.26
2017-05-16T06:42:36.095Z,58.36
2017-05-16T06:43:51.475Z,58
2017-05-16T06:45:04.356Z,58.29
2017-05-16T06:46:18.664Z,58
2017-05-16T06:47:32.593Z,58
2017-05-16T06:48:47.968Z,58
2017-05-16T06:50:03.336Z,58.1
2017-05-16T06:51:18.721Z,58.29
2017-05-16T06:52:34.337Z,58.1
2017-05-16T06:53:48.411Z,57.9
2017-05-16T06:55:03.744Z,57.52
2017-05-16T06:56:19.203Z,57.43
2017-05-16T06:57:33.301Z,57.52
2017-05-16T06:58:48.633Z,57.52
2017-05-16T07:00:04.014Z,57.52
2017-05-16T07:01:18.394Z,57.43
2017-05-16T07:02:32.495Z,57.52
2017-05-16T07:03:46.626Z,57.52
2017-05-16T07:05:01.962Z,57.14
2017-05-16T07:06:48.409Z,57.33
2017-05-16T07:08:02.459Z,57.33
2017-05-16T07:09:17.878Z,57.33
2017-05-16T07:10:30.560Z,56.95
2017-05-16T07:11:43.205Z,56.95
2017-05-16T07:12:57.517Z,57.14
2017-05-16T07:14:11.827Z,56.68
2017-05-16T07:15:24.489Z,56.78
2017-05-16T07:16:38.550Z,56.4
2017-05-16T07:17:51.439Z,56.21
2017-05-16T07:19:06.828Z,55.76
2017-05-16T07:20:22.168Z,55.76
2017-05-16T07:21:36.219Z,55.37
2017-05-16T07:22:50.681Z,55.37
2017-05-16T07:24:06.024Z,55.37
2017-05-16T07:25:21.379Z,55.56
2017-05-16T07:26:37.021Z,54.79
2017-05-16T07:27:52.618Z,55.27
2017-05-16T07:29:08.113Z,55.08
2017-05-16T07:30:22.176Z,55.11
2017-05-16T07:31:37.531Z,54.82
2017-05-16T07:32:53.112Z,54.82
2017-05-16T07:34:08.522Z,54.53
2017-05-16T07:35:23.905Z,54.43
2017-05-16T07:36:39.262Z,54.63
2017-05-16T07:37:53.560Z,54.63
2017-05-16T07:39:07.621Z,54.72
2017-05-16T07:40:21.813Z,54.34
2017-05-16T07:41:37.444Z,54.27
2017-05-16T07:42:51.694Z,54.36
2017-05-16T07:44:05.785Z,54.46
2017-05-16T07:45:19.847Z,54.36
2017-05-16T07:46:32.631Z,54.56
2017-05-16T07:47:46.726Z,54.17
2017-05-16T07:48:59.818Z,53.59
2017-05-16T07:50:13.920Z,53.4
2017-05-16T07:51:58.844Z,53.14
2017-05-16T07:53:13.070Z,52.85
2017-05-16T07:54:28.408Z,53.05
2017-05-16T07:55:43.770Z,52.56
2017-05-16T07:56:57.715Z,52.18
2017-05-16T07:58:13.306Z,52.01
2017-05-16T07:59:28.696Z,52.01
2017-05-16T08:00:44.079Z,51.43
2017-05-16T08:01:59.056Z,51.43
2017-05-16T08:03:14.615Z,50.95
2017-05-16T08:04:30.080Z,51.07
2017-05-16T08:05:45.422Z,50.4
2017-05-16T08:06:58.104Z,50.11
2017-05-16T08:08:13.443Z,50.4
2017-05-16T08:09:27.613Z,50.4
2017-05-16T08:10:41.904Z,49.53
2017-05-16T08:11:57.299Z,49.82
2017-05-16T08:13:12.654Z,49.43
2017-05-16T08:14:28.220Z,49.63
2017-05-16T08:15:43.575Z,49.15
2017-05-16T08:16:57.768Z,49.27
2017-05-16T08:18:11.740Z,49.17
2017-05-16T08:19:27.325Z,49.27
2017-05-16T08:20:42.720Z,48.97
2017-05-16T08:21:58.055Z,49.29
2017-05-16T08:23:13.400Z,49.17
2017-05-16T08:24:27.686Z,49.19
2017-05-16T08:25:41.990Z,49.19
2017-05-16T08:26:57.599Z,48.79
2017-05-16T08:28:11.577Z,48.9
2017-05-16T08:29:24.768Z,49
2017-05-16T08:30:38.874Z,49.07
2017-05-16T08:31:52.909Z,48.88
2017-05-16T08:33:08.272Z,49.37
2017-05-16T08:34:23.857Z,49.24
2017-05-16T08:35:39.323Z,49.34
2017-05-16T08:36:53.396Z,49.82
2017-05-16T08:38:08.811Z,49.82
2017-05-16T08:39:22.875Z,50.18
2017-05-16T08:40:38.501Z,50.76
2017-05-16T08:41:53.842Z,51.24
2017-05-16T08:43:07.808Z,51.02
2017-05-16T08:44:20.504Z,51.98
2017-05-16T08:45:34.829Z,51.5
2017-05-16T08:46:47.837Z,51.89
2017-05-16T08:48:03.188Z,52.37
2017-05-16T08:49:17.266Z,53.05
2017-05-16T08:50:31.393Z,52.95
2017-05-16T08:51:46.781Z,53.53
2017-05-16T08:53:01.818Z,53.69
2017-05-16T08:54:17.204Z,54.46
2017-05-16T08:55:32.797Z,54.56
2017-05-16T08:56:46.857Z,54.46
2017-05-16T08:58:02.451Z,55.43
2017-05-16T08:59:16.503Z,55.71
2017-05-16T09:00:30.708Z,56.38
2017-05-16T09:01:46.413Z,55.62
2017-05-16T09:03:01.756Z,55.52
2017-05-16T09:04:17.115Z,55.9
2017-05-16T09:05:32.664Z,55.9
2017-05-16T09:06:48.615Z,56.2
2017-05-16T09:08:03.961Z,56
2017-05-16T09:09:16.599Z,55.43
2017-05-16T09:10:30.574Z,55.71
2017-05-16T09:11:44.846Z,55.74
2017-05-16T09:12:59.124Z,55.65
2017-05-16T09:14:14.482Z,55.55
2017-05-16T09:15:28.539Z,55.67
2017-05-16T09:16:44.070Z,55.19
2017-05-16T09:17:58.187Z,55.02
2017-05-16T09:19:13.576Z,54.74
2017-05-16T09:20:28.962Z,54.25
2017-05-16T09:21:44.770Z,53.61
2017-05-16T09:23:00.122Z,53.31
2017-05-16T09:24:12.925Z,52.95
2017-05-16T09:25:26.995Z,53.15
2017-05-16T09:26:41.169Z,51.7
2017-05-16T09:27:55.338Z,51.53
2017-05-16T09:29:10.747Z,51.51
2017-05-16T09:30:26.151Z,51.34
2017-05-16T09:31:40.413Z,50.67
2017-05-16T09:32:54.468Z,50.38
2017-05-16T09:34:09.923Z,50.67
2017-05-16T09:35:24.917Z,50.47
2017-05-16T09:36:40.345Z,49.99
2017-05-16T09:37:56.085Z,49.32
2017-05-16T09:39:10.165Z,49.34
2017-05-16T09:40:25.547Z,49.24
2017-05-16T09:41:40.976Z,48.66
2017-05-16T09:42:56.630Z,48.47
2017-05-16T09:44:09.273Z,47.72
2017-05-16T09:45:55.589Z,48.01
2017-05-16T09:47:11.549Z,48.01
2017-05-16T09:48:26.899Z,47.63
2017-05-16T09:49:41.044Z,47.6
2017-05-16T09:50:56.393Z,47.5
2017-05-16T09:52:11.997Z,47.5
2017-05-16T09:53:26.043Z,47.41
2017-05-16T09:54:40.143Z,47.31
2017-05-16T09:55:54.236Z,47.22
2017-05-16T09:57:08.286Z,46.54
2017-05-16T09:58:22.592Z,46.83
2017-05-16T09:59:38.170Z,47.22
2017-05-16T10:00:53.523Z,46.92
2017-05-16T10:02:08.904Z,47.31
2017-05-16T10:03:21.899Z,47.22
2017-05-16T10:04:35.840Z,47.48
2017-05-16T10:05:51.247Z,47.48
2017-05-16T10:07:06.741Z,47.87
2017-05-16T10:08:22.297Z,47.87
2017-05-16T10:09:37.681Z,47.19
2017-05-16T10:10:52.062Z,47.29
2017-05-16T10:12:06.234Z,47.36
2017-05-16T10:13:19.074Z,47.85
2017-05-16T10:14:34.468Z,48.03
2017-05-16T10:15:47.322Z,48.33
2017-05-16T10:17:02.962Z,48.71
2017-05-16T10:18:18.576Z,48.61
2017-05-16T10:19:33.623Z,48.71
2017-05-16T10:20:47.753Z,48.71
2017-05-16T10:22:01.827Z,48.52
2017-05-16T10:23:17.157Z,48.61
2017-05-16T10:24:31.488Z,48.52
2017-05-16T10:25:45.535Z,48.52
2017-05-16T10:26:59.645Z,48.71
2017-05-16T10:28:15.003Z,48.71
2017-05-16T10:29:30.303Z,48.71
2017-05-16T10:30:44.365Z,48.81
2017-05-16T10:31:58.298Z,48.81
2017-05-16T10:33:13.677Z,48.71
2017-05-16T10:34:29.331Z,48.61
2017-05-16T10:36:50.702Z,47.45
2017-05-16T10:38:05.079Z,47.17
2017-05-16T10:39:19.382Z,47.36
2017-05-16T10:40:32.300Z,47.27
2017-05-16T10:41:47.648Z,47.17
2017-05-16T10:43:03.065Z,47.17
2017-05-16T10:44:18.726Z,47.45
2017-05-16T10:45:33.706Z,47.17
2017-05-16T10:46:49.265Z,47.36
2017-05-16T10:48:03.267Z,47.17
2017-05-16T10:49:19.091Z,46.97
2017-05-16T10:50:33.015Z,47.38
2017-05-16T10:51:47.338Z,47.45
2017-05-16T10:53:01.275Z,47.09
2017-05-16T10:54:13.936Z,47.29
2017-05-16T10:55:29.614Z,47.19
2017-05-16T10:56:43.672Z,47.48
2017-05-16T10:57:57.816Z,46.9
2017-05-16T10:59:13.226Z,46.73
2017-05-16T11:00:28.806Z,46.64
2017-05-16T11:01:44.166Z,46.34
2017-05-16T11:02:59.514Z,46.08
2017-05-16T11:04:12.279Z,46.27
2017-05-16T11:05:58.683Z,46.27
2017-05-16T11:07:12.800Z,46.17
2017-05-16T11:08:28.151Z,45.69
2017-05-16T11:09:42.222Z,45.59
2017-05-16T11:10:57.843Z,44.92
2017-05-16T11:12:13.254Z,44.56
2017-05-16T11:13:28.618Z,44.65
2017-05-16T11:14:42.802Z,44.46
2017-05-16T11:15:58.525Z,43.88
2017-05-16T11:17:13.892Z,43.1
2017-05-16T11:18:29.241Z,42.52
2017-05-16T11:19:43.331Z,42.55
2017-05-16T11:20:58.936Z,42.25
2017-05-16T11:22:14.296Z,42.45
2017-05-16T11:23:29.697Z,42.65
2017-05-16T11:24:45.090Z,42.74
2017-05-16T11:26:00.624Z,42.45
2017-05-16T11:27:15.979Z,42.45
2017-05-16T11:28:31.325Z,42.25
2017-05-16T11:29:46.660Z,42.65
2017-05-16T11:31:02.304Z,42.25
2017-05-16T11:32:17.638Z,42.07
2017-05-16T11:33:33.033Z,41.48
2017-05-16T11:34:47.188Z,41.97
2017-05-16T11:36:03.111Z,41.56
2017-05-16T11:37:18.474Z,41.46
2017-05-16T11:38:33.929Z,41.63
2017-05-16T11:39:49.542Z,41.05
2017-05-16T11:41:02.396Z,40.96
2017-05-16T11:42:17.779Z,40.86
2017-05-16T11:43:31.848Z,40.94
2017-05-16T11:44:45.812Z,41.61
2017-05-16T11:46:01.403Z,41.91
2017-05-16T11:47:15.320Z,41.71
2017-05-16T11:48:29.451Z,41.52
2017-05-16T11:49:45.053Z,41.42
2017-05-16T11:50:59.263Z,41.91
2017-05-16T11:52:14.838Z,41.23
2017-05-16T11:53:27.472Z,41.03
2017-05-16T11:54:42.855Z,40.94
2017-05-16T11:55:56.924Z,41.23
2017-05-16T11:57:12.586Z,40.55
2017-05-16T11:58:27.931Z,40.45
2017-05-16T11:59:43.337Z,40.07
2017-05-16T12:00:58.940Z,39.59
2017-05-16T12:02:13.295Z,38.43
2017-05-16T12:03:28.711Z,37.46
2017-05-16T12:04:41.501Z,37.85
2017-05-16T12:05:56.867Z,38.43
2017-05-16T12:07:11.187Z,38.23
2017-05-16T12:08:26.569Z,38.23
2017-05-16T12:09:41.922Z,38.14
2017-05-16T12:10:57.286Z,36.8
2017-05-16T12:12:09.215Z,35.94
2017-05-16T12:13:24.579Z,36.22
2017-05-16T12:14:38.652Z,36.32
2017-05-16T12:15:54.024Z,35.94
2017-05-16T12:17:09.627Z,35.55
2017-05-16T12:18:23.686Z,35.18
2017-05-16T12:19:37.773Z,34.99
2017-05-16T12:20:51.836Z,35.58
2017-05-16T12:22:04.852Z,35.49
2017-05-16T12:23:19.004Z,34.71
2017-05-16T12:24:30.402Z,34.34
2017-05-16T12:25:44.505Z,34.44
2017-05-16T12:26:59.890Z,34.25
2017-05-16T12:28:14.429Z,34.44
2017-05-16T12:29:29.784Z,33.86
2017-05-16T12:30:43.732Z,33.76
2017-05-16T12:31:58.909Z,34.15
2017-05-16T12:33:14.510Z,34.34
2017-05-16T12:34:29.963Z,33.95
2017-05-16T12:35:45.610Z,33.76
2017-05-16T12:36:58.347Z,33.76
2017-05-16T12:38:13.779Z,33.65
2017-05-16T12:39:29.112Z,34.42
2017-05-16T12:40:44.477Z,34.33
2017-05-16T12:41:59.821Z,33.45
2017-05-16T12:43:15.043Z,34.31
2017-05-16T12:44:30.413Z,34.5
2017-05-16T12:45:45.788Z,34.6
2017-05-16T12:47:01.153Z,34.6
2017-05-16T12:48:16.721Z,34.31
2017-05-16T12:49:32.202Z,34.31
2017-05-16T12:50:47.753Z,34.5
2017-05-16T12:52:03.227Z,34.6
2017-05-16T12:53:18.852Z,34.5
2017-05-16T12:54:34.456Z,34.79
2017-05-16T12:55:48.375Z,34.6
2017-05-16T12:57:02.444Z,34.68
2017-05-16T12:58:18.012Z,34.79
2017-05-16T12:59:33.404Z,35.06
2017-05-16T13:00:49.044Z,34.7
2017-05-16T13:02:04.392Z,34.99
2017-05-16T13:03:19.651Z,34.78
2017-05-16T13:04:33.771Z,34.68
2017-05-16T13:05:49.135Z,34.87
2017-05-16T13:07:04.494Z,35.16
2017-05-16T13:08:20.299Z,35.64
2017-05-16T13:09:34.353Z,35.16
2017-05-16T13:10:49.705Z,35.06
2017-05-16T13:12:05.115Z,35.06
2017-05-16T13:13:20.665Z,35.16
2017-05-16T13:14:34.728Z,35.06
2017-05-16T13:15:50.163Z,35.16
2017-05-16T13:17:05.157Z,34.78
2017-05-16T13:18:20.799Z,35.06
2017-05-16T13:19:32.133Z,35.45
2017-05-16T13:20:47.474Z,34.97
2017-05-16T13:22:01.587Z,35.26
2017-05-16T13:23:14.250Z,34.68
2017-05-16T13:24:30.017Z,34.47
2017-05-16T13:25:42.670Z,34.66
2017-05-16T13:26:56.647Z,34.48
2017-05-16T13:28:09.280Z,34.58
2017-05-16T13:29:24.846Z,34.78
2017-05-16T13:30:40.197Z,34.48
2017-05-16T13:31:55.566Z,34.78
2017-05-16T13:33:08.531Z,34.68
2017-05-16T13:34:22.851Z,34.68
2017-05-16T13:35:38.217Z,34.58
2017-05-16T13:36:53.607Z,35.06
2017-05-16T13:38:09.229Z,34.78
2017-05-16T13:39:24.782Z,34.68
2017-05-16T13:40:40.214Z,34.39
2017-05-16T13:41:54.280Z,34.29
2017-05-16T13:43:09.623Z,33.52
2017-05-16T13:44:25.191Z,33.33
2017-05-16T13:45:40.685Z,33.72
2017-05-16T13:46:55.734Z,33.52
2017-05-16T13:48:09.822Z,33.52
2017-05-16T13:49:23.891Z,33.62
2017-05-16T13:50:39.522Z,33.72
2017-05-16T13:51:54.935Z,33.81
2017-05-16T13:53:09.015Z,34.2
2017-05-16T13:54:24.450Z,34.58
2017-05-16T13:55:40.068Z,34.97
2017-05-16T13:56:55.448Z,34.87
2017-05-16T13:58:10.829Z,34.87
2017-05-16T13:59:24.900Z,34.68
2017-05-16T14:00:40.498Z,34.58
2017-05-16T14:01:55.857Z,34.97
2017-05-16T14:03:09.947Z,34.87
2017-05-16T14:04:22.776Z,34.87
2017-05-16T14:05:37.202Z,35.16
2017-05-16T14:06:52.570Z,35.36
2017-05-16T14:08:06.351Z,35.55
2017-05-16T14:09:21.758Z,35.64
2017-05-16T14:10:37.413Z,35.64
2017-05-16T14:11:52.758Z,35.55
2017-05-16T14:13:08.130Z,35.84
2017-05-16T14:14:23.482Z,36.03
2017-05-16T14:15:39.068Z,35.92
2017-05-16T14:16:54.468Z,35.92
2017-05-16T14:18:10.113Z,36.32
2017-05-16T14:19:25.475Z,36.5
2017-05-16T14:20:39.735Z,36.69
2017-05-16T14:21:53.843Z,36.59
2017-05-16T14:23:09.287Z,36.69
2017-05-16T14:24:23.354Z,36.79
2017-05-16T14:25:38.757Z,36.59
2017-05-16T14:26:54.162Z,36.69
2017-05-16T14:28:09.573Z,36.69
2017-05-16T14:29:24.956Z,36.98
2017-05-16T14:30:40.665Z,37.35
2017-05-16T14:31:56.052Z,36.98
2017-05-16T14:33:10.145Z,37.06
2017-05-16T14:34:25.490Z,37.54
2017-05-16T14:35:41.110Z,37.35
2017-05-16T14:36:56.474Z,37.25
2017-05-16T14:38:42.737Z,37.15
2017-05-16T14:39:56.817Z,37.56
2017-05-16T14:41:12.393Z,37.54
2017-05-16T14:42:26.547Z,37.35
2017-05-16T14:43:40.882Z,37.93
2017-05-16T14:44:55.130Z,37.83
2017-05-16T14:46:09.309Z,38.02
2017-05-16T14:47:24.686Z,38.21
2017-05-16T14:48:40.142Z,38.31
2017-05-16T14:49:52.960Z,38.21
2017-05-16T14:51:08.555Z,38.41
2017-05-16T14:52:24.100Z,38.41
2017-05-16T14:53:39.477Z,37.93
2017-05-16T14:54:54.881Z,38.02
2017-05-16T14:56:10.237Z,38.41
2017-05-16T14:57:25.908Z,37.83
2017-05-16T14:58:41.275Z,38.51
2017-05-16T14:59:55.252Z,38.31
2017-05-16T15:01:09.354Z,38.31
2017-05-16T15:02:24.943Z,38.31
2017-05-16T15:03:40.352Z,38.21
2017-05-16T15:04:55.712Z,38.31
2017-05-16T15:06:09.766Z,38.02
2017-05-16T15:07:25.321Z,38.02
2017-05-16T15:08:40.760Z,38.12
2017-05-16T15:09:54.714Z,37.83
2017-05-16T15:11:10.090Z,38.41
2017-05-16T15:12:24.373Z,38.41
2017-05-16T15:13:39.740Z,37.93
2017-05-16T15:14:52.388Z,38.31
2017-05-16T15:16:06.667Z,37.93
2017-05-16T15:17:22.308Z,38.12
2017-05-16T15:19:08.399Z,38.51
2017-05-16T15:20:22.570Z,38.31
2017-05-16T15:21:37.991Z,38.89
2017-05-16T15:22:53.576Z,38.7
2017-05-16T15:24:07.878Z,38.7
2017-05-16T15:25:23.401Z,38.7
2017-05-16T15:26:38.767Z,39.28
2017-05-16T15:27:54.450Z,39.37
2017-05-16T15:29:08.198Z,39.57
2017-05-16T15:30:23.556Z,39.18
2017-05-16T15:31:38.900Z,39.37
2017-05-16T15:32:54.496Z,39.66
2017-05-16T15:34:09.858Z,39.37
2017-05-16T15:35:23.944Z,39.37
2017-05-16T15:36:37.696Z,39.18
2017-05-16T15:37:53.289Z,39.57
2017-05-16T15:39:08.676Z,39.47
2017-05-16T15:40:24.082Z,39.57
2017-05-16T15:41:39.435Z,39.57
2017-05-16T15:42:51.896Z,39.37
2017-05-16T15:44:07.452Z,39.57
2017-05-16T15:45:21.535Z,39.74
2017-05-16T15:46:37.021Z,40.03
2017-05-16T15:47:52.399Z,39.94
2017-05-16T15:49:08.028Z,40.03
2017-05-16T15:50:23.429Z,40.03
2017-05-16T15:51:38.785Z,40.03
2017-05-16T15:52:52.849Z,40.7
2017-05-16T15:54:07.136Z,40.61
2017-05-16T15:55:21.259Z,40.51
2017-05-16T15:56:36.735Z,40.8
2017-05-16T15:57:52.094Z,40.9
2017-05-16T15:59:06.375Z,40.9
2017-05-16T16:00:21.729Z,41.09
2017-05-16T16:01:37.241Z,40.99
2017-05-16T16:02:52.629Z,41.19
2017-05-16T16:04:08.208Z,41.48
2017-05-16T16:05:22.304Z,41.27
2017-05-16T16:06:37.691Z,41.65
2017-05-16T16:07:53.107Z,41.84
2017-05-16T16:09:08.794Z,41.84
2017-05-16T16:10:24.200Z,41.86
2017-05-16T16:11:38.314Z,41.94