createdAt,value
2018-10-07T00:01:13.607Z,7.73
2018-10-07T00:03:42.927Z,7.50
2018-10-07T00:06:12.384Z,7.93
2018-10-07T00:08:41.764Z,8.47
2018-10-07T00:11:11.013Z,8.33
2018-10-07T00:13:40.276Z,8.37
2018-10-07T00:16:09.404Z,8.53
2018-10-07T00:18:38.618Z,9.17
2018-10-07T00:21:07.874Z,9.40
2018-10-07T00:23:37.662Z,9.67
2018-10-07T00:26:07.270Z,8.93
2018-10-07T00:28:36.640Z,8.97
2018-10-07T00:31:05.927Z,9.50
2018-10-07T00:33:35.736Z,8.20
2018-10-07T00:36:05.184Z,9.23
2018-10-07T00:38:34.722Z,7.53
2018-10-07T00:41:04.011Z,8.57
2018-10-07T00:43:33.369Z,7.83
2018-10-07T00:46:02.857Z,8.43
2018-10-07T00:48:32.494Z,8.33
2018-10-07T00:51:01.777Z,8.53
2018-10-07T00:53:31.588Z,8.27
2018-10-07T00:56:01.236Z,8.17
2018-10-07T00:58:30.484Z,9.13
2018-10-07T01:00:59.648Z,9.10
2018-10-07T01:03:29.216Z,8.70
2018-10-07T01:05:59.246Z,9.23
2018-10-07T01:08:28.741Z,8.37
2018-10-07T01:10:58.136Z,9.30
2018-10-07T01:13:27.447Z,9.20
2018-10-07T01:15:56.966Z,8.93
2018-10-07T01:18:26.271Z,9.13
2018-10-07T01:20:55.635Z,9.10
2018-10-07T01:23:25.555Z,8.93
2018-10-07T01:25:54.895Z,8.03
2018-10-07T01:28:24.281Z,8.60
2018-10-07T01:30:53.574Z,8.17
2018-10-07T01:33:23.183Z,7.80
2018-10-07T01:35:52.578Z,8.00
2018-10-07T01:38:21.879Z,8.10
2018-10-07T01:40:51.204Z,7.20
2018-10-07T01:43:20.354Z,9.40
2018-10-07T01:45:49.743Z,8.27
2018-10-07T01:48:19.089Z,8.40
2018-10-07T01:50:48.485Z,8.50
2018-10-07T01:53:17.877Z,8.70
2018-10-07T01:55:47.647Z,8.97
2018-10-07T01:58:17.025Z,7.90
2018-10-07T02:00:46.411Z,8.33
2018-10-07T02:03:15.915Z,8.23
2018-10-07T02:05:45.330Z,7.30
2018-10-07T02:08:14.693Z,8.17
2018-10-07T02:10:44.232Z,8.10
2018-10-07T02:13:13.457Z,8.70
2018-10-07T02:15:42.721Z,9.77
2018-10-07T02:18:12.028Z,9.60
2018-10-07T02:20:41.706Z,8.80
2018-10-07T02:23:11.132Z,8.67
2018-10-07T02:25:41.029Z,8.53
2018-10-07T02:28:10.379Z,8.03
2018-10-07T02:30:40.305Z,8.30
2018-10-07T02:33:09.328Z,9.00
2018-10-07T02:35:38.778Z,9.80
2018-10-07T02:38:07.967Z,9.60
2018-10-07T02:40:37.490Z,7.83
2018-10-07T02:43:06.948Z,8.23
2018-10-07T02:45:36.376Z,8.23
2018-10-07T02:48:05.609Z,8.53
2018-10-07T02:50:35.077Z,8.30
2018-10-07T02:53:04.689Z,7.63
2018-10-07T02:55:33.854Z,7.10
2018-10-07T02:58:04.836Z,7.65
2018-10-07T03:00:34.197Z,8.40
2018-10-07T03:03:03.548Z,8.60
2018-10-07T03:05:32.929Z,9.27
2018-10-07T03:08:02.502Z,8.53
2018-10-07T03:10:31.794Z,8.10
2018-10-07T03:13:01.134Z,8.50
2018-10-07T03:15:30.420Z,8.67
2018-10-07T03:18:00.121Z,9.00
2018-10-07T03:20:29.568Z,9.60
2018-10-07T03:22:58.665Z,9.50
2018-10-07T03:25:28.409Z,8.43
2018-10-07T03:27:57.878Z,9.20
2018-10-07T03:30:27.216Z,9.00
2018-10-07T03:32:56.644Z,8.97
2018-10-07T03:35:26.007Z,9.43
2018-10-07T03:37:55.386Z,9.07
2018-10-07T03:40:24.613Z,9.47
2018-10-07T03:42:54.262Z,9.13
2018-10-07T03:45:23.587Z,9.60
2018-10-07T03:47:52.926Z,8.80
2018-10-07T03:50:22.384Z,8.63
2018-10-07T03:52:51.793Z,8.07
2018-10-07T03:55:21.699Z,10.50
2018-10-07T03:57:51.044Z,8.73
2018-10-07T04:00:20.430Z,8.50
2018-10-07T04:02:49.887Z,8.50
2018-10-07T04:05:19.257Z,8.30
2018-10-07T04:07:49.623Z,10.17
2018-10-07T04:10:19.339Z,9.28
2018-10-07T04:12:49.061Z,8.23
2018-10-07T04:15:18.576Z,9.00
2018-10-07T04:17:48.064Z,9.00
2018-10-07T04:20:17.485Z,8.50
2018-10-07T04:22:46.686Z,10.03
2018-10-07T04:25:16.073Z,8.57
2018-10-07T04:27:45.540Z,7.97
2018-10-07T04:30:14.776Z,9.53
2018-10-07T04:32:44.188Z,10.83
2018-10-07T04:35:13.913Z,10.20
2018-10-07T04:37:43.219Z,8.60
2018-10-07T04:40:12.405Z,8.67
2018-10-07T04:42:41.815Z,9.33
2018-10-07T04:45:11.109Z,9.70
2018-10-07T04:47:40.581Z,9.23
2018-10-07T04:50:09.790Z,8.80
2018-10-07T04:52:39.028Z,9.73
2018-10-07T04:55:08.197Z,9.00
2018-10-07T04:57:37.453Z,9.80
2018-10-07T05:00:06.871Z,8.87
2018-10-07T05:02:36.176Z,10.10
2018-10-07T05:05:05.459Z,9.87
2018-10-07T05:07:35.186Z,8.90
2018-10-07T05:10:26.103Z,9.47
2018-10-07T05:12:55.566Z,9.13
2018-10-07T05:15:24.824Z,9.87
2018-10-07T05:17:54.854Z,9.30
2018-10-07T05:20:24.098Z,8.77
2018-10-07T05:22:53.216Z,8.77
2018-10-07T05:25:22.540Z,10.13
2018-10-07T05:27:51.843Z,9.13
2018-10-07T05:30:21.327Z,9.37
2018-10-07T05:32:50.733Z,8.87
2018-10-07T05:35:20.031Z,9.80
2018-10-07T05:37:49.248Z,9.80
2018-10-07T05:40:18.512Z,9.10
2018-10-07T05:42:48.267Z,8.83
2018-10-07T05:45:17.720Z,8.67
2018-10-07T05:47:46.940Z,9.18
2018-10-07T05:50:16.571Z,10.50
2018-10-07T05:52:46.046Z,11.17
2018-10-07T05:55:15.566Z,9.10
2018-10-07T05:57:45.272Z,9.97
2018-10-07T06:00:16.943Z,10.40
2018-10-07T06:02:47.485Z,9.70
2018-10-07T06:05:17.045Z,9.90
2018-10-07T06:07:46.815Z,8.60
2018-10-07T06:10:16.439Z,9.20
2018-10-07T06:12:45.745Z,9.07
2018-10-07T06:15:26.975Z,7.63
2018-10-07T06:17:56.703Z,7.35
2018-10-07T06:20:26.415Z,7.80
2018-10-07T06:22:56.246Z,9.40
2018-10-07T06:25:25.716Z,8.60
2018-10-07T06:27:55.627Z,8.13
2018-10-07T06:30:25.017Z,9.73
2018-10-07T06:32:54.727Z,8.30
2018-10-07T06:35:24.828Z,8.83
2018-10-07T06:37:54.756Z,10.07
2018-10-07T06:40:23.927Z,8.90
2018-10-07T06:42:53.884Z,8.47
2018-10-07T06:45:23.509Z,8.40
2018-10-07T06:47:52.959Z,9.23
2018-10-07T06:50:22.302Z,9.03
2018-10-07T06:52:51.988Z,8.30
2018-10-07T06:55:21.523Z,8.30
2018-10-07T06:57:51.314Z,8.70
2018-10-07T07:00:20.601Z,9.63
2018-10-07T07:02:50.181Z,9.00
2018-10-07T07:05:19.606Z,9.27
2018-10-07T07:07:48.898Z,8.57
2018-10-07T07:10:18.137Z,9.33
2018-10-07T07:12:49.047Z,8.53
2018-10-07T07:15:19.700Z,9.20
2018-10-07T07:17:49.089Z,8.77
2018-10-07T07:20:18.470Z,8.97
2018-10-07T07:22:48.055Z,8.60
2018-10-07T07:25:18.125Z,7.97
2018-10-07T07:27:48.120Z,8.80
2018-10-07T07:30:17.359Z,9.43
2018-10-07T07:32:46.976Z,9.50
2018-10-07T07:35:16.613Z,10.00
2018-10-07T07:37:46.056Z,9.87
2018-10-07T07:40:15.392Z,8.70
2018-10-07T07:42:44.791Z,8.90
2018-10-07T07:45:14.097Z,9.20
2018-10-07T07:47:43.784Z,9.17
2018-10-07T07:50:13.098Z,8.30
2018-10-07T07:52:43.365Z,9.10
2018-10-07T07:55:12.585Z,9.40
2018-10-07T07:57:41.935Z,9.27
2018-10-07T08:00:11.346Z,9.60
2018-10-07T08:02:41.245Z,10.07
2018-10-07T08:05:10.547Z,9.97
2018-10-07T08:07:40.175Z,9.43
2018-10-07T08:10:09.785Z,9.17
2018-10-07T08:12:39.407Z,9.40
2018-10-07T08:15:08.770Z,9.63
2018-10-07T08:17:38.278Z,10.03
2018-10-07T08:20:07.597Z,10.67
2018-10-07T08:22:37.452Z,10.20
2018-10-07T08:25:06.803Z,11.17
2018-10-07T08:27:36.117Z,11.10
2018-10-07T08:30:05.629Z,9.37
2018-10-07T08:32:35.018Z,9.87
2018-10-07T08:35:04.927Z,9.93
2018-10-07T08:37:34.339Z,9.57
2018-10-07T08:40:03.682Z,10.93
2018-10-07T08:42:33.128Z,10.50
2018-10-07T08:45:02.625Z,11.30
2018-10-07T08:47:32.048Z,11.20
2018-10-07T08:50:01.531Z,11.20
2018-10-07T08:52:31.080Z,10.40
2018-10-07T08:55:00.258Z,11.13
2018-10-07T08:57:29.549Z,10.87
2018-10-07T08:59:59.022Z,12.17
2018-10-07T09:02:29.175Z,11.27
2018-10-07T09:04:58.672Z,9.97
2018-10-07T09:07:28.014Z,11.03
2018-10-07T09:09:57.496Z,12.33
2018-10-07T09:12:26.683Z,11.13
2018-10-07T09:14:57.149Z,10.60
2018-10-07T09:17:26.887Z,9.80
2018-10-07T09:19:56.406Z,11.73
2018-10-07T09:22:25.820Z,12.30
2018-10-07T09:24:55.439Z,11.90
2018-10-07T09:27:24.777Z,11.83
2018-10-07T09:29:54.562Z,9.73
2018-10-07T09:32:24.176Z,11.97
2018-10-07T09:34:54.040Z,12.17
2018-10-07T09:37:23.508Z,13.30
2018-10-07T09:39:53.043Z,13.30
2018-10-07T09:42:22.387Z,12.77
2018-10-07T09:44:51.696Z,13.50
2018-10-07T09:47:21.120Z,13.20
2018-10-07T09:49:50.708Z,13.27
2018-10-07T09:52:20.413Z,12.97
2018-10-07T09:54:49.830Z,11.20
2018-10-07T09:57:19.203Z,13.03
2018-10-07T09:59:48.700Z,12.10
2018-10-07T10:02:18.438Z,12.03
2018-10-07T10:04:48.144Z,11.80
2018-10-07T10:07:17.636Z,11.17
2018-10-07T10:09:46.891Z,10.83
2018-10-07T10:12:16.617Z,10.43
2018-10-07T10:14:45.986Z,10.10
2018-10-07T10:17:18.077Z,10.20
2018-10-07T10:23:55.971Z,8.10
2018-10-07T10:26:34.118Z,8.63
2018-10-07T10:29:18.057Z,9.60
2018-10-07T10:31:57.895Z,8.67
2018-10-07T10:34:46.928Z,7.13
2018-10-07T10:37:20.462Z,7.37
2018-10-07T10:39:55.088Z,9.20
2018-10-07T10:44:06.817Z,6.37
2018-10-07T10:46:41.700Z,7.27
2018-10-07T10:49:35.352Z,6.80
2018-10-07T10:52:16.200Z,9.10
2018-10-07T10:54:49.594Z,7.63
2018-10-07T10:57:46.476Z,7.30
2018-10-07T11:00:22.024Z,7.17
2018-10-07T11:03:23.474Z,7.57
2018-10-07T11:08:09.068Z,7.53
2018-10-07T11:11:54.040Z,6.57
2018-10-07T11:15:36.947Z,6.67
2018-10-07T11:18:10.730Z,6.53
2018-10-07T11:22:49.823Z,5.60
2018-10-07T11:27:32.560Z,6.67
2018-10-07T11:32:17.813Z,6.30
2018-10-07T11:35:29.706Z,6.73
2018-10-07T11:38:03.046Z,5.60
2018-10-07T11:40:43.373Z,5.00
2018-10-07T11:43:20.249Z,3.57
2018-10-07T11:45:54.748Z,5.60
2018-10-07T11:48:42.114Z,5.40
2018-10-07T11:51:32.782Z,4.87
2018-10-07T11:54:08.087Z,4.87
2018-10-07T11:56:37.638Z,4.80
2018-10-07T11:59:07.197Z,4.40
2018-10-07T12:01:36.675Z,4.70
2018-10-07T12:04:05.961Z,4.90
2018-10-07T12:06:35.480Z,5.00
2018-10-07T12:09:05.552Z,4.70
2018-10-07T12:11:34.780Z,4.00
2018-10-07T12:14:04.094Z,4.70
2018-10-07T12:16:33.411Z,4.50
2018-10-07T12:19:02.790Z,3.77
2018-10-07T12:21:32.002Z,4.50
2018-10-07T12:24:01.402Z,3.65
2018-10-07T12:26:31.280Z,3.87
2018-10-07T12:29:00.641Z,3.27
2018-10-07T12:31:30.030Z,3.40
2018-10-07T12:34:00.084Z,3.08
2018-10-07T12:36:29.197Z,3.67
2018-10-07T12:38:58.432Z,3.60
2018-10-07T12:41:28.086Z,3.70
2018-10-07T12:43:57.234Z,3.65
2018-10-07T12:46:26.409Z,3.20
2018-10-07T12:48:56.260Z,2.95
2018-10-07T12:51:25.643Z,3.70
2018-10-07T12:53:54.830Z,3.37
2018-10-07T12:56:24.148Z,2.95
2018-10-07T12:58:53.496Z,2.83
2018-10-07T13:01:22.843Z,3.87
2018-10-07T13:03:52.290Z,3.65
2018-10-07T13:06:22.062Z,3.87
2018-10-07T13:08:51.464Z,3.60
2018-10-07T13:11:20.868Z,3.05
2018-10-07T13:13:50.397Z,3.65
2018-10-07T13:16:19.639Z,3.27
2018-10-07T13:18:48.932Z,3.37
2018-10-07T13:21:18.449Z,3.00
2018-10-07T13:23:47.910Z,3.17
2018-10-07T13:26:17.252Z,3.05
2018-10-07T13:28:53.153Z,2.90
2018-10-07T13:31:55.153Z,3.02
2018-10-07T13:34:24.398Z,3.17
2018-10-07T13:36:54.000Z,2.85
2018-10-07T13:39:23.608Z,2.98
2018-10-07T13:41:52.926Z,2.87
2018-10-07T13:44:22.234Z,3.00
2018-10-07T13:46:51.448Z,3.02
2018-10-07T13:49:20.746Z,3.12
2018-10-07T13:51:50.051Z,2.77
2018-10-07T13:54:19.872Z,3.15
2018-10-07T13:56:49.260Z,2.77
2018-10-07T13:59:18.556Z,3.00
2018-10-07T14:01:48.139Z,2.70
2018-10-07T14:04:17.377Z,2.80
2018-10-07T14:06:46.693Z,3.20
2018-10-07T14:09:15.972Z,2.95
2018-10-07T14:11:45.183Z,2.80
2018-10-07T14:14:14.764Z,3.20
2018-10-07T14:16:44.174Z,2.67
2018-10-07T14:19:13.526Z,3.27
2018-10-07T14:21:43.189Z,2.92
2018-10-07T14:24:12.606Z,2.97
2018-10-07T14:26:41.986Z,3.10
2018-10-07T14:29:11.156Z,3.67
2018-10-07T14:31:40.681Z,3.13
2018-10-07T14:34:09.961Z,3.10
2018-10-07T14:36:39.413Z,2.90
2018-10-07T14:39:11.050Z,3.00
2018-10-07T14:41:40.604Z,3.10
2018-10-07T14:44:09.652Z,2.87
2018-10-07T14:46:39.015Z,3.20
2018-10-07T14:49:08.514Z,3.20
2018-10-07T14:51:38.914Z,3.50
2018-10-07T14:54:08.300Z,3.50
2018-10-07T14:56:37.802Z,3.40
2018-10-07T14:59:07.614Z,3.70
2018-10-07T15:01:36.914Z,3.90
2018-10-07T15:04:06.228Z,3.93
2018-10-07T15:06:35.504Z,3.50
2018-10-07T15:09:06.162Z,3.70
2018-10-07T15:11:35.831Z,3.67
2018-10-07T15:14:05.502Z,3.53
2018-10-07T15:16:35.020Z,3.97
2018-10-07T15:19:04.494Z,3.97
2018-10-07T15:21:34.396Z,3.95
2018-10-07T15:24:03.949Z,3.63
2018-10-07T15:26:33.398Z,3.90
2018-10-07T15:29:02.852Z,3.80
2018-10-07T15:31:32.658Z,3.80
2018-10-07T15:34:02.001Z,4.03
2018-10-07T15:36:31.406Z,3.97
2018-10-07T15:39:05.305Z,4.30
2018-10-07T15:41:34.746Z,4.53
2018-10-07T15:44:05.059Z,5.13
2018-10-07T15:46:34.470Z,5.50
2018-10-07T15:49:04.464Z,6.47
2018-10-07T15:51:33.991Z,6.23
2018-10-07T15:54:07.391Z,6.40
2018-10-07T15:56:36.832Z,6.40
2018-10-07T15:59:06.165Z,6.97
2018-10-07T16:01:35.654Z,6.90
2018-10-07T16:04:05.101Z,7.50
2018-10-07T16:06:34.430Z,7.77
2018-10-07T16:09:05.228Z,8.87
2018-10-07T16:11:36.087Z,8.73
2018-10-07T16:14:05.560Z,9.33
2018-10-07T16:16:34.866Z,9.00
2018-10-07T16:19:04.278Z,9.70
2018-10-07T16:21:34.162Z,10.00
2018-10-07T16:24:03.803Z,10.17
2018-10-07T16:26:33.362Z,11.43
2018-10-07T16:29:03.329Z,13.20
2018-10-07T16:31:32.674Z,12.20
2018-10-07T16:34:02.140Z,13.50
2018-10-07T16:36:31.248Z,13.30
2018-10-07T16:39:00.666Z,15.40
2018-10-07T16:41:29.978Z,16.53
2018-10-07T16:43:59.335Z,15.10
2018-10-07T16:46:28.579Z,17.60
2018-10-07T16:48:58.145Z,18.43
2018-10-07T16:51:27.737Z,16.97
2018-10-07T16:53:57.147Z,17.40
2018-10-07T16:56:26.667Z,16.30
2018-10-07T16:58:56.275Z,16.90
2018-10-07T17:01:25.983Z,18.27
2018-10-07T17:03:54.782Z,19.70
2018-10-07T17:06:24.653Z,19.20
2018-10-07T17:09:02.916Z,20.33
2018-10-07T17:21:27.894Z,20.67
2018-10-07T17:23:56.626Z,21.27
2018-10-07T17:26:27.369Z,21.07
2018-10-07T17:28:56.278Z,20.87
2018-10-07T17:31:25.471Z,20.97
2018-10-07T17:33:54.308Z,22.17
2018-10-07T17:36:23.101Z,22.13
2018-10-07T17:38:51.963Z,21.90
2018-10-07T17:41:20.671Z,23.47
2018-10-07T17:43:49.419Z,23.03
2018-10-07T17:46:21.703Z,22.33
2018-10-07T17:48:50.539Z,22.33
2018-10-07T17:51:19.228Z,21.37
2018-10-07T17:53:47.931Z,23.17
2018-10-07T17:56:16.662Z,22.57
2018-10-07T17:58:55.978Z,22.03
2018-10-07T18:01:24.963Z,22.00
2018-10-07T18:03:53.856Z,20.87
2018-10-07T18:06:22.596Z,21.27
2018-10-07T18:08:51.346Z,21.40
2018-10-07T18:11:20.133Z,21.87
2018-10-07T18:13:48.853Z,22.27
2018-10-07T18:16:17.599Z,21.90
2018-10-07T18:18:46.297Z,21.97
2018-10-07T18:21:15.090Z,22.77
2018-10-07T18:23:43.729Z,22.03
2018-10-07T18:26:15.238Z,22.27
2018-10-07T18:28:43.991Z,23.03
2018-10-07T18:31:16.017Z,22.97
2018-10-07T18:33:44.687Z,24.37
2018-10-07T18:36:13.591Z,24.20
2018-10-07T18:38:42.303Z,23.50
2018-10-07T18:41:13.053Z,22.60
2018-10-07T18:43:41.816Z,24.43
2018-10-07T18:46:10.580Z,25.27
2018-10-07T18:48:39.768Z,23.60
2018-10-07T18:51:08.499Z,25.43
2018-10-07T18:53:40.570Z,24.57
2018-10-07T18:56:10.349Z,27.30
2018-10-07T18:58:39.075Z,25.37
2018-10-07T19:01:07.830Z,25.33
2018-10-07T19:03:36.676Z,25.00
2018-10-07T19:06:06.047Z,24.10
2018-10-07T19:08:34.816Z,25.53
2018-10-07T19:11:03.854Z,24.37
2018-10-07T19:13:32.898Z,25.27
2018-10-07T19:16:01.813Z,24.23
2018-10-07T19:18:30.946Z,23.57
2018-10-07T19:20:59.957Z,23.50
2018-10-07T19:23:28.944Z,22.33
2018-10-07T19:25:58.114Z,23.10
2018-10-07T19:28:27.039Z,24.80
2018-10-07T19:30:56.059Z,21.90
2018-10-07T19:33:25.269Z,23.63
2018-10-07T19:35:54.179Z,24.07
2018-10-07T19:38:23.021Z,22.70
2018-10-07T19:40:51.837Z,23.43
2018-10-07T19:43:20.526Z,22.50
2018-10-07T19:45:49.228Z,23.23
2018-10-07T19:48:17.926Z,22.70
2018-10-07T19:50:51.086Z,23.50
2018-10-07T19:53:19.920Z,23.40
2018-10-07T19:55:48.662Z,23.67
2018-10-07T19:58:17.396Z,23.27
2018-10-07T20:00:46.087Z,24.50
2018-10-07T20:03:14.815Z,23.53
2018-10-07T20:05:43.611Z,23.77
2018-10-07T20:08:12.386Z,23.30
2018-10-07T20:10:41.114Z,23.50
2018-10-07T20:13:10.857Z,23.27
2018-10-07T20:15:39.620Z,22.97
2018-10-07T20:18:08.659Z,23.20
2018-10-07T20:20:37.476Z,23.40
2018-10-07T20:23:06.411Z,22.63
2018-10-07T20:25:35.199Z,22.17
2018-10-07T20:28:03.936Z,21.73
2018-10-07T20:30:32.903Z,22.83
2018-10-07T20:33:01.848Z,22.77
2018-10-07T20:35:31.109Z,22.70
2018-10-07T20:38:00.217Z,23.37
2018-10-07T20:40:29.628Z,22.30
2018-10-07T20:42:58.558Z,21.60
2018-10-07T20:45:27.506Z,21.40
2018-10-07T20:47:56.620Z,22.53
2018-10-07T20:50:29.352Z,21.67
2018-10-07T20:52:58.422Z,21.10
2018-10-07T20:55:27.620Z,21.90
2018-10-07T20:57:56.662Z,22.03
2018-10-07T21:00:26.336Z,22.20
2018-10-07T21:02:55.159Z,21.47
2018-10-07T21:05:23.950Z,20.37
2018-10-07T21:07:52.803Z,20.53
2018-10-07T21:10:21.618Z,21.03
2018-10-07T21:12:50.336Z,20.13
2018-10-07T21:15:19.079Z,20.33
2018-10-07T21:17:47.808Z,20.83
2018-10-07T21:20:16.511Z,20.40
2018-10-07T21:22:45.380Z,20.50
2018-10-07T21:25:14.127Z,20.43
2018-10-07T21:27:42.826Z,18.43
2018-10-07T21:30:11.598Z,20.23
2018-10-07T21:32:40.305Z,19.13
2018-10-07T21:35:08.960Z,18.70
2018-10-07T21:37:37.843Z,17.80
2018-10-07T21:40:06.517Z,17.67
2018-10-07T21:42:35.220Z,17.40
2018-10-07T21:45:04.064Z,18.50
2018-10-07T21:47:32.974Z,18.53
2018-10-07T21:50:01.880Z,17.17
2018-10-07T21:52:30.961Z,18.00
2018-10-07T21:54:59.832Z,18.90
2018-10-07T21:57:28.962Z,17.73
2018-10-07T21:59:57.882Z,20.10
2018-10-07T22:02:26.880Z,19.82
2018-10-07T22:04:55.687Z,21.37
2018-10-07T22:07:24.398Z,19.50
2018-10-07T22:09:53.160Z,20.27
2018-10-07T22:12:21.902Z,19.23
2018-10-07T22:14:50.596Z,19.10
2018-10-07T22:17:19.340Z,18.77
2018-10-07T22:19:48.160Z,18.90
2018-10-07T22:22:16.864Z,19.27
2018-10-07T22:24:45.652Z,17.97
2018-10-07T22:27:14.418Z,18.47
2018-10-07T22:29:43.176Z,18.53
2018-10-07T22:32:11.968Z,17.90
2018-10-07T22:34:40.773Z,17.93
2018-10-07T22:37:09.550Z,17.73
2018-10-07T22:39:38.276Z,18.47
2018-10-07T22:42:07.109Z,18.07
2018-10-07T22:44:35.744Z,17.67
2018-10-07T22:47:04.498Z,17.67
2018-10-07T22:49:33.279Z,18.47
2018-10-07T22:52:02.372Z,17.40
2018-10-07T22:54:31.392Z,17.57
2018-10-07T22:57:00.589Z,18.10
2018-10-07T22:59:29.696Z,18.60
2018-10-07T23:01:58.802Z,17.50
2018-10-07T23:04:27.914Z,17.73
2018-10-07T23:06:57.888Z,18.03
2018-10-07T23:09:26.844Z,17.30
2018-10-07T23:11:55.576Z,17.83
2018-10-07T23:14:24.268Z,16.93
2018-10-07T23:16:53.042Z,17.17
2018-10-07T23:19:21.740Z,16.37
2018-10-07T23:21:50.500Z,17.30
2018-10-07T23:24:19.210Z,17.07
2018-10-07T23:26:47.962Z,16.27
2018-10-07T23:29:16.662Z,17.57
2018-10-07T23:31:45.400Z,15.10
2018-10-07T23:34:14.332Z,13.97
2018-10-07T23:36:43.367Z,13.90
2018-10-07T23:39:12.677Z,14.73
2018-10-07T23:41:41.971Z,15.60
2018-10-07T23:44:11.036Z,16.43
2018-10-07T23:46:40.108Z,16.30
2018-10-07T23:49:09.168Z,17.30
2018-10-07T23:51:38.275Z,17.03
2018-10-07T23:54:07.238Z,17.67
2018-10-07T23:56:36.457Z,17.00
2018-10-07T23:59:05.446Z,17.90
