createdAt,value
2017-09-19T00:00:53.461Z,98.00
2017-09-19T00:03:21.037Z,98.00
2017-09-19T00:05:48.578Z,98.70
2017-09-19T00:08:16.119Z,98.80
2017-09-19T00:10:43.637Z,99.00
2017-09-19T00:13:11.189Z,99.40
2017-09-19T00:15:38.713Z,98.60
2017-09-19T00:18:06.280Z,98.60
2017-09-19T00:20:33.804Z,98.90
2017-09-19T00:23:01.357Z,98.60
2017-09-19T00:25:29.669Z,97.90
2017-09-19T00:27:57.555Z,97.90
2017-09-19T00:30:25.110Z,98.80
2017-09-19T00:32:52.664Z,99.00
2017-09-19T00:35:20.176Z,98.80
2017-09-19T00:37:47.695Z,98.50
2017-09-19T00:40:15.268Z,99.70
2017-09-19T00:42:43.564Z,99.90
2017-09-19T00:45:11.092Z,99.90
2017-09-19T00:47:38.649Z,99.90
2017-09-19T00:50:06.205Z,99.90
2017-09-19T00:52:33.726Z,99.90
2017-09-19T00:55:01.285Z,99.90
2017-09-19T00:57:28.898Z,99.90
2017-09-19T00:59:57.201Z,99.70
2017-09-19T01:02:24.755Z,99.70
2017-09-19T01:04:52.276Z,99.40
2017-09-19T01:07:19.857Z,99.40
2017-09-19T01:09:47.390Z,99.60
2017-09-19T01:12:14.896Z,99.90
2017-09-19T01:14:42.454Z,99.90
2017-09-19T01:17:09.998Z,99.90
2017-09-19T01:19:37.550Z,99.90
2017-09-19T01:22:05.084Z,99.90
2017-09-19T01:24:32.667Z,99.70
2017-09-19T01:27:00.176Z,99.60
2017-09-19T01:29:27.695Z,99.90
2017-09-19T01:31:55.241Z,99.90
2017-09-19T01:34:22.773Z,99.90
2017-09-19T01:36:50.327Z,99.40
2017-09-19T01:39:17.840Z,99.90
2017-09-19T01:41:45.440Z,99.90
2017-09-19T01:44:12.959Z,99.70
2017-09-19T01:46:40.526Z,99.50
2017-09-19T01:49:08.049Z,99.40
2017-09-19T01:51:35.621Z,99.20
2017-09-19T01:54:03.150Z,99.30
2017-09-19T01:56:31.442Z,99.30
2017-09-19T01:58:58.990Z,99.30
2017-09-19T02:01:26.520Z,99.00
2017-09-19T02:03:54.070Z,99.20
2017-09-19T02:06:21.647Z,99.70
2017-09-19T02:08:49.944Z,99.90
2017-09-19T02:11:17.464Z,99.90
2017-09-19T02:13:45.116Z,99.90
2017-09-19T02:16:12.660Z,99.90
2017-09-19T02:18:40.248Z,99.90
2017-09-19T02:21:08.555Z,99.90
2017-09-19T02:23:36.166Z,99.90
2017-09-19T02:26:03.714Z,99.90
2017-09-19T02:28:31.294Z,99.60
2017-09-19T02:30:58.829Z,99.30
2017-09-19T02:33:26.435Z,99.50
2017-09-19T02:35:54.742Z,99.10
2017-09-19T02:38:22.315Z,99.10
2017-09-19T02:40:49.840Z,99.90
2017-09-19T02:43:17.416Z,99.90
2017-09-19T02:45:44.948Z,99.90
2017-09-19T02:48:13.224Z,99.90
2017-09-19T02:50:40.768Z,99.90
2017-09-19T02:53:08.524Z,99.90
2017-09-19T02:55:36.877Z,99.90
2017-09-19T02:58:04.414Z,99.90
2017-09-19T03:00:31.969Z,99.90
2017-09-19T03:02:59.565Z,99.90
2017-09-19T03:05:27.206Z,99.90
2017-09-19T03:07:54.758Z,99.90
2017-09-19T03:10:22.327Z,99.90
2017-09-19T03:12:49.873Z,99.90
2017-09-19T03:15:17.462Z,99.90
2017-09-19T03:17:45.005Z,99.90
2017-09-19T03:20:12.568Z,99.90
2017-09-19T03:22:40.151Z,99.80
2017-09-19T03:25:08.452Z,99.90
2017-09-19T03:27:36.062Z,99.90
2017-09-19T03:30:03.615Z,99.90
2017-09-19T03:32:31.165Z,99.90
2017-09-19T03:34:58.745Z,99.90
2017-09-19T03:37:26.267Z,99.90
2017-09-19T03:39:53.822Z,99.80
2017-09-19T03:42:22.104Z,99.90
2017-09-19T03:44:49.685Z,99.90
2017-09-19T03:47:17.228Z,99.90
2017-09-19T03:49:44.785Z,99.90
2017-09-19T03:52:12.347Z,99.90
2017-09-19T03:54:39.873Z,99.90
2017-09-19T03:57:07.438Z,99.90
2017-09-19T03:59:34.961Z,99.90
2017-09-19T04:02:03.275Z,99.90
2017-09-19T04:04:30.994Z,99.90
2017-09-19T04:06:59.320Z,99.90
2017-09-19T04:09:26.955Z,99.90
2017-09-19T04:11:54.601Z,99.90
2017-09-19T04:14:22.244Z,99.90
2017-09-19T04:16:50.657Z,99.90
2017-09-19T04:19:18.222Z,99.90
2017-09-19T04:21:45.815Z,99.90
2017-09-19T04:24:13.374Z,99.90
2017-09-19T04:26:41.041Z,99.90
2017-09-19T04:29:08.620Z,99.90
2017-09-19T04:31:36.979Z,99.90
2017-09-19T04:34:04.555Z,99.90
2017-09-19T04:36:32.890Z,99.90
2017-09-19T04:39:00.480Z,99.90
2017-09-19T04:41:28.065Z,99.90
2017-09-19T04:43:55.657Z,99.90
2017-09-19T04:46:23.265Z,99.90
2017-09-19T04:48:50.860Z,99.90
2017-09-19T04:51:19.252Z,99.90
2017-09-19T04:53:46.826Z,99.90
2017-09-19T04:56:14.442Z,99.90
2017-09-19T04:58:42.126Z,99.90
2017-09-19T05:01:09.831Z,99.90
2017-09-19T05:03:37.416Z,99.90
2017-09-19T05:06:05.018Z,99.90
2017-09-19T05:08:32.605Z,99.90
2017-09-19T05:11:00.212Z,99.90
2017-09-19T05:13:27.777Z,99.90
2017-09-19T05:15:55.460Z,99.90
2017-09-19T05:18:23.037Z,99.90
2017-09-19T05:20:50.627Z,99.90
2017-09-19T05:23:18.281Z,99.90
2017-09-19T05:25:45.974Z,99.90
2017-09-19T05:28:13.537Z,99.90
2017-09-19T05:30:41.125Z,99.90
2017-09-19T05:33:08.737Z,99.90
2017-09-19T05:35:36.355Z,99.90
2017-09-19T05:38:03.929Z,99.90
2017-09-19T05:40:32.225Z,99.90
2017-09-19T05:42:59.881Z,99.90
2017-09-19T05:45:27.451Z,99.90
2017-09-19T05:47:55.035Z,99.90
2017-09-19T05:50:22.587Z,99.90
2017-09-19T05:52:50.957Z,99.90
2017-09-19T05:55:18.544Z,99.90
2017-09-19T05:57:46.127Z,99.90
2017-09-19T06:00:14.432Z,99.90
2017-09-19T06:02:42.774Z,99.90
2017-09-19T06:05:10.361Z,99.90
2017-09-19T06:07:37.991Z,99.80
2017-09-19T06:10:05.572Z,99.70
2017-09-19T06:12:33.206Z,99.90
2017-09-19T06:15:00.801Z,99.90
2017-09-19T06:17:28.429Z,99.90
2017-09-19T06:19:56.041Z,99.90
2017-09-19T06:22:23.591Z,99.90
2017-09-19T06:24:51.205Z,99.90
2017-09-19T06:27:18.771Z,99.90
2017-09-19T06:29:46.336Z,99.90
2017-09-19T06:32:13.973Z,99.40
2017-09-19T06:34:41.571Z,99.90
2017-09-19T06:37:09.162Z,99.90
2017-09-19T06:39:36.728Z,99.90
2017-09-19T06:42:04.371Z,99.80
2017-09-19T06:44:32.003Z,99.90
2017-09-19T06:46:59.586Z,99.60
2017-09-19T06:49:27.196Z,99.90
2017-09-19T06:51:54.795Z,99.90
2017-09-19T06:54:22.412Z,99.90
2017-09-19T06:56:49.956Z,99.70
2017-09-19T06:59:17.539Z,99.50
2017-09-19T07:01:45.821Z,99.90
2017-09-19T07:04:13.395Z,99.90
2017-09-19T07:06:41.680Z,99.80
2017-09-19T07:09:10.032Z,99.70
2017-09-19T07:11:37.560Z,99.70
2017-09-19T07:14:05.347Z,99.90
2017-09-19T07:16:32.966Z,99.90
2017-09-19T07:19:00.583Z,99.80
2017-09-19T07:21:28.920Z,99.90
2017-09-19T07:23:56.500Z,99.90
2017-09-19T07:26:24.860Z,99.90
2017-09-19T07:28:52.394Z,99.90
2017-09-19T07:31:19.970Z,99.60
2017-09-19T07:33:47.524Z,99.40
2017-09-19T07:36:15.083Z,99.30
2017-09-19T07:38:42.648Z,99.20
2017-09-19T07:41:10.171Z,99.80
2017-09-19T07:43:37.774Z,99.90
2017-09-19T07:46:05.305Z,99.90
2017-09-19T07:48:32.832Z,99.90
2017-09-19T07:51:01.220Z,99.00
2017-09-19T07:53:28.788Z,99.00
2017-09-19T07:55:56.407Z,99.40
2017-09-19T07:58:24.756Z,99.90
2017-09-19T08:00:52.317Z,99.80
2017-09-19T08:03:19.893Z,99.60
2017-09-19T08:05:48.242Z,99.10
2017-09-19T08:08:15.792Z,99.10
2017-09-19T08:10:43.321Z,98.70
2017-09-19T08:13:10.869Z,99.30
2017-09-19T08:15:38.393Z,99.50
2017-09-19T08:18:05.955Z,99.20
2017-09-19T08:20:34.962Z,99.60
2017-09-19T08:23:03.301Z,99.10
2017-09-19T08:25:30.823Z,99.10
2017-09-19T08:27:58.356Z,98.70
2017-09-19T08:30:26.734Z,98.80
2017-09-19T08:32:55.026Z,98.20
2017-09-19T08:35:22.596Z,98.10
2017-09-19T08:37:50.124Z,98.30
2017-09-19T08:40:18.419Z,98.00
2017-09-19T08:42:45.959Z,98.00
2017-09-19T08:45:14.272Z,98.10
2017-09-19T08:47:41.860Z,98.10
2017-09-19T08:50:09.455Z,97.90
2017-09-19T08:52:37.740Z,96.80
2017-09-19T08:55:05.253Z,96.80
2017-09-19T08:57:32.813Z,96.60
2017-09-19T09:00:00.321Z,96.20
2017-09-19T09:02:27.867Z,96.90
2017-09-19T09:04:55.397Z,97.00
2017-09-19T09:07:24.827Z,97.30
2017-09-19T09:09:53.167Z,97.00
2017-09-19T09:12:20.739Z,97.00
2017-09-19T09:14:49.102Z,96.50
2017-09-19T09:17:16.701Z,96.50
2017-09-19T09:19:44.251Z,96.70
2017-09-19T09:22:12.605Z,96.60
2017-09-19T09:24:40.148Z,96.90
2017-09-19T09:27:07.716Z,96.90
2017-09-19T09:29:35.297Z,96.30
2017-09-19T09:32:03.595Z,95.90
2017-09-19T09:34:31.121Z,95.90
2017-09-19T09:36:58.680Z,95.20
2017-09-19T09:39:26.974Z,95.70
2017-09-19T09:41:55.292Z,95.40
2017-09-19T09:44:22.846Z,95.40
2017-09-19T09:46:50.408Z,95.40
2017-09-19T09:49:17.940Z,95.80
2017-09-19T09:51:46.318Z,95.80
2017-09-19T09:54:13.887Z,96.00
2017-09-19T09:56:41.434Z,95.80
2017-09-19T09:59:09.018Z,95.40
2017-09-19T10:01:36.545Z,95.60
2017-09-19T10:04:04.073Z,96.20
2017-09-19T10:06:32.398Z,95.10
2017-09-19T10:08:59.916Z,95.10
2017-09-19T10:11:28.235Z,95.40
2017-09-19T10:13:55.765Z,95.40
2017-09-19T10:16:23.290Z,95.00
2017-09-19T10:18:51.644Z,95.30
2017-09-19T10:21:19.180Z,95.20
2017-09-19T10:23:46.708Z,96.00
2017-09-19T10:26:14.270Z,95.40
2017-09-19T10:28:41.844Z,95.60
2017-09-19T10:31:09.388Z,95.60
2017-09-19T10:33:36.916Z,95.60
2017-09-19T10:36:05.325Z,95.70
2017-09-19T10:38:32.856Z,95.70
2017-09-19T10:41:01.142Z,94.50
2017-09-19T10:43:28.705Z,94.50
2017-09-19T10:45:57.029Z,95.30
2017-09-19T10:48:24.564Z,95.30
2017-09-19T10:50:52.137Z,95.00
2017-09-19T10:53:19.663Z,94.50
2017-09-19T10:55:47.185Z,94.50
2017-09-19T10:58:14.751Z,94.20
2017-09-19T11:00:42.278Z,94.80
2017-09-19T11:03:09.802Z,94.50
2017-09-19T11:05:37.380Z,94.40
2017-09-19T11:08:04.900Z,94.10
2017-09-19T11:10:33.193Z,93.50
2017-09-19T11:13:00.760Z,93.40
2017-09-19T11:15:28.284Z,93.20
2017-09-19T11:17:56.572Z,93.90
2017-09-19T11:20:24.138Z,93.80
2017-09-19T11:22:51.665Z,94.10
2017-09-19T11:25:20.008Z,93.90
2017-09-19T11:27:47.537Z,93.80
2017-09-19T11:30:15.114Z,93.70
2017-09-19T11:32:42.649Z,94.00
2017-09-19T11:35:10.167Z,93.90
2017-09-19T11:37:37.733Z,93.40
2017-09-19T11:40:05.249Z,93.90
2017-09-19T11:42:32.815Z,94.30
2017-09-19T11:45:00.354Z,94.60
2017-09-19T11:47:27.922Z,94.00
2017-09-19T11:49:55.453Z,93.90
2017-09-19T11:52:22.973Z,94.00
2017-09-19T11:54:50.553Z,94.30
2017-09-19T11:57:18.088Z,93.80
2017-09-19T11:59:46.398Z,94.10
2017-09-19T12:02:13.962Z,94.00
2017-09-19T12:04:41.491Z,93.40
2017-09-19T12:07:09.789Z,94.20
2017-09-19T12:09:37.361Z,94.10
2017-09-19T12:12:04.908Z,93.10
2017-09-19T12:14:32.466Z,93.00
2017-09-19T12:17:00.048Z,93.10
2017-09-19T12:19:27.564Z,93.40
2017-09-19T12:21:55.129Z,92.70
2017-09-19T12:24:22.703Z,93.40
2017-09-19T12:26:50.216Z,92.50
2017-09-19T12:29:17.773Z,91.60
2017-09-19T12:31:45.993Z,91.80
2017-09-19T12:34:13.559Z,91.50
2017-09-19T12:36:41.112Z,91.80
2017-09-19T12:39:08.690Z,91.90
2017-09-19T12:41:36.306Z,91.30
2017-09-19T12:44:03.853Z,91.90
2017-09-19T12:46:31.456Z,91.40
2017-09-19T12:48:59.030Z,90.80
2017-09-19T12:51:26.582Z,90.90
2017-09-19T12:53:54.171Z,91.70
2017-09-19T12:56:21.708Z,91.70
2017-09-19T12:58:49.279Z,92.00
2017-09-19T13:01:16.856Z,92.70
2017-09-19T13:03:44.406Z,92.30
2017-09-19T13:06:11.923Z,91.90
2017-09-19T13:08:39.523Z,91.90
2017-09-19T13:11:07.050Z,92.00
2017-09-19T13:13:34.565Z,91.20
2017-09-19T13:16:02.903Z,91.70
2017-09-19T13:18:30.530Z,91.70
2017-09-19T13:20:58.066Z,91.60
2017-09-19T13:23:25.619Z,90.60
2017-09-19T13:25:53.250Z,89.80
2017-09-19T13:28:20.788Z,90.20
2017-09-19T13:31:00.237Z,90.70
2017-09-19T13:33:39.790Z,91.20
2017-09-19T13:36:08.146Z,89.30
2017-09-19T13:38:35.702Z,89.40
2017-09-19T13:41:03.227Z,90.20
2017-09-19T13:43:31.535Z,91.30
2017-09-19T13:45:59.129Z,91.30
2017-09-19T13:48:27.416Z,91.60
2017-09-19T13:50:55.000Z,91.60
2017-09-19T13:53:22.546Z,91.80
2017-09-19T13:55:50.160Z,92.20
2017-09-19T13:58:17.729Z,92.50
2017-09-19T14:00:46.341Z,91.70
2017-09-19T14:03:13.954Z,91.70
2017-09-19T14:05:41.492Z,92.20
2017-09-19T14:08:09.057Z,92.60
2017-09-19T14:10:36.572Z,92.60
2017-09-19T14:13:04.097Z,92.00
2017-09-19T14:15:32.437Z,91.90
2017-09-19T14:18:00.044Z,91.90
2017-09-19T14:20:28.339Z,92.80
2017-09-19T14:22:55.913Z,92.80
2017-09-19T14:25:23.487Z,92.40
2017-09-19T14:27:51.017Z,92.20
2017-09-19T14:30:18.560Z,92.80
2017-09-19T14:32:46.845Z,92.60
2017-09-19T14:35:14.427Z,92.50
2017-09-19T14:37:41.950Z,92.90
2017-09-19T14:40:10.229Z,93.70
2017-09-19T14:42:37.803Z,93.70
2017-09-19T14:45:05.368Z,92.30
2017-09-19T14:47:32.908Z,92.00
2017-09-19T14:50:00.449Z,92.30
2017-09-19T14:52:28.790Z,92.30
2017-09-19T14:54:56.361Z,92.20
2017-09-19T14:57:23.889Z,91.40
2017-09-19T14:59:51.413Z,90.90
2017-09-19T15:02:18.972Z,91.10
2017-09-19T15:04:46.525Z,90.90
2017-09-19T15:07:14.095Z,90.90
2017-09-19T15:09:41.626Z,90.50
2017-09-19T15:12:09.959Z,92.00
2017-09-19T15:14:37.486Z,91.90
2017-09-19T15:17:05.007Z,92.00
2017-09-19T15:19:33.334Z,92.80
2017-09-19T15:22:01.634Z,91.90
2017-09-19T15:24:29.172Z,91.80
2017-09-19T15:26:56.710Z,92.50
2017-09-19T15:29:24.248Z,92.00
2017-09-19T15:31:52.555Z,92.10
2017-09-19T15:34:20.089Z,92.00
2017-09-19T15:36:48.418Z,92.40
2017-09-19T15:39:15.944Z,92.40
2017-09-19T15:41:43.521Z,92.90
2017-09-19T15:44:11.061Z,92.80
2017-09-19T15:46:38.602Z,93.40
2017-09-19T15:49:06.156Z,92.90
2017-09-19T15:51:34.480Z,93.20
2017-09-19T15:54:02.023Z,93.50
2017-09-19T15:56:30.355Z,93.70
2017-09-19T15:58:57.881Z,93.60
2017-09-19T16:01:25.412Z,93.40
2017-09-19T16:03:52.987Z,94.00
2017-09-19T16:06:20.526Z,93.20
2017-09-19T16:08:48.047Z,93.70
2017-09-19T16:11:16.372Z,94.20
2017-09-19T16:13:43.929Z,94.20
2017-09-19T16:16:11.458Z,94.10
2017-09-19T16:18:38.981Z,93.50
2017-09-19T16:21:06.557Z,94.50
2017-09-19T16:23:34.848Z,93.40
2017-09-19T16:26:02.419Z,93.40
2017-09-19T16:28:30.717Z,93.40
2017-09-19T16:30:58.288Z,93.40
2017-09-19T16:33:25.822Z,93.60
2017-09-19T16:35:53.355Z,93.60
2017-09-19T16:38:20.916Z,93.60
2017-09-19T16:40:48.445Z,93.20
2017-09-19T16:43:16.764Z,93.70
2017-09-19T16:45:44.290Z,93.70
2017-09-19T16:48:12.639Z,94.00
2017-09-19T16:50:40.180Z,94.00
2017-09-19T16:53:07.724Z,94.00
2017-09-19T16:55:35.297Z,93.90
2017-09-19T16:58:02.876Z,94.60
2017-09-19T17:00:30.418Z,93.70
2017-09-19T17:02:57.955Z,94.00
2017-09-19T17:05:25.517Z,93.90
2017-09-19T17:07:53.100Z,94.60
2017-09-19T17:10:20.700Z,93.70
2017-09-19T17:12:48.245Z,94.10
2017-09-19T17:15:15.818Z,94.20
2017-09-19T17:17:43.349Z,93.70
2017-09-19T17:20:11.702Z,94.10
2017-09-19T17:22:39.315Z,94.00
2017-09-19T17:25:06.931Z,94.80
2017-09-19T17:27:34.569Z,94.40
2017-09-19T17:30:02.123Z,94.40
2017-09-19T17:32:29.692Z,94.60
2017-09-19T17:34:57.233Z,94.70
2017-09-19T17:37:24.846Z,94.40
2017-09-19T17:39:52.481Z,94.80
2017-09-19T17:42:20.096Z,94.50
2017-09-19T17:44:47.697Z,94.10
2017-09-19T17:47:16.177Z,94.30
2017-09-19T17:49:43.773Z,94.20
2017-09-19T17:52:11.407Z,94.30
2017-09-19T17:54:39.773Z,94.70
2017-09-19T17:57:07.313Z,94.70
2017-09-19T17:59:34.888Z,95.20
2017-09-19T18:02:02.515Z,95.00
2017-09-19T18:04:30.079Z,95.10
2017-09-19T18:06:57.659Z,95.10
2017-09-19T18:09:26.016Z,95.60
2017-09-19T18:11:53.559Z,95.60
2017-09-19T18:14:21.096Z,95.20
2017-09-19T18:16:48.690Z,95.10
2017-09-19T18:19:16.214Z,95.50
2017-09-19T18:21:44.540Z,95.70
2017-09-19T18:24:12.080Z,95.70
2017-09-19T18:26:39.614Z,95.70
2017-09-19T18:29:07.172Z,96.00
2017-09-19T18:31:35.485Z,96.00
2017-09-19T18:34:03.074Z,96.00
2017-09-19T18:36:30.597Z,96.00
2017-09-19T18:38:58.145Z,95.80
2017-09-19T18:41:25.716Z,95.50
2017-09-19T18:43:53.259Z,95.50
2017-09-19T18:46:20.817Z,95.40
2017-09-19T18:48:48.340Z,95.70
2017-09-19T18:51:16.626Z,96.00
2017-09-19T18:53:44.193Z,96.00
2017-09-19T18:56:11.716Z,96.30
2017-09-19T18:58:40.167Z,96.60
2017-09-19T19:01:07.754Z,96.60
2017-09-19T19:03:36.053Z,96.50
2017-09-19T19:06:03.597Z,96.50
2017-09-19T19:08:31.931Z,96.60
2017-09-19T19:10:59.468Z,96.60
2017-09-19T19:13:27.764Z,96.70
2017-09-19T19:15:55.344Z,96.70
2017-09-19T19:18:22.908Z,96.50
2017-09-19T19:20:50.468Z,96.50
2017-09-19T19:23:18.779Z,96.90
2017-09-19T19:25:46.312Z,96.90
2017-09-19T19:28:14.655Z,97.50
2017-09-19T19:30:42.181Z,97.40
2017-09-19T19:33:09.716Z,97.30
2017-09-19T19:35:37.288Z,97.10
2017-09-19T19:38:04.816Z,97.00
2017-09-19T19:40:33.149Z,97.60
2017-09-19T19:43:00.688Z,97.60
2017-09-19T19:45:28.227Z,97.00
2017-09-19T19:47:56.567Z,96.90
2017-09-19T19:50:24.088Z,96.90
2017-09-19T19:52:51.717Z,97.00
2017-09-19T19:55:19.254Z,97.10
2017-09-19T19:57:47.804Z,97.30
2017-09-19T20:00:15.408Z,97.20
2017-09-19T20:02:43.704Z,97.00
2017-09-19T20:05:11.276Z,96.90
2017-09-19T20:07:38.788Z,96.80
2017-09-19T20:10:07.086Z,97.10
2017-09-19T20:12:34.640Z,97.10
2017-09-19T20:15:02.192Z,96.80
2017-09-19T20:17:29.964Z,96.90
2017-09-19T20:19:57.546Z,96.90
2017-09-19T20:22:25.844Z,97.20
2017-09-19T20:24:53.399Z,97.20
2017-09-19T20:27:21.000Z,97.10
2017-09-19T20:29:49.310Z,97.50
2017-09-19T20:32:16.912Z,97.50
2017-09-19T20:34:44.452Z,97.10
2017-09-19T20:37:11.973Z,96.70
2017-09-19T20:39:39.569Z,96.80
2017-09-19T20:42:07.095Z,97.30
2017-09-19T20:44:34.665Z,97.10
2017-09-19T20:47:02.192Z,96.70
2017-09-19T20:49:29.812Z,96.90
2017-09-19T20:51:57.322Z,97.00
2017-09-19T20:54:24.841Z,97.10
2017-09-19T20:56:52.413Z,97.10
2017-09-19T20:59:20.701Z,97.30
2017-09-19T21:01:48.233Z,97.30
2017-09-19T21:04:21.422Z,97.20
2017-09-19T21:06:54.733Z,96.90
2017-09-19T21:09:28.055Z,97.30
2017-09-19T21:12:01.278Z,97.40
2017-09-19T21:14:34.653Z,96.70
2017-09-19T21:17:07.745Z,96.80
2017-09-19T21:19:34.800Z,97.10
2017-09-19T21:22:02.316Z,96.90
2017-09-19T21:24:30.117Z,96.80
2017-09-19T21:26:57.652Z,97.10
2017-09-19T21:29:25.192Z,96.90
2017-09-19T21:31:52.758Z,97.30
2017-09-19T21:34:20.305Z,96.90
2017-09-19T21:36:47.876Z,97.40
2017-09-19T21:39:15.414Z,97.00
2017-09-19T21:41:43.707Z,97.30
2017-09-19T21:44:11.267Z,97.30
2017-09-19T21:46:38.823Z,96.90
2017-09-19T21:49:06.425Z,96.90
2017-09-19T21:51:34.488Z,97.50
2017-09-19T21:54:02.047Z,97.20
2017-09-19T21:56:29.640Z,97.40
2017-09-19T21:58:57.939Z,97.00
2017-09-19T22:01:25.480Z,97.00
2017-09-19T22:03:53.785Z,97.00
2017-09-19T22:06:21.313Z,97.00
2017-09-19T22:08:50.644Z,97.10
2017-09-19T22:11:18.192Z,97.10
2017-09-19T22:13:45.741Z,97.30
2017-09-19T22:16:13.277Z,97.20
2017-09-19T22:18:40.841Z,96.90
2017-09-19T22:21:09.150Z,96.90
2017-09-19T22:23:36.685Z,96.80
2017-09-19T22:26:05.078Z,97.30
2017-09-19T22:28:32.640Z,97.30
2017-09-19T22:31:00.161Z,97.50
2017-09-19T22:33:27.719Z,97.50
2017-09-19T22:35:55.266Z,97.70
2017-09-19T22:38:22.817Z,97.30
2017-09-19T22:40:50.377Z,97.80
2017-09-19T22:43:17.933Z,98.60
2017-09-19T22:45:46.247Z,97.70
2017-09-19T22:48:14.536Z,98.50
2017-09-19T22:50:42.079Z,98.50
2017-09-19T22:53:10.404Z,97.90
2017-09-19T22:55:37.921Z,97.90
2017-09-19T22:58:05.471Z,98.30
2017-09-19T23:00:33.796Z,98.20
2017-09-19T23:03:01.348Z,98.10
2017-09-19T23:05:28.908Z,98.00
2017-09-19T23:07:56.473Z,98.30
2017-09-19T23:10:23.993Z,98.10
2017-09-19T23:12:51.514Z,98.50
2017-09-19T23:15:19.077Z,98.50
2017-09-19T23:17:46.601Z,98.30
2017-09-19T23:20:14.180Z,98.60
2017-09-19T23:22:41.736Z,98.30
2017-09-19T23:25:09.263Z,98.30
2017-09-19T23:27:37.548Z,98.30
2017-09-19T23:30:05.062Z,98.60
2017-09-19T23:32:32.623Z,98.40
2017-09-19T23:35:00.148Z,98.30
2017-09-19T23:37:28.138Z,98.50
2017-09-19T23:39:56.433Z,98.40
2017-09-19T23:42:24.031Z,98.40
2017-09-19T23:44:51.718Z,98.70
2017-09-19T23:47:19.277Z,98.90
2017-09-19T23:49:46.832Z,98.70
2017-09-19T23:52:14.360Z,98.90
2017-09-19T23:54:41.921Z,98.80
2017-09-19T23:57:09.437Z,98.70
2017-09-19T23:59:36.990Z,98.90
