createdAt,value
2023-05-09T00:00:45.463Z,24.35
2023-05-09T00:03:12.697Z,25.75
2023-05-09T00:05:39.345Z,25.40
2023-05-09T00:08:06.000Z,24.40
2023-05-09T00:10:32.574Z,24.98
2023-05-09T00:12:59.770Z,22.58
2023-05-09T00:15:26.682Z,23.85
2023-05-09T00:17:54.492Z,23.55
2023-05-09T00:20:21.739Z,22.58
2023-05-09T00:22:48.233Z,22.70
2023-05-09T00:25:15.034Z,22.60
2023-05-09T00:27:41.679Z,22.35
2023-05-09T00:30:08.656Z,21.40
2023-05-09T00:32:35.383Z,21.08
2023-05-09T00:35:01.980Z,21.25
2023-05-09T00:37:31.249Z,19.45
2023-05-09T00:39:57.930Z,20.23
2023-05-09T00:42:24.562Z,20.15
2023-05-09T00:44:51.071Z,18.65
2023-05-09T00:47:17.647Z,19.52
2023-05-09T00:49:44.385Z,19.67
2023-05-09T00:52:11.020Z,20.33
2023-05-09T00:54:38.014Z,19.50
2023-05-09T00:57:04.652Z,18.98
2023-05-09T00:59:31.294Z,19.38
2023-05-09T01:01:57.969Z,19.08
2023-05-09T01:04:24.742Z,17.70
2023-05-09T01:06:54.398Z,18.90
2023-05-09T01:09:38.642Z,18.27
2023-05-09T01:12:12.383Z,18.48
2023-05-09T01:15:04.235Z,17.95
2023-05-09T01:20:31.300Z,17.15
2023-05-09T01:23:35.008Z,17.25
2023-05-09T01:26:10.245Z,16.75
2023-05-09T01:29:15.511Z,18.25
2023-05-09T01:31:46.228Z,17.60
2023-05-09T01:34:16.476Z,16.07
2023-05-09T01:36:44.039Z,16.90
2023-05-09T01:39:15.382Z,16.63
2023-05-09T01:41:42.094Z,16.42
2023-05-09T01:44:11.822Z,16.98
2023-05-09T01:46:39.755Z,16.48
2023-05-09T01:49:09.332Z,16.95
2023-05-09T01:51:37.863Z,16.38
2023-05-09T01:54:06.644Z,16.63
2023-05-09T01:56:36.197Z,15.77
2023-05-09T01:59:03.879Z,16.35
2023-05-09T02:01:31.267Z,15.75
2023-05-09T02:03:58.526Z,14.93
2023-05-09T02:06:26.499Z,15.35
2023-05-09T02:08:53.021Z,14.88
2023-05-09T02:11:19.720Z,15.43
2023-05-09T02:13:46.289Z,15.13
2023-05-09T02:16:12.936Z,15.27
2023-05-09T02:18:39.616Z,15.52
2023-05-09T02:21:06.381Z,15.65
2023-05-09T02:23:32.930Z,14.93
2023-05-09T02:25:59.778Z,14.68
2023-05-09T02:28:28.285Z,14.52
2023-05-09T02:30:56.940Z,14.77
2023-05-09T02:33:24.170Z,15.02
2023-05-09T02:35:51.245Z,14.82
2023-05-09T02:38:19.179Z,14.73
2023-05-09T02:40:47.632Z,14.88
2023-05-09T02:43:15.198Z,15.70
2023-05-09T02:45:42.111Z,14.63
2023-05-09T02:48:09.375Z,14.57
2023-05-09T02:50:38.336Z,14.48
2023-05-09T02:53:06.214Z,14.75
2023-05-09T02:55:32.913Z,15.23
2023-05-09T02:58:12.562Z,14.68
2023-05-09T03:00:40.687Z,14.90
2023-05-09T03:03:07.959Z,14.60
2023-05-09T03:05:34.845Z,14.57
2023-05-09T03:08:01.468Z,14.95
2023-05-09T03:10:27.967Z,14.63
2023-05-09T03:12:54.471Z,14.80
2023-05-09T03:15:21.613Z,13.90
2023-05-09T03:17:48.831Z,14.10
2023-05-09T03:20:15.719Z,14.25
2023-05-09T03:22:42.429Z,14.40
2023-05-09T03:25:11.242Z,14.32
2023-05-09T03:27:38.658Z,14.02
2023-05-09T03:30:08.827Z,13.95
2023-05-09T03:32:35.935Z,13.82
2023-05-09T03:35:02.688Z,13.73
2023-05-09T03:37:29.890Z,13.98
2023-05-09T03:39:56.483Z,13.93
2023-05-09T03:42:23.183Z,13.73
2023-05-09T03:44:52.625Z,13.73
2023-05-09T03:47:21.390Z,13.95
2023-05-09T03:49:48.027Z,14.68
2023-05-09T03:52:17.826Z,13.85
2023-05-09T03:54:45.036Z,14.07
2023-05-09T03:57:11.790Z,14.23
2023-05-09T03:59:38.540Z,15.68
2023-05-09T04:02:05.846Z,15.05
2023-05-09T04:04:32.756Z,14.93
2023-05-09T04:06:59.442Z,16.30
2023-05-09T04:09:27.241Z,15.95
2023-05-09T04:11:54.539Z,15.98
2023-05-09T04:14:21.102Z,16.40
2023-05-09T04:16:47.688Z,16.58
2023-05-09T04:19:14.371Z,16.80
2023-05-09T04:21:40.944Z,17.05
2023-05-09T04:24:08.190Z,16.95
2023-05-09T04:26:46.285Z,16.63
2023-05-09T04:29:16.340Z,16.02
2023-05-09T04:31:48.161Z,16.13
2023-05-09T04:34:15.787Z,16.05
2023-05-09T04:36:42.691Z,16.40
2023-05-09T04:39:10.579Z,16.08
2023-05-09T04:41:39.626Z,15.70
2023-05-09T04:44:06.191Z,16.05
2023-05-09T04:46:32.823Z,16.10
2023-05-09T04:48:59.491Z,15.77
2023-05-09T04:51:26.529Z,16.05
2023-05-09T04:53:53.042Z,16.63
2023-05-09T04:56:23.473Z,15.05
2023-05-09T04:58:51.296Z,15.48
2023-05-09T05:01:18.069Z,14.75
2023-05-09T05:03:45.980Z,14.45
2023-05-09T05:06:12.504Z,15.13
2023-05-09T05:08:41.229Z,14.80
2023-05-09T05:11:08.956Z,14.68
2023-05-09T05:13:35.739Z,14.43
2023-05-09T05:16:02.306Z,13.75
2023-05-09T05:18:29.060Z,14.30
2023-05-09T05:20:55.699Z,13.85
2023-05-09T05:23:22.768Z,13.93
2023-05-09T05:25:52.748Z,14.77
2023-05-09T05:28:19.723Z,15.48
2023-05-09T05:30:46.808Z,14.75
2023-05-09T05:33:13.312Z,13.98
2023-05-09T05:35:40.024Z,14.45
2023-05-09T05:38:06.628Z,14.30
2023-05-09T05:40:33.298Z,13.65
2023-05-09T05:43:03.065Z,14.25
2023-05-09T05:45:31.412Z,13.90
2023-05-09T05:47:59.668Z,14.43
2023-05-09T05:50:26.297Z,13.88
2023-05-09T05:52:53.927Z,14.10
2023-05-09T05:55:20.524Z,14.38
2023-05-09T05:57:47.739Z,14.30
2023-05-09T06:00:16.338Z,14.00
2023-05-09T06:02:51.055Z,13.15
2023-05-09T06:05:24.355Z,14.02
2023-05-09T06:07:51.818Z,13.77
2023-05-09T06:10:18.405Z,14.05
2023-05-09T06:12:45.559Z,13.80
2023-05-09T06:15:12.488Z,14.23
2023-05-09T06:17:42.571Z,13.52
2023-05-09T06:20:09.242Z,13.93
2023-05-09T06:22:35.910Z,13.68
2023-05-09T06:25:02.584Z,13.93
2023-05-09T06:27:29.100Z,13.60
2023-05-09T06:29:55.586Z,13.82
2023-05-09T06:32:22.088Z,13.50
2023-05-09T06:34:48.624Z,13.63
2023-05-09T06:37:15.260Z,13.55
2023-05-09T06:39:41.764Z,13.10
2023-05-09T06:42:08.345Z,12.07
2023-05-09T06:44:38.061Z,12.75
2023-05-09T06:47:04.556Z,12.57
2023-05-09T06:49:31.210Z,12.13
2023-05-09T06:51:57.817Z,12.02
2023-05-09T06:54:24.453Z,12.05
2023-05-09T06:56:50.992Z,12.50
2023-05-09T06:59:17.673Z,12.10
2023-05-09T07:01:44.343Z,12.15
2023-05-09T07:04:11.029Z,12.18
2023-05-09T07:06:37.627Z,12.50
2023-05-09T07:09:04.384Z,11.02
2023-05-09T07:11:37.625Z,12.10
2023-05-09T07:14:04.459Z,12.23
2023-05-09T07:16:31.155Z,11.80
2023-05-09T07:18:57.914Z,11.65
2023-05-09T07:21:24.429Z,11.70
2023-05-09T07:23:50.964Z,11.48
2023-05-09T07:26:17.540Z,11.15
2023-05-09T07:28:44.148Z,10.43
2023-05-09T07:31:10.756Z,10.48
2023-05-09T07:33:37.376Z,10.93
2023-05-09T07:36:03.994Z,10.13
2023-05-09T07:38:30.538Z,10.90
2023-05-09T07:40:57.064Z,10.45
2023-05-09T07:43:23.584Z,10.07
2023-05-09T07:45:50.114Z,10.23
2023-05-09T07:48:16.645Z,9.73
2023-05-09T07:50:43.173Z,10.27
2023-05-09T07:53:09.837Z,9.80
2023-05-09T07:55:36.490Z,9.95
2023-05-09T07:58:03.084Z,10.20
2023-05-09T08:00:29.560Z,9.57
2023-05-09T08:02:56.194Z,9.30
2023-05-09T08:05:22.862Z,9.13
2023-05-09T08:07:49.473Z,9.63
2023-05-09T08:10:16.557Z,9.35
2023-05-09T08:12:43.131Z,9.05
2023-05-09T08:15:10.184Z,8.85
2023-05-09T08:17:36.746Z,8.82
2023-05-09T08:20:05.562Z,8.32
2023-05-09T08:22:32.198Z,8.55
2023-05-09T08:24:58.737Z,9.20
2023-05-09T08:27:25.284Z,8.50
2023-05-09T08:29:51.792Z,8.57
2023-05-09T08:32:19.886Z,8.40
2023-05-09T08:34:46.510Z,8.23
2023-05-09T08:37:15.080Z,8.48
2023-05-09T08:39:42.606Z,8.07
2023-05-09T08:42:09.943Z,7.82
2023-05-09T08:44:36.660Z,8.02
2023-05-09T08:47:04.556Z,8.27
2023-05-09T08:49:31.643Z,7.85
2023-05-09T08:51:58.808Z,7.25
2023-05-09T08:54:25.381Z,7.63
2023-05-09T08:56:52.146Z,7.38
2023-05-09T08:59:19.290Z,7.78
2023-05-09T09:01:45.978Z,7.45
2023-05-09T09:04:12.642Z,7.60
2023-05-09T09:06:40.533Z,7.13
2023-05-09T09:09:12.881Z,7.57
2023-05-09T09:11:40.490Z,7.80
2023-05-09T09:14:15.388Z,7.88
2023-05-09T09:16:44.561Z,7.93
2023-05-09T09:19:13.879Z,7.43
2023-05-09T09:21:43.192Z,7.32
2023-05-09T09:24:13.206Z,7.40
2023-05-09T09:26:47.929Z,7.60
2023-05-09T09:29:15.208Z,7.25
2023-05-09T09:31:46.016Z,7.15
2023-05-09T09:34:19.063Z,7.15
2023-05-09T09:36:46.882Z,7.32
2023-05-09T09:39:14.083Z,6.85
2023-05-09T09:41:41.264Z,6.70
2023-05-09T09:44:09.267Z,6.60
2023-05-09T09:46:56.087Z,6.75
2023-05-09T09:49:24.469Z,6.60
2023-05-09T09:51:52.088Z,6.47
2023-05-09T09:54:19.005Z,6.40
2023-05-09T09:56:50.496Z,5.90
2023-05-09T09:59:18.977Z,6.00
2023-05-09T10:01:55.541Z,6.07
2023-05-09T10:04:22.685Z,5.55
2023-05-09T10:06:56.404Z,5.18
2023-05-09T10:09:27.288Z,5.40
2023-05-09T10:11:55.374Z,5.35
2023-05-09T10:14:24.634Z,5.40
2023-05-09T10:16:54.620Z,5.38
2023-05-09T10:19:22.588Z,5.38
2023-05-09T10:22:10.782Z,5.75
2023-05-09T10:24:51.549Z,5.50
2023-05-09T10:27:22.656Z,5.45
2023-05-09T10:30:02.247Z,6.15
2023-05-09T10:32:52.835Z,5.53
2023-05-09T10:35:46.286Z,5.82
2023-05-09T10:38:13.786Z,6.03
2023-05-09T10:40:40.717Z,6.00
2023-05-09T10:43:08.247Z,6.40
2023-05-09T10:45:35.806Z,5.65
2023-05-09T10:48:04.252Z,5.97
2023-05-09T10:50:31.554Z,5.68
2023-05-09T10:53:04.899Z,5.50
2023-05-09T10:55:46.470Z,5.57
2023-05-09T10:58:21.730Z,5.85
2023-05-09T11:00:49.463Z,6.00
2023-05-09T11:03:19.122Z,5.90
2023-05-09T11:05:47.776Z,5.85
2023-05-09T11:08:23.360Z,6.20
2023-05-09T11:10:49.894Z,6.20
2023-05-09T11:13:22.412Z,6.43
2023-05-09T11:16:01.209Z,5.97
2023-05-09T11:18:28.951Z,6.32
2023-05-09T11:20:56.083Z,6.28
2023-05-09T11:23:26.387Z,6.28
2023-05-09T11:25:53.638Z,6.03
2023-05-09T11:28:28.935Z,6.13
2023-05-09T11:31:15.806Z,5.60
2023-05-09T11:33:45.083Z,5.50
2023-05-09T11:36:20.742Z,5.65
2023-05-09T11:38:47.856Z,5.50
2023-05-09T11:41:15.389Z,5.40
2023-05-09T11:43:43.511Z,6.00
2023-05-09T11:46:10.180Z,6.15
2023-05-09T11:48:40.470Z,5.22
2023-05-09T11:51:07.525Z,4.88
2023-05-09T11:53:34.267Z,4.45
2023-05-09T11:56:04.998Z,4.90
2023-05-09T11:58:31.757Z,5.10
2023-05-09T12:00:58.454Z,4.90
2023-05-09T12:03:25.235Z,4.65
2023-05-09T12:05:51.880Z,4.68
2023-05-09T12:08:18.580Z,4.70
2023-05-09T12:10:45.159Z,5.00
2023-05-09T12:13:12.053Z,4.60
2023-05-09T12:15:38.724Z,4.43
2023-05-09T12:18:09.034Z,4.47
2023-05-09T12:20:47.604Z,4.20
2023-05-09T12:23:14.959Z,3.63
2023-05-09T12:25:54.963Z,4.00
2023-05-09T12:28:25.384Z,4.35
2023-05-09T12:30:53.112Z,4.20
2023-05-09T12:33:20.066Z,3.92
2023-05-09T12:36:03.208Z,4.60
2023-05-09T12:38:29.697Z,4.35
2023-05-09T12:41:04.084Z,4.07
2023-05-09T12:43:35.035Z,4.47
2023-05-09T12:46:02.768Z,4.30
2023-05-09T12:48:31.504Z,4.70
2023-05-09T12:51:02.998Z,4.30
2023-05-09T12:53:32.513Z,4.63
2023-05-09T12:56:04.592Z,5.35
2023-05-09T12:58:32.054Z,4.65
2023-05-09T13:00:59.503Z,4.78
2023-05-09T13:03:29.504Z,4.85
2023-05-09T13:06:00.847Z,4.55
2023-05-09T13:08:30.576Z,4.60
2023-05-09T13:11:12.004Z,4.65
2023-05-09T13:13:42.696Z,5.03
2023-05-09T13:16:10.969Z,4.82
2023-05-09T13:18:38.746Z,4.45
2023-05-09T13:21:05.319Z,4.75
2023-05-09T13:23:31.888Z,4.72
2023-05-09T13:25:58.372Z,4.85
2023-05-09T13:28:24.915Z,4.45
2023-05-09T13:30:51.508Z,5.00
2023-05-09T13:33:25.844Z,4.35
2023-05-09T13:35:53.160Z,4.53
2023-05-09T13:38:19.696Z,4.90
2023-05-09T13:40:46.361Z,4.25
2023-05-09T13:43:12.848Z,4.50
2023-05-09T13:45:39.514Z,4.47
2023-05-09T13:48:06.345Z,4.60
2023-05-09T13:50:32.856Z,4.38
2023-05-09T13:52:59.433Z,4.35
2023-05-09T13:55:27.490Z,4.57
2023-05-09T13:57:53.989Z,4.30
2023-05-09T14:00:21.382Z,4.68
2023-05-09T14:02:48.269Z,4.68
2023-05-09T14:05:14.926Z,4.55
2023-05-09T14:07:41.417Z,4.93
2023-05-09T14:10:16.297Z,4.50
2023-05-09T14:12:47.135Z,4.78
2023-05-09T14:15:14.044Z,5.13
2023-05-09T14:17:40.640Z,4.80
2023-05-09T14:20:08.148Z,4.68
2023-05-09T14:22:34.712Z,5.05
2023-05-09T14:25:01.319Z,4.57
2023-05-09T14:27:27.854Z,4.82
2023-05-09T14:29:54.422Z,4.35
2023-05-09T14:32:21.057Z,4.57
2023-05-09T14:34:49.629Z,4.80
2023-05-09T14:37:16.246Z,4.38
2023-05-09T14:39:45.009Z,4.53
2023-05-09T14:42:13.918Z,4.85
2023-05-09T14:44:41.286Z,4.72
2023-05-09T14:47:09.705Z,4.95
2023-05-09T14:49:37.620Z,4.63
2023-05-09T14:52:04.197Z,4.90
2023-05-09T14:54:30.864Z,4.60
2023-05-09T14:56:59.324Z,4.47
2023-05-09T14:59:25.898Z,4.38
2023-05-09T15:01:52.690Z,4.15
2023-05-09T15:04:19.288Z,4.50
2023-05-09T15:06:45.919Z,4.15
2023-05-09T15:09:13.025Z,4.07
2023-05-09T15:11:47.806Z,4.15
2023-05-09T15:14:16.440Z,4.30
2023-05-09T15:16:43.209Z,4.50
2023-05-09T15:19:09.794Z,4.10
2023-05-09T15:21:36.386Z,4.38
2023-05-09T15:24:04.442Z,4.38
2023-05-09T15:26:31.181Z,4.15
2023-05-09T15:28:57.695Z,4.38
2023-05-09T15:31:25.409Z,4.43
2023-05-09T15:33:51.944Z,4.93
2023-05-09T15:36:18.452Z,4.30
2023-05-09T15:38:48.345Z,4.47
2023-05-09T15:41:15.766Z,4.65
2023-05-09T15:43:42.317Z,4.78
2023-05-09T15:46:09.070Z,4.70
2023-05-09T15:48:35.685Z,4.93
2023-05-09T15:51:02.736Z,5.05
2023-05-09T15:53:29.593Z,4.75
2023-05-09T15:55:57.000Z,4.80
2023-05-09T15:58:23.572Z,4.85
2023-05-09T16:00:50.765Z,4.90
2023-05-09T16:03:18.135Z,4.90
2023-05-09T16:05:44.989Z,4.40
2023-05-09T16:08:12.043Z,4.32
2023-05-09T16:10:38.628Z,4.10
2023-05-09T16:13:05.326Z,4.53
2023-05-09T16:15:32.201Z,4.32
2023-05-09T16:17:58.759Z,4.70
2023-05-09T16:20:25.268Z,4.63
2023-05-09T16:22:51.814Z,4.22
2023-05-09T16:25:18.327Z,4.55
2023-05-09T16:27:44.900Z,5.22
2023-05-09T16:30:11.892Z,5.00
2023-05-09T16:32:38.568Z,4.63
2023-05-09T16:35:05.769Z,4.70
2023-05-09T16:37:34.780Z,4.43
2023-05-09T16:40:02.219Z,4.30
2023-05-09T16:42:28.808Z,4.28
2023-05-09T16:44:55.898Z,4.30
2023-05-09T16:47:22.556Z,4.43
2023-05-09T16:49:50.206Z,4.50
2023-05-09T16:52:16.843Z,4.50
2023-05-09T16:54:43.375Z,4.35
2023-05-09T16:57:09.908Z,4.28
2023-05-09T16:59:37.317Z,4.60
2023-05-09T17:02:04.387Z,4.70
2023-05-09T17:04:31.090Z,4.88
2023-05-09T17:06:57.545Z,4.70
2023-05-09T17:09:24.331Z,5.70
2023-05-09T17:11:50.958Z,5.47
2023-05-09T17:14:17.600Z,5.05
2023-05-09T17:16:44.220Z,5.20
2023-05-09T17:19:10.814Z,5.60
2023-05-09T17:21:41.319Z,5.80
2023-05-09T17:24:09.340Z,6.07
2023-05-09T17:26:35.825Z,5.88
2023-05-09T17:29:03.644Z,5.70
2023-05-09T17:31:30.225Z,5.78
2023-05-09T17:33:56.990Z,5.43
2023-05-09T17:36:23.842Z,5.40
2023-05-09T17:38:50.334Z,4.93
2023-05-09T17:41:17.040Z,5.53
2023-05-09T17:43:43.585Z,5.10
2023-05-09T17:46:10.246Z,4.70
2023-05-09T17:48:36.856Z,5.03
2023-05-09T17:51:03.495Z,4.65
2023-05-09T17:53:30.631Z,5.45
2023-05-09T17:55:57.703Z,5.20
2023-05-09T17:58:24.270Z,5.35
2023-05-09T18:00:53.716Z,5.70
2023-05-09T18:03:20.295Z,6.57
2023-05-09T18:05:46.901Z,6.55
2023-05-09T18:08:13.386Z,5.95
2023-05-09T18:10:41.075Z,6.03
2023-05-09T18:13:07.788Z,7.18
2023-05-09T18:15:37.941Z,5.97
2023-05-09T18:18:06.284Z,6.25
2023-05-09T18:20:33.683Z,7.00
2023-05-09T18:23:00.275Z,6.85
2023-05-09T18:25:26.835Z,6.88
2023-05-09T18:27:53.347Z,7.22
2023-05-09T18:30:21.845Z,6.97
2023-05-09T18:32:48.441Z,6.85
2023-05-09T18:35:15.281Z,6.63
2023-05-09T18:37:41.850Z,6.68
2023-05-09T18:40:14.580Z,6.88
2023-05-09T18:42:42.017Z,6.60
2023-05-09T18:45:10.057Z,7.03
2023-05-09T18:47:38.118Z,7.15
2023-05-09T18:50:05.698Z,6.53
2023-05-09T18:52:32.666Z,6.95
2023-05-09T18:54:59.258Z,7.22
2023-05-09T18:57:26.184Z,7.03
2023-05-09T18:59:52.965Z,7.85
2023-05-09T19:02:20.449Z,7.32
2023-05-09T19:04:48.133Z,7.53
2023-05-09T19:07:15.053Z,7.40
2023-05-09T19:09:42.031Z,7.53
2023-05-09T19:12:09.726Z,7.90
2023-05-09T19:14:37.728Z,8.00
2023-05-09T19:17:05.757Z,7.53
2023-05-09T19:19:32.608Z,8.32
2023-05-09T19:22:00.440Z,7.55
2023-05-09T19:24:27.332Z,8.30
2023-05-09T19:26:53.809Z,8.13
2023-05-09T19:29:20.349Z,8.40
2023-05-09T19:31:46.832Z,8.57
2023-05-09T19:34:13.546Z,8.38
2023-05-09T19:36:40.300Z,8.35
2023-05-09T19:39:08.761Z,8.38
2023-05-09T19:41:35.431Z,8.52
2023-05-09T19:44:02.176Z,8.05
2023-05-09T19:46:28.890Z,8.57
2023-05-09T19:48:55.518Z,8.80
2023-05-09T19:51:22.046Z,8.65
2023-05-09T19:53:48.731Z,8.82
2023-05-09T19:56:15.324Z,8.90
2023-05-09T19:58:41.856Z,9.10
2023-05-09T20:01:08.380Z,9.40
2023-05-09T20:03:36.779Z,8.82
2023-05-09T20:06:03.676Z,9.15
2023-05-09T20:08:31.183Z,9.38
2023-05-09T20:10:59.470Z,9.45
2023-05-09T20:13:26.925Z,9.65
2023-05-09T20:15:53.761Z,9.57
2023-05-09T20:18:20.425Z,9.75
2023-05-09T20:20:46.979Z,10.18
2023-05-09T20:23:13.528Z,10.35
2023-05-09T20:25:40.362Z,10.75
2023-05-09T20:28:06.887Z,10.45
2023-05-09T20:30:33.481Z,11.18
2023-05-09T20:33:01.091Z,11.25
2023-05-09T20:35:27.750Z,11.07
2023-05-09T20:37:54.565Z,11.40
2023-05-09T20:40:21.195Z,11.63
2023-05-09T20:42:47.751Z,11.77
2023-05-09T20:45:14.373Z,11.55
2023-05-09T20:47:40.978Z,11.82
2023-05-09T20:50:08.090Z,11.27
2023-05-09T20:52:34.647Z,11.50
2023-05-09T20:55:01.916Z,11.40
2023-05-09T20:57:28.552Z,12.10
2023-05-09T20:59:55.210Z,11.45
2023-05-09T21:02:21.852Z,11.80
2023-05-09T21:04:48.511Z,11.30
2023-05-09T21:07:18.972Z,11.00
2023-05-09T21:09:49.734Z,10.30
2023-05-09T21:12:16.821Z,9.83
2023-05-09T21:14:44.624Z,8.85
2023-05-09T21:17:11.459Z,8.45
2023-05-09T21:19:38.070Z,8.32
2023-05-09T21:22:04.590Z,8.30
2023-05-09T21:24:31.185Z,8.10
2023-05-09T21:26:57.727Z,8.27
2023-05-09T21:29:24.265Z,8.07
2023-05-09T21:31:51.928Z,7.85
2023-05-09T21:34:18.713Z,8.32
2023-05-09T21:36:45.398Z,7.93
2023-05-09T21:39:12.278Z,7.97
2023-05-09T21:41:40.229Z,8.60
2023-05-09T21:44:07.726Z,8.35
2023-05-09T21:46:35.437Z,8.07
2023-05-09T21:49:02.141Z,8.55
2023-05-09T21:51:28.972Z,8.80
2023-05-09T21:53:55.594Z,8.75
2023-05-09T21:56:22.772Z,9.27
2023-05-09T21:58:49.287Z,9.10
2023-05-09T22:01:16.619Z,8.85
2023-05-09T22:03:43.284Z,9.10
2023-05-09T22:06:09.794Z,9.15
2023-05-09T22:08:36.325Z,9.77
2023-05-09T22:11:02.845Z,10.07
2023-05-09T22:13:29.416Z,10.43
2023-05-09T22:15:56.029Z,10.45
2023-05-09T22:18:22.789Z,10.57
2023-05-09T22:20:49.268Z,10.85
2023-05-09T22:23:15.784Z,10.50
2023-05-09T22:25:42.263Z,10.15
2023-05-09T22:28:09.084Z,10.57
2023-05-09T22:30:35.989Z,11.18
2023-05-09T22:33:02.665Z,10.85
2023-05-09T22:35:29.353Z,10.63
2023-05-09T22:37:55.874Z,9.95
2023-05-09T22:40:22.361Z,10.05
2023-05-09T22:42:48.910Z,10.48
2023-05-09T22:45:15.406Z,9.75
2023-05-09T22:47:41.989Z,9.52
2023-05-09T22:50:09.206Z,9.45
2023-05-09T22:52:35.738Z,8.43
2023-05-09T22:55:02.532Z,7.93
2023-05-09T22:57:29.268Z,6.72
2023-05-09T22:59:55.852Z,6.72
2023-05-09T23:02:22.561Z,6.60
2023-05-09T23:04:49.243Z,6.75
2023-05-09T23:07:15.855Z,6.68
2023-05-09T23:09:42.418Z,6.82
2023-05-09T23:12:10.515Z,6.75
2023-05-09T23:14:37.080Z,7.07
2023-05-09T23:17:03.626Z,6.90
2023-05-09T23:19:30.163Z,6.93
2023-05-09T23:21:58.878Z,7.10
2023-05-09T23:24:25.482Z,7.38
2023-05-09T23:26:52.001Z,7.13
2023-05-09T23:29:18.516Z,7.07
2023-05-09T23:31:45.027Z,7.32
2023-05-09T23:34:11.528Z,7.43
2023-05-09T23:36:38.054Z,7.97
2023-05-09T23:39:04.665Z,8.05
2023-05-09T23:41:31.191Z,8.60
2023-05-09T23:44:01.832Z,9.45
2023-05-09T23:46:28.382Z,9.35
2023-05-09T23:48:55.284Z,10.05
2023-05-09T23:51:22.534Z,9.90
2023-05-09T23:53:49.344Z,10.18
2023-05-09T23:56:15.967Z,11.38
2023-05-09T23:58:43.073Z,11.43
