createdAt,value
2022-11-21T00:00:42.258Z,61.03
2022-11-21T00:03:10.314Z,65.47
2022-11-21T00:05:40.431Z,72.40
2022-11-21T00:08:07.838Z,78.10
2022-11-21T00:10:36.330Z,70.97
2022-11-21T00:13:03.421Z,66.37
2022-11-21T00:15:30.558Z,77.20
2022-11-21T00:17:57.706Z,80.20
2022-11-21T00:20:24.847Z,87.53
2022-11-21T00:22:51.984Z,89.87
2022-11-21T00:25:19.288Z,86.40
2022-11-21T00:27:46.397Z,90.80
2022-11-21T00:30:14.002Z,82.50
2022-11-21T00:32:41.267Z,81.33
2022-11-21T00:35:08.565Z,89.33
2022-11-21T00:37:36.039Z,86.40
2022-11-21T00:40:03.234Z,72.00
2022-11-21T00:42:30.390Z,63.57
2022-11-21T00:44:57.475Z,75.53
2022-11-21T00:47:24.710Z,71.23
2022-11-21T00:49:51.796Z,68.23
2022-11-21T00:52:18.974Z,86.67
2022-11-21T00:54:46.150Z,73.87
2022-11-21T00:57:13.248Z,79.67
2022-11-21T00:59:40.312Z,83.97
2022-11-21T01:02:07.717Z,78.73
2022-11-21T01:04:35.231Z,77.30
2022-11-21T01:07:02.511Z,77.37
2022-11-21T01:09:29.700Z,85.80
2022-11-21T01:11:57.103Z,80.13
2022-11-21T01:14:24.732Z,79.87
2022-11-21T01:16:51.982Z,75.23
2022-11-21T01:19:19.091Z,74.63
2022-11-21T01:21:46.253Z,68.07
2022-11-21T01:24:13.309Z,74.10
2022-11-21T01:26:42.580Z,70.33
2022-11-21T01:29:09.683Z,74.40
2022-11-21T01:31:36.828Z,77.27
2022-11-21T01:34:03.906Z,89.20
2022-11-21T01:36:32.473Z,77.97
2022-11-21T01:39:00.579Z,84.33
2022-11-21T01:41:33.685Z,80.13
2022-11-21T01:44:05.036Z,80.63
2022-11-21T01:46:32.129Z,74.03
2022-11-21T01:49:07.443Z,77.17
2022-11-21T01:51:37.274Z,73.33
2022-11-21T01:54:04.432Z,67.90
2022-11-21T01:56:33.849Z,75.70
2022-11-21T01:59:02.528Z,60.20
2022-11-21T02:01:30.120Z,66.00
2022-11-21T02:03:57.542Z,65.17
2022-11-21T02:06:25.742Z,57.77
2022-11-21T02:08:52.931Z,58.37
2022-11-21T02:11:28.169Z,63.23
2022-11-21T02:13:55.509Z,62.37
2022-11-21T02:16:23.401Z,64.13
2022-11-21T02:18:50.503Z,61.00
2022-11-21T02:21:36.395Z,68.50
2022-11-21T02:24:21.718Z,63.33
2022-11-21T02:26:49.393Z,69.40
2022-11-21T02:29:16.657Z,67.87
2022-11-21T02:31:43.801Z,68.53
2022-11-21T02:34:12.660Z,69.57
2022-11-21T02:36:40.076Z,68.67
2022-11-21T02:39:13.047Z,69.17
2022-11-21T02:41:44.100Z,71.67
2022-11-21T02:44:19.714Z,63.17
2022-11-21T02:46:48.557Z,66.77
2022-11-21T02:49:17.291Z,58.00
2022-11-21T02:51:44.414Z,60.43
2022-11-21T02:54:11.480Z,70.83
2022-11-21T02:56:38.560Z,57.73
2022-11-21T02:59:05.834Z,62.00
2022-11-21T03:01:32.919Z,70.57
2022-11-21T03:04:00.015Z,59.13
2022-11-21T03:06:27.113Z,66.30
2022-11-21T03:08:54.171Z,63.73
2022-11-21T03:11:21.272Z,57.93
2022-11-21T03:13:48.338Z,54.63
2022-11-21T03:16:15.388Z,52.57
2022-11-21T03:18:42.467Z,49.40
2022-11-21T03:21:09.547Z,55.67
2022-11-21T03:23:36.640Z,52.03
2022-11-21T03:26:03.718Z,51.47
2022-11-21T03:28:30.855Z,47.57
2022-11-21T03:30:57.964Z,45.97
2022-11-21T03:33:25.052Z,53.83
2022-11-21T03:35:52.102Z,48.70
2022-11-21T03:38:19.339Z,53.10
2022-11-21T03:40:46.452Z,55.67
2022-11-21T03:43:13.536Z,54.90
2022-11-21T03:45:40.600Z,58.50
2022-11-21T03:48:07.806Z,56.33
2022-11-21T03:50:34.959Z,54.17
2022-11-21T03:53:02.029Z,50.20
2022-11-21T03:55:29.089Z,57.27
2022-11-21T03:57:56.229Z,52.53
2022-11-21T04:00:23.454Z,62.43
2022-11-21T04:02:50.555Z,50.47
2022-11-21T04:05:17.669Z,41.80
2022-11-21T04:07:45.884Z,45.80
2022-11-21T04:10:13.033Z,46.30
2022-11-21T04:12:40.157Z,40.60
2022-11-21T04:15:13.217Z,44.50
2022-11-21T04:17:40.998Z,48.10
2022-11-21T04:20:08.879Z,39.83
2022-11-21T04:22:35.923Z,46.23
2022-11-21T04:25:02.961Z,54.47
2022-11-21T04:27:29.988Z,48.13
2022-11-21T04:29:57.043Z,45.83
2022-11-21T04:32:24.098Z,55.37
2022-11-21T04:34:51.152Z,47.17
2022-11-21T04:37:18.265Z,39.23
2022-11-21T04:39:45.491Z,47.17
2022-11-21T04:42:14.771Z,39.50
2022-11-21T04:44:42.026Z,44.50
2022-11-21T04:47:09.170Z,41.63
2022-11-21T04:49:36.239Z,42.83
2022-11-21T04:52:03.380Z,41.17
2022-11-21T04:54:30.869Z,38.70
2022-11-21T04:56:58.193Z,40.00
2022-11-21T04:59:25.270Z,33.93
2022-11-21T05:01:52.400Z,36.83
2022-11-21T05:04:19.566Z,41.60
2022-11-21T05:06:46.652Z,43.13
2022-11-21T05:09:13.703Z,42.20
2022-11-21T05:11:59.434Z,53.90
2022-11-21T05:14:27.176Z,51.13
2022-11-21T05:16:54.502Z,54.83
2022-11-21T05:19:21.561Z,53.23
2022-11-21T05:21:48.718Z,49.03
2022-11-21T05:24:15.772Z,51.97
2022-11-21T05:26:42.904Z,54.33
2022-11-21T05:29:09.981Z,55.43
2022-11-21T05:31:37.065Z,56.13
2022-11-21T05:34:04.138Z,44.63
2022-11-21T05:36:31.278Z,61.53
2022-11-21T05:38:58.523Z,49.60
2022-11-21T05:41:25.637Z,49.20
2022-11-21T05:43:52.715Z,56.83
2022-11-21T05:46:20.812Z,54.33
2022-11-21T05:48:48.607Z,56.60
2022-11-21T05:51:16.564Z,47.23
2022-11-21T05:53:44.205Z,45.90
2022-11-21T05:56:12.654Z,55.70
2022-11-21T05:58:40.032Z,57.07
2022-11-21T06:01:08.011Z,64.07
2022-11-21T06:03:36.514Z,51.43
2022-11-21T06:06:03.640Z,59.63
2022-11-21T06:08:32.016Z,46.77
2022-11-21T06:10:59.151Z,53.10
2022-11-21T06:13:26.300Z,52.10
2022-11-21T06:15:56.908Z,47.43
2022-11-21T06:18:24.214Z,51.97
2022-11-21T06:20:51.699Z,45.83
2022-11-21T06:23:18.958Z,47.30
2022-11-21T06:25:46.303Z,49.93
2022-11-21T06:28:13.534Z,47.57
2022-11-21T06:30:40.652Z,49.80
2022-11-21T06:33:08.162Z,55.23
2022-11-21T06:35:38.322Z,48.63
2022-11-21T06:38:05.442Z,53.70
2022-11-21T06:40:32.539Z,53.27
2022-11-21T06:42:59.743Z,50.70
2022-11-21T06:45:26.962Z,53.33
2022-11-21T06:47:54.109Z,53.33
2022-11-21T06:50:21.218Z,55.63
2022-11-21T06:52:48.275Z,53.03
2022-11-21T06:55:15.416Z,57.50
2022-11-21T06:57:42.550Z,56.43
2022-11-21T07:00:09.854Z,49.17
2022-11-21T07:02:36.910Z,50.47
2022-11-21T07:05:04.019Z,50.87
2022-11-21T07:07:31.116Z,53.60
2022-11-21T07:09:58.251Z,62.00
2022-11-21T07:12:44.162Z,55.07
2022-11-21T07:15:14.482Z,54.53
2022-11-21T07:17:41.543Z,58.97
2022-11-21T07:20:08.907Z,64.90
2022-11-21T07:22:36.013Z,56.80
2022-11-21T07:25:03.076Z,60.23
2022-11-21T07:27:30.187Z,66.47
2022-11-21T07:29:58.514Z,82.00
2022-11-21T07:32:25.937Z,63.00
2022-11-21T07:34:53.010Z,84.50
2022-11-21T07:37:20.241Z,80.93
2022-11-21T07:39:47.384Z,85.70
2022-11-21T07:42:14.506Z,94.07
2022-11-21T07:44:41.752Z,82.93
2022-11-21T07:47:08.833Z,83.67
2022-11-21T07:49:35.955Z,84.70
2022-11-21T07:52:03.013Z,81.07
2022-11-21T07:54:30.144Z,98.00
2022-11-21T07:56:57.229Z,81.23
2022-11-21T07:59:24.434Z,88.47
2022-11-21T08:01:52.573Z,90.10
2022-11-21T08:04:19.782Z,85.77
2022-11-21T08:06:47.093Z,81.50
2022-11-21T08:09:14.221Z,71.03
2022-11-21T08:11:43.382Z,86.67
2022-11-21T08:14:10.480Z,99.07
2022-11-21T08:16:37.637Z,82.90
2022-11-21T08:19:05.533Z,87.63
2022-11-21T08:21:32.697Z,96.97
2022-11-21T08:23:59.817Z,105.43
2022-11-21T08:26:26.944Z,101.83
2022-11-21T08:28:59.646Z,99.73
2022-11-21T08:31:27.097Z,107.20
2022-11-21T08:33:56.997Z,120.37
2022-11-21T08:36:24.361Z,104.60
2022-11-21T08:38:51.428Z,102.13
2022-11-21T08:41:37.418Z,117.20
2022-11-21T08:44:07.614Z,100.73
2022-11-21T08:46:38.338Z,106.60
2022-11-21T08:49:05.588Z,122.23
2022-11-21T08:51:33.070Z,111.10
2022-11-21T08:54:00.176Z,100.73
2022-11-21T08:56:27.520Z,107.07
2022-11-21T08:58:54.685Z,102.30
2022-11-21T09:01:21.860Z,104.13
2022-11-21T09:03:49.143Z,108.17
2022-11-21T09:06:16.305Z,95.53
2022-11-21T09:08:43.443Z,92.17
2022-11-21T09:11:11.138Z,78.97
2022-11-21T09:13:38.208Z,80.57
2022-11-21T09:16:23.645Z,86.60
2022-11-21T09:18:53.878Z,82.70
2022-11-21T09:21:21.968Z,86.67
2022-11-21T09:23:49.058Z,94.30
2022-11-21T09:26:16.188Z,87.17
2022-11-21T09:28:43.266Z,76.40
2022-11-21T09:31:10.336Z,81.83
2022-11-21T09:33:37.424Z,74.10
2022-11-21T09:36:04.682Z,79.87
2022-11-21T09:38:31.822Z,71.67
2022-11-21T09:41:42.834Z,82.03
2022-11-21T09:44:15.657Z,68.67
2022-11-21T09:46:46.947Z,66.30
2022-11-21T09:49:15.260Z,58.93
2022-11-21T09:51:43.328Z,49.27
2022-11-21T09:54:19.398Z,58.10
2022-11-21T09:56:48.213Z,54.37
2022-11-21T09:59:15.248Z,54.50
2022-11-21T10:01:42.378Z,53.73
2022-11-21T10:04:09.535Z,52.27
2022-11-21T10:06:44.689Z,47.27
2022-11-21T10:09:17.534Z,46.27
2022-11-21T10:12:08.984Z,42.33
2022-11-21T10:14:51.356Z,43.40
2022-11-21T10:17:32.389Z,36.60
2022-11-21T10:20:06.718Z,37.43
2022-11-21T10:22:43.210Z,39.47
2022-11-21T10:25:13.069Z,33.53
2022-11-21T10:27:47.433Z,38.57
2022-11-21T10:30:16.179Z,30.57
2022-11-21T10:32:48.634Z,22.03
2022-11-21T10:35:15.813Z,22.20
2022-11-21T10:37:47.155Z,18.83
2022-11-21T10:40:29.115Z,23.67
2022-11-21T10:43:20.986Z,22.40
2022-11-21T10:45:48.435Z,25.47
2022-11-21T10:48:15.538Z,19.83
2022-11-21T10:50:54.563Z,17.03
2022-11-21T10:53:41.370Z,22.10
2022-11-21T10:56:12.611Z,15.13
2022-11-21T10:58:48.215Z,15.90
2022-11-21T11:01:34.563Z,22.63
2022-11-21T11:04:26.817Z,18.70
2022-11-21T11:06:54.432Z,15.90
2022-11-21T11:09:32.606Z,16.27
2022-11-21T11:12:46.255Z,16.50
2022-11-21T11:15:24.552Z,12.93
2022-11-21T11:18:07.384Z,15.87
2022-11-21T11:20:42.024Z,19.20
2022-11-21T11:23:27.582Z,17.10
2022-11-21T11:25:57.639Z,16.03
2022-11-21T11:28:26.029Z,22.30
2022-11-21T11:30:55.361Z,16.27
2022-11-21T11:33:41.293Z,15.00
2022-11-21T11:36:44.554Z,25.27
2022-11-21T11:39:17.961Z,15.97
2022-11-21T11:42:39.553Z,9.80
2022-11-21T11:45:44.472Z,15.20
2022-11-21T11:48:11.217Z,12.10
2022-11-21T11:50:47.452Z,15.43
2022-11-21T11:53:17.218Z,10.53
2022-11-21T11:55:47.074Z,11.43
2022-11-21T11:58:29.169Z,12.40
2022-11-21T12:01:18.924Z,9.60
2022-11-21T12:03:58.427Z,10.27
2022-11-21T12:07:04.112Z,10.43
2022-11-21T12:09:49.488Z,11.00
2022-11-21T12:12:39.044Z,29.17
2022-11-21T12:15:49.387Z,12.27
2022-11-21T12:18:16.344Z,17.30
2022-11-21T12:21:07.998Z,10.80
2022-11-21T12:23:44.775Z,13.53
2022-11-21T12:26:14.211Z,10.93
2022-11-21T12:28:52.769Z,8.87
2022-11-21T12:32:14.962Z,9.50
2022-11-21T12:34:45.153Z,7.90
2022-11-21T12:37:20.940Z,13.60
2022-11-21T12:39:48.180Z,14.53
2022-11-21T12:42:44.400Z,10.63
2022-11-21T12:45:24.531Z,11.30
2022-11-21T12:48:28.861Z,10.97
2022-11-21T12:51:33.348Z,13.20
2022-11-21T12:54:19.135Z,8.52
2022-11-21T12:56:46.249Z,10.35
2022-11-21T12:59:14.727Z,8.63
2022-11-21T13:01:51.549Z,7.93
2022-11-21T13:04:21.038Z,11.83
2022-11-21T13:06:48.961Z,10.40
2022-11-21T13:09:18.292Z,14.03
2022-11-21T13:12:00.360Z,10.73
2022-11-21T13:14:27.513Z,8.00
2022-11-21T13:17:07.708Z,8.03
2022-11-21T13:19:34.838Z,8.93
2022-11-21T13:22:01.929Z,7.47
2022-11-21T13:24:48.065Z,9.67
2022-11-21T13:27:38.185Z,9.07
2022-11-21T13:30:09.303Z,10.37
2022-11-21T13:32:39.841Z,10.67
2022-11-21T13:35:15.916Z,11.77
2022-11-21T13:38:02.311Z,10.40
2022-11-21T13:40:32.239Z,12.77
2022-11-21T13:43:35.510Z,12.57
2022-11-21T13:46:03.057Z,11.27
2022-11-21T13:48:36.566Z,17.23
2022-11-21T13:51:22.418Z,9.77
2022-11-21T13:54:08.052Z,13.67
2022-11-21T13:56:53.919Z,11.27
2022-11-21T13:59:30.627Z,9.33
2022-11-21T14:02:06.999Z,8.23
2022-11-21T14:05:03.415Z,9.20
2022-11-21T14:07:32.138Z,8.73
2022-11-21T14:10:01.358Z,23.93
2022-11-21T14:12:35.282Z,7.30
2022-11-21T14:15:04.396Z,10.87
2022-11-21T14:17:44.840Z,8.30
2022-11-21T14:20:14.942Z,8.70
2022-11-21T14:22:45.757Z,10.67
2022-11-21T14:25:20.056Z,13.27
2022-11-21T14:27:48.719Z,7.00
2022-11-21T14:30:45.089Z,9.07
2022-11-21T14:33:31.958Z,8.03
2022-11-21T14:35:59.229Z,6.83
2022-11-21T14:38:27.509Z,7.80
2022-11-21T14:41:13.252Z,10.17
2022-11-21T14:43:40.363Z,11.33
2022-11-21T14:46:15.728Z,13.07
2022-11-21T14:48:46.986Z,9.23
2022-11-21T14:51:18.247Z,8.00
2022-11-21T14:53:47.237Z,7.67
2022-11-21T14:56:25.348Z,15.97
2022-11-21T14:58:56.430Z,9.00
2022-11-21T15:01:24.435Z,10.57
2022-11-21T15:03:59.290Z,11.03
2022-11-21T15:06:26.730Z,38.33
2022-11-21T15:10:11.476Z,9.53
2022-11-21T15:11:52.488Z,7.43
2022-11-21T15:14:22.813Z,6.43
2022-11-21T15:16:52.083Z,7.77
2022-11-21T15:19:23.870Z,8.60
2022-11-21T15:21:51.814Z,7.13
2022-11-21T15:24:31.035Z,7.07
2022-11-21T15:26:58.518Z,8.70
2022-11-21T15:29:25.612Z,5.00
2022-11-21T15:32:12.621Z,6.03
2022-11-21T15:34:43.229Z,6.17
2022-11-21T15:37:17.563Z,7.17
2022-11-21T15:39:49.824Z,6.43
2022-11-21T15:42:31.996Z,8.30
2022-11-21T15:45:00.507Z,7.43
2022-11-21T15:47:28.458Z,9.70
2022-11-21T15:49:55.651Z,6.37
2022-11-21T15:52:23.024Z,4.30
2022-11-21T15:54:50.314Z,9.80
2022-11-21T15:59:50.872Z,5.20
2022-11-21T16:02:18.240Z,6.00
2022-11-21T16:04:45.612Z,3.90
2022-11-21T16:07:15.883Z,7.80
2022-11-21T16:09:44.846Z,5.03
2022-11-21T16:12:12.183Z,3.77
2022-11-21T16:14:39.288Z,4.40
2022-11-21T16:17:06.424Z,4.93
2022-11-21T16:19:33.546Z,3.63
2022-11-21T16:22:00.724Z,8.50
2022-11-21T16:24:27.849Z,7.50
2022-11-21T16:26:55.880Z,12.90
2022-11-21T16:29:22.975Z,16.77
2022-11-21T16:31:55.777Z,18.73
2022-11-21T16:34:22.951Z,11.77
2022-11-21T16:36:50.610Z,8.83
2022-11-21T16:39:18.593Z,7.87
2022-11-21T16:41:47.290Z,6.03
2022-11-21T16:44:15.162Z,7.50
2022-11-21T16:46:43.104Z,5.83
2022-11-21T16:49:10.632Z,4.03
2022-11-21T16:51:37.904Z,3.97
2022-11-21T16:54:08.794Z,4.63
2022-11-21T16:56:36.114Z,5.50
2022-11-21T16:59:03.288Z,5.67
2022-11-21T17:01:30.601Z,5.03
2022-11-21T17:03:57.715Z,3.70
2022-11-21T17:06:27.062Z,3.13
2022-11-21T17:08:54.320Z,4.73
2022-11-21T17:11:22.960Z,5.07
2022-11-21T17:13:51.018Z,3.23
2022-11-21T17:16:20.102Z,4.30
2022-11-21T17:18:47.621Z,3.77
2022-11-21T17:21:16.523Z,3.90
2022-11-21T17:23:45.147Z,5.87
2022-11-21T17:26:13.909Z,7.10
2022-11-21T17:28:45.591Z,7.23
2022-11-21T17:31:16.430Z,6.00
2022-11-21T17:33:47.071Z,5.37
2022-11-21T17:36:15.177Z,4.27
2022-11-21T17:38:43.839Z,10.57
2022-11-21T17:41:12.299Z,5.20
2022-11-21T17:43:39.554Z,7.27
2022-11-21T17:46:09.975Z,5.00
2022-11-21T17:48:37.375Z,4.90
2022-11-21T17:51:09.427Z,17.10
2022-11-21T17:53:41.293Z,9.93
2022-11-21T17:56:10.516Z,3.93
2022-11-21T17:58:37.736Z,7.80
2022-11-21T18:01:05.845Z,4.23
2022-11-21T18:03:33.313Z,9.40
2022-11-21T18:06:02.250Z,7.07
2022-11-21T18:09:36.691Z,7.45
2022-11-21T18:11:46.582Z,6.13
2022-11-21T18:14:14.075Z,6.87
2022-11-21T18:16:50.890Z,6.80
2022-11-21T18:19:20.095Z,4.20
2022-11-21T18:21:47.242Z,7.17
2022-11-21T18:24:14.521Z,12.13
2022-11-21T18:26:44.207Z,7.73
2022-11-21T18:31:58.500Z,4.43
2022-11-21T18:34:25.589Z,5.50
2022-11-21T18:36:53.735Z,11.40
2022-11-21T18:39:23.840Z,10.87
2022-11-21T18:41:51.463Z,6.10
2022-11-21T18:44:22.292Z,7.50
2022-11-21T18:46:49.908Z,7.67
2022-11-21T18:49:18.056Z,6.37
2022-11-21T18:51:45.323Z,4.43
2022-11-21T18:54:12.947Z,8.13
2022-11-21T18:56:42.066Z,5.87
2022-11-21T18:59:09.211Z,6.03
2022-11-21T19:01:37.535Z,4.27
2022-11-21T19:04:04.879Z,5.33
2022-11-21T19:06:32.155Z,4.10
2022-11-21T19:08:59.664Z,11.97
2022-11-21T19:11:28.618Z,4.33
2022-11-21T19:13:57.131Z,6.63
2022-11-21T19:16:25.924Z,8.63
2022-11-21T19:21:47.175Z,8.97
2022-11-21T19:24:16.046Z,4.33
2022-11-21T19:26:43.559Z,11.73
2022-11-21T19:29:11.254Z,6.93
2022-11-21T19:31:44.600Z,7.40
2022-11-21T19:34:13.819Z,6.77
2022-11-21T19:36:43.046Z,7.50
2022-11-21T19:39:10.556Z,6.10
2022-11-21T19:41:37.654Z,5.00
2022-11-21T19:44:04.871Z,4.20
2022-11-21T19:46:33.223Z,4.73
2022-11-21T19:49:01.164Z,7.93
2022-11-21T19:51:32.570Z,6.00
2022-11-21T19:53:59.807Z,6.47
2022-11-21T19:56:27.127Z,7.43
2022-11-21T19:58:56.259Z,7.27
2022-11-21T20:01:28.037Z,5.27
2022-11-21T20:03:58.764Z,9.97
2022-11-21T20:06:35.759Z,6.47
2022-11-21T20:09:07.649Z,9.00
2022-11-21T20:11:35.309Z,3.70
2022-11-21T20:14:02.642Z,8.40
2022-11-21T20:16:34.069Z,7.40
2022-11-21T20:19:02.583Z,5.63
2022-11-21T20:21:29.958Z,5.63
2022-11-21T20:23:57.595Z,7.83
2022-11-21T20:26:25.400Z,9.23
2022-11-21T20:28:53.223Z,8.03
2022-11-21T20:31:27.198Z,7.53
2022-11-21T20:34:00.293Z,7.60
2022-11-21T20:36:28.332Z,3.80
2022-11-21T20:38:59.289Z,5.40
2022-11-21T20:41:31.257Z,6.03
2022-11-21T20:46:46.814Z,8.40
2022-11-21T20:49:13.983Z,7.47
2022-11-21T20:54:30.912Z,12.23
2022-11-21T20:56:58.390Z,6.60
2022-11-21T20:59:26.716Z,3.97
2022-11-21T21:01:54.120Z,6.10
2022-11-21T21:04:21.287Z,5.40
2022-11-21T21:06:48.624Z,7.93
2022-11-21T21:09:15.850Z,6.60
2022-11-21T21:11:52.168Z,6.27
2022-11-21T21:14:20.589Z,6.07
2022-11-21T21:16:47.715Z,6.97
2022-11-21T21:19:14.813Z,7.23
2022-11-21T21:21:45.284Z,21.80
2022-11-21T21:24:13.372Z,8.93
2022-11-21T21:26:45.056Z,8.97
2022-11-21T21:29:13.355Z,6.03
2022-11-21T21:31:45.270Z,7.60
2022-11-21T21:34:16.987Z,7.33
2022-11-21T21:36:44.119Z,8.10
2022-11-21T21:39:11.438Z,4.27
2022-11-21T21:41:41.381Z,5.40
2022-11-21T21:44:08.587Z,7.93
2022-11-21T21:46:35.716Z,6.47
2022-11-21T21:49:02.925Z,7.50
2022-11-21T21:51:31.161Z,5.40
2022-11-21T21:53:58.965Z,5.83
2022-11-21T21:56:27.080Z,8.60
2022-11-21T21:58:54.306Z,5.40
2022-11-21T22:01:29.129Z,7.03
2022-11-21T22:03:58.384Z,6.50
2022-11-21T22:06:58.809Z,14.87
2022-11-21T22:09:16.458Z,6.50
2022-11-21T22:11:43.709Z,5.97
2022-11-21T22:14:15.599Z,9.17
2022-11-21T22:16:46.405Z,11.13
2022-11-21T22:19:13.570Z,6.00
2022-11-21T22:21:40.671Z,7.37
2022-11-21T22:24:25.471Z,7.17
2022-11-21T22:26:53.426Z,10.40
2022-11-21T22:29:20.552Z,6.17
2022-11-21T22:31:51.501Z,4.30
2022-11-21T22:34:21.532Z,4.90
2022-11-21T22:36:48.611Z,7.57
2022-11-21T22:39:17.858Z,9.23
2022-11-21T22:41:45.007Z,3.87
2022-11-21T22:44:15.131Z,6.80
2022-11-21T22:46:42.350Z,6.77
2022-11-21T22:49:09.495Z,7.57
2022-11-21T22:51:36.607Z,8.97
2022-11-21T22:54:03.716Z,3.97
2022-11-21T22:56:30.928Z,8.33
2022-11-21T22:58:58.052Z,7.60
2022-11-21T23:01:26.592Z,4.97
2022-11-21T23:03:55.474Z,6.67
2022-11-21T23:06:24.205Z,5.73
2022-11-21T23:08:52.019Z,3.87
2022-11-21T23:11:21.530Z,4.00
2022-11-21T23:13:49.053Z,12.70
2022-11-21T23:16:16.826Z,4.97
2022-11-21T23:18:44.364Z,2.63
2022-11-21T23:21:14.900Z,5.27
2022-11-21T23:23:45.227Z,6.10
2022-11-21T23:26:12.617Z,5.60
2022-11-21T23:28:39.807Z,6.80
2022-11-21T23:31:06.910Z,8.47
2022-11-21T23:33:33.965Z,6.00
2022-11-21T23:36:01.036Z,2.40
2022-11-21T23:38:28.138Z,4.93
2022-11-21T23:40:55.278Z,3.47
2022-11-21T23:43:22.376Z,4.23
2022-11-21T23:45:52.870Z,5.80
2022-11-21T23:48:20.268Z,6.13
2022-11-21T23:50:47.778Z,5.10
2022-11-21T23:53:15.214Z,3.67
2022-11-21T23:55:44.015Z,3.90
2022-11-21T23:58:12.520Z,6.97
