createdAt,value
2023-05-07T00:00:41.257Z,99604.88
2023-05-07T00:03:07.943Z,99604.72
2023-05-07T00:05:34.528Z,99597.41
2023-05-07T00:08:00.883Z,99611.25
2023-05-07T00:10:27.423Z,99601.88
2023-05-07T00:12:53.813Z,99596.03
2023-05-07T00:15:20.627Z,99598.91
2023-05-07T00:17:46.989Z,99600.84
2023-05-07T00:20:13.663Z,99599.19
2023-05-07T00:22:40.157Z,99599.88
2023-05-07T00:25:06.753Z,99599.38
2023-05-07T00:27:33.320Z,99591.56
2023-05-07T00:29:59.641Z,99597.25
2023-05-07T00:32:26.044Z,99598.78
2023-05-07T00:34:52.433Z,99604.28
2023-05-07T00:37:18.778Z,99600.63
2023-05-07T00:39:45.160Z,99598.28
2023-05-07T00:42:11.544Z,99599.94
2023-05-07T00:44:37.934Z,99594.59
2023-05-07T00:47:05.895Z,99590.38
2023-05-07T00:49:42.250Z,99590.06
2023-05-07T00:52:16.663Z,99588.66
2023-05-07T00:54:43.671Z,99584.03
2023-05-07T00:57:12.191Z,99588.69
2023-05-07T00:59:39.187Z,99586.03
2023-05-07T01:02:05.596Z,99592.41
2023-05-07T01:04:32.082Z,99593.59
2023-05-07T01:07:00.702Z,99601.09
2023-05-07T01:09:28.873Z,99601.81
2023-05-07T01:11:58.201Z,99604.25
2023-05-07T01:14:25.495Z,99592.31
2023-05-07T01:16:54.844Z,99602.66
2023-05-07T01:19:23.657Z,99603.50
2023-05-07T01:21:52.050Z,99592.84
2023-05-07T01:24:19.964Z,99588.50
2023-05-07T01:26:46.561Z,99586.16
2023-05-07T01:29:15.612Z,99581.25
2023-05-07T01:31:43.813Z,99581.34
2023-05-07T01:34:13.342Z,99576.81
2023-05-07T01:36:40.867Z,99580.28
2023-05-07T01:39:07.718Z,99580.16
2023-05-07T01:41:34.649Z,99575.31
2023-05-07T01:44:02.318Z,99574.75
2023-05-07T01:46:29.529Z,99567.78
2023-05-07T01:48:56.077Z,99571.88
2023-05-07T01:51:23.275Z,99568.97
2023-05-07T01:53:51.720Z,99568.97
2023-05-07T01:56:20.030Z,99569.59
2023-05-07T01:58:47.326Z,99561.09
2023-05-07T02:01:15.282Z,99573.13
2023-05-07T02:03:43.175Z,99572.97
2023-05-07T02:06:17.215Z,99565.78
2023-05-07T02:08:43.799Z,99576.28
2023-05-07T02:11:11.524Z,99579.47
2023-05-07T02:13:38.020Z,99571.31
2023-05-07T02:16:05.107Z,99576.50
2023-05-07T02:18:31.605Z,99574.97
2023-05-07T02:20:58.403Z,99575.09
2023-05-07T02:23:24.869Z,99591.41
2023-05-07T02:25:52.029Z,99575.59
2023-05-07T02:28:18.451Z,99582.63
2023-05-07T02:31:05.181Z,99576.19
2023-05-07T02:33:32.322Z,99580.81
2023-05-07T02:36:07.013Z,99581.94
2023-05-07T02:38:35.223Z,99584.88
2023-05-07T02:41:01.737Z,99583.03
2023-05-07T02:43:28.315Z,99576.88
2023-05-07T02:46:05.620Z,99593.47
2023-05-07T02:48:34.307Z,99589.94
2023-05-07T02:51:01.411Z,99578.81
2023-05-07T02:53:28.144Z,99581.13
2023-05-07T02:55:55.391Z,99582.28
2023-05-07T02:58:21.740Z,99577.16
2023-05-07T03:00:48.186Z,99579.09
2023-05-07T03:03:23.369Z,99573.59
2023-05-07T03:05:50.080Z,99573.72
2023-05-07T03:08:16.442Z,99568.63
2023-05-07T03:10:42.805Z,99570.91
2023-05-07T03:13:09.412Z,99566.59
2023-05-07T03:15:35.953Z,99560.72
2023-05-07T03:18:02.468Z,99567.25
2023-05-07T03:20:28.942Z,99564.56
2023-05-07T03:22:57.042Z,99556.38
2023-05-07T03:25:23.427Z,99556.06
2023-05-07T03:27:50.012Z,99555.94
2023-05-07T03:30:20.117Z,99551.31
2023-05-07T03:32:46.645Z,99553.19
2023-05-07T03:35:13.212Z,99561.06
2023-05-07T03:37:41.079Z,99545.97
2023-05-07T03:40:10.469Z,99559.59
2023-05-07T03:42:43.747Z,99548.16
2023-05-07T03:45:11.152Z,99551.13
2023-05-07T03:47:40.663Z,99557.88
2023-05-07T03:50:09.035Z,99547.09
2023-05-07T03:52:35.645Z,99549.41
2023-05-07T03:55:03.318Z,99559.72
2023-05-07T03:57:32.166Z,99561.47
2023-05-07T03:59:59.395Z,99557.84
2023-05-07T04:02:26.292Z,99564.19
2023-05-07T04:04:52.946Z,99562.31
2023-05-07T04:07:19.413Z,99565.22
2023-05-07T04:09:49.654Z,99566.28
2023-05-07T04:12:16.265Z,99572.59
2023-05-07T04:14:45.654Z,99575.88
2023-05-07T04:17:12.610Z,99579.53
2023-05-07T04:19:39.011Z,99585.75
2023-05-07T04:22:05.354Z,99574.66
2023-05-07T04:24:34.848Z,99576.09
2023-05-07T04:27:02.579Z,99572.97
2023-05-07T04:29:29.590Z,99568.56
2023-05-07T04:31:57.289Z,99572.50
2023-05-07T04:34:23.702Z,99580.63
2023-05-07T04:36:50.689Z,99589.66
2023-05-07T04:39:17.085Z,99589.25
2023-05-07T04:41:46.258Z,99589.19
2023-05-07T04:44:13.183Z,99586.81
2023-05-07T04:46:39.595Z,99586.75
2023-05-07T04:49:06.637Z,99586.47
2023-05-07T04:51:33.565Z,99599.38
2023-05-07T04:54:00.254Z,99604.63
2023-05-07T04:56:30.696Z,99602.19
2023-05-07T04:58:57.799Z,99593.13
2023-05-07T05:01:24.644Z,99604.69
2023-05-07T05:03:51.128Z,99600.44
2023-05-07T05:06:19.070Z,99606.31
2023-05-07T05:08:45.368Z,99609.03
2023-05-07T05:11:12.392Z,99607.13
2023-05-07T05:13:39.205Z,99616.81
2023-05-07T05:16:11.866Z,99616.03
2023-05-07T05:18:39.056Z,99616.50
2023-05-07T05:21:05.971Z,99625.31
2023-05-07T05:23:33.363Z,99618.19
2023-05-07T05:25:59.929Z,99610.31
2023-05-07T05:28:29.669Z,99624.09
2023-05-07T05:30:56.562Z,99623.13
2023-05-07T05:33:24.123Z,99628.38
2023-05-07T05:35:50.875Z,99620.59
2023-05-07T05:38:17.478Z,99613.91
2023-05-07T05:40:44.286Z,99623.09
2023-05-07T05:43:10.747Z,99620.81
2023-05-07T05:45:38.174Z,99615.19
2023-05-07T05:48:04.703Z,99627.22
2023-05-07T05:50:31.494Z,99633.84
2023-05-07T05:53:00.440Z,99646.47
2023-05-07T05:55:28.392Z,99634.59
2023-05-07T05:57:54.769Z,99642.31
2023-05-07T06:00:23.422Z,99643.44
2023-05-07T06:02:57.677Z,99642.31
2023-05-07T06:05:25.400Z,99634.88
2023-05-07T06:07:54.087Z,99628.97
2023-05-07T06:10:21.078Z,99630.31
2023-05-07T06:12:47.570Z,99639.16
2023-05-07T06:15:14.266Z,99634.50
2023-05-07T06:17:41.838Z,99641.88
2023-05-07T06:20:10.034Z,99637.84
2023-05-07T06:22:36.817Z,99635.94
2023-05-07T06:25:03.918Z,99645.22
2023-05-07T06:27:30.411Z,99649.38
2023-05-07T06:29:57.365Z,99648.03
2023-05-07T06:32:23.893Z,99642.94
2023-05-07T06:34:52.042Z,99651.09
2023-05-07T06:37:19.060Z,99645.97
2023-05-07T06:40:00.031Z,99641.19
2023-05-07T06:42:27.555Z,99646.91
2023-05-07T06:44:58.453Z,99648.16
2023-05-07T06:47:25.402Z,99648.38
2023-05-07T06:49:54.473Z,99647.09
2023-05-07T06:52:24.123Z,99647.47
2023-05-07T06:54:51.350Z,99650.16
2023-05-07T06:57:20.430Z,99647.53
2023-05-07T06:59:46.787Z,99639.50
2023-05-07T07:02:13.178Z,99643.22
2023-05-07T07:04:41.009Z,99640.38
2023-05-07T07:07:10.225Z,99646.22
2023-05-07T07:09:36.897Z,99643.41
2023-05-07T07:12:05.195Z,99643.25
2023-05-07T07:14:31.821Z,99644.06
2023-05-07T07:16:58.582Z,99645.91
2023-05-07T07:19:27.201Z,99650.19
2023-05-07T07:21:55.402Z,99649.88
2023-05-07T07:24:22.270Z,99649.38
2023-05-07T07:26:52.513Z,99640.50
2023-05-07T07:29:20.682Z,99636.16
2023-05-07T07:31:49.903Z,99643.19
2023-05-07T07:34:17.749Z,99639.88
2023-05-07T07:36:46.521Z,99636.69
2023-05-07T07:39:16.854Z,99640.88
2023-05-07T07:41:44.295Z,99630.56
2023-05-07T07:44:16.068Z,99633.56
2023-05-07T07:46:43.880Z,99622.69
2023-05-07T07:49:10.408Z,99641.06
2023-05-07T07:51:37.214Z,99640.25
2023-05-07T07:54:04.023Z,99648.25
2023-05-07T07:56:34.587Z,99644.91
2023-05-07T07:59:02.226Z,99644.91
2023-05-07T08:01:31.329Z,99650.94
2023-05-07T08:04:01.416Z,99655.28
2023-05-07T08:06:29.897Z,99647.28
2023-05-07T08:08:56.383Z,99649.25
2023-05-07T08:11:23.387Z,99654.28
2023-05-07T08:13:51.257Z,99660.63
2023-05-07T08:16:18.198Z,99654.09
2023-05-07T08:18:44.650Z,99658.13
2023-05-07T08:21:11.642Z,99658.78
2023-05-07T08:23:38.306Z,99663.28
2023-05-07T08:26:05.523Z,99654.81
2023-05-07T08:28:32.486Z,99665.16
2023-05-07T08:31:01.350Z,99658.31
2023-05-07T08:33:31.941Z,99650.25
2023-05-07T08:35:58.466Z,99660.75
2023-05-07T08:38:25.280Z,99663.41
2023-05-07T08:40:51.820Z,99643.84
2023-05-07T08:43:20.508Z,99647.97
2023-05-07T08:45:50.188Z,99650.97
2023-05-07T08:48:18.711Z,99657.19
2023-05-07T08:50:53.116Z,99646.28
2023-05-07T08:53:21.515Z,99651.78
2023-05-07T08:55:49.776Z,99646.28
2023-05-07T08:58:16.410Z,99657.47
2023-05-07T09:00:43.533Z,99654.13
2023-05-07T09:03:13.397Z,99651.78
2023-05-07T09:05:41.731Z,99650.63
2023-05-07T09:08:08.996Z,99653.59
2023-05-07T09:10:37.211Z,99656.47
2023-05-07T09:13:05.398Z,99648.97
2023-05-07T09:15:31.963Z,99647.91
2023-05-07T09:18:02.381Z,99642.75
2023-05-07T09:20:31.658Z,99654.13
2023-05-07T09:22:58.502Z,99653.06
2023-05-07T09:25:33.326Z,99651.91
2023-05-07T09:28:08.054Z,99651.09
2023-05-07T09:30:35.508Z,99648.66
2023-05-07T09:33:05.075Z,99637.59
2023-05-07T09:35:34.025Z,99652.81
2023-05-07T09:38:05.778Z,99648.16
2023-05-07T09:40:35.027Z,99638.13
2023-05-07T09:43:14.034Z,99646.28
2023-05-07T09:45:47.440Z,99646.59
2023-05-07T09:48:19.249Z,99644.25
2023-05-07T09:50:52.333Z,99643.25
2023-05-07T09:53:23.554Z,99649.47
2023-05-07T09:55:52.564Z,99647.50
2023-05-07T09:58:21.646Z,99636.75
2023-05-07T10:00:48.995Z,99643.44
2023-05-07T10:03:16.147Z,99642.06
2023-05-07T10:05:51.417Z,99641.13
2023-05-07T10:08:20.825Z,99642.66
2023-05-07T10:10:50.002Z,99640.06
2023-05-07T10:13:21.212Z,99637.75
2023-05-07T10:15:51.218Z,99644.13
2023-05-07T10:18:23.382Z,99636.84
2023-05-07T10:20:52.980Z,99634.13
2023-05-07T10:23:24.231Z,99632.94
2023-05-07T10:26:00.452Z,99633.19
2023-05-07T10:28:31.600Z,99633.69
2023-05-07T10:31:35.787Z,99636.78
2023-05-07T10:34:09.597Z,99630.22
2023-05-07T10:36:38.391Z,99631.41
2023-05-07T10:39:06.947Z,99633.09
2023-05-07T10:41:33.847Z,99622.06
2023-05-07T10:44:02.983Z,99623.03
2023-05-07T10:46:36.120Z,99633.88
2023-05-07T10:49:24.525Z,99623.84
2023-05-07T10:52:16.709Z,99623.22
2023-05-07T10:55:22.121Z,99622.06
2023-05-07T10:58:31.201Z,99612.91
2023-05-07T11:01:08.557Z,99612.75
2023-05-07T11:04:15.368Z,99616.16
2023-05-07T11:07:37.403Z,99617.00
2023-05-07T11:10:09.239Z,99619.63
2023-05-07T11:12:45.412Z,99615.13
2023-05-07T11:15:35.266Z,99616.00
2023-05-07T11:18:04.824Z,99614.78
2023-05-07T11:20:58.708Z,99613.63
2023-05-07T11:23:58.082Z,99605.53
2023-05-07T11:26:42.499Z,99609.47
2023-05-07T11:29:21.821Z,99607.16
2023-05-07T11:31:53.294Z,99608.38
2023-05-07T11:34:25.545Z,99616.03
2023-05-07T11:36:54.289Z,99600.28
2023-05-07T11:39:36.949Z,99596.97
2023-05-07T11:42:03.899Z,99600.91
2023-05-07T11:44:46.925Z,99599.44
2023-05-07T11:47:19.504Z,99594.84
2023-05-07T11:49:50.465Z,99594.38
2023-05-07T11:52:17.242Z,99592.91
2023-05-07T11:54:56.826Z,99592.31
2023-05-07T11:57:24.729Z,99587.50
2023-05-07T11:59:59.137Z,99590.84
2023-05-07T12:02:26.737Z,99592.75
2023-05-07T12:04:54.289Z,99589.00
2023-05-07T12:07:21.185Z,99590.94
2023-05-07T12:09:48.439Z,99597.66
2023-05-07T12:12:18.350Z,99598.09
2023-05-07T12:14:46.140Z,99589.78
2023-05-07T12:17:14.262Z,99580.47
2023-05-07T12:19:43.518Z,99582.97
2023-05-07T12:22:10.684Z,99590.84
2023-05-07T12:24:50.651Z,99587.34
2023-05-07T12:27:18.169Z,99596.84
2023-05-07T12:29:47.700Z,99592.28
2023-05-07T12:32:16.109Z,99590.97
2023-05-07T12:34:45.488Z,99584.13
2023-05-07T12:37:13.654Z,99588.81
2023-05-07T12:39:48.664Z,99594.97
2023-05-07T12:42:26.481Z,99593.13
2023-05-07T12:44:53.198Z,99601.16
2023-05-07T12:47:19.645Z,99591.84
2023-05-07T12:49:47.053Z,99581.91
2023-05-07T12:52:13.910Z,99587.69
2023-05-07T12:54:40.344Z,99584.19
2023-05-07T12:57:08.754Z,99592.69
2023-05-07T12:59:42.372Z,99580.38
2023-05-07T13:02:09.844Z,99582.25
2023-05-07T13:04:38.006Z,99584.28
2023-05-07T13:07:04.388Z,99588.06
2023-05-07T13:09:32.167Z,99588.06
2023-05-07T13:12:02.157Z,99578.09
2023-05-07T13:14:28.501Z,99596.53
2023-05-07T13:16:54.850Z,99584.13
2023-05-07T13:19:21.535Z,99575.66
2023-05-07T13:21:47.874Z,99581.94
2023-05-07T13:24:14.184Z,99579.66
2023-05-07T13:26:40.494Z,99576.75
2023-05-07T13:29:06.778Z,99574.84
2023-05-07T13:31:34.741Z,99576.53
2023-05-07T13:34:01.128Z,99560.91
2023-05-07T13:36:27.744Z,99570.22
2023-05-07T13:38:54.047Z,99566.50
2023-05-07T13:41:20.997Z,99556.03
2023-05-07T13:43:47.306Z,99558.94
2023-05-07T13:46:13.977Z,99557.69
2023-05-07T13:48:40.579Z,99553.94
2023-05-07T13:51:07.521Z,99557.69
2023-05-07T13:53:33.830Z,99556.34
2023-05-07T13:56:00.421Z,99550.34
2023-05-07T13:58:26.692Z,99546.00
2023-05-07T14:00:53.040Z,99543.94
2023-05-07T14:03:20.630Z,99547.63
2023-05-07T14:05:48.937Z,99548.00
2023-05-07T14:08:18.484Z,99545.16
2023-05-07T14:10:44.904Z,99543.50
2023-05-07T14:13:11.621Z,99542.47
2023-05-07T14:15:38.466Z,99543.31
2023-05-07T14:18:04.994Z,99542.69
2023-05-07T14:20:31.974Z,99539.97
2023-05-07T14:22:58.357Z,99537.50
2023-05-07T14:25:24.745Z,99544.97
2023-05-07T14:27:51.989Z,99534.81
2023-05-07T14:30:18.292Z,99545.41
2023-05-07T14:32:44.706Z,99534.00
2023-05-07T14:35:11.401Z,99533.34
2023-05-07T14:37:37.956Z,99535.84
2023-05-07T14:40:04.621Z,99534.19
2023-05-07T14:42:31.263Z,99548.09
2023-05-07T14:44:57.579Z,99553.06
2023-05-07T14:47:23.920Z,99559.06
2023-05-07T14:49:50.306Z,99553.47
2023-05-07T14:52:16.640Z,99554.91
2023-05-07T14:54:43.011Z,99558.19
2023-05-07T14:57:10.938Z,99557.34
2023-05-07T14:59:38.649Z,99568.97
2023-05-07T15:02:07.365Z,99565.66
2023-05-07T15:04:34.195Z,99556.66
2023-05-07T15:07:01.060Z,99564.50
2023-05-07T15:09:27.480Z,99557.88
2023-05-07T15:11:53.774Z,99562.63
2023-05-07T15:14:22.541Z,99560.94
2023-05-07T15:16:50.144Z,99560.91
2023-05-07T15:19:17.626Z,99568.81
2023-05-07T15:21:43.961Z,99566.50
2023-05-07T15:24:10.627Z,99580.78
2023-05-07T15:26:37.010Z,99570.44
2023-05-07T15:29:04.146Z,99568.56
2023-05-07T15:31:30.813Z,99575.41
2023-05-07T15:33:57.388Z,99579.16
2023-05-07T15:36:23.736Z,99567.72
2023-05-07T15:38:50.136Z,99563.09
2023-05-07T15:41:16.443Z,99567.47
2023-05-07T15:43:49.056Z,99571.03
2023-05-07T15:46:24.369Z,99568.09
2023-05-07T15:48:52.294Z,99576.59
2023-05-07T15:51:19.220Z,99569.13
2023-05-07T15:53:45.527Z,99566.03
2023-05-07T15:56:12.019Z,99570.59
2023-05-07T15:58:38.379Z,99572.44
2023-05-07T16:01:05.267Z,99576.97
2023-05-07T16:03:32.071Z,99576.75
2023-05-07T16:06:00.665Z,99575.06
2023-05-07T16:08:27.323Z,99570.72
2023-05-07T16:10:53.903Z,99578.47
2023-05-07T16:13:20.849Z,99564.41
2023-05-07T16:15:48.129Z,99568.28
2023-05-07T16:18:17.461Z,99568.06
2023-05-07T16:20:43.824Z,99578.38
2023-05-07T16:23:10.450Z,99579.22
2023-05-07T16:25:36.749Z,99570.06
2023-05-07T16:28:03.137Z,99582.50
2023-05-07T16:30:29.470Z,99581.44
2023-05-07T16:32:55.906Z,99584.50
2023-05-07T16:35:22.354Z,99584.13
2023-05-07T16:37:48.691Z,99583.28
2023-05-07T16:40:15.154Z,99578.47
2023-05-07T16:42:41.626Z,99583.47
2023-05-07T16:45:08.769Z,99576.44
2023-05-07T16:47:35.119Z,99569.59
2023-05-07T16:50:01.740Z,99572.78
2023-05-07T16:52:29.702Z,99573.66
2023-05-07T16:54:58.302Z,99575.31
2023-05-07T16:57:25.463Z,99588.31
2023-05-07T16:59:52.722Z,99590.53
2023-05-07T17:02:19.658Z,99587.41
2023-05-07T17:04:45.948Z,99584.28
2023-05-07T17:07:12.421Z,99591.72
2023-05-07T17:09:38.878Z,99587.13
2023-05-07T17:12:05.685Z,99589.56
2023-05-07T17:14:32.067Z,99600.88
2023-05-07T17:16:58.470Z,99593.78
2023-05-07T17:19:24.800Z,99601.19
2023-05-07T17:21:51.089Z,99607.78
2023-05-07T17:24:17.528Z,99623.81
2023-05-07T17:26:43.851Z,99624.25
2023-05-07T17:29:10.249Z,99631.41
2023-05-07T17:31:36.683Z,99640.38
2023-05-07T17:34:03.163Z,99660.66
2023-05-07T17:36:29.463Z,99637.50
2023-05-07T17:38:55.841Z,99647.56
2023-05-07T17:41:22.624Z,99667.81
2023-05-07T17:43:48.962Z,99664.53
2023-05-07T17:46:15.368Z,99668.34
2023-05-07T17:48:41.755Z,99667.25
2023-05-07T17:51:09.516Z,99664.72
2023-05-07T17:53:36.062Z,99664.44
2023-05-07T17:56:02.412Z,99670.31
2023-05-07T17:58:28.799Z,99671.22
2023-05-07T18:00:55.424Z,99681.41
2023-05-07T18:03:24.266Z,99682.94
2023-05-07T18:05:50.945Z,99674.88
2023-05-07T18:08:17.239Z,99685.94
2023-05-07T18:10:43.573Z,99691.31
2023-05-07T18:13:10.047Z,99682.31
2023-05-07T18:15:36.398Z,99683.13
2023-05-07T18:18:02.857Z,99697.84
2023-05-07T18:20:29.224Z,99698.38
2023-05-07T18:22:55.699Z,99702.38
2023-05-07T18:25:22.172Z,99718.09
2023-05-07T18:27:48.469Z,99730.28
2023-05-07T18:30:15.136Z,99746.38
2023-05-07T18:32:41.620Z,99754.56
2023-05-07T18:35:08.428Z,99767.25
2023-05-07T18:37:34.748Z,99782.31
2023-05-07T18:40:04.388Z,99795.31
2023-05-07T18:42:31.627Z,99804.66
2023-05-07T18:44:59.164Z,99809.97
2023-05-07T18:47:25.504Z,99807.16
2023-05-07T18:49:51.989Z,99824.03
2023-05-07T18:52:20.993Z,99830.09
2023-05-07T18:54:48.019Z,99829.53
2023-05-07T18:57:14.369Z,99836.72
2023-05-07T18:59:40.669Z,99840.53
2023-05-07T19:02:06.989Z,99843.84
2023-05-07T19:04:33.344Z,99859.94
2023-05-07T19:06:59.664Z,99864.69
2023-05-07T19:09:25.968Z,99874.59
2023-05-07T19:11:52.427Z,99878.91
2023-05-07T19:14:18.724Z,99894.25
2023-05-07T19:16:45.167Z,99900.47
2023-05-07T19:19:11.469Z,99905.75
2023-05-07T19:21:37.849Z,99902.34
2023-05-07T19:24:04.353Z,99907.47
2023-05-07T19:26:30.748Z,99905.81
2023-05-07T19:29:12.206Z,99913.63
2023-05-07T19:31:42.610Z,99914.72
2023-05-07T19:34:09.054Z,99921.06
2023-05-07T19:36:35.366Z,99920.41
2023-05-07T19:39:01.740Z,99921.84
2023-05-07T19:41:28.637Z,99921.53
2023-05-07T19:43:55.261Z,99920.97
2023-05-07T19:46:21.960Z,99923.63
2023-05-07T19:48:48.631Z,99924.31
2023-05-07T19:51:14.971Z,99926.31
2023-05-07T19:53:41.294Z,99926.44
2023-05-07T19:56:09.569Z,99928.50
2023-05-07T19:58:36.776Z,99937.06
2023-05-07T20:01:04.332Z,99934.44
2023-05-07T20:03:32.368Z,99938.88
2023-05-07T20:05:59.274Z,99931.53
2023-05-07T20:08:27.432Z,99936.94
2023-05-07T20:10:53.807Z,99926.25
2023-05-07T20:13:20.274Z,99936.09
2023-05-07T20:15:46.619Z,99943.19
2023-05-07T20:18:15.032Z,99943.16
2023-05-07T20:20:41.758Z,99940.50
2023-05-07T20:23:08.067Z,99946.97
2023-05-07T20:25:34.403Z,99944.22
2023-05-07T20:28:00.790Z,99949.47
2023-05-07T20:30:27.669Z,99947.13
2023-05-07T20:32:54.046Z,99956.19
2023-05-07T20:35:20.432Z,99955.00
2023-05-07T20:37:46.934Z,99948.78
2023-05-07T20:40:13.775Z,99949.78
2023-05-07T20:42:40.291Z,99962.78
2023-05-07T20:45:07.779Z,99964.06
2023-05-07T20:47:34.095Z,99972.00
2023-05-07T20:50:00.737Z,99971.59
2023-05-07T20:52:27.087Z,99964.31
2023-05-07T20:54:53.605Z,99964.13
2023-05-07T20:57:20.062Z,99961.16
2023-05-07T20:59:46.424Z,99968.81
2023-05-07T21:02:12.764Z,99970.56
2023-05-07T21:04:39.179Z,99975.56
2023-05-07T21:07:06.159Z,99971.56
2023-05-07T21:09:32.738Z,99954.56
2023-05-07T21:11:59.338Z,99976.50
2023-05-07T21:14:25.692Z,99967.09
2023-05-07T21:16:52.084Z,99977.72
2023-05-07T21:19:18.549Z,99967.22
2023-05-07T21:21:44.845Z,99966.34
2023-05-07T21:24:11.435Z,99981.38
2023-05-07T21:26:37.844Z,99980.38
2023-05-07T21:29:04.586Z,99963.78
2023-05-07T21:31:30.931Z,99970.47
2023-05-07T21:33:57.429Z,99977.19
2023-05-07T21:36:23.712Z,99964.38
2023-05-07T21:38:50.197Z,99971.09
2023-05-07T21:41:16.922Z,99970.41
2023-05-07T21:43:43.228Z,99964.59
2023-05-07T21:46:10.271Z,99973.06
2023-05-07T21:48:36.768Z,99977.25
2023-05-07T21:51:05.314Z,99972.66
2023-05-07T21:53:31.917Z,99972.38
2023-05-07T21:56:02.719Z,99970.47
2023-05-07T21:58:30.700Z,99976.47
2023-05-07T22:00:57.981Z,99976.44
2023-05-07T22:03:24.468Z,99975.41
2023-05-07T22:05:50.898Z,99985.03
2023-05-07T22:08:17.226Z,99984.97
2023-05-07T22:10:43.886Z,99998.28
2023-05-07T22:13:10.273Z,99996.31
2023-05-07T22:15:45.428Z,99987.00
2023-05-07T22:18:19.974Z,99992.25
2023-05-07T22:20:46.312Z,99979.78
2023-05-07T22:23:12.628Z,99983.41
2023-05-07T22:25:38.933Z,99993.50
2023-05-07T22:28:05.801Z,99995.09
2023-05-07T22:30:32.182Z,99998.75
2023-05-07T22:32:58.518Z,100002.22
2023-05-07T22:35:24.977Z,100000.25
2023-05-07T22:37:51.293Z,99998.75
2023-05-07T22:40:17.935Z,99996.09
2023-05-07T22:42:44.329Z,100001.50
2023-05-07T22:45:11.250Z,99998.75
2023-05-07T22:47:37.654Z,100004.97
2023-05-07T22:50:06.100Z,100008.34
2023-05-07T22:52:33.845Z,100007.31
2023-05-07T22:55:00.453Z,100008.94
2023-05-07T22:57:26.820Z,100006.66
2023-05-07T22:59:54.399Z,100000.09
2023-05-07T23:02:20.867Z,99999.19
2023-05-07T23:04:47.184Z,99991.03
2023-05-07T23:07:13.500Z,100003.00
2023-05-07T23:09:39.930Z,100006.22
2023-05-07T23:12:06.317Z,100004.28
2023-05-07T23:14:32.658Z,100002.84
2023-05-07T23:16:58.994Z,100001.75
2023-05-07T23:19:25.486Z,99997.59
2023-05-07T23:21:52.145Z,99996.16
2023-05-07T23:24:18.454Z,99998.31
2023-05-07T23:26:44.757Z,99994.88
2023-05-07T23:29:11.168Z,100001.56
2023-05-07T23:31:37.793Z,99995.31
2023-05-07T23:34:04.206Z,99995.47
2023-05-07T23:36:32.482Z,99998.31
2023-05-07T23:38:58.901Z,100001.69
2023-05-07T23:41:25.656Z,100004.38
2023-05-07T23:43:51.936Z,99998.09
2023-05-07T23:46:18.440Z,99997.78
2023-05-07T23:48:44.895Z,99998.22
2023-05-07T23:51:11.413Z,100001.59
2023-05-07T23:53:37.742Z,100002.44
2023-05-07T23:56:04.284Z,99999.22
2023-05-07T23:58:30.640Z,100001.44
