createdAt,value
2022-08-16T00:00:00.000Z,8.08
2022-08-16T00:15:00.000Z,7.68
2022-08-16T00:30:00.000Z,8.29
2022-08-16T00:45:00.000Z,7.95
2022-08-16T01:00:00.000Z,7.61
2022-08-16T01:15:00.000Z,7.99
2022-08-16T01:30:00.000Z,8.41
2022-08-16T01:45:00.000Z,7.99
2022-08-16T02:00:00.000Z,8.21
2022-08-16T02:15:00.000Z,8.09
2022-08-16T02:30:00.000Z,8.13
2022-08-16T03:00:00.000Z,7
2022-08-16T03:00:00.000Z,7.52
2022-08-16T03:15:00.000Z,7.73
2022-08-16T03:30:00.000Z,7.89
2022-08-16T03:45:00.000Z,7.41
2022-08-16T04:00:00.000Z,7.53
2022-08-16T04:30:00.000Z,7
2022-08-16T04:30:00.000Z,7.45
2022-08-16T04:45:00.000Z,7.24
2022-08-16T05:00:00.000Z,7.35
2022-08-16T05:15:00.000Z,7.42
2022-08-16T05:30:00.000Z,7.99
2022-08-16T05:45:00.000Z,7.53
2022-08-16T06:00:00.000Z,7.32
2022-08-16T06:15:00.000Z,7.61
2022-08-16T06:30:00.000Z,8.4
2022-08-16T06:45:00.000Z,8.79
2022-08-16T07:00:00.000Z,7.44
2022-08-16T07:15:00.000Z,7.52
2022-08-16T07:30:00.000Z,7.6
2022-08-16T07:45:00.000Z,7.28
2022-08-16T08:00:00.000Z,7.11
2022-08-16T08:15:00.000Z,7.28
2022-08-16T08:30:00.000Z,7.08
2022-08-16T08:45:00.000Z,7.04
2022-08-16T09:00:00.000Z,7.01
2022-08-16T09:15:00.000Z,6.94
2022-08-16T09:30:00.000Z,7.02
2022-08-16T09:45:00.000Z,6.58
2022-08-16T10:00:00.000Z,7.13
2022-08-16T10:15:00.000Z,7.09
2022-08-16T10:30:00.000Z,7.25
2022-08-16T10:45:00.000Z,7.69
2022-08-16T11:00:00.000Z,7.25
2022-08-16T11:15:00.000Z,7.16
2022-08-16T11:30:00.000Z,7.56
2022-08-16T11:45:00.000Z,6.68
2022-08-16T12:00:00.000Z,7
2022-08-16T12:15:00.000Z,6.94
2022-08-16T12:30:00.000Z,6.16
2022-08-16T12:45:00.000Z,6.25
2022-08-16T13:00:00.000Z,7.52
2022-08-16T13:15:00.000Z,8
2022-08-16T13:30:00.000Z,6.55
2022-08-16T13:45:00.000Z,7.11
2022-08-16T14:00:00.000Z,6.88
2022-08-16T14:15:00.000Z,7.04
2022-08-16T14:30:00.000Z,7.13
2022-08-16T14:45:00.000Z,7.25
2022-08-16T15:00:00.000Z,7.08
2022-08-16T15:15:00.000Z,7.6
2022-08-16T15:30:00.000Z,7.45
2022-08-16T15:45:00.000Z,7.07
2022-08-16T16:00:00.000Z,7.11
2022-08-16T16:15:00.000Z,7.76
2022-08-16T16:45:00.000Z,7
2022-08-16T16:45:00.000Z,7.11
2022-08-16T17:00:00.000Z,7.19
2022-08-16T17:15:00.000Z,7.25
2022-08-16T17:30:00.000Z,7.13
2022-08-16T17:45:00.000Z,7.26
2022-08-16T18:00:00.000Z,7.61
2022-08-16T18:15:00.000Z,9.24
2022-08-16T18:30:00.000Z,8.89
2022-08-16T18:45:00.000Z,12.74
2022-08-16T19:00:00.000Z,10.07
2022-08-16T19:15:00.000Z,9.29
2022-08-16T19:30:00.000Z,9.14
2022-08-16T19:45:00.000Z,9.06
2022-08-16T20:00:00.000Z,9.38
2022-08-16T20:15:00.000Z,8.86
2022-08-16T20:30:00.000Z,10.01
2022-08-16T20:45:00.000Z,10.04
2022-08-16T21:00:00.000Z,10.47
2022-08-16T21:15:00.000Z,9.44
2022-08-16T21:30:00.000Z,9.87
2022-08-16T21:45:00.000Z,9.99
2022-08-16T22:00:00.000Z,10.12
2022-08-16T22:15:00.000Z,10.21
2022-08-16T22:30:00.000Z,10.01
2022-08-16T22:45:00.000Z,10.22
2022-08-16T23:00:00.000Z,10.14
2022-08-16T23:15:00.000Z,10.15
2022-08-16T23:30:00.000Z,10.4
2022-08-16T23:45:00.000Z,12.04
