createdAt,value
2018-12-14T00:02:07.680Z,102274.94
2018-12-14T00:04:36.754Z,102273.59
2018-12-14T00:07:05.873Z,102274.00
2018-12-14T00:09:34.944Z,102273.59
2018-12-14T00:12:04.278Z,102273.52
2018-12-14T00:14:33.321Z,102274.45
2018-12-14T00:17:02.351Z,102277.42
2018-12-14T00:19:31.392Z,102276.81
2018-12-14T00:22:00.652Z,102278.19
2018-12-14T00:24:29.633Z,102283.80
2018-12-14T00:26:59.042Z,102289.91
2018-12-14T00:29:28.110Z,102293.40
2018-12-14T00:31:57.173Z,102293.80
2018-12-14T00:34:26.182Z,102294.41
2018-12-14T00:36:55.193Z,102293.64
2018-12-14T00:39:24.217Z,102290.67
2018-12-14T00:41:53.204Z,102292.88
2018-12-14T00:44:22.255Z,102298.03
2018-12-14T00:46:51.323Z,102298.84
2018-12-14T00:49:20.367Z,102295.84
2018-12-14T00:51:49.358Z,102297.55
2018-12-14T00:54:18.434Z,102293.64
2018-12-14T00:56:47.434Z,102295.27
2018-12-14T00:59:16.504Z,102301.25
2018-12-14T01:01:45.642Z,102304.75
2018-12-14T01:04:14.618Z,102305.11
2018-12-14T01:06:43.698Z,102301.49
2018-12-14T01:09:12.875Z,102311.46
2018-12-14T01:11:42.208Z,102309.22
2018-12-14T01:14:11.334Z,102304.55
2018-12-14T01:16:40.498Z,102303.66
2018-12-14T01:19:09.467Z,102302.80
2018-12-14T01:21:38.443Z,102308.05
2018-12-14T01:24:07.434Z,102308.81
2018-12-14T01:26:36.455Z,102310.23
2018-12-14T01:29:05.525Z,102311.54
2018-12-14T01:31:34.512Z,102307.15
2018-12-14T01:34:03.556Z,102305.92
2018-12-14T01:36:32.746Z,102307.55
2018-12-14T01:39:01.865Z,102308.25
2018-12-14T01:41:30.878Z,102302.19
2018-12-14T01:43:59.846Z,102302.19
2018-12-14T01:46:28.903Z,102305.23
2018-12-14T01:48:57.908Z,102293.00
2018-12-14T01:51:26.988Z,102294.37
2018-12-14T01:53:56.001Z,102291.78
2018-12-14T01:56:24.983Z,102292.64
2018-12-14T01:58:54.053Z,102290.59
2018-12-14T02:01:23.024Z,102289.01
2018-12-14T02:03:52.017Z,102290.52
2018-12-14T02:06:21.085Z,102291.12
2018-12-14T02:08:50.089Z,102283.64
2018-12-14T02:11:19.159Z,102283.23
2018-12-14T02:13:48.275Z,102282.82
2018-12-14T02:16:17.370Z,102286.36
2018-12-14T02:18:46.449Z,102282.66
2018-12-14T02:21:15.432Z,102285.74
2018-12-14T02:23:44.443Z,102283.63
2018-12-14T02:26:13.563Z,102285.45
2018-12-14T02:28:42.610Z,102283.26
2018-12-14T02:31:11.649Z,102285.45
2018-12-14T02:33:40.666Z,102285.86
2018-12-14T02:36:09.729Z,102284.03
2018-12-14T02:38:38.723Z,102280.66
2018-12-14T02:41:07.803Z,102273.33
2018-12-14T02:43:37.064Z,102278.05
2018-12-14T02:46:06.237Z,102272.84
2018-12-14T02:48:35.198Z,102270.13
2018-12-14T02:51:04.259Z,102274.36
2018-12-14T02:53:33.285Z,102271.15
2018-12-14T02:56:02.297Z,102267.33
2018-12-14T02:58:31.414Z,102268.82
2018-12-14T03:01:00.436Z,102271.72
2018-12-14T03:03:29.400Z,102275.42
2018-12-14T03:05:58.412Z,102272.00
2018-12-14T03:08:27.410Z,102278.96
2018-12-14T03:10:56.377Z,102278.31
2018-12-14T03:13:25.450Z,102282.00
2018-12-14T03:15:54.427Z,102287.86
2018-12-14T03:18:23.395Z,102289.94
2018-12-14T03:20:52.384Z,102289.04
2018-12-14T03:23:21.362Z,102276.31
2018-12-14T03:25:50.592Z,102277.42
2018-12-14T03:28:19.634Z,102277.42
2018-12-14T03:30:48.613Z,102278.31
2018-12-14T03:33:17.686Z,102278.31
2018-12-14T03:35:46.771Z,102279.53
2018-12-14T03:38:15.812Z,102285.52
2018-12-14T03:40:44.935Z,102288.60
2018-12-14T03:43:13.943Z,102287.22
2018-12-14T03:45:42.987Z,102282.91
2018-12-14T03:48:12.090Z,102282.42
2018-12-14T03:50:41.175Z,102282.30
2018-12-14T03:53:10.225Z,102281.41
2018-12-14T03:55:39.281Z,102283.52
2018-12-14T03:58:08.329Z,102282.51
2018-12-14T04:00:37.519Z,102282.95
2018-12-14T04:03:06.802Z,102280.34
2018-12-14T04:05:36.065Z,102281.58
2018-12-14T04:08:05.111Z,102287.19
2018-12-14T04:10:34.157Z,102284.98
2018-12-14T04:13:03.236Z,102279.86
2018-12-14T04:15:32.391Z,102276.38
2018-12-14T04:18:01.447Z,102281.90
2018-12-14T04:20:30.474Z,102280.60
2018-12-14T04:22:59.599Z,102274.58
2018-12-14T04:25:28.641Z,102275.96
2018-12-14T04:27:57.611Z,102278.00
2018-12-14T04:30:26.730Z,102277.95
2018-12-14T04:32:56.876Z,102271.04
2018-12-14T04:35:25.943Z,102265.43
2018-12-14T04:37:55.027Z,102262.27
2018-12-14T04:40:24.112Z,102247.91
2018-12-14T04:42:53.167Z,102246.94
2018-12-14T04:45:22.362Z,102262.02
2018-12-14T04:47:51.365Z,102273.36
2018-12-14T04:50:20.329Z,102278.36
2018-12-14T04:52:49.327Z,102278.00
2018-12-14T04:55:18.471Z,102278.77
2018-12-14T04:57:47.516Z,102276.33
2018-12-14T05:00:16.755Z,102273.31
2018-12-14T05:02:45.814Z,102272.78
2018-12-14T05:05:14.907Z,102276.89
2018-12-14T05:07:43.895Z,102278.02
2018-12-14T05:10:13.122Z,102272.29
2018-12-14T05:12:42.103Z,102273.31
2018-12-14T05:15:11.209Z,102273.12
2018-12-14T05:17:40.391Z,102270.39
2018-12-14T05:20:09.613Z,102271.09
2018-12-14T05:22:38.596Z,102273.69
2018-12-14T05:25:07.758Z,102277.59
2018-12-14T05:27:36.880Z,102269.78
2018-12-14T05:30:07.316Z,102268.48
2018-12-14T05:32:36.298Z,102267.55
2018-12-14T05:35:05.623Z,102262.34
2018-12-14T05:37:34.682Z,102267.26
2018-12-14T05:40:03.798Z,102272.80
2018-12-14T05:42:32.814Z,102268.03
2018-12-14T05:45:01.770Z,102273.77
2018-12-14T05:47:30.779Z,102278.36
2018-12-14T05:49:59.856Z,102273.56
2018-12-14T05:52:29.042Z,102276.53
2018-12-14T05:54:58.092Z,102276.98
2018-12-14T05:57:27.261Z,102276.94
2018-12-14T05:59:57.695Z,102271.73
2018-12-14T06:02:26.837Z,102272.95
2018-12-14T06:04:56.044Z,102273.44
2018-12-14T06:07:25.137Z,102276.05
2018-12-14T06:09:54.135Z,102275.56
2018-12-14T06:12:23.405Z,102275.27
2018-12-14T06:14:52.482Z,102281.66
2018-12-14T06:17:21.571Z,102282.06
2018-12-14T06:19:50.562Z,102288.89
2018-12-14T06:22:20.202Z,102290.03
2018-12-14T06:24:49.378Z,102293.48
2018-12-14T06:27:18.636Z,102289.71
2018-12-14T06:29:47.757Z,102288.85
2018-12-14T06:32:17.125Z,102293.69
2018-12-14T06:34:46.211Z,102293.56
2018-12-14T06:37:15.764Z,102293.97
2018-12-14T06:39:44.834Z,102291.30
2018-12-14T06:42:14.458Z,102289.66
2018-12-14T06:44:43.532Z,102286.58
2018-12-14T06:47:12.627Z,102285.64
2018-12-14T06:49:41.742Z,102287.83
2018-12-14T06:52:10.889Z,102295.64
2018-12-14T06:54:40.678Z,102307.87
2018-12-14T06:57:09.741Z,102313.81
2018-12-14T06:59:39.418Z,102315.73
2018-12-14T07:02:08.479Z,102309.38
2018-12-14T07:04:38.565Z,102314.39
2018-12-14T07:07:07.723Z,102324.10
2018-12-14T07:09:37.867Z,102322.44
2018-12-14T07:12:06.973Z,102324.10
2018-12-14T07:14:36.938Z,102313.57
2018-12-14T07:17:05.939Z,102323.12
2018-12-14T07:19:35.131Z,102333.62
2018-12-14T07:22:10.737Z,102345.25
2018-12-14T07:24:39.776Z,102339.11
2018-12-14T07:27:09.949Z,102340.33
2018-12-14T07:29:39.033Z,102355.94
2018-12-14T07:32:08.212Z,102360.86
2018-12-14T07:34:37.210Z,102349.52
2018-12-14T07:37:06.401Z,102351.58
2018-12-14T07:39:35.399Z,102355.61
2018-12-14T07:42:04.607Z,102349.52
2018-12-14T07:44:33.803Z,102349.64
2018-12-14T07:47:02.962Z,102357.12
2018-12-14T07:49:32.051Z,102358.47
2018-12-14T07:52:01.080Z,102359.89
2018-12-14T07:54:30.145Z,102357.65
2018-12-14T07:56:59.131Z,102351.40
2018-12-14T07:59:28.146Z,102354.08
2018-12-14T08:01:57.146Z,102362.78
2018-12-14T08:04:26.433Z,102362.95
2018-12-14T08:06:56.004Z,102373.52
2018-12-14T08:09:25.397Z,102373.93
2018-12-14T08:11:54.437Z,102382.23
2018-12-14T08:14:23.497Z,102380.40
2018-12-14T08:16:52.610Z,102377.74
2018-12-14T08:19:21.720Z,102373.74
2018-12-14T08:21:50.767Z,102374.09
2018-12-14T08:24:19.769Z,102380.28
2018-12-14T08:26:48.819Z,102383.31
2018-12-14T08:29:18.220Z,102386.97
2018-12-14T08:31:47.308Z,102385.95
2018-12-14T08:34:16.299Z,102386.02
2018-12-14T08:36:45.473Z,102381.67
2018-12-14T08:39:14.571Z,102378.20
2018-12-14T08:41:43.763Z,102384.30
2018-12-14T08:44:12.917Z,102388.72
2018-12-14T08:46:41.914Z,102383.31
2018-12-14T08:49:10.939Z,102391.75
2018-12-14T08:51:39.950Z,102393.88
2018-12-14T08:54:09.038Z,102397.98
2018-12-14T08:56:38.118Z,102397.56
2018-12-14T08:59:07.152Z,102406.52
2018-12-14T09:01:36.678Z,102417.07
2018-12-14T09:04:05.738Z,102425.59
2018-12-14T09:06:35.022Z,102414.48
2018-12-14T09:09:06.114Z,102419.09
2018-12-14T09:11:35.239Z,102431.75
2018-12-14T09:14:04.314Z,102430.29
2018-12-14T09:16:33.523Z,102425.64
2018-12-14T09:19:02.715Z,102413.34
2018-12-14T09:21:31.837Z,102419.36
2018-12-14T09:24:00.912Z,102418.88
2018-12-14T09:26:30.715Z,102430.08
2018-12-14T09:29:00.136Z,102437.56
2018-12-14T09:31:29.388Z,102441.59
2018-12-14T09:33:58.428Z,102437.20
2018-12-14T09:36:27.543Z,102442.53
2018-12-14T09:38:56.515Z,102438.80
2018-12-14T09:41:25.582Z,102440.58
2018-12-14T09:43:54.900Z,102440.63
2018-12-14T09:46:23.975Z,102442.01
2018-12-14T09:48:53.025Z,102441.80
2018-12-14T09:51:22.051Z,102439.31
2018-12-14T09:53:51.075Z,102442.45
2018-12-14T09:56:20.188Z,102443.34
2018-12-14T09:58:49.166Z,102446.28
2018-12-14T10:01:18.210Z,102447.53
2018-12-14T10:03:47.615Z,102451.03
2018-12-14T10:06:16.772Z,102450.34
2018-12-14T10:08:45.773Z,102442.16
2018-12-14T10:11:15.158Z,102440.65
2018-12-14T10:13:44.275Z,102434.02
2018-12-14T10:16:13.490Z,102433.41
2018-12-14T10:18:42.955Z,102434.02
2018-12-14T10:21:12.142Z,102428.02
2018-12-14T10:23:41.262Z,102432.75
2018-12-14T10:26:10.246Z,102435.44
2018-12-14T10:28:39.411Z,102438.49
2018-12-14T10:31:08.574Z,102437.67
2018-12-14T10:33:37.945Z,102442.55
2018-12-14T10:36:07.055Z,102441.98
2018-12-14T10:38:36.171Z,102438.64
2018-12-14T10:41:05.504Z,102442.15
2018-12-14T10:43:34.854Z,102440.89
2018-12-14T10:46:04.073Z,102437.88
2018-12-14T10:48:33.235Z,102436.98
2018-12-14T10:51:02.254Z,102438.28
2018-12-14T10:53:31.343Z,102438.36
2018-12-14T10:56:00.506Z,102434.48
2018-12-14T10:58:29.640Z,102432.89
2018-12-14T11:01:04.101Z,102423.44
2018-12-14T11:03:33.214Z,102433.09
2018-12-14T11:06:02.372Z,102429.18
2018-12-14T11:08:31.434Z,102426.64
2018-12-14T11:11:00.420Z,102433.65
2018-12-14T11:13:29.513Z,102433.09
2018-12-14T11:15:58.618Z,102433.09
2018-12-14T11:18:29.519Z,102431.78
2018-12-14T11:20:59.219Z,102431.38
2018-12-14T11:23:29.874Z,102427.17
2018-12-14T11:25:58.870Z,102430.91
2018-12-14T11:28:28.812Z,102432.28
2018-12-14T11:30:58.321Z,102428.30
2018-12-14T11:33:27.342Z,102427.25
2018-12-14T11:35:56.467Z,102425.09
2018-12-14T11:38:25.472Z,102429.73
2018-12-14T11:40:54.543Z,102430.00
2018-12-14T11:43:23.663Z,102428.69
2018-12-14T11:45:52.795Z,102423.96
2018-12-14T11:48:21.891Z,102425.52
2018-12-14T11:50:51.137Z,102421.87
2018-12-14T11:53:20.157Z,102423.91
2018-12-14T11:55:49.623Z,102425.66
2018-12-14T11:58:18.913Z,102418.32
2018-12-14T12:00:47.954Z,102420.64
2018-12-14T12:03:16.989Z,102421.12
2018-12-14T12:05:46.195Z,102428.38
2018-12-14T12:08:15.803Z,102421.00
2018-12-14T12:10:44.911Z,102424.14
2018-12-14T12:13:13.928Z,102427.97
2018-12-14T12:15:43.088Z,102427.16
2018-12-14T12:18:12.090Z,102417.42
2018-12-14T12:20:41.187Z,102425.95
2018-12-14T12:23:10.217Z,102425.91
2018-12-14T12:25:39.208Z,102427.91
2018-12-14T12:28:08.205Z,102432.44
2018-12-14T12:30:37.303Z,102424.62
2018-12-14T12:33:06.469Z,102422.50
2018-12-14T12:35:35.566Z,102420.02
2018-12-14T12:38:04.644Z,102420.02
2018-12-14T12:40:33.664Z,102424.94
2018-12-14T12:43:02.774Z,102423.30
2018-12-14T12:45:32.817Z,102420.73
2018-12-14T12:48:01.846Z,102424.04
2018-12-14T12:50:30.835Z,102415.89
2018-12-14T12:52:59.845Z,102418.12
2018-12-14T12:55:28.826Z,102419.68
2018-12-14T12:57:57.823Z,102417.52
2018-12-14T13:00:26.982Z,102425.34
2018-12-14T13:02:56.088Z,102429.38
2018-12-14T13:05:25.100Z,102429.73
2018-12-14T13:07:54.249Z,102433.16
2018-12-14T13:10:23.753Z,102428.31
2018-12-14T13:12:53.438Z,102425.51
2018-12-14T13:15:22.507Z,102422.50
2018-12-14T13:17:51.506Z,102429.54
2018-12-14T13:20:20.801Z,102432.44
2018-12-14T13:22:50.429Z,102426.70
2018-12-14T13:25:19.689Z,102430.20
2018-12-14T13:27:48.677Z,102431.38
2018-12-14T13:30:17.717Z,102440.50
2018-12-14T13:32:46.950Z,102435.69
2018-12-14T13:35:16.139Z,102435.33
2018-12-14T13:37:45.183Z,102437.94
2018-12-14T13:40:14.476Z,102431.83
2018-12-14T13:42:43.679Z,102435.53
2018-12-14T13:45:12.933Z,102433.54
2018-12-14T13:47:42.132Z,102434.80
2018-12-14T13:50:11.347Z,102439.41
2018-12-14T13:52:41.276Z,102440.09
2018-12-14T13:55:10.442Z,102439.61
2018-12-14T13:57:39.765Z,102436.52
2018-12-14T14:00:09.330Z,102443.39
2018-12-14T14:02:38.763Z,102446.77
2018-12-14T14:05:08.400Z,102443.87
2018-12-14T14:07:37.408Z,102442.25
2018-12-14T14:10:06.832Z,102444.78
2018-12-14T14:12:36.294Z,102434.16
2018-12-14T14:15:06.904Z,102442.45
2018-12-14T14:17:36.079Z,102437.86
2018-12-14T14:20:06.829Z,102440.26
2018-12-14T14:22:36.302Z,102451.24
2018-12-14T14:25:06.099Z,102442.94
2018-12-14T14:27:35.416Z,102444.16
2018-12-14T14:30:05.145Z,102448.44
2018-12-14T14:32:34.415Z,102454.38
2018-12-14T14:35:03.464Z,102450.91
2018-12-14T14:37:32.517Z,102448.51
2018-12-14T14:40:03.028Z,102459.25
2018-12-14T14:42:32.098Z,102455.30
2018-12-14T14:45:01.201Z,102462.22
2018-12-14T14:47:30.311Z,102458.64
2018-12-14T14:49:59.753Z,102463.03
2018-12-14T14:52:29.584Z,102461.20
2018-12-14T14:54:58.996Z,102467.83
2018-12-14T14:57:29.396Z,102463.27
2018-12-14T14:59:58.598Z,102468.30
2018-12-14T15:02:27.756Z,102472.16
2018-12-14T15:04:56.877Z,102476.80
2018-12-14T15:07:25.951Z,102473.17
2018-12-14T15:09:54.914Z,102480.10
2018-12-14T15:12:24.778Z,102478.87
2018-12-14T15:14:54.359Z,102483.99
2018-12-14T15:17:23.427Z,102489.77
2018-12-14T15:19:52.528Z,102488.79
2018-12-14T15:22:21.723Z,102489.97
2018-12-14T15:24:52.634Z,102494.22
2018-12-14T15:27:21.718Z,102492.52
2018-12-14T15:29:50.785Z,102500.24
2018-12-14T15:32:19.950Z,102498.32
2018-12-14T15:34:49.461Z,102497.78
2018-12-14T15:37:18.587Z,102489.00
2018-12-14T15:39:47.670Z,102491.59
2018-12-14T15:42:16.885Z,102491.06
2018-12-14T15:44:45.918Z,102492.77
2018-12-14T15:47:15.117Z,102495.37
2018-12-14T15:49:44.238Z,102499.27
2018-12-14T15:52:13.327Z,102500.98
2018-12-14T15:54:42.474Z,102507.70
2018-12-14T15:57:12.255Z,102509.19
2018-12-14T15:59:41.345Z,102507.89
2018-12-14T16:02:10.373Z,102509.55
2018-12-14T16:04:39.457Z,102511.25
2018-12-14T16:07:08.660Z,102511.25
2018-12-14T16:09:37.806Z,102508.16
2018-12-14T16:12:06.818Z,102510.23
2018-12-14T16:14:35.832Z,102510.41
2018-12-14T16:17:04.987Z,102508.56
2018-12-14T16:19:34.173Z,102510.36
2018-12-14T16:22:03.453Z,102503.45
2018-12-14T16:24:32.572Z,102504.80
2018-12-14T16:27:01.606Z,102516.51
2018-12-14T16:29:30.888Z,102512.61
2018-12-14T16:32:00.017Z,102511.03
2018-12-14T16:34:29.200Z,102514.45
2018-12-14T16:36:58.348Z,102517.45
2018-12-14T16:39:27.620Z,102516.16
2018-12-14T16:41:56.620Z,102515.25
2018-12-14T16:44:25.809Z,102522.25
2018-12-14T16:46:54.813Z,102513.50
2018-12-14T16:49:23.827Z,102514.22
2018-12-14T16:51:52.878Z,102518.94
2018-12-14T16:54:21.904Z,102515.20
2018-12-14T16:56:50.914Z,102515.61
2018-12-14T16:59:20.056Z,102515.52
2018-12-14T17:01:49.138Z,102524.72
2018-12-14T17:04:18.201Z,102518.70
2018-12-14T17:06:47.419Z,102524.45
2018-12-14T17:09:16.822Z,102526.96
2018-12-14T17:11:46.065Z,102524.72
2018-12-14T17:14:15.071Z,102525.88
2018-12-14T17:16:44.180Z,102530.09
2018-12-14T17:19:13.192Z,102532.70
2018-12-14T17:21:42.156Z,102528.30
2018-12-14T17:24:11.293Z,102523.11
2018-12-14T17:26:40.299Z,102528.48
2018-12-14T17:29:09.336Z,102528.04
2018-12-14T17:31:38.385Z,102528.88
2018-12-14T17:34:07.397Z,102535.70
2018-12-14T17:36:36.393Z,102534.00
2018-12-14T17:39:06.513Z,102537.59
2018-12-14T17:41:35.627Z,102534.09
2018-12-14T17:44:04.744Z,102533.19
2018-12-14T17:46:34.366Z,102534.98
2018-12-14T17:49:03.450Z,102539.34
2018-12-14T17:51:33.157Z,102534.22
2018-12-14T17:54:02.450Z,102544.95
2018-12-14T17:56:31.457Z,102540.09
2018-12-14T17:59:01.372Z,102535.30
2018-12-14T18:01:30.492Z,102537.98
2018-12-14T18:03:59.469Z,102545.80
2018-12-14T18:06:28.621Z,102546.52
2018-12-14T18:08:57.744Z,102544.41
2018-12-14T18:11:26.881Z,102544.00
2018-12-14T18:13:56.187Z,102546.06
2018-12-14T18:16:26.198Z,102548.92
2018-12-14T18:18:55.193Z,102548.48
2018-12-14T18:21:24.214Z,102548.98
2018-12-14T18:23:53.210Z,102549.11
2018-12-14T18:26:22.295Z,102546.20
2018-12-14T18:28:51.370Z,102556.38
2018-12-14T18:31:20.457Z,102551.98
2018-12-14T18:33:49.617Z,102557.53
2018-12-14T18:36:20.483Z,102560.28
2018-12-14T18:38:49.469Z,102570.55
2018-12-14T18:41:18.504Z,102566.91
2018-12-14T18:43:47.563Z,102573.89
2018-12-14T18:46:16.597Z,102578.20
2018-12-14T18:48:45.729Z,102573.69
2018-12-14T18:51:14.857Z,102576.70
2018-12-14T18:53:53.788Z,102573.20
2018-12-14T18:56:23.120Z,102577.05
2018-12-14T18:58:53.242Z,102576.50
2018-12-14T19:01:22.966Z,102575.20
2018-12-14T19:03:54.160Z,102578.92
2018-12-14T19:06:23.285Z,102583.58
2018-12-14T19:08:52.388Z,102580.03
2018-12-14T19:11:21.454Z,102588.29
2018-12-14T19:14:07.849Z,102595.28
2018-12-14T19:16:37.735Z,102593.34
2018-12-14T19:19:06.899Z,102595.05
2018-12-14T19:21:35.955Z,102594.50
2018-12-14T19:24:05.156Z,102593.70
2018-12-14T19:26:34.270Z,102604.41
2018-12-14T19:29:03.420Z,102600.60
2018-12-14T19:31:32.596Z,102602.70
2018-12-14T19:34:01.745Z,102607.56
2018-12-14T19:36:30.898Z,102606.20
2018-12-14T19:38:59.900Z,102603.60
2018-12-14T19:41:29.063Z,102602.70
2018-12-14T19:43:58.264Z,102611.89
2018-12-14T19:46:27.712Z,102610.02
2018-12-14T19:48:56.774Z,102611.66
2018-12-14T19:51:26.520Z,102607.67
2018-12-14T19:53:55.644Z,102613.86
2018-12-14T19:56:24.847Z,102609.56
2018-12-14T19:58:54.295Z,102615.16
2018-12-14T20:01:23.509Z,102617.13
2018-12-14T20:03:52.896Z,102619.72
2018-12-14T20:06:22.060Z,102617.44
2018-12-14T20:08:51.346Z,102625.64
2018-12-14T20:11:20.620Z,102624.28
2018-12-14T20:13:50.424Z,102623.79
2018-12-14T20:16:19.611Z,102622.74
2018-12-14T20:18:48.755Z,102617.89
2018-12-14T20:21:18.104Z,102623.95
2018-12-14T20:23:47.290Z,102623.23
2018-12-14T20:26:16.420Z,102622.25
2018-12-14T20:28:45.511Z,102624.39
2018-12-14T20:31:14.794Z,102624.80
2018-12-14T20:33:43.915Z,102630.65
2018-12-14T20:36:13.803Z,102641.45
2018-12-14T20:38:43.759Z,102644.86
2018-12-14T20:41:12.979Z,102642.34
2018-12-14T20:43:42.330Z,102649.34
2018-12-14T20:46:11.939Z,102647.61
2018-12-14T20:48:41.619Z,102652.89
2018-12-14T20:51:11.145Z,102655.50
2018-12-14T20:53:40.606Z,102653.55
2018-12-14T20:56:10.677Z,102654.84
2018-12-14T20:58:40.008Z,102653.55
2018-12-14T21:01:09.321Z,102650.80
2018-12-14T21:03:38.698Z,102652.91
2018-12-14T21:06:07.796Z,102653.31
2018-12-14T21:08:37.326Z,102650.86
2018-12-14T21:11:06.370Z,102656.06
2018-12-14T21:13:35.453Z,102655.02
2018-12-14T21:16:04.623Z,102651.95
2018-12-14T21:18:33.810Z,102651.45
2018-12-14T21:21:03.232Z,102650.56
2018-12-14T21:23:32.277Z,102652.11
2018-12-14T21:26:01.484Z,102659.66
2018-12-14T21:28:30.808Z,102657.80
2018-12-14T21:30:59.949Z,102659.02
2018-12-14T21:33:28.958Z,102650.72
2018-12-14T21:35:58.102Z,102659.10
2018-12-14T21:38:27.319Z,102647.81
2018-12-14T21:40:56.429Z,102660.41
2018-12-14T21:43:25.429Z,102663.81
2018-12-14T21:45:54.625Z,102660.71
2018-12-14T21:48:23.711Z,102659.50
2018-12-14T21:50:52.928Z,102655.91
2018-12-14T21:53:22.065Z,102655.77
2018-12-14T21:55:51.168Z,102650.97
2018-12-14T21:58:20.456Z,102648.72
2018-12-14T22:00:49.564Z,102647.72
2018-12-14T22:03:18.603Z,102653.97
2018-12-14T22:05:47.621Z,102647.47
2018-12-14T22:08:16.778Z,102650.51
2018-12-14T22:10:45.893Z,102649.21
2018-12-14T22:13:15.696Z,102646.92
2018-12-14T22:15:44.872Z,102652.12
2018-12-14T22:18:14.038Z,102652.92
2018-12-14T22:20:43.156Z,102646.92
2018-12-14T22:23:12.172Z,102647.66
2018-12-14T22:25:41.237Z,102645.06
2018-12-14T22:28:10.378Z,102652.37
2018-12-14T22:30:39.612Z,102648.56
2018-12-14T22:33:08.760Z,102654.22
2018-12-14T22:35:38.042Z,102654.81
2018-12-14T22:38:07.176Z,102652.46
2018-12-14T22:40:37.847Z,102652.37
2018-12-14T22:43:06.959Z,102647.56
2018-12-14T22:45:36.128Z,102644.47
2018-12-14T22:48:05.385Z,102644.47
2018-12-14T22:50:34.704Z,102647.91
2018-12-14T22:53:03.923Z,102640.92
2018-12-14T22:55:33.299Z,102642.12
2018-12-14T22:58:02.537Z,102641.41
2018-12-14T23:00:32.524Z,102637.27
2018-12-14T23:03:02.327Z,102639.38
2018-12-14T23:05:31.462Z,102643.18
2018-12-14T23:08:00.624Z,102637.67
2018-12-14T23:10:29.746Z,102633.77
2018-12-14T23:12:58.923Z,102641.97
2018-12-14T23:15:28.150Z,102638.17
2018-12-14T23:17:57.203Z,102636.69
2018-12-14T23:20:26.409Z,102632.17
2018-12-14T23:22:55.462Z,102639.13
2018-12-14T23:25:24.464Z,102633.13
2018-12-14T23:27:53.470Z,102644.48
2018-12-14T23:30:22.524Z,102639.47
2018-12-14T23:32:51.605Z,102637.03
2018-12-14T23:35:20.611Z,102642.78
2018-12-14T23:37:49.705Z,102641.72
2018-12-14T23:40:18.805Z,102637.27
2018-12-14T23:42:47.945Z,102638.48
2018-12-14T23:45:17.024Z,102635.82
2018-12-14T23:47:46.129Z,102634.98
2018-12-14T23:50:15.171Z,102637.83
2018-12-14T23:52:44.389Z,102631.83
2018-12-14T23:55:13.657Z,102632.17
2018-12-14T23:57:42.738Z,102634.83
