createdAt,value
2019-05-19T00:02:25.951Z,"    0"
2019-05-19T00:07:21.406Z,"    0"
2019-05-19T00:12:18.395Z,"    0"
2019-05-19T00:17:13.893Z,"    0"
2019-05-19T00:22:09.647Z,"    0"
2019-05-19T00:27:05.673Z,"    0"
2019-05-19T00:32:01.551Z,"    0"
2019-05-19T00:36:57.194Z,"    0"
2019-05-19T00:41:54.001Z,"    0"
2019-05-19T00:46:49.656Z,"    0"
2019-05-19T00:51:46.310Z,"    0"
2019-05-19T00:56:41.964Z,"    0"
2019-05-19T01:01:38.845Z,"    0"
2019-05-19T01:06:34.615Z,"    0"
2019-05-19T01:11:30.724Z,"    0"
2019-05-19T01:16:27.228Z,"    0"
2019-05-19T01:21:22.976Z,"    0"
2019-05-19T01:26:18.446Z,"    0"
2019-05-19T01:31:14.330Z,"    0"
2019-05-19T01:36:11.729Z,"    0"
2019-05-19T01:41:07.146Z,"    0"
2019-05-19T01:46:03.137Z,"    0"
2019-05-19T01:50:59.551Z,"    0"
2019-05-19T01:55:55.237Z,"    0"
2019-05-19T02:00:52.015Z,"    0"
2019-05-19T02:05:47.437Z,"    0"
2019-05-19T02:10:43.186Z,"    0"
2019-05-19T02:15:40.243Z,"    0"
2019-05-19T02:20:35.962Z,"    0"
2019-05-19T02:25:31.926Z,"    0"
2019-05-19T02:30:27.741Z,"    0"
2019-05-19T02:35:23.337Z,"    0"
2019-05-19T02:40:19.651Z,"    0"
2019-05-19T02:45:15.401Z,"    0"
2019-05-19T02:50:12.358Z,"    0"
2019-05-19T02:55:08.071Z,"    0"
2019-05-19T03:00:04.181Z,"    0"
2019-05-19T03:05:00.162Z,"    0"
2019-05-19T03:09:55.922Z,"    0"
2019-05-19T03:14:51.794Z,"    0"
2019-05-19T03:19:47.560Z,"    0"
2019-05-19T03:24:44.213Z,"    0"
2019-05-19T03:29:40.354Z,"    0"
2019-05-19T03:34:36.081Z,"    5"
2019-05-19T03:39:32.836Z,"    5"
2019-05-19T03:44:28.606Z,"   10"
2019-05-19T03:49:24.365Z,"   10"
2019-05-19T03:54:20.141Z,"   20"
2019-05-19T03:59:17.328Z,"   25"
2019-05-19T04:04:12.913Z,"   30"
2019-05-19T04:09:08.484Z,"   35"
2019-05-19T04:14:04.737Z,"   40"
2019-05-19T04:19:01.544Z,"   40"
2019-05-19T04:23:58.905Z,"   45"
2019-05-19T04:28:54.233Z,"   55"
2019-05-19T04:33:51.270Z,"   65"
2019-05-19T04:38:46.939Z,"   75"
2019-05-19T04:43:43.093Z,"   90"
2019-05-19T04:48:39.139Z,"   95"
2019-05-19T04:53:35.240Z,"   90"
2019-05-19T04:58:31.155Z,"   95"
2019-05-19T05:03:28.435Z,"  100"
2019-05-19T05:08:29.954Z,"  105"
2019-05-19T05:13:24.459Z,"  115"
2019-05-19T05:18:20.008Z,"  125"
2019-05-19T05:23:15.981Z,"  140"
2019-05-19T05:28:12.281Z,"  150"
2019-05-19T05:33:08.808Z,"  160"
2019-05-19T05:38:05.521Z,"  165"
2019-05-19T05:43:01.446Z,"  170"
2019-05-19T05:47:57.465Z,"  205"
2019-05-19T05:52:53.450Z,"  170"
2019-05-19T05:57:50.243Z,"  175"
2019-05-19T06:02:45.747Z,"  185"
2019-05-19T06:07:41.961Z,"  200"
2019-05-19T06:12:38.921Z,"  200"
2019-05-19T06:17:34.340Z,"  210"
2019-05-19T06:22:30.424Z,"  225"
2019-05-19T06:27:26.399Z,"  230"
2019-05-19T06:32:22.512Z,"  265"
2019-05-19T06:37:19.272Z,"  230"
2019-05-19T06:42:14.770Z,"  210"
2019-05-19T06:47:12.055Z,"  200"
2019-05-19T06:52:07.732Z,"  240"
2019-05-19T06:57:03.964Z,"  235"
2019-05-19T07:02:00.142Z,"  245"
2019-05-19T07:06:56.170Z,"  245"
2019-05-19T07:11:53.269Z,"  225"
2019-05-19T07:16:49.078Z,"  215"
2019-05-19T07:21:44.910Z,"  220"
2019-05-19T07:26:41.972Z,"  250"
2019-05-19T07:31:38.098Z,"  270"
2019-05-19T07:36:35.277Z,"  255"
2019-05-19T07:41:31.010Z,"  270"
2019-05-19T07:46:28.639Z,"  285"
2019-05-19T07:51:24.304Z,"  275"
2019-05-19T07:56:20.277Z,"  265"
2019-05-19T08:01:16.404Z,"  295"
2019-05-19T08:06:12.837Z,"  565"
2019-05-19T08:11:09.635Z,"  615"
2019-05-19T08:16:06.736Z," 1020"
2019-05-19T08:21:04.410Z," 1050"
2019-05-19T08:26:01.849Z," 1240"
2019-05-19T08:30:57.672Z,"  445"
2019-05-19T08:35:53.966Z,"  820"
2019-05-19T08:40:51.099Z,"  760"
2019-05-19T08:45:46.920Z," 1130"
2019-05-19T08:50:45.184Z,"  730"
2019-05-19T08:55:40.414Z,"  705"
2019-05-19T09:00:38.420Z,"  410"
2019-05-19T09:05:33.293Z,"  770"
2019-05-19T09:10:30.976Z," 1395"
2019-05-19T09:15:28.764Z," 1205"
2019-05-19T09:20:25.280Z," 1165"
2019-05-19T09:25:20.929Z," 1030"
2019-05-19T09:30:17.018Z," 1175"
2019-05-19T09:35:14.114Z,"  975"
2019-05-19T09:40:10.025Z," 1275"
2019-05-19T09:45:06.593Z," 1320"
2019-05-19T09:50:03.571Z," 1325"
2019-05-19T09:55:00.683Z," 1410"
2019-05-19T09:59:56.738Z," 1365"
2019-05-19T10:04:52.419Z," 1120"
2019-05-19T10:09:47.722Z," 1420"
2019-05-19T10:14:43.819Z,"  350"
2019-05-19T10:19:38.358Z," 1195"
2019-05-19T10:24:35.850Z," 1545"
2019-05-19T10:29:32.829Z," 1640"
2019-05-19T10:34:29.922Z," 1370"
2019-05-19T10:39:27.372Z,"  230"
2019-05-19T10:44:21.570Z,"  535"
2019-05-19T10:49:16.898Z,"  965"
2019-05-19T10:54:14.734Z,"  470"
2019-05-19T10:59:10.360Z," 1405"
2019-05-19T11:04:08.215Z,"  365"
2019-05-19T11:09:03.106Z,"  275"
2019-05-19T11:13:59.021Z,"  425"
2019-05-19T11:18:56.874Z," 1120"
2019-05-19T11:23:52.993Z,"  895"
2019-05-19T11:28:50.400Z,"  390"
2019-05-19T11:33:45.691Z,"  375"
2019-05-19T11:38:40.804Z,"  840"
2019-05-19T11:43:38.234Z,"  880"
2019-05-19T11:48:36.109Z,"  250"
2019-05-19T11:53:30.193Z,"  190"
2019-05-19T11:58:25.149Z,"  195"
2019-05-19T12:03:21.265Z,"  225"
2019-05-19T12:08:17.991Z," 1435"
2019-05-19T12:13:16.449Z," 1660"
2019-05-19T12:18:13.933Z," 1605"
2019-05-19T12:23:11.408Z," 1555"
2019-05-19T12:28:07.485Z,"  205"
2019-05-19T12:33:01.658Z,"  210"
2019-05-19T12:37:56.481Z,"  765"
2019-05-19T12:42:53.956Z," 1655"
2019-05-19T12:47:50.242Z,"  980"
2019-05-19T12:52:46.040Z,"  800"
2019-05-19T12:57:42.502Z," 1660"
2019-05-19T13:02:38.960Z,"  330"
2019-05-19T13:07:33.523Z,"  230"
2019-05-19T13:12:28.623Z,"  165"
2019-05-19T13:17:23.783Z,"  125"
2019-05-19T13:22:19.066Z,"  125"
2019-05-19T13:27:14.726Z,"  120"
2019-05-19T13:32:09.945Z,"  115"
2019-05-19T13:37:05.670Z,"  135"
2019-05-19T13:42:01.593Z,"  155"
2019-05-19T13:46:58.181Z,"  165"
2019-05-19T13:51:55.247Z,"  140"
2019-05-19T13:56:51.010Z,"  110"
2019-05-19T14:01:46.811Z,"   85"
2019-05-19T14:06:44.344Z,"   70"
2019-05-19T14:11:39.959Z,"   55"
2019-05-19T14:16:37.197Z,"   45"
2019-05-19T14:21:33.201Z,"   55"
2019-05-19T14:26:28.060Z,"   70"
2019-05-19T14:31:22.456Z,"   60"
2019-05-19T14:36:17.547Z,"   45"
2019-05-19T14:41:12.982Z,"   45"
2019-05-19T14:46:08.695Z,"   55"
2019-05-19T14:51:05.381Z,"   75"
2019-05-19T14:56:00.745Z,"   85"
2019-05-19T15:00:57.809Z,"  105"
2019-05-19T15:05:53.492Z,"  125"
2019-05-19T15:10:50.583Z,"  130"
2019-05-19T15:15:46.241Z,"  125"
2019-05-19T15:20:43.052Z,"  110"
2019-05-19T15:25:39.166Z,"   90"
2019-05-19T15:30:35.443Z,"   70"
2019-05-19T15:35:31.472Z,"   60"
2019-05-19T15:40:27.317Z,"   45"
2019-05-19T15:45:24.109Z,"   40"
2019-05-19T15:50:19.737Z,"   35"
2019-05-19T15:55:15.615Z,"   30"
2019-05-19T16:00:11.590Z,"   25"
2019-05-19T16:05:08.425Z,"   25"
2019-05-19T16:10:04.118Z,"   25"
2019-05-19T16:15:00.953Z,"   30"
2019-05-19T16:19:56.779Z,"   40"
2019-05-19T16:24:52.723Z,"   50"
2019-05-19T16:29:48.400Z,"   65"
2019-05-19T16:34:45.311Z,"   85"
2019-05-19T16:39:40.958Z,"  100"
2019-05-19T16:44:37.178Z,"  115"
2019-05-19T16:49:33.200Z,"  125"
2019-05-19T16:54:29.920Z,"  125"
2019-05-19T16:59:26.954Z,"  110"
2019-05-19T17:04:22.592Z,"  110"
2019-05-19T17:09:18.676Z,"  115"
2019-05-19T17:14:14.717Z,"  120"
2019-05-19T17:19:10.747Z,"  115"
2019-05-19T17:24:06.560Z,"  105"
2019-05-19T17:29:02.531Z,"   95"
2019-05-19T17:33:58.936Z,"   85"
2019-05-19T17:38:56.467Z,"   85"
2019-05-19T17:43:52.115Z,"   75"
2019-05-19T17:48:48.895Z,"   65"
2019-05-19T17:53:45.379Z,"   55"
2019-05-19T17:58:41.012Z,"   50"
2019-05-19T18:03:37.894Z,"   40"
2019-05-19T18:08:33.546Z,"   35"
2019-05-19T18:13:29.537Z,"   30"
2019-05-19T18:18:26.038Z,"   25"
2019-05-19T18:23:23.876Z,"   15"
2019-05-19T18:28:21.310Z,"   10"
2019-05-19T18:33:18.249Z,"   10"
2019-05-19T18:38:15.276Z,"    5"
2019-05-19T18:43:11.644Z,"    5"
2019-05-19T18:48:09.410Z,"    5"
2019-05-19T18:53:05.936Z,"    0"
2019-05-19T18:58:03.415Z,"    0"
2019-05-19T19:03:00.653Z,"    0"
2019-05-19T19:07:58.845Z,"    0"
2019-05-19T19:12:55.898Z,"    0"
2019-05-19T19:17:53.102Z,"    0"
2019-05-19T19:22:50.095Z,"    0"
2019-05-19T19:27:47.078Z,"    0"
2019-05-19T19:32:43.744Z,"    0"
2019-05-19T19:37:39.207Z,"    0"
2019-05-19T19:42:36.439Z,"    0"
2019-05-19T19:47:34.450Z,"    0"
2019-05-19T19:52:32.250Z,"    0"
2019-05-19T19:57:30.375Z,"    0"
2019-05-19T20:02:28.242Z,"    0"
2019-05-19T20:07:26.262Z,"    0"
2019-05-19T20:12:22.829Z,"    0"
2019-05-19T20:17:20.069Z,"    0"
2019-05-19T20:22:17.700Z,"    0"
2019-05-19T20:27:14.811Z,"    0"
2019-05-19T20:32:11.750Z,"    0"
2019-05-19T20:37:09.311Z,"    0"
2019-05-19T20:42:05.758Z,"    0"
2019-05-19T20:47:02.929Z,"    0"
2019-05-19T20:52:00.240Z,"    0"
2019-05-19T20:56:57.480Z,"    0"
2019-05-19T21:01:54.756Z,"    0"
2019-05-19T21:06:51.980Z,"    0"
2019-05-19T21:11:49.399Z,"    0"
2019-05-19T21:16:46.014Z,"    0"
2019-05-19T21:21:44.239Z,"    0"
2019-05-19T21:26:41.298Z,"    0"
2019-05-19T21:31:37.270Z,"    0"
2019-05-19T21:36:34.999Z,"    0"
2019-05-19T21:41:32.328Z,"    0"
2019-05-19T21:46:30.082Z,"    0"
2019-05-19T21:51:27.227Z,"    0"
2019-05-19T21:56:24.004Z,"    0"
2019-05-19T22:01:23.136Z,"    0"
2019-05-19T22:06:20.255Z,"    0"
2019-05-19T22:11:17.157Z,"    0"
2019-05-19T22:16:14.510Z,"    0"
2019-05-19T22:21:12.185Z,"    0"
2019-05-19T22:26:09.102Z,"    0"
2019-05-19T22:31:06.925Z,"    0"
2019-05-19T22:36:04.280Z,"    0"
2019-05-19T22:41:02.218Z,"    0"
2019-05-19T22:45:59.728Z,"    0"
2019-05-19T22:50:57.293Z,"    0"
2019-05-19T22:55:54.747Z,"    0"
2019-05-19T23:00:52.076Z,"    0"
2019-05-19T23:05:48.562Z,"    0"
2019-05-19T23:10:45.360Z,"    0"
2019-05-19T23:15:42.756Z,"    0"
2019-05-19T23:20:39.910Z,"    0"
2019-05-19T23:25:37.081Z,"    0"
2019-05-19T23:30:34.220Z,"    0"
2019-05-19T23:35:32.164Z,"    0"
2019-05-19T23:40:28.885Z,"    0"
2019-05-19T23:45:27.292Z,"    0"
2019-05-19T23:50:23.739Z,"    0"
2019-05-19T23:55:20.970Z,"    0"
