createdAt,value
2022-10-09T00:00:11.325Z,3.78
2022-10-09T00:01:11.321Z,3.80
2022-10-09T00:02:11.339Z,3.79
2022-10-09T00:03:12.110Z,3.79
2022-10-09T00:04:11.262Z,3.75
2022-10-09T00:05:11.404Z,3.75
2022-10-09T00:06:11.253Z,3.75
2022-10-09T00:07:12.114Z,3.75
2022-10-09T00:08:11.404Z,3.75
2022-10-09T00:09:11.242Z,3.79
2022-10-09T00:10:11.232Z,3.80
2022-10-09T00:11:11.553Z,3.79
2022-10-09T00:12:11.735Z,3.80
2022-10-09T00:13:11.162Z,3.79
2022-10-09T00:14:11.163Z,3.79
2022-10-09T00:15:11.183Z,3.79
2022-10-09T00:16:12.277Z,3.75
2022-10-09T00:17:11.184Z,3.72
2022-10-09T00:18:11.093Z,3.72
2022-10-09T00:19:11.101Z,3.75
2022-10-09T00:20:11.069Z,3.76
2022-10-09T00:21:12.306Z,3.79
2022-10-09T00:22:11.404Z,3.82
2022-10-09T00:23:11.015Z,3.82
2022-10-09T00:24:11.067Z,3.80
2022-10-09T00:25:10.974Z,3.79
2022-10-09T00:26:10.975Z,3.79
2022-10-09T00:27:10.974Z,3.78
2022-10-09T00:28:11.048Z,3.79
2022-10-09T00:29:12.047Z,3.80
2022-10-09T00:30:10.935Z,3.80
2022-10-09T00:31:11.013Z,3.79
2022-10-09T00:32:10.896Z,3.79
2022-10-09T00:33:10.994Z,3.80
2022-10-09T00:34:10.964Z,3.86
2022-10-09T00:35:10.882Z,3.90
2022-10-09T00:36:10.871Z,3.90
2022-10-09T00:37:10.815Z,3.83
2022-10-09T00:38:10.816Z,3.79
2022-10-09T00:39:10.815Z,3.79
2022-10-09T00:40:10.801Z,3.76
2022-10-09T00:41:10.775Z,3.78
2022-10-09T00:42:12.208Z,3.79
2022-10-09T00:43:10.783Z,3.80
2022-10-09T00:44:10.757Z,3.82
2022-10-09T00:45:10.737Z,3.83
2022-10-09T00:46:11.804Z,3.80
2022-10-09T00:47:10.839Z,3.82
2022-10-09T00:48:11.756Z,3.80
2022-10-09T00:49:10.696Z,3.79
2022-10-09T00:50:10.692Z,3.78
2022-10-09T00:51:10.809Z,3.71
2022-10-09T00:52:10.649Z,3.71
2022-10-09T00:53:10.670Z,3.70
2022-10-09T00:54:10.661Z,3.67
2022-10-09T00:55:10.607Z,3.67
2022-10-09T00:56:10.608Z,3.67
2022-10-09T00:57:10.595Z,3.67
2022-10-09T00:58:10.548Z,3.67
2022-10-09T00:59:10.565Z,3.68
2022-10-09T01:00:10.539Z,3.68
2022-10-09T01:01:10.630Z,3.67
2022-10-09T01:02:10.656Z,3.65
2022-10-09T01:03:10.471Z,3.64
2022-10-09T01:04:10.501Z,3.62
2022-10-09T01:05:10.498Z,3.62
2022-10-09T01:06:10.451Z,3.61
2022-10-09T01:07:10.511Z,3.58
2022-10-09T01:08:10.432Z,3.60
2022-10-09T01:09:10.397Z,3.57
2022-10-09T01:10:10.468Z,3.54
2022-10-09T01:11:10.471Z,3.50
2022-10-09T01:12:10.409Z,3.49
2022-10-09T01:13:11.409Z,3.49
2022-10-09T01:14:11.294Z,3.50
2022-10-09T01:15:10.326Z,3.49
2022-10-09T01:16:10.368Z,3.47
2022-10-09T01:17:10.385Z,3.47
2022-10-09T01:18:10.375Z,3.46
2022-10-09T01:19:10.284Z,3.44
2022-10-09T01:20:11.248Z,3.42
2022-10-09T01:21:10.250Z,3.44
2022-10-09T01:22:10.341Z,3.42
2022-10-09T01:23:10.323Z,3.39
2022-10-09T01:24:10.212Z,3.39
2022-10-09T01:25:10.210Z,3.40
2022-10-09T01:26:10.727Z,3.43
2022-10-09T01:27:10.191Z,3.43
2022-10-09T01:28:10.262Z,3.43
2022-10-09T01:29:10.202Z,3.46
2022-10-09T01:30:10.150Z,3.50
2022-10-09T01:31:10.193Z,3.53
2022-10-09T01:32:10.247Z,3.57
2022-10-09T01:33:11.097Z,3.61
2022-10-09T01:34:10.927Z,3.61
2022-10-09T01:35:10.090Z,3.60
2022-10-09T01:36:10.344Z,3.58
2022-10-09T01:37:10.419Z,3.57
2022-10-09T01:38:10.057Z,3.58
2022-10-09T01:39:10.182Z,3.57
2022-10-09T01:40:10.024Z,3.54
2022-10-09T01:41:10.033Z,3.52
2022-10-09T01:42:10.104Z,3.44
2022-10-09T01:43:10.419Z,3.43
2022-10-09T01:44:10.003Z,3.50
2022-10-09T01:45:09.971Z,3.57
2022-10-09T01:46:09.985Z,3.57
2022-10-09T01:47:09.953Z,3.54
2022-10-09T01:48:09.897Z,3.54
2022-10-09T01:49:11.023Z,3.60
2022-10-09T01:50:10.008Z,3.58
2022-10-09T01:51:09.874Z,3.60
2022-10-09T01:52:09.850Z,3.57
2022-10-09T01:53:09.843Z,3.52
2022-10-09T01:54:10.017Z,3.49
2022-10-09T01:55:09.865Z,3.43
2022-10-09T01:56:09.816Z,3.39
2022-10-09T01:57:09.815Z,3.34
2022-10-09T01:58:09.957Z,3.31
2022-10-09T01:59:14.861Z,3.28
2022-10-09T02:00:10.916Z,3.28
2022-10-09T02:01:10.460Z,3.25
2022-10-09T02:02:10.184Z,3.28
2022-10-09T02:03:09.795Z,3.25
2022-10-09T02:04:09.716Z,3.27
2022-10-09T02:05:09.943Z,3.25
2022-10-09T02:06:09.676Z,3.24
2022-10-09T02:07:09.684Z,3.25
2022-10-09T02:08:09.673Z,3.27
2022-10-09T02:09:09.630Z,3.27
2022-10-09T02:10:09.659Z,3.24
2022-10-09T02:11:09.667Z,3.23
2022-10-09T02:12:10.720Z,3.23
2022-10-09T02:13:09.579Z,3.25
2022-10-09T02:14:10.667Z,3.27
2022-10-09T02:15:10.627Z,3.24
2022-10-09T02:16:09.714Z,3.23
2022-10-09T02:17:09.879Z,3.24
2022-10-09T02:18:09.528Z,3.24
2022-10-09T02:19:09.487Z,3.25
2022-10-09T02:20:09.627Z,3.24
2022-10-09T02:21:09.517Z,3.24
2022-10-09T02:22:09.471Z,3.21
2022-10-09T02:23:09.509Z,3.20
2022-10-09T02:24:09.471Z,3.18
2022-10-09T02:25:09.458Z,3.18
2022-10-09T02:26:09.479Z,3.16
2022-10-09T02:27:10.111Z,3.18
2022-10-09T02:28:09.658Z,3.15
2022-10-09T02:29:09.406Z,3.15
2022-10-09T02:30:09.488Z,3.15
2022-10-09T02:31:09.749Z,3.15
2022-10-09T02:32:09.437Z,3.13
2022-10-09T02:33:09.596Z,3.07
2022-10-09T02:34:10.087Z,3.05
2022-10-09T02:35:09.383Z,3.02
2022-10-09T02:36:09.311Z,3.00
2022-10-09T02:37:09.317Z,3.00
2022-10-09T02:38:09.288Z,2.95
2022-10-09T02:39:09.267Z,2.95
2022-10-09T02:40:10.897Z,2.94
2022-10-09T02:41:10.127Z,2.92
2022-10-09T02:42:09.248Z,2.94
2022-10-09T02:43:09.229Z,2.91
2022-10-09T02:44:09.283Z,2.88
2022-10-09T02:45:09.198Z,2.87
2022-10-09T02:46:09.189Z,2.87
2022-10-09T02:47:09.153Z,2.85
2022-10-09T02:48:09.142Z,2.84
2022-10-09T02:49:09.121Z,2.84
2022-10-09T02:50:09.121Z,2.81
2022-10-09T02:51:09.193Z,2.81
2022-10-09T02:52:10.114Z,2.84
2022-10-09T02:53:09.104Z,2.84
2022-10-09T02:54:09.143Z,2.89
2022-10-09T02:55:09.673Z,2.91
2022-10-09T02:56:09.150Z,2.95
2022-10-09T02:57:09.129Z,3.00
2022-10-09T02:58:09.021Z,3.02
2022-10-09T02:59:09.001Z,3.06
2022-10-09T03:00:09.002Z,3.12
2022-10-09T03:01:09.104Z,3.15
2022-10-09T03:02:09.016Z,3.15
2022-10-09T03:03:09.205Z,3.15
2022-10-09T03:04:09.962Z,3.13
2022-10-09T03:05:09.026Z,3.13
2022-10-09T03:06:08.947Z,3.12
2022-10-09T03:07:08.922Z,3.13
2022-10-09T03:08:08.912Z,3.13
2022-10-09T03:09:09.004Z,3.12
2022-10-09T03:10:08.856Z,3.09
2022-10-09T03:11:08.824Z,3.03
2022-10-09T03:12:08.864Z,2.97
2022-10-09T03:13:08.804Z,2.89
2022-10-09T03:14:08.864Z,2.87
2022-10-09T03:15:08.806Z,2.85
2022-10-09T03:16:08.870Z,2.81
2022-10-09T03:17:08.875Z,2.82
2022-10-09T03:18:08.746Z,2.81
2022-10-09T03:19:08.769Z,2.81
2022-10-09T03:20:09.084Z,2.81
2022-10-09T03:21:09.874Z,2.81
2022-10-09T03:22:08.786Z,2.82
2022-10-09T03:23:08.693Z,2.82
2022-10-09T03:24:08.695Z,2.81
2022-10-09T03:25:08.769Z,2.79
2022-10-09T03:26:08.651Z,2.79
2022-10-09T03:27:08.665Z,2.82
2022-10-09T03:28:08.744Z,2.87
2022-10-09T03:29:08.864Z,2.89
2022-10-09T03:30:09.516Z,2.91
2022-10-09T03:31:09.377Z,2.89
2022-10-09T03:32:08.655Z,2.89
2022-10-09T03:33:09.840Z,2.88
2022-10-09T03:34:08.538Z,2.84
2022-10-09T03:35:08.537Z,2.81
2022-10-09T03:36:08.530Z,2.76
2022-10-09T03:37:08.523Z,2.71
2022-10-09T03:38:08.558Z,2.67
2022-10-09T03:39:08.548Z,2.61
2022-10-09T03:40:08.562Z,2.55
2022-10-09T03:41:08.527Z,2.51
2022-10-09T03:42:08.466Z,2.46
2022-10-09T03:43:08.476Z,2.44
2022-10-09T03:44:08.422Z,2.38
2022-10-09T03:45:08.483Z,2.34
2022-10-09T03:46:08.547Z,2.30
2022-10-09T03:47:08.408Z,2.27
2022-10-09T03:48:08.399Z,2.23
2022-10-09T03:49:09.840Z,2.22
2022-10-09T03:50:08.346Z,2.22
2022-10-09T03:51:08.337Z,2.22
2022-10-09T03:52:09.448Z,2.20
2022-10-09T03:53:08.328Z,2.19
2022-10-09T03:54:08.299Z,2.16
2022-10-09T03:55:08.321Z,2.17
2022-10-09T03:56:08.352Z,2.15
2022-10-09T03:57:08.398Z,2.15
2022-10-09T03:58:08.570Z,2.12
2022-10-09T03:59:08.428Z,2.12
2022-10-09T04:00:08.227Z,2.10
2022-10-09T04:01:08.362Z,2.08
2022-10-09T04:02:08.271Z,2.04
2022-10-09T04:03:08.220Z,1.99
2022-10-09T04:04:08.228Z,2.02
2022-10-09T04:05:08.209Z,2.02
2022-10-09T04:06:08.128Z,2.08
2022-10-09T04:07:08.147Z,2.08
2022-10-09T04:08:08.267Z,2.09
2022-10-09T04:09:08.192Z,2.10
2022-10-09T04:10:08.261Z,2.09
2022-10-09T04:11:08.061Z,2.10
2022-10-09T04:12:08.072Z,2.09
2022-10-09T04:13:08.040Z,2.04
2022-10-09T04:14:08.028Z,2.01
2022-10-09T04:15:08.011Z,2.01
2022-10-09T04:16:09.236Z,1.98
2022-10-09T04:17:07.999Z,1.97
2022-10-09T04:18:07.999Z,1.98
2022-10-09T04:19:08.024Z,1.97
2022-10-09T04:20:07.982Z,1.93
2022-10-09T04:21:07.978Z,1.91
2022-10-09T04:22:08.577Z,1.93
2022-10-09T04:23:08.053Z,1.93
2022-10-09T04:24:08.263Z,1.93
2022-10-09T04:25:08.029Z,1.89
2022-10-09T04:26:08.670Z,1.85
2022-10-09T04:27:07.883Z,1.85
2022-10-09T04:28:07.967Z,1.82
2022-10-09T04:29:07.855Z,1.80
2022-10-09T04:30:07.847Z,1.78
2022-10-09T04:31:07.882Z,1.75
2022-10-09T04:32:07.827Z,1.75
2022-10-09T04:33:11.987Z,1.73
2022-10-09T04:34:08.831Z,1.75
2022-10-09T04:35:08.924Z,1.75
2022-10-09T04:36:08.426Z,1.72
2022-10-09T04:37:07.844Z,1.71
2022-10-09T04:38:08.022Z,1.71
2022-10-09T04:39:07.732Z,1.71
2022-10-09T04:40:07.729Z,1.68
2022-10-09T04:41:07.703Z,1.64
2022-10-09T04:42:07.696Z,1.69
2022-10-09T04:43:07.718Z,1.65
2022-10-09T04:44:07.651Z,1.68
2022-10-09T04:45:07.655Z,1.65
2022-10-09T04:46:07.739Z,1.65
2022-10-09T04:47:11.328Z,1.68
2022-10-09T04:48:07.938Z,1.62
2022-10-09T04:49:07.625Z,1.64
2022-10-09T04:50:07.734Z,1.61
2022-10-09T04:51:08.014Z,1.58
2022-10-09T04:52:07.563Z,1.57
2022-10-09T04:53:07.603Z,1.58
2022-10-09T04:54:07.514Z,1.55
2022-10-09T04:55:07.527Z,1.57
2022-10-09T04:56:07.509Z,1.54
2022-10-09T04:57:07.475Z,1.54
2022-10-09T04:58:07.534Z,1.52
2022-10-09T04:59:07.471Z,1.50
2022-10-09T05:00:07.473Z,1.50
2022-10-09T05:01:07.783Z,1.50
2022-10-09T05:02:07.499Z,1.50
2022-10-09T05:03:07.414Z,1.47
2022-10-09T05:04:07.415Z,1.50
2022-10-09T05:05:07.516Z,1.50
2022-10-09T05:06:07.427Z,1.54
2022-10-09T05:07:07.408Z,1.52
2022-10-09T05:08:07.405Z,1.50
2022-10-09T05:09:07.350Z,1.51
2022-10-09T05:10:07.350Z,1.55
2022-10-09T05:11:07.310Z,1.55
2022-10-09T05:12:07.344Z,1.55
2022-10-09T05:13:08.342Z,1.54
2022-10-09T05:14:07.343Z,1.55
2022-10-09T05:15:07.270Z,1.54
2022-10-09T05:16:07.307Z,1.54
2022-10-09T05:17:14.289Z,1.55
2022-10-09T05:18:08.253Z,1.54
2022-10-09T05:19:07.227Z,1.52
2022-10-09T05:20:07.214Z,1.51
2022-10-09T05:21:07.260Z,1.50
2022-10-09T05:22:07.238Z,1.50
2022-10-09T05:23:07.227Z,1.47
2022-10-09T05:24:10.193Z,1.50
2022-10-09T05:25:07.136Z,1.47
2022-10-09T05:26:07.146Z,1.43
2022-10-09T05:27:07.101Z,1.43
2022-10-09T05:28:07.195Z,1.43
2022-10-09T05:29:07.077Z,1.42
2022-10-09T05:30:07.050Z,1.40
2022-10-09T05:31:07.093Z,1.37
2022-10-09T05:32:07.089Z,1.39
2022-10-09T05:33:07.048Z,1.37
2022-10-09T05:34:07.068Z,1.37
2022-10-09T05:35:06.997Z,1.37
2022-10-09T05:36:06.994Z,1.39
2022-10-09T05:37:07.010Z,1.37
2022-10-09T05:38:06.978Z,1.40
2022-10-09T05:39:06.939Z,1.46
2022-10-09T05:40:07.013Z,1.51
2022-10-09T05:41:06.993Z,1.60
2022-10-09T05:42:07.028Z,1.58
2022-10-09T05:43:07.085Z,1.58
2022-10-09T05:44:06.889Z,1.60
2022-10-09T05:45:06.869Z,1.58
2022-10-09T05:46:07.013Z,1.57
2022-10-09T05:47:06.972Z,1.55
2022-10-09T05:48:06.929Z,1.54
2022-10-09T05:49:06.895Z,1.55
2022-10-09T05:50:06.800Z,1.55
2022-10-09T05:51:06.892Z,1.54
2022-10-09T05:52:06.832Z,1.55
2022-10-09T05:53:06.801Z,1.57
2022-10-09T05:54:06.770Z,1.57
2022-10-09T05:55:06.720Z,1.58
2022-10-09T05:56:06.749Z,1.58
2022-10-09T05:57:06.796Z,1.60
2022-10-09T05:58:06.798Z,1.58
2022-10-09T05:59:06.787Z,1.60
2022-10-09T06:00:06.839Z,1.62
2022-10-09T06:01:06.797Z,1.65
2022-10-09T06:02:06.747Z,1.69
2022-10-09T06:03:06.791Z,1.73
2022-10-09T06:04:06.853Z,1.75
2022-10-09T06:05:06.697Z,1.78
2022-10-09T06:06:06.631Z,1.80
2022-10-09T06:07:06.591Z,1.83
2022-10-09T06:08:06.583Z,1.89
2022-10-09T06:09:06.592Z,1.90
2022-10-09T06:10:06.543Z,1.91
2022-10-09T06:11:06.527Z,1.94
2022-10-09T06:12:06.572Z,1.98
2022-10-09T06:13:06.492Z,2.08
2022-10-09T06:14:06.494Z,2.13
2022-10-09T06:15:06.507Z,2.17
2022-10-09T06:16:06.472Z,2.27
2022-10-09T06:17:06.582Z,2.33
2022-10-09T06:18:06.486Z,2.41
2022-10-09T06:19:07.511Z,2.46
2022-10-09T06:20:06.462Z,2.48
2022-10-09T06:21:06.395Z,2.49
2022-10-09T06:22:06.424Z,2.52
2022-10-09T06:23:06.400Z,2.53
2022-10-09T06:24:06.388Z,2.56
2022-10-09T06:25:06.448Z,2.58
2022-10-09T06:26:06.379Z,2.61
2022-10-09T06:27:06.331Z,2.64
2022-10-09T06:28:06.382Z,2.67
2022-10-09T06:29:06.346Z,2.76
2022-10-09T06:30:06.307Z,2.81
2022-10-09T06:31:06.354Z,2.85
2022-10-09T06:32:06.308Z,2.85
2022-10-09T06:33:06.341Z,2.89
2022-10-09T06:34:06.251Z,2.94
2022-10-09T06:35:06.309Z,2.98
2022-10-09T06:36:10.302Z,3.05
2022-10-09T06:37:06.204Z,3.12
2022-10-09T06:38:06.290Z,3.18
2022-10-09T06:39:06.200Z,3.25
2022-10-09T06:40:06.186Z,3.28
2022-10-09T06:41:06.174Z,3.31
2022-10-09T06:42:06.162Z,3.36
2022-10-09T06:43:06.125Z,3.40
2022-10-09T06:44:06.182Z,3.46
2022-10-09T06:45:06.134Z,3.52
2022-10-09T06:46:06.236Z,3.54
2022-10-09T06:47:06.096Z,3.58
2022-10-09T06:48:06.063Z,3.60
2022-10-09T06:49:06.078Z,3.62
2022-10-09T06:50:06.077Z,3.67
2022-10-09T06:51:06.018Z,3.71
2022-10-09T06:52:06.029Z,3.75
2022-10-09T06:53:06.015Z,3.79
2022-10-09T06:54:06.024Z,3.83
2022-10-09T06:55:05.999Z,3.88
2022-10-09T06:56:06.059Z,3.92
2022-10-09T06:57:06.057Z,3.98
2022-10-09T06:58:05.972Z,4.06
2022-10-09T06:59:06.018Z,4.14
2022-10-09T07:00:05.964Z,4.22
2022-10-09T07:01:06.009Z,4.28
2022-10-09T07:02:06.113Z,4.37
2022-10-09T07:03:05.911Z,4.39
2022-10-09T07:04:05.910Z,4.43
2022-10-09T07:05:05.919Z,4.44
2022-10-09T07:06:05.846Z,4.52
2022-10-09T07:07:05.887Z,4.58
2022-10-09T07:08:05.799Z,4.65
2022-10-09T07:09:05.844Z,4.72
2022-10-09T07:10:05.907Z,4.77
2022-10-09T07:11:05.787Z,4.89
2022-10-09T07:12:05.823Z,5.01
2022-10-09T07:13:05.757Z,5.10
2022-10-09T07:14:05.727Z,5.16
2022-10-09T07:15:05.746Z,5.20
2022-10-09T07:16:05.757Z,5.23
2022-10-09T07:17:05.698Z,5.30
2022-10-09T07:18:05.726Z,5.35
2022-10-09T07:19:05.680Z,5.38
2022-10-09T07:20:05.681Z,5.43
2022-10-09T07:21:05.670Z,5.46
2022-10-09T07:22:05.707Z,5.48
2022-10-09T07:23:05.602Z,5.52
2022-10-09T07:24:05.589Z,5.57
2022-10-09T07:25:06.430Z,5.68
2022-10-09T07:26:06.290Z,5.78
2022-10-09T07:27:05.748Z,5.85
2022-10-09T07:28:05.621Z,5.95
2022-10-09T07:29:05.557Z,6.07
2022-10-09T07:30:05.553Z,6.13
2022-10-09T07:31:05.607Z,6.19
2022-10-09T07:32:10.196Z,6.22
2022-10-09T07:33:06.570Z,6.29
2022-10-09T07:34:05.536Z,6.33
2022-10-09T07:35:05.478Z,6.40
2022-10-09T07:36:06.924Z,6.46
2022-10-09T07:37:06.306Z,6.50
2022-10-09T07:38:05.600Z,6.53
2022-10-09T07:39:05.411Z,6.54
2022-10-09T07:40:05.390Z,6.59
2022-10-09T07:41:05.382Z,6.68
2022-10-09T07:42:05.362Z,6.76
2022-10-09T07:43:05.442Z,6.84
2022-10-09T07:44:05.412Z,6.95
2022-10-09T07:45:05.429Z,7.01
2022-10-09T07:46:05.698Z,7.05
2022-10-09T07:47:05.434Z,7.09
2022-10-09T07:48:05.314Z,7.15
2022-10-09T07:49:05.291Z,7.15
2022-10-09T07:50:05.261Z,7.15
2022-10-09T07:51:06.483Z,7.19
2022-10-09T07:52:05.301Z,7.27
2022-10-09T07:53:05.281Z,7.35
2022-10-09T07:54:05.263Z,7.40
2022-10-09T07:55:05.246Z,7.41
2022-10-09T07:56:05.192Z,7.45
2022-10-09T07:57:05.208Z,7.45
2022-10-09T07:58:05.153Z,7.49
2022-10-09T07:59:05.187Z,7.55
2022-10-09T08:00:05.236Z,7.66
2022-10-09T08:01:05.155Z,7.72
2022-10-09T08:02:05.180Z,7.81
2022-10-09T08:03:05.226Z,7.94
2022-10-09T08:04:05.116Z,7.96
2022-10-09T08:05:05.084Z,7.99
2022-10-09T08:06:05.134Z,8.00
2022-10-09T08:07:05.066Z,8.03
2022-10-09T08:08:05.074Z,8.07
2022-10-09T08:09:05.063Z,8.08
2022-10-09T08:10:05.019Z,8.14
2022-10-09T08:11:05.003Z,8.18
2022-10-09T08:12:04.987Z,8.20
2022-10-09T08:13:05.005Z,8.22
2022-10-09T08:14:04.976Z,8.30
2022-10-09T08:15:04.957Z,8.39
2022-10-09T08:16:05.000Z,8.51
2022-10-09T08:17:04.999Z,8.54
2022-10-09T08:18:04.900Z,8.57
2022-10-09T08:19:04.923Z,8.62
2022-10-09T08:20:04.856Z,8.71
2022-10-09T08:21:04.845Z,8.75
2022-10-09T08:22:04.907Z,8.79
2022-10-09T08:23:04.845Z,8.87
2022-10-09T08:24:04.859Z,8.88
2022-10-09T08:25:04.830Z,8.97
2022-10-09T08:26:04.833Z,9.06
2022-10-09T08:27:04.817Z,9.13
2022-10-09T08:28:04.904Z,9.13
2022-10-09T08:29:04.800Z,9.21
2022-10-09T08:30:04.763Z,9.27
2022-10-09T08:31:04.825Z,9.30
2022-10-09T08:32:04.727Z,9.28
2022-10-09T08:33:04.768Z,9.28
2022-10-09T08:34:04.719Z,9.30
2022-10-09T08:35:04.708Z,9.34
2022-10-09T08:36:04.669Z,9.38
2022-10-09T08:37:04.687Z,9.45
2022-10-09T08:38:04.735Z,9.50
2022-10-09T08:39:05.455Z,9.50
2022-10-09T08:40:04.607Z,9.49
2022-10-09T08:41:04.635Z,9.49
2022-10-09T08:42:04.680Z,9.48
2022-10-09T08:43:04.636Z,9.46
2022-10-09T08:44:04.565Z,9.53
2022-10-09T08:45:04.583Z,9.58
2022-10-09T08:46:04.586Z,9.60
2022-10-09T08:47:04.512Z,9.63
2022-10-09T08:48:04.534Z,9.66
2022-10-09T08:49:04.546Z,9.67
2022-10-09T08:50:04.532Z,9.75
2022-10-09T08:51:04.506Z,9.85
2022-10-09T08:52:04.464Z,9.94
2022-10-09T08:53:04.444Z,9.97
2022-10-09T08:54:04.442Z,10.00
2022-10-09T08:55:04.841Z,10.10
2022-10-09T08:56:04.436Z,10.14
2022-10-09T08:57:04.399Z,10.14
2022-10-09T08:58:04.387Z,10.21
2022-10-09T08:59:04.436Z,10.26
2022-10-09T09:00:04.378Z,10.36
2022-10-09T09:01:04.497Z,10.43
2022-10-09T09:02:04.398Z,10.46
2022-10-09T09:03:04.426Z,10.44
2022-10-09T09:04:04.327Z,10.46
2022-10-09T09:05:04.293Z,10.47
2022-10-09T09:06:04.285Z,10.47
2022-10-09T09:07:04.473Z,10.47
2022-10-09T09:08:04.232Z,10.51
2022-10-09T09:09:04.239Z,10.52
2022-10-09T09:10:04.216Z,10.56
2022-10-09T09:11:04.277Z,10.58
2022-10-09T09:12:04.193Z,10.59
2022-10-09T09:13:04.216Z,10.63
2022-10-09T09:14:04.215Z,10.66
2022-10-09T09:15:04.155Z,10.65
2022-10-09T09:16:04.228Z,10.70
2022-10-09T09:17:05.386Z,10.73
2022-10-09T09:18:04.147Z,10.78
2022-10-09T09:19:04.149Z,10.83
2022-10-09T09:20:04.345Z,10.84
2022-10-09T09:21:04.116Z,10.91
2022-10-09T09:22:04.113Z,10.96
2022-10-09T09:23:04.090Z,10.99
2022-10-09T09:24:04.049Z,11.01
2022-10-09T09:25:04.024Z,11.03
2022-10-09T09:26:04.049Z,11.10
2022-10-09T09:27:04.048Z,11.13
2022-10-09T09:28:05.965Z,11.13
2022-10-09T09:29:04.008Z,11.20
2022-10-09T09:30:03.963Z,11.25
2022-10-09T09:31:03.991Z,11.28
2022-10-09T09:32:03.956Z,11.31
2022-10-09T09:33:03.920Z,11.41
2022-10-09T09:34:03.976Z,11.46
2022-10-09T09:35:03.891Z,11.53
2022-10-09T09:36:03.915Z,11.56
2022-10-09T09:37:03.883Z,11.59
2022-10-09T09:38:03.880Z,11.59
2022-10-09T09:41:04.846Z,11.61
2022-10-09T09:42:03.846Z,11.67
2022-10-09T09:43:05.026Z,11.70
2022-10-09T09:44:03.793Z,11.72
2022-10-09T09:45:03.810Z,11.71
2022-10-09T09:46:03.792Z,11.70
2022-10-09T09:47:03.765Z,11.72
2022-10-09T09:48:03.751Z,11.72
2022-10-09T09:49:08.557Z,11.77
2022-10-09T09:50:04.716Z,11.80
2022-10-09T09:51:27.460Z,11.85
2022-10-09T09:52:04.676Z,11.86
2022-10-09T09:53:03.883Z,11.93
2022-10-09T09:54:03.667Z,12.04
2022-10-09T09:55:03.636Z,12.12
2022-10-09T09:56:03.658Z,12.13
2022-10-09T09:57:22.024Z,12.15
2022-10-09T09:58:04.606Z,12.16
2022-10-09T09:59:03.604Z,12.20
2022-10-09T10:00:03.554Z,12.16
2022-10-09T10:01:03.651Z,12.16
2022-10-09T10:02:03.639Z,12.15
2022-10-09T10:03:03.519Z,12.15
2022-10-09T10:04:03.546Z,12.15
2022-10-09T10:05:03.507Z,12.15
2022-10-09T10:06:03.563Z,12.24
2022-10-09T10:07:03.507Z,12.33
2022-10-09T10:08:03.447Z,12.42
2022-10-09T10:09:03.515Z,12.46
2022-10-09T10:10:03.423Z,12.48
2022-10-09T10:11:03.453Z,12.54
2022-10-09T10:12:03.416Z,12.57
2022-10-09T10:13:03.401Z,12.64
2022-10-09T10:14:03.376Z,12.67
2022-10-09T10:15:03.384Z,12.71
2022-10-09T10:16:03.494Z,12.75
2022-10-09T10:17:03.417Z,12.81
2022-10-09T10:18:03.416Z,12.82
2022-10-09T10:19:03.350Z,12.85
2022-10-09T10:20:03.312Z,12.89
2022-10-09T10:21:03.306Z,12.92
2022-10-09T10:22:03.285Z,12.92
2022-10-09T10:23:04.180Z,12.89
2022-10-09T10:24:03.437Z,12.89
2022-10-09T10:25:03.239Z,12.88
2022-10-09T10:26:03.279Z,12.88
2022-10-09T10:27:03.242Z,12.89
2022-10-09T10:28:03.324Z,12.93
2022-10-09T10:29:03.220Z,12.95
2022-10-09T10:30:03.200Z,12.97
2022-10-09T10:31:03.259Z,12.97
2022-10-09T10:32:03.164Z,13.06
2022-10-09T10:33:03.162Z,13.11
2022-10-09T10:34:03.119Z,13.09
2022-10-09T10:35:03.132Z,13.11
2022-10-09T10:36:03.090Z,13.09
2022-10-09T10:37:03.543Z,13.09
2022-10-09T10:38:03.091Z,13.06
2022-10-09T10:39:03.091Z,13.03
2022-10-09T10:40:03.056Z,13.06
2022-10-09T10:41:03.053Z,13.07
2022-10-09T10:42:03.001Z,13.07
2022-10-09T10:43:03.006Z,13.07
2022-10-09T10:44:03.020Z,13.07
2022-10-09T10:45:03.000Z,13.12
2022-10-09T10:46:03.061Z,13.12
2022-10-09T10:47:02.964Z,13.09
2022-10-09T10:48:02.930Z,13.11
2022-10-09T10:49:02.945Z,13.14
2022-10-09T10:50:02.945Z,13.15
2022-10-09T10:51:03.004Z,13.22
2022-10-09T10:52:02.881Z,13.25
2022-10-09T10:53:02.885Z,13.27
2022-10-09T10:54:02.867Z,13.29
2022-10-09T10:55:02.873Z,13.27
2022-10-09T10:56:05.402Z,13.25
2022-10-09T10:57:02.965Z,13.32
2022-10-09T10:58:02.809Z,13.37
2022-10-09T10:59:03.786Z,13.43
2022-10-09T11:00:02.878Z,13.47
2022-10-09T11:01:02.837Z,13.49
2022-10-09T11:02:02.949Z,13.54
2022-10-09T11:03:02.829Z,13.52
2022-10-09T11:04:02.720Z,13.56
2022-10-09T11:05:02.698Z,13.65
2022-10-09T11:06:02.734Z,13.74
2022-10-09T11:07:02.756Z,13.77
2022-10-09T11:08:02.719Z,13.81
2022-10-09T11:09:03.855Z,13.77
2022-10-09T11:10:02.653Z,13.76
2022-10-09T11:11:02.621Z,13.73
2022-10-09T11:12:02.703Z,13.73
2022-10-09T11:13:02.983Z,13.74
2022-10-09T11:14:02.630Z,13.76
2022-10-09T11:15:02.574Z,13.76
2022-10-09T11:16:02.641Z,13.76
2022-10-09T11:17:02.580Z,13.76
2022-10-09T11:18:02.655Z,13.71
2022-10-09T11:19:02.551Z,13.71
2022-10-09T11:20:02.524Z,13.74
2022-10-09T11:21:02.520Z,13.81
2022-10-09T11:22:02.501Z,13.92
2022-10-09T11:23:02.976Z,13.95
2022-10-09T11:24:03.063Z,13.99
2022-10-09T11:25:02.483Z,13.99
2022-10-09T11:26:02.488Z,14.04
2022-10-09T11:27:03.746Z,14.04
2022-10-09T11:28:02.577Z,14.06
2022-10-09T11:29:02.422Z,14.04
2022-10-09T11:30:02.393Z,14.02
2022-10-09T11:31:02.371Z,14.02
2022-10-09T11:32:02.407Z,14.09
2022-10-09T11:33:02.387Z,14.16
2022-10-09T11:34:02.315Z,14.17
2022-10-09T11:35:02.334Z,14.20
2022-10-09T11:36:02.459Z,14.16
2022-10-09T11:37:02.331Z,14.14
2022-10-09T11:38:02.304Z,14.12
2022-10-09T11:39:02.266Z,14.06
2022-10-09T11:40:03.240Z,14.04
2022-10-09T11:41:06.447Z,14.06
2022-10-09T11:42:02.258Z,14.07
2022-10-09T11:43:02.261Z,14.09
2022-10-09T11:44:02.994Z,14.14
2022-10-09T11:45:02.274Z,14.21
2022-10-09T11:46:02.445Z,14.27
2022-10-09T11:47:02.897Z,14.29
2022-10-09T11:48:02.182Z,14.35
2022-10-09T11:49:02.117Z,14.37
2022-10-09T11:50:02.111Z,14.34
2022-10-09T11:51:02.173Z,14.37
2022-10-09T11:52:02.102Z,14.38
2022-10-09T11:53:02.108Z,14.44
2022-10-09T11:54:02.087Z,14.44
2022-10-09T11:55:02.107Z,14.46
2022-10-09T11:56:02.050Z,14.46
2022-10-09T11:57:05.161Z,14.44
2022-10-09T11:58:02.054Z,14.43
2022-10-09T11:59:02.171Z,14.47
2022-10-09T12:00:03.430Z,14.47
2022-10-09T12:01:03.095Z,14.42
2022-10-09T12:02:02.024Z,14.38
2022-10-09T12:03:02.090Z,14.34
2022-10-09T12:04:03.050Z,14.28
2022-10-09T12:05:02.012Z,14.27
2022-10-09T12:06:01.939Z,14.25
2022-10-09T12:07:01.907Z,14.27
2022-10-09T12:08:01.887Z,14.29
2022-10-09T12:09:02.560Z,14.34
2022-10-09T12:10:01.923Z,14.37
2022-10-09T12:11:02.733Z,14.39
2022-10-09T12:12:01.937Z,14.35
2022-10-09T12:13:02.833Z,14.35
2022-10-09T12:14:01.903Z,14.43
2022-10-09T12:15:01.873Z,14.52
2022-10-09T12:16:01.940Z,14.57
2022-10-09T12:17:01.788Z,14.61
2022-10-09T12:18:01.877Z,14.64
2022-10-09T12:19:01.754Z,14.60
2022-10-09T12:20:01.795Z,14.54
2022-10-09T12:21:01.743Z,14.50
2022-10-09T12:22:01.869Z,14.49
2022-10-09T12:23:24.759Z,14.50
2022-10-09T12:24:03.830Z,14.49
2022-10-09T12:25:01.751Z,14.47
2022-10-09T12:26:01.719Z,14.47
2022-10-09T12:27:01.644Z,14.43
2022-10-09T12:28:01.639Z,14.39
2022-10-09T12:29:01.629Z,14.39
2022-10-09T12:30:01.624Z,14.44
2022-10-09T12:31:01.833Z,14.49
2022-10-09T12:32:01.587Z,14.53
2022-10-09T12:33:01.545Z,14.62
2022-10-09T12:34:01.553Z,14.67
2022-10-09T12:35:01.555Z,14.74
2022-10-09T12:36:01.515Z,14.83
2022-10-09T12:37:01.564Z,14.83
2022-10-09T12:38:01.499Z,14.87
2022-10-09T12:39:02.379Z,14.90
2022-10-09T12:40:01.478Z,14.91
2022-10-09T12:41:01.473Z,14.90
2022-10-09T12:42:01.497Z,14.90
2022-10-09T12:43:01.423Z,14.86
2022-10-09T12:44:01.435Z,14.75
2022-10-09T12:45:01.421Z,14.74
2022-10-09T12:46:01.477Z,14.69
2022-10-09T12:47:01.512Z,14.68
2022-10-09T12:48:01.414Z,14.67
2022-10-09T12:49:01.366Z,14.64
2022-10-09T12:50:01.342Z,14.62
2022-10-09T12:51:01.299Z,14.62
2022-10-09T12:52:01.333Z,14.65
2022-10-09T12:53:01.277Z,14.69
2022-10-09T12:54:01.273Z,14.72
2022-10-09T12:55:01.268Z,14.78
2022-10-09T12:56:01.233Z,14.84
2022-10-09T12:57:01.247Z,14.87
2022-10-09T12:58:01.238Z,14.88
2022-10-09T12:59:01.301Z,14.90
2022-10-09T13:00:01.253Z,14.90
2022-10-09T13:01:01.406Z,14.87
2022-10-09T13:02:01.310Z,14.87
2022-10-09T13:03:01.227Z,14.86
2022-10-09T13:04:01.381Z,14.88
2022-10-09T13:05:01.149Z,14.88
2022-10-09T13:06:02.345Z,14.84
2022-10-09T13:07:01.799Z,14.83
2022-10-09T13:08:01.128Z,14.83
2022-10-09T13:09:02.063Z,14.86
2022-10-09T13:10:01.049Z,14.88
2022-10-09T13:11:01.047Z,14.88