createdAt,value
2023-01-31T00:01:33.133Z,99.90
2023-01-31T00:04:06.294Z,99.90
2023-01-31T00:06:38.690Z,99.90
2023-01-31T00:09:07.303Z,99.90
2023-01-31T00:11:35.105Z,99.90
2023-01-31T00:14:03.068Z,99.90
2023-01-31T00:16:30.129Z,99.90
2023-01-31T00:18:56.809Z,99.90
2023-01-31T00:21:25.326Z,99.90
2023-01-31T00:23:53.452Z,99.90
2023-01-31T00:26:20.125Z,99.90
2023-01-31T00:28:48.293Z,99.90
2023-01-31T00:31:16.589Z,99.90
2023-01-31T00:33:45.834Z,99.90
2023-01-31T00:36:16.616Z,99.90
2023-01-31T00:38:47.907Z,99.90
2023-01-31T00:41:14.589Z,99.90
2023-01-31T00:43:41.242Z,99.90
2023-01-31T00:46:09.902Z,99.90
2023-01-31T00:48:37.170Z,99.90
2023-01-31T00:51:04.270Z,99.90
2023-01-31T00:53:31.156Z,99.90
2023-01-31T00:56:13.408Z,99.90
2023-01-31T00:58:41.389Z,99.90
2023-01-31T01:01:23.828Z,99.90
2023-01-31T01:03:51.967Z,99.90
2023-01-31T01:06:19.470Z,99.90
2023-01-31T01:08:46.405Z,99.90
2023-01-31T01:11:16.629Z,99.90
2023-01-31T01:13:44.146Z,99.90
2023-01-31T01:16:14.155Z,99.90
2023-01-31T01:18:41.928Z,99.90
2023-01-31T01:21:10.912Z,99.90
2023-01-31T01:23:38.897Z,99.90
2023-01-31T01:26:06.670Z,99.90
2023-01-31T01:28:35.215Z,99.90
2023-01-31T01:31:07.237Z,99.90
2023-01-31T01:33:34.586Z,99.90
2023-01-31T01:36:06.311Z,99.90
2023-01-31T01:38:37.000Z,99.90
2023-01-31T01:41:05.653Z,99.90
2023-01-31T01:43:44.254Z,99.90
2023-01-31T01:46:25.470Z,99.90
2023-01-31T01:48:58.201Z,99.90
2023-01-31T01:51:25.515Z,99.90
2023-01-31T01:53:57.187Z,99.90
2023-01-31T01:56:33.960Z,99.90
2023-01-31T01:59:12.585Z,99.90
2023-01-31T02:01:39.774Z,99.90
2023-01-31T02:04:15.470Z,99.90
2023-01-31T02:06:43.893Z,99.90
2023-01-31T02:09:34.346Z,99.90
2023-01-31T02:12:05.183Z,99.90
2023-01-31T02:14:31.923Z,99.90
2023-01-31T02:16:58.974Z,99.90
2023-01-31T02:19:39.693Z,99.90
2023-01-31T02:22:27.356Z,99.90
2023-01-31T02:25:06.266Z,99.90
2023-01-31T02:28:01.576Z,99.90
2023-01-31T02:30:50.313Z,99.90
2023-01-31T02:33:42.261Z,99.90
2023-01-31T02:36:18.430Z,99.90
2023-01-31T02:39:19.787Z,99.90
2023-01-31T02:42:12.801Z,99.90
2023-01-31T02:45:17.012Z,99.90
2023-01-31T02:48:11.075Z,99.90
2023-01-31T02:51:14.886Z,99.90
2023-01-31T02:53:49.517Z,99.90
2023-01-31T02:56:31.451Z,99.90
2023-01-31T02:59:06.174Z,99.90
2023-01-31T03:01:56.788Z,99.90
2023-01-31T03:04:24.021Z,99.90
2023-01-31T03:07:02.313Z,99.90
2023-01-31T03:09:39.721Z,99.90
2023-01-31T03:12:31.973Z,99.90
2023-01-31T03:15:02.490Z,99.90
2023-01-31T03:17:46.661Z,99.90
2023-01-31T03:20:45.611Z,99.90
2023-01-31T03:23:19.210Z,99.90
2023-01-31T03:25:49.089Z,99.90
2023-01-31T03:28:20.809Z,99.90
2023-01-31T03:31:05.906Z,99.90
2023-01-31T03:33:40.853Z,99.90
2023-01-31T03:36:23.637Z,99.90
2023-01-31T03:39:08.781Z,99.90
2023-01-31T03:42:07.613Z,99.90
2023-01-31T03:45:02.401Z,99.90
2023-01-31T03:47:40.787Z,99.90
2023-01-31T03:50:24.328Z,99.90
2023-01-31T03:52:58.343Z,99.90
2023-01-31T03:55:34.639Z,99.90
2023-01-31T03:58:04.498Z,99.90
2023-01-31T04:00:35.655Z,99.90
2023-01-31T04:03:14.099Z,99.90
2023-01-31T04:05:41.118Z,99.90
2023-01-31T04:08:08.453Z,99.90
2023-01-31T04:10:35.367Z,99.90
2023-01-31T04:13:02.077Z,99.90
2023-01-31T04:15:28.903Z,99.90
2023-01-31T04:17:55.566Z,99.90
2023-01-31T04:20:22.352Z,99.90
2023-01-31T04:22:48.932Z,99.90
2023-01-31T04:25:15.608Z,99.90
2023-01-31T04:27:42.267Z,99.90
2023-01-31T04:30:09.714Z,99.90
2023-01-31T04:32:36.711Z,99.90
2023-01-31T04:35:03.663Z,99.90
2023-01-31T04:37:30.559Z,99.90
2023-01-31T04:39:57.158Z,99.90
2023-01-31T04:42:23.830Z,99.90
2023-01-31T04:44:50.456Z,99.90
2023-01-31T04:47:17.433Z,99.90
2023-01-31T04:49:44.546Z,99.90
2023-01-31T04:52:11.712Z,99.90
2023-01-31T04:54:38.382Z,99.90
2023-01-31T04:57:04.936Z,99.90
2023-01-31T04:59:31.593Z,99.90
2023-01-31T05:01:58.377Z,99.90
2023-01-31T05:04:26.237Z,99.90
2023-01-31T05:06:53.244Z,99.90
2023-01-31T05:09:20.297Z,99.90
2023-01-31T05:11:47.311Z,99.90
2023-01-31T05:14:14.862Z,99.90
2023-01-31T05:16:44.043Z,99.90
2023-01-31T05:19:10.756Z,99.90
2023-01-31T05:21:54.938Z,99.90
2023-01-31T05:24:22.815Z,99.90
2023-01-31T05:26:51.528Z,99.90
2023-01-31T05:29:19.263Z,99.90
2023-01-31T05:31:46.162Z,99.90
2023-01-31T05:34:15.225Z,99.90
2023-01-31T05:36:45.016Z,99.90
2023-01-31T05:39:11.709Z,99.90
2023-01-31T05:41:38.294Z,99.90
2023-01-31T05:44:05.168Z,99.90
2023-01-31T05:46:32.346Z,99.90
2023-01-31T05:48:59.122Z,99.90
2023-01-31T05:51:25.733Z,99.90
2023-01-31T05:53:52.457Z,99.90
2023-01-31T05:56:19.012Z,99.90
2023-01-31T05:58:50.328Z,99.90
2023-01-31T06:01:23.047Z,99.90
2023-01-31T06:03:50.030Z,99.90
2023-01-31T06:06:16.971Z,99.90
2023-01-31T06:08:44.015Z,99.90
2023-01-31T06:11:12.225Z,99.90
2023-01-31T06:13:40.505Z,99.90
2023-01-31T06:16:07.370Z,99.90
2023-01-31T06:18:34.097Z,99.90
2023-01-31T06:21:00.657Z,99.90
2023-01-31T06:23:27.685Z,99.90
2023-01-31T06:25:55.444Z,99.90
2023-01-31T06:28:23.179Z,99.90
2023-01-31T06:30:50.210Z,99.90
2023-01-31T06:33:17.550Z,99.90
2023-01-31T06:35:44.184Z,99.90
2023-01-31T06:38:13.086Z,99.90
2023-01-31T06:40:39.737Z,99.90
2023-01-31T06:43:06.383Z,99.90
2023-01-31T06:45:33.147Z,99.90
2023-01-31T06:47:59.931Z,99.90
2023-01-31T06:50:26.562Z,99.90
2023-01-31T06:52:53.314Z,99.90
2023-01-31T06:55:20.266Z,99.90
2023-01-31T06:57:50.803Z,99.90
2023-01-31T07:00:18.702Z,99.90
2023-01-31T07:02:46.695Z,99.90
2023-01-31T07:05:13.645Z,99.90
2023-01-31T07:07:40.527Z,99.90
2023-01-31T07:10:07.890Z,99.90
2023-01-31T07:12:34.714Z,99.90
2023-01-31T07:15:01.602Z,99.90
2023-01-31T07:17:28.359Z,99.90
2023-01-31T07:19:54.942Z,99.90
2023-01-31T07:22:21.665Z,99.90
2023-01-31T07:24:50.974Z,99.90
2023-01-31T07:27:18.214Z,99.90
2023-01-31T07:29:45.048Z,99.90
2023-01-31T07:32:12.072Z,99.90
2023-01-31T07:34:39.006Z,99.90
2023-01-31T07:37:05.737Z,99.90
2023-01-31T07:39:32.392Z,99.90
2023-01-31T07:41:59.108Z,99.90
2023-01-31T07:44:25.720Z,99.90
2023-01-31T07:46:54.634Z,99.90
2023-01-31T07:49:21.266Z,99.90
2023-01-31T07:51:48.192Z,99.90
2023-01-31T07:54:14.922Z,99.90
2023-01-31T07:56:41.764Z,99.90
2023-01-31T07:59:08.398Z,99.90
2023-01-31T08:01:53.814Z,99.90
2023-01-31T08:04:23.411Z,99.90
2023-01-31T08:06:53.284Z,99.90
2023-01-31T08:09:20.096Z,99.90
2023-01-31T08:11:47.249Z,99.90
2023-01-31T08:14:14.110Z,99.90
2023-01-31T08:16:40.976Z,99.90
2023-01-31T08:19:07.729Z,99.90
2023-01-31T08:21:34.509Z,99.90
2023-01-31T08:24:01.241Z,99.90
2023-01-31T08:26:27.905Z,99.90
2023-01-31T08:28:54.627Z,99.90
2023-01-31T08:31:22.814Z,99.90
2023-01-31T08:33:53.301Z,99.90
2023-01-31T08:36:23.223Z,99.90
2023-01-31T08:38:50.874Z,99.90
2023-01-31T08:41:19.826Z,99.90
2023-01-31T08:43:57.876Z,99.90
2023-01-31T08:46:27.375Z,99.90
2023-01-31T08:48:54.539Z,99.90
2023-01-31T08:51:22.138Z,99.90
2023-01-31T08:53:49.317Z,99.90
2023-01-31T08:56:16.451Z,99.90
2023-01-31T08:58:44.676Z,99.90
2023-01-31T09:01:14.491Z,99.90
2023-01-31T09:03:43.865Z,99.90
2023-01-31T09:06:16.154Z,99.90
2023-01-31T09:10:54.661Z,99.90
2023-01-31T09:13:22.079Z,99.90
2023-01-31T09:15:58.950Z,99.90
2023-01-31T09:18:25.910Z,99.90
2023-01-31T09:20:53.075Z,99.90
2023-01-31T09:23:20.375Z,99.90
2023-01-31T09:25:56.566Z,99.90
2023-01-31T09:28:23.902Z,99.90
2023-01-31T09:30:53.442Z,99.90
2023-01-31T09:33:21.889Z,98.90
2023-01-31T09:35:58.968Z,96.90
2023-01-31T09:38:26.342Z,98.70
2023-01-31T09:40:53.864Z,97.10
2023-01-31T09:43:25.771Z,96.10
2023-01-31T09:45:56.201Z,93.20
2023-01-31T09:48:28.472Z,91.30
2023-01-31T09:50:58.711Z,91.60
2023-01-31T09:53:30.435Z,91.10
2023-01-31T09:56:24.622Z,88.40
2023-01-31T09:59:02.965Z,86.80
2023-01-31T10:01:43.751Z,84.40
2023-01-31T10:04:39.643Z,82.90
2023-01-31T10:07:17.585Z,78.20
2023-01-31T10:09:49.688Z,81.30
2023-01-31T10:12:25.193Z,79.80
2023-01-31T10:14:53.841Z,78.80
2023-01-31T10:17:29.260Z,76.90
2023-01-31T10:20:31.590Z,77.00
2023-01-31T10:23:18.671Z,76.80
2023-01-31T10:26:00.516Z,74.80
2023-01-31T10:28:49.228Z,78.20
2023-01-31T10:31:32.557Z,74.80
2023-01-31T10:34:21.524Z,73.40
2023-01-31T10:37:23.285Z,72.10
2023-01-31T10:39:54.746Z,68.60
2023-01-31T10:42:34.068Z,68.60
2023-01-31T10:45:12.052Z,69.70
2023-01-31T10:48:01.228Z,72.10
2023-01-31T10:50:39.157Z,73.90
2023-01-31T10:53:33.549Z,73.20
2023-01-31T10:56:00.432Z,72.70
2023-01-31T10:58:27.267Z,71.30
2023-01-31T11:00:54.322Z,72.30
2023-01-31T11:03:21.819Z,72.30
2023-01-31T11:05:56.647Z,71.40
2023-01-31T11:08:48.131Z,69.90
2023-01-31T11:11:20.213Z,69.50
2023-01-31T11:13:59.646Z,71.00
2023-01-31T11:16:33.839Z,68.20
2023-01-31T11:19:04.435Z,68.30
2023-01-31T11:21:34.540Z,65.80
2023-01-31T11:24:07.719Z,68.60
2023-01-31T11:26:38.105Z,68.40
2023-01-31T11:29:17.946Z,68.10
2023-01-31T11:31:47.479Z,69.50
2023-01-31T11:34:23.584Z,69.50
2023-01-31T11:36:50.498Z,69.30
2023-01-31T11:39:37.921Z,70.00
2023-01-31T11:42:14.861Z,69.50
2023-01-31T11:44:59.526Z,68.80
2023-01-31T11:47:34.032Z,68.80
2023-01-31T11:50:02.443Z,70.80
2023-01-31T11:52:32.136Z,72.00
2023-01-31T11:55:09.607Z,73.10
2023-01-31T11:57:39.408Z,74.70
2023-01-31T12:00:28.166Z,76.30
2023-01-31T12:03:21.127Z,77.80
2023-01-31T12:05:52.127Z,81.30
2023-01-31T12:08:31.828Z,82.40
2023-01-31T12:10:59.414Z,83.90
2023-01-31T12:13:28.755Z,85.70
2023-01-31T12:16:05.925Z,87.30
2023-01-31T12:18:38.739Z,88.70
2023-01-31T12:21:27.971Z,91.40
2023-01-31T12:24:18.856Z,92.50
2023-01-31T12:26:50.421Z,93.30
2023-01-31T12:29:46.343Z,94.10
2023-01-31T12:32:52.358Z,93.90
2023-01-31T12:35:43.872Z,94.10
2023-01-31T12:38:25.977Z,95.40
2023-01-31T12:41:04.916Z,95.80
2023-01-31T12:43:58.707Z,96.20
2023-01-31T12:46:54.787Z,96.60
2023-01-31T12:49:58.805Z,96.90
2023-01-31T12:52:47.388Z,97.80
2023-01-31T12:55:23.252Z,97.50
2023-01-31T12:58:09.472Z,95.60
2023-01-31T13:01:03.589Z,95.30
2023-01-31T13:03:33.467Z,92.80
2023-01-31T13:06:07.490Z,91.80
2023-01-31T13:08:37.852Z,92.00
2023-01-31T13:11:20.908Z,91.60
2023-01-31T13:14:05.866Z,90.90
2023-01-31T13:16:38.700Z,90.20
2023-01-31T13:19:10.643Z,90.60
2023-01-31T13:21:43.354Z,91.30
2023-01-31T13:24:19.107Z,91.70
2023-01-31T13:26:52.028Z,92.30
2023-01-31T13:29:41.605Z,92.50
2023-01-31T13:32:20.953Z,92.00
2023-01-31T13:35:25.657Z,91.80
2023-01-31T13:37:59.208Z,89.80
2023-01-31T13:40:35.801Z,90.00
2023-01-31T13:43:22.782Z,87.80
2023-01-31T13:46:06.507Z,80.80
2023-01-31T13:48:37.964Z,77.50
2023-01-31T13:51:23.110Z,77.90
2023-01-31T13:53:55.837Z,75.40
2023-01-31T13:56:29.267Z,76.80
2023-01-31T13:58:57.318Z,78.90
2023-01-31T14:01:32.253Z,81.20
2023-01-31T14:04:11.685Z,84.10
2023-01-31T14:06:55.303Z,81.50
2023-01-31T14:09:50.670Z,82.80
2023-01-31T14:12:17.328Z,84.70
2023-01-31T14:14:54.730Z,86.90
2023-01-31T14:17:21.326Z,87.80
2023-01-31T14:19:49.100Z,90.00
2023-01-31T14:22:19.878Z,90.70
2023-01-31T14:24:49.342Z,92.00
2023-01-31T14:27:27.345Z,93.40
2023-01-31T14:30:06.140Z,94.60
2023-01-31T14:32:49.923Z,95.00
2023-01-31T14:35:16.596Z,95.90
2023-01-31T14:38:04.850Z,96.50
2023-01-31T14:40:39.515Z,98.00
2023-01-31T14:43:28.020Z,98.90
2023-01-31T14:46:17.623Z,99.90
2023-01-31T14:48:59.438Z,99.90
2023-01-31T14:51:37.925Z,99.90
2023-01-31T14:54:44.045Z,99.90
2023-01-31T14:57:20.251Z,99.90
2023-01-31T15:00:16.533Z,99.90
2023-01-31T15:02:56.845Z,99.90
2023-01-31T15:05:32.518Z,99.90
2023-01-31T15:08:28.051Z,99.90
2023-01-31T15:11:13.902Z,99.90
2023-01-31T15:13:50.877Z,99.90
2023-01-31T15:16:25.820Z,99.90
2023-01-31T15:18:58.824Z,99.90
2023-01-31T15:21:42.773Z,99.90
2023-01-31T15:24:29.786Z,99.90
2023-01-31T15:26:59.162Z,99.90
2023-01-31T15:29:32.817Z,99.90
2023-01-31T15:32:11.917Z,99.90
2023-01-31T15:34:49.747Z,99.90
2023-01-31T15:37:25.229Z,99.90
2023-01-31T15:39:58.454Z,99.90
2023-01-31T15:42:28.067Z,99.90
2023-01-31T15:45:33.351Z,99.90
2023-01-31T15:48:03.140Z,99.90
2023-01-31T15:50:32.931Z,99.90
2023-01-31T15:53:04.720Z,99.90
2023-01-31T15:55:34.172Z,99.90
2023-01-31T15:58:03.086Z,99.90
2023-01-31T16:00:35.671Z,99.90
2023-01-31T16:03:05.315Z,99.90
2023-01-31T16:05:33.373Z,99.90
2023-01-31T16:08:02.045Z,99.90
2023-01-31T16:10:30.513Z,99.90
2023-01-31T16:12:58.915Z,99.90
2023-01-31T16:15:28.141Z,99.90
2023-01-31T16:17:57.110Z,99.90
2023-01-31T16:20:38.485Z,99.90
2023-01-31T16:23:06.304Z,99.90
2023-01-31T16:25:36.098Z,99.90
2023-01-31T16:28:11.033Z,99.90
2023-01-31T16:30:41.585Z,99.90
2023-01-31T16:33:21.478Z,99.90
2023-01-31T16:36:13.656Z,99.90
2023-01-31T16:38:43.194Z,99.90
2023-01-31T16:41:12.896Z,99.90
2023-01-31T16:43:43.675Z,99.90
2023-01-31T16:46:22.961Z,99.90
2023-01-31T16:49:07.200Z,99.90
2023-01-31T16:51:40.758Z,99.90
2023-01-31T16:54:21.239Z,99.90
2023-01-31T16:57:01.844Z,99.90
2023-01-31T16:59:34.638Z,99.90
2023-01-31T17:02:05.327Z,99.90
2023-01-31T17:04:32.438Z,99.90
2023-01-31T17:07:03.078Z,99.90
2023-01-31T17:09:29.896Z,99.90
2023-01-31T17:11:56.641Z,99.90
2023-01-31T17:14:23.876Z,99.90
2023-01-31T17:16:52.388Z,99.90
2023-01-31T17:19:19.109Z,99.90
2023-01-31T17:21:46.178Z,99.90
2023-01-31T17:24:18.564Z,99.90
2023-01-31T17:26:45.978Z,99.90
2023-01-31T17:29:12.763Z,99.90
2023-01-31T17:31:39.664Z,99.90
2023-01-31T17:34:12.862Z,99.90
2023-01-31T17:36:39.567Z,99.90
2023-01-31T17:39:07.711Z,99.90
2023-01-31T17:41:34.776Z,99.90
2023-01-31T17:44:06.447Z,99.90
2023-01-31T17:46:33.712Z,99.90
2023-01-31T17:49:00.397Z,99.90
2023-01-31T17:51:27.144Z,99.90
2023-01-31T17:53:53.807Z,99.90
2023-01-31T17:56:20.796Z,99.90
2023-01-31T17:58:49.250Z,99.90
2023-01-31T18:01:16.053Z,99.90
2023-01-31T18:03:43.280Z,99.90
2023-01-31T18:06:10.723Z,99.90
2023-01-31T18:08:37.476Z,99.90
2023-01-31T18:11:08.223Z,99.90
2023-01-31T18:13:38.161Z,99.90
2023-01-31T18:16:08.939Z,99.90
2023-01-31T18:18:36.983Z,99.90
2023-01-31T18:21:05.348Z,99.90
2023-01-31T18:23:32.520Z,99.90
2023-01-31T18:25:59.228Z,99.90
2023-01-31T18:28:25.922Z,99.90
2023-01-31T18:30:52.648Z,99.90
2023-01-31T18:33:19.328Z,99.90
2023-01-31T18:35:56.714Z,99.90
2023-01-31T18:38:26.278Z,99.90
2023-01-31T18:40:53.391Z,99.90
2023-01-31T18:43:21.118Z,99.90
2023-01-31T18:45:47.961Z,99.90
2023-01-31T18:48:14.789Z,99.90
2023-01-31T18:50:41.497Z,99.90
2023-01-31T18:53:08.195Z,99.90
2023-01-31T18:55:34.759Z,99.90
2023-01-31T18:58:01.487Z,99.90
2023-01-31T19:00:28.134Z,99.90
2023-01-31T19:02:55.200Z,99.90
2023-01-31T19:05:23.484Z,99.90
2023-01-31T19:07:50.444Z,99.90
2023-01-31T19:10:17.206Z,99.90
2023-01-31T19:12:43.947Z,99.90
2023-01-31T19:15:11.892Z,99.90
2023-01-31T19:17:38.582Z,99.90
2023-01-31T19:20:05.972Z,99.90
2023-01-31T19:22:32.700Z,99.90
2023-01-31T19:24:59.322Z,99.90
2023-01-31T19:27:26.050Z,99.90
2023-01-31T19:29:52.783Z,99.90
2023-01-31T19:32:19.486Z,99.90
2023-01-31T19:34:46.639Z,99.90
2023-01-31T19:37:13.299Z,99.90
2023-01-31T19:39:39.985Z,99.90
2023-01-31T19:42:07.497Z,99.90
2023-01-31T19:44:34.156Z,99.90
2023-01-31T19:47:00.766Z,99.90
2023-01-31T19:49:28.032Z,99.90
2023-01-31T19:51:54.740Z,99.90
2023-01-31T19:54:22.581Z,99.90
2023-01-31T19:56:49.302Z,99.90
2023-01-31T19:59:15.904Z,99.90
2023-01-31T20:01:42.591Z,99.90
2023-01-31T20:04:09.196Z,99.90
2023-01-31T20:06:36.029Z,99.90
2023-01-31T20:09:04.841Z,99.90
2023-01-31T20:11:31.945Z,99.90
2023-01-31T20:13:58.698Z,99.90
2023-01-31T20:16:25.549Z,99.90
2023-01-31T20:18:54.724Z,99.90
2023-01-31T20:21:22.039Z,99.90
2023-01-31T20:23:49.066Z,99.90
2023-01-31T20:26:17.214Z,99.90
2023-01-31T20:28:44.491Z,99.90
2023-01-31T20:31:13.199Z,99.90
2023-01-31T20:33:40.058Z,99.90
2023-01-31T20:36:06.815Z,99.90
2023-01-31T20:38:33.688Z,99.90
2023-01-31T20:41:00.418Z,99.90
2023-01-31T20:43:27.358Z,99.90
2023-01-31T20:46:01.029Z,99.90
2023-01-31T20:48:27.979Z,99.90
2023-01-31T20:50:58.660Z,99.90
2023-01-31T20:53:28.605Z,99.90
2023-01-31T20:56:00.811Z,99.90
2023-01-31T20:58:29.512Z,99.90
2023-01-31T21:00:59.749Z,99.90
2023-01-31T21:03:27.793Z,99.90
2023-01-31T21:05:56.776Z,99.90
2023-01-31T21:08:23.478Z,99.90
2023-01-31T21:10:51.464Z,99.90
2023-01-31T21:13:19.139Z,99.90
2023-01-31T21:15:54.905Z,99.90
2023-01-31T21:18:24.578Z,99.90
2023-01-31T21:20:51.980Z,99.90
2023-01-31T21:23:18.691Z,99.90
2023-01-31T21:25:46.140Z,99.90
2023-01-31T21:28:13.198Z,99.90
2023-01-31T21:30:40.266Z,99.90
2023-01-31T21:33:07.200Z,99.90
2023-01-31T21:35:34.006Z,99.90
2023-01-31T21:38:00.678Z,99.90
2023-01-31T21:40:27.516Z,99.90
2023-01-31T21:42:54.856Z,99.90
2023-01-31T21:45:39.444Z,99.90
2023-01-31T21:48:26.652Z,99.90
2023-01-31T21:50:53.720Z,99.90
2023-01-31T21:53:20.413Z,99.90
2023-01-31T21:55:47.261Z,99.90
2023-01-31T21:58:14.251Z,99.90
2023-01-31T22:00:43.691Z,99.90
2023-01-31T22:03:10.973Z,99.90
2023-01-31T22:05:37.834Z,99.90
2023-01-31T22:08:04.997Z,99.90
2023-01-31T22:10:31.839Z,99.90
2023-01-31T22:12:58.662Z,99.90
2023-01-31T22:15:25.358Z,99.90
2023-01-31T22:17:52.552Z,99.90
2023-01-31T22:20:19.485Z,99.90
2023-01-31T22:22:48.400Z,99.90
2023-01-31T22:25:15.271Z,99.90
2023-01-31T22:27:41.947Z,99.90
2023-01-31T22:30:27.784Z,99.90
2023-01-31T22:32:54.588Z,99.90
2023-01-31T22:35:21.230Z,99.90
2023-01-31T22:37:47.788Z,99.90
2023-01-31T22:40:14.600Z,99.90
2023-01-31T22:42:41.171Z,99.90
2023-01-31T22:45:08.237Z,99.90
2023-01-31T22:47:34.900Z,99.90
2023-01-31T22:50:01.604Z,99.90
2023-01-31T22:52:29.500Z,99.90
2023-01-31T22:54:56.174Z,99.90
2023-01-31T22:57:22.919Z,99.90
2023-01-31T22:59:49.505Z,99.90
2023-01-31T23:02:16.142Z,99.90
2023-01-31T23:04:42.789Z,99.90
2023-01-31T23:07:10.565Z,99.90
2023-01-31T23:09:37.248Z,99.90
2023-01-31T23:12:04.018Z,99.90
2023-01-31T23:14:30.635Z,99.90
2023-01-31T23:17:16.112Z,99.90
2023-01-31T23:19:42.796Z,99.90
2023-01-31T23:22:09.354Z,99.90
2023-01-31T23:24:36.086Z,99.90
2023-01-31T23:27:03.200Z,99.90
2023-01-31T23:29:29.885Z,99.90
2023-01-31T23:31:56.590Z,99.90
2023-01-31T23:34:23.394Z,99.90
2023-01-31T23:36:49.962Z,99.90
2023-01-31T23:39:16.657Z,99.90
2023-01-31T23:41:43.443Z,99.90
2023-01-31T23:44:10.105Z,99.90
2023-01-31T23:46:37.169Z,99.90
2023-01-31T23:49:04.416Z,99.90
2023-01-31T23:51:33.117Z,99.90
2023-01-31T23:54:00.113Z,99.90
2023-01-31T23:56:26.767Z,99.90
2023-01-31T23:58:53.630Z,99.90
