createdAt,value
2018-03-30T00:04:04.503Z,91.90
2018-03-30T00:06:33.752Z,91.90
2018-03-30T00:09:11.842Z,91.90
2018-03-30T00:11:41.082Z,92.00
2018-03-30T00:14:17.667Z,92.30
2018-03-30T00:16:46.900Z,92.30
2018-03-30T00:19:16.184Z,92.30
2018-03-30T00:21:45.453Z,92.40
2018-03-30T00:24:14.782Z,92.60
2018-03-30T00:26:51.155Z,92.30
2018-03-30T00:29:26.880Z,91.90
2018-03-30T00:31:56.161Z,91.70
2018-03-30T00:34:25.443Z,91.40
2018-03-30T00:36:54.709Z,91.30
2018-03-30T00:39:24.072Z,91.00
2018-03-30T00:41:53.488Z,90.90
2018-03-30T00:44:30.421Z,90.80
2018-03-30T00:46:59.769Z,90.80
2018-03-30T00:49:29.163Z,90.70
2018-03-30T00:51:58.444Z,90.90
2018-03-30T00:54:27.691Z,90.80
2018-03-30T00:56:57.154Z,90.90
2018-03-30T00:59:26.463Z,90.70
2018-03-30T01:01:55.748Z,90.70
2018-03-30T01:04:25.216Z,90.60
2018-03-30T01:06:55.251Z,90.40
2018-03-30T01:09:24.547Z,90.30
2018-03-30T01:11:53.815Z,90.40
2018-03-30T01:14:23.854Z,90.60
2018-03-30T01:16:53.899Z,91.10
2018-03-30T01:19:23.182Z,91.10
2018-03-30T01:21:52.499Z,91.30
2018-03-30T01:24:22.554Z,91.30
2018-03-30T01:26:51.843Z,91.30
2018-03-30T01:29:21.128Z,91.40
2018-03-30T01:31:50.335Z,91.20
2018-03-30T01:34:19.591Z,91.20
2018-03-30T01:36:48.974Z,91.70
2018-03-30T01:39:18.952Z,91.50
2018-03-30T01:44:28.504Z,91.30
2018-03-30T01:46:57.805Z,91.40
2018-03-30T01:49:27.087Z,91.20
2018-03-30T01:51:56.396Z,91.50
2018-03-30T01:54:25.735Z,91.70
2018-03-30T01:56:55.013Z,91.80
2018-03-30T01:59:24.313Z,91.90
2018-03-30T02:01:53.556Z,91.90
2018-03-30T02:04:22.824Z,92.00
2018-03-30T02:06:52.851Z,92.30
2018-03-30T02:09:22.196Z,92.30
2018-03-30T02:11:52.167Z,91.20
2018-03-30T02:14:21.374Z,91.20
2018-03-30T02:16:50.623Z,91.20
2018-03-30T02:19:19.945Z,91.80
2018-03-30T02:21:49.964Z,91.30
2018-03-30T02:24:19.975Z,91.40
2018-03-30T02:26:49.244Z,91.50
2018-03-30T02:29:18.525Z,92.50
2018-03-30T02:31:47.833Z,92.30
2018-03-30T02:34:17.870Z,92.50
2018-03-30T02:36:47.247Z,92.50
2018-03-30T02:39:16.492Z,92.60
2018-03-30T02:41:45.768Z,93.00
2018-03-30T02:44:14.978Z,93.00
2018-03-30T02:46:45.016Z,93.00
2018-03-30T02:49:14.252Z,93.00
2018-03-30T02:51:43.538Z,93.20
2018-03-30T02:54:13.571Z,92.60
2018-03-30T02:56:43.725Z,92.50
2018-03-30T02:59:12.967Z,92.50
2018-03-30T03:01:42.194Z,92.60
2018-03-30T03:04:11.475Z,92.70
2018-03-30T03:06:42.879Z,92.90
2018-03-30T03:09:12.284Z,93.10
2018-03-30T03:11:42.297Z,93.00
2018-03-30T03:14:12.429Z,92.90
2018-03-30T03:16:41.916Z,92.90
2018-03-30T03:19:11.154Z,92.70
2018-03-30T03:21:41.212Z,92.70
2018-03-30T03:24:11.765Z,92.70
2018-03-30T03:26:40.963Z,92.80
2018-03-30T03:29:10.240Z,92.80
2018-03-30T03:31:39.549Z,93.00
2018-03-30T03:34:09.651Z,93.10
2018-03-30T03:36:38.940Z,93.10
2018-03-30T03:39:08.372Z,93.00
2018-03-30T03:41:37.632Z,93.10
2018-03-30T03:44:07.627Z,93.00
2018-03-30T03:46:36.964Z,93.00
2018-03-30T03:49:06.304Z,93.00
2018-03-30T03:51:36.546Z,92.90
2018-03-30T03:54:05.832Z,92.80
2018-03-30T03:56:35.118Z,92.90
2018-03-30T03:59:12.246Z,92.40
2018-03-30T04:01:41.540Z,92.40
2018-03-30T04:04:11.575Z,91.30
2018-03-30T04:06:40.882Z,91.30
2018-03-30T04:09:10.190Z,90.90
2018-03-30T04:11:46.414Z,90.80
2018-03-30T04:14:17.579Z,91.00
2018-03-30T04:16:47.638Z,90.90
2018-03-30T04:19:16.891Z,90.90
2018-03-30T04:21:46.158Z,90.80
2018-03-30T04:24:16.156Z,91.30
2018-03-30T04:26:46.153Z,91.40
2018-03-30T04:29:15.372Z,91.40
2018-03-30T04:31:44.702Z,91.80
2018-03-30T04:34:14.921Z,92.20
2018-03-30T04:36:44.137Z,92.10
2018-03-30T04:39:13.395Z,91.90
2018-03-30T04:41:43.462Z,91.70
2018-03-30T04:44:12.676Z,91.70
2018-03-30T04:46:42.013Z,91.70
2018-03-30T04:49:12.057Z,91.70
2018-03-30T04:51:41.347Z,91.70
2018-03-30T04:54:11.410Z,91.90
2018-03-30T04:59:21.530Z,91.90
2018-03-30T05:01:51.572Z,92.20
2018-03-30T05:04:21.597Z,92.20
2018-03-30T05:06:50.844Z,92.20
2018-03-30T05:09:20.044Z,92.30
2018-03-30T05:11:49.303Z,92.30
2018-03-30T05:14:18.626Z,92.10
2018-03-30T05:16:47.896Z,92.30
2018-03-30T05:19:17.173Z,92.30
2018-03-30T05:21:55.269Z,92.10
2018-03-30T05:24:24.532Z,92.20
2018-03-30T05:29:29.555Z,92.00
2018-03-30T05:31:58.837Z,92.00
2018-03-30T05:34:28.238Z,92.00
2018-03-30T05:36:57.565Z,92.10
2018-03-30T05:39:28.322Z,91.70
2018-03-30T05:41:58.328Z,91.80
2018-03-30T05:44:28.353Z,91.50
2018-03-30T05:46:57.959Z,91.50
2018-03-30T05:49:27.255Z,91.50
2018-03-30T05:51:56.517Z,91.50
2018-03-30T05:54:25.868Z,91.40
2018-03-30T05:56:55.180Z,91.20
2018-03-30T05:59:24.878Z,91.10
2018-03-30T06:01:55.862Z,90.70
2018-03-30T06:04:26.115Z,90.70
2018-03-30T06:06:57.133Z,90.60
2018-03-30T06:09:29.585Z,90.40
2018-03-30T06:12:02.482Z,90.30
2018-03-30T06:17:45.184Z,90.30
2018-03-30T06:20:15.235Z,91.40
2018-03-30T06:22:44.470Z,91.30
2018-03-30T06:25:13.669Z,90.70
2018-03-30T06:27:43.641Z,90.30
2018-03-30T06:30:12.865Z,90.30
2018-03-30T06:32:42.095Z,88.50
2018-03-30T06:35:32.606Z,88.20
2018-03-30T06:38:06.527Z,88.20
2018-03-30T06:40:35.738Z,88.50
2018-03-30T06:43:06.165Z,88.90
2018-03-30T06:45:57.001Z,88.20
2018-03-30T06:48:26.202Z,88.30
2018-03-30T06:50:55.404Z,88.70
2018-03-30T06:53:29.338Z,89.50
2018-03-30T06:55:58.536Z,88.10
2018-03-30T06:58:27.821Z,88.00
2018-03-30T07:00:57.019Z,87.70
2018-03-30T07:03:26.258Z,87.70
2018-03-30T07:06:05.986Z,87.80
2018-03-30T07:08:35.974Z,87.20
2018-03-30T07:11:05.274Z,87.20
2018-03-30T07:13:34.541Z,86.80
2018-03-30T07:16:07.500Z,85.10
2018-03-30T07:18:36.687Z,84.40
2018-03-30T07:21:31.201Z,83.70
2018-03-30T07:24:00.929Z,83.90
2018-03-30T07:26:30.315Z,84.00
2018-03-30T07:32:02.997Z,82.60
2018-03-30T07:34:35.720Z,82.60
2018-03-30T07:37:08.198Z,81.30
2018-03-30T07:39:42.387Z,79.20
2018-03-30T07:42:15.476Z,77.10
2018-03-30T07:44:59.737Z,77.00
2018-03-30T07:47:32.658Z,74.70
2018-03-30T07:50:06.811Z,74.60
2018-03-30T07:52:41.206Z,74.50
2018-03-30T07:58:29.164Z,71.40
2018-03-30T08:00:58.156Z,71.00
2018-03-30T08:03:27.298Z,70.00
2018-03-30T08:05:56.738Z,68.60
2018-03-30T08:08:26.321Z,69.00
2018-03-30T08:10:55.483Z,69.00
2018-03-30T08:13:24.636Z,70.10
2018-03-30T08:15:54.798Z,71.20
2018-03-30T08:18:24.004Z,71.20
2018-03-30T08:20:54.076Z,67.80
2018-03-30T08:23:23.289Z,67.90
2018-03-30T08:25:52.680Z,66.60
2018-03-30T08:28:27.581Z,67.30
2018-03-30T08:31:13.811Z,64.90
2018-03-30T08:33:43.145Z,63.40
2018-03-30T08:36:34.586Z,63.00
2018-03-30T08:39:04.581Z,61.10
2018-03-30T08:41:41.927Z,61.00
2018-03-30T08:44:34.871Z,59.70
2018-03-30T08:47:04.184Z,59.80
2018-03-30T08:49:33.428Z,60.50
2018-03-30T08:52:23.474Z,59.70
2018-03-30T08:54:52.940Z,58.80
2018-03-30T08:57:22.376Z,61.80
2018-03-30T08:59:51.721Z,61.00
2018-03-30T09:02:28.390Z,60.30
2018-03-30T09:05:02.360Z,59.70
2018-03-30T09:07:39.095Z,60.00
2018-03-30T09:10:21.110Z,59.90
2018-03-30T09:13:01.159Z,60.30
2018-03-30T09:15:46.710Z,58.30
2018-03-30T09:18:21.506Z,57.60
2018-03-30T09:20:57.087Z,57.00
2018-03-30T09:23:34.685Z,57.00
2018-03-30T09:26:11.763Z,57.50
2018-03-30T09:28:46.010Z,56.80
2018-03-30T09:31:19.625Z,56.80
2018-03-30T09:37:09.697Z,56.50
2018-03-30T09:39:45.408Z,56.50
2018-03-30T09:42:21.216Z,55.40
2018-03-30T09:44:51.561Z,55.60
2018-03-30T09:47:20.760Z,54.50
2018-03-30T09:49:49.971Z,53.60
2018-03-30T09:52:19.268Z,52.50
2018-03-30T09:54:48.567Z,51.20
2018-03-30T09:57:17.760Z,50.80
2018-03-30T09:59:47.017Z,50.30
2018-03-30T10:02:16.996Z,51.00
2018-03-30T10:04:46.341Z,50.90
2018-03-30T10:10:15.902Z,48.60
2018-03-30T10:12:45.095Z,48.60
2018-03-30T10:15:14.290Z,49.30
2018-03-30T10:17:43.522Z,47.60
2018-03-30T10:20:12.504Z,49.20
2018-03-30T10:22:41.791Z,47.10
2018-03-30T10:25:10.980Z,45.90
2018-03-30T10:27:40.168Z,45.50
2018-03-30T10:30:09.426Z,44.30
2018-03-30T10:32:38.640Z,45.30
2018-03-30T10:35:07.985Z,44.60
2018-03-30T10:37:37.272Z,45.40
2018-03-30T10:40:06.481Z,44.20
2018-03-30T10:42:35.733Z,43.90
2018-03-30T10:45:05.649Z,41.50
2018-03-30T10:47:35.666Z,42.00
2018-03-30T10:50:05.738Z,42.80
2018-03-30T10:52:35.234Z,42.70
2018-03-30T10:55:04.225Z,42.90
2018-03-30T10:57:33.216Z,43.30
2018-03-30T11:00:02.566Z,42.10
2018-03-30T11:02:31.978Z,41.60
2018-03-30T11:05:01.258Z,41.60
2018-03-30T11:07:30.543Z,42.00
2018-03-30T11:10:00.549Z,42.00
2018-03-30T11:12:30.508Z,41.90
2018-03-30T11:15:00.674Z,41.70
2018-03-30T11:17:29.974Z,41.60
2018-03-30T11:19:59.175Z,42.00
2018-03-30T11:22:32.545Z,40.30
2018-03-30T11:25:01.748Z,40.40
2018-03-30T11:27:31.023Z,41.00
2018-03-30T11:30:00.322Z,39.20
2018-03-30T11:32:30.389Z,40.30
2018-03-30T11:34:59.611Z,40.30
2018-03-30T11:37:28.984Z,41.40
2018-03-30T11:40:11.348Z,39.70
2018-03-30T11:42:40.534Z,39.40
2018-03-30T11:45:10.557Z,38.30
2018-03-30T11:47:39.816Z,38.20
2018-03-30T11:50:09.216Z,38.10
2018-03-30T11:52:38.579Z,39.00
2018-03-30T11:55:07.910Z,36.20
2018-03-30T11:57:37.074Z,36.10
2018-03-30T12:00:06.406Z,35.20
2018-03-30T12:02:35.606Z,35.80
2018-03-30T12:05:04.793Z,36.10
2018-03-30T12:07:33.995Z,35.00
2018-03-30T12:10:03.166Z,36.10
2018-03-30T12:12:32.397Z,35.80
2018-03-30T12:15:02.817Z,37.30
2018-03-30T12:17:32.024Z,37.10
2018-03-30T12:20:01.321Z,36.10
2018-03-30T12:22:30.304Z,35.60
2018-03-30T12:24:59.305Z,36.30
2018-03-30T12:27:28.275Z,34.50
2018-03-30T12:29:57.495Z,36.70
2018-03-30T12:32:26.805Z,36.00
2018-03-30T12:34:55.936Z,35.80
2018-03-30T12:37:25.215Z,34.80
2018-03-30T12:39:54.491Z,36.00
2018-03-30T12:45:41.836Z,34.10
2018-03-30T12:48:11.133Z,34.00
2018-03-30T12:50:40.445Z,33.70
2018-03-30T12:53:09.840Z,31.80
2018-03-30T12:55:39.046Z,31.40
2018-03-30T12:58:08.169Z,33.20
2018-03-30T13:00:37.386Z,32.90
2018-03-30T13:03:06.634Z,33.10
2018-03-30T13:05:35.929Z,32.70
2018-03-30T13:08:05.115Z,35.80
2018-03-30T13:10:34.436Z,35.20
2018-03-30T13:13:03.835Z,34.00
2018-03-30T13:15:33.041Z,32.00
2018-03-30T13:18:02.326Z,32.00
2018-03-30T13:20:31.553Z,32.30
2018-03-30T13:23:00.749Z,33.30
2018-03-30T13:25:30.036Z,33.30
2018-03-30T13:27:59.320Z,34.20
2018-03-30T13:30:28.567Z,34.00
2018-03-30T13:32:57.818Z,34.50
2018-03-30T13:35:27.067Z,34.50
2018-03-30T13:37:57.271Z,35.30
2018-03-30T13:40:26.542Z,34.20
2018-03-30T13:42:55.841Z,34.00
2018-03-30T13:45:25.608Z,34.00
2018-03-30T13:47:55.055Z,33.40
2018-03-30T13:53:26.592Z,33.40
2018-03-30T13:56:02.434Z,33.20
2018-03-30T13:58:35.319Z,32.70
2018-03-30T14:01:06.849Z,31.70
2018-03-30T14:03:38.896Z,33.10
2018-03-30T14:06:10.224Z,33.10
2018-03-30T14:08:46.285Z,34.00
2018-03-30T14:11:17.228Z,35.50
2018-03-30T14:13:46.619Z,36.50
2018-03-30T14:16:16.641Z,35.70
2018-03-30T14:18:52.302Z,36.60
2018-03-30T14:21:23.436Z,36.90
2018-03-30T14:23:53.256Z,37.20
2018-03-30T14:26:23.470Z,36.70
2018-03-30T14:28:54.443Z,36.30
2018-03-30T14:31:29.437Z,37.20
2018-03-30T14:34:01.410Z,36.40
2018-03-30T14:36:37.071Z,36.30
2018-03-30T14:39:17.741Z,36.30
2018-03-30T14:44:59.329Z,37.70
2018-03-30T14:50:38.981Z,36.10
2018-03-30T14:53:31.859Z,36.10
2018-03-30T14:56:17.786Z,35.40
2018-03-30T14:59:05.665Z,36.40
2018-03-30T15:01:35.678Z,36.10
2018-03-30T15:04:17.582Z,35.50
2018-03-30T15:07:09.976Z,35.20
2018-03-30T15:09:40.808Z,34.20
2018-03-30T15:12:12.879Z,35.60
2018-03-30T15:14:45.429Z,36.30
2018-03-30T15:17:19.971Z,36.50
2018-03-30T15:19:51.081Z,36.50
2018-03-30T15:22:25.886Z,37.20
2018-03-30T15:24:57.039Z,37.20
2018-03-30T15:27:29.821Z,37.80
2018-03-30T15:30:00.749Z,36.70
2018-03-30T15:32:37.575Z,36.40
2018-03-30T15:35:08.464Z,37.30
2018-03-30T15:37:37.662Z,36.70
2018-03-30T15:40:12.651Z,36.90
2018-03-30T15:45:56.933Z,36.70
2018-03-30T15:48:27.950Z,36.30
2018-03-30T15:51:04.902Z,36.20
2018-03-30T15:53:33.526Z,37.50
2018-03-30T15:56:04.535Z,38.40
2018-03-30T15:58:33.825Z,37.90
2018-03-30T16:01:03.878Z,37.40
2018-03-30T16:03:33.817Z,38.50
2018-03-30T16:06:03.156Z,38.50
2018-03-30T16:08:32.174Z,38.90
2018-03-30T16:11:06.768Z,39.30
2018-03-30T16:13:36.152Z,39.80
2018-03-30T16:16:06.104Z,39.00
2018-03-30T16:18:51.504Z,40.00
2018-03-30T16:21:20.966Z,39.20
2018-03-30T16:23:49.930Z,39.20
2018-03-30T16:26:18.596Z,39.20
2018-03-30T16:28:47.285Z,39.30
2018-03-30T16:31:16.085Z,39.90
2018-03-30T16:33:44.793Z,38.80
2018-03-30T16:36:13.568Z,39.60
2018-03-30T16:38:42.334Z,38.50
2018-03-30T16:41:10.869Z,38.70
2018-03-30T16:43:39.774Z,39.40
2018-03-30T16:46:08.268Z,38.70
2018-03-30T16:48:36.665Z,40.60
2018-03-30T16:51:05.087Z,40.00
2018-03-30T16:53:34.297Z,39.80
2018-03-30T16:56:02.824Z,39.80
2018-03-30T16:58:31.400Z,40.50
2018-03-30T17:00:59.840Z,41.40
2018-03-30T17:03:28.317Z,41.30
2018-03-30T17:05:56.775Z,41.60
2018-03-30T17:08:26.098Z,42.90
2018-03-30T17:10:55.291Z,42.80
2018-03-30T17:13:24.491Z,43.70
2018-03-30T17:15:52.937Z,43.70
2018-03-30T17:18:21.390Z,43.60
2018-03-30T17:20:50.941Z,43.60
2018-03-30T17:23:20.223Z,45.30
2018-03-30T17:25:48.643Z,45.30
2018-03-30T17:28:17.834Z,46.50
2018-03-30T17:30:47.032Z,46.50
2018-03-30T17:33:27.313Z,46.40
2018-03-30T17:35:55.782Z,46.30
2018-03-30T17:38:24.191Z,47.20
2018-03-30T17:40:55.770Z,46.70
2018-03-30T17:46:18.277Z,47.70
2018-03-30T17:48:46.687Z,48.60
2018-03-30T17:51:15.140Z,48.10
2018-03-30T17:53:43.816Z,48.60
2018-03-30T17:56:12.822Z,49.00
2018-03-30T18:02:02.424Z,49.10
2018-03-30T18:04:30.871Z,49.50
2018-03-30T18:07:00.033Z,50.20
2018-03-30T18:09:28.554Z,50.10
2018-03-30T18:11:57.753Z,50.40
2018-03-30T18:14:26.291Z,50.30
2018-03-30T18:16:54.923Z,50.70
2018-03-30T18:19:24.230Z,50.80
2018-03-30T18:21:52.700Z,50.70
2018-03-30T18:24:21.749Z,51.50
2018-03-30T18:26:50.385Z,51.60
2018-03-30T18:29:18.832Z,51.70
2018-03-30T18:31:47.398Z,51.20
2018-03-30T18:34:15.912Z,51.00
2018-03-30T18:36:45.229Z,52.20
2018-03-30T18:39:14.424Z,52.40
2018-03-30T18:41:43.580Z,53.50
2018-03-30T18:44:12.025Z,53.50
2018-03-30T18:46:41.465Z,53.60
2018-03-30T18:49:09.891Z,54.40
2018-03-30T18:51:38.321Z,54.60
2018-03-30T18:54:06.710Z,54.90
2018-03-30T18:56:35.209Z,55.50
2018-03-30T19:02:33.416Z,57.00
2018-03-30T19:05:01.859Z,56.90
2018-03-30T19:07:30.294Z,56.90
2018-03-30T19:09:58.707Z,57.20
2018-03-30T19:12:27.143Z,57.80
2018-03-30T19:14:55.560Z,58.10
2018-03-30T19:17:24.009Z,57.70
2018-03-30T19:20:04.113Z,57.80
2018-03-30T19:22:32.524Z,57.70
2018-03-30T19:25:01.717Z,57.60
2018-03-30T19:27:30.760Z,57.60
2018-03-30T19:30:22.788Z,57.50
2018-03-30T19:32:51.275Z,57.30
2018-03-30T19:35:19.759Z,57.60
2018-03-30T19:37:48.190Z,57.50
2018-03-30T19:40:17.388Z,58.00
2018-03-30T19:42:46.636Z,58.40
2018-03-30T19:45:15.101Z,58.40
2018-03-30T19:47:43.555Z,58.70
2018-03-30T19:50:12.959Z,59.30
2018-03-30T19:52:42.371Z,59.40
2018-03-30T19:55:10.944Z,59.40
2018-03-30T19:57:40.155Z,59.80
2018-03-30T20:00:08.729Z,59.80
2018-03-30T20:02:37.310Z,60.00
2018-03-30T20:05:06.571Z,60.60
2018-03-30T20:07:35.091Z,60.60
2018-03-30T20:10:04.325Z,62.80
2018-03-30T20:12:32.835Z,62.80
2018-03-30T20:15:01.357Z,63.40
2018-03-30T20:17:30.765Z,63.90
2018-03-30T20:19:59.432Z,64.00
2018-03-30T20:22:28.645Z,64.10
2018-03-30T20:24:59.181Z,64.10
2018-03-30T20:27:27.648Z,64.20
2018-03-30T20:29:56.947Z,63.20
2018-03-30T20:32:26.104Z,63.30
2018-03-30T20:34:55.249Z,63.30
2018-03-30T20:37:23.750Z,64.30
2018-03-30T20:39:52.306Z,64.40
2018-03-30T20:42:21.630Z,65.00
2018-03-30T20:44:50.063Z,65.00
2018-03-30T20:47:19.350Z,64.60
2018-03-30T20:49:47.923Z,64.60
2018-03-30T20:52:16.507Z,65.60
2018-03-30T20:58:05.196Z,66.20
2018-03-30T21:00:33.707Z,65.90
2018-03-30T21:03:02.944Z,66.20
2018-03-30T21:05:31.551Z,66.30
2018-03-30T21:08:00.079Z,66.80
2018-03-30T21:10:28.666Z,67.40
2018-03-30T21:12:57.081Z,67.40
2018-03-30T21:15:25.582Z,67.40
2018-03-30T21:17:54.054Z,67.00
2018-03-30T21:20:22.689Z,67.20
2018-03-30T21:22:51.172Z,67.50
2018-03-30T21:25:19.596Z,67.30
2018-03-30T21:27:48.061Z,67.40
2018-03-30T21:30:16.574Z,67.50
2018-03-30T21:32:45.784Z,68.00
2018-03-30T21:35:14.290Z,68.00
2018-03-30T21:37:42.762Z,67.60
2018-03-30T21:40:11.197Z,68.40
2018-03-30T21:42:39.829Z,67.50
2018-03-30T21:45:12.649Z,67.60
2018-03-30T21:47:41.096Z,67.20
2018-03-30T21:50:09.608Z,67.20
2018-03-30T21:52:38.060Z,67.30
2018-03-30T21:55:06.481Z,67.70
2018-03-30T22:00:31.145Z,67.80
2018-03-30T22:02:59.582Z,68.30
2018-03-30T22:05:28.020Z,68.50
2018-03-30T22:07:56.408Z,68.10
2018-03-30T22:10:24.844Z,66.80
2018-03-30T22:12:54.092Z,66.20
2018-03-30T22:15:23.667Z,66.20
2018-03-30T22:17:52.358Z,66.40
2018-03-30T22:20:20.779Z,66.70
2018-03-30T22:22:50.260Z,67.20
2018-03-30T22:25:18.862Z,67.70
2018-03-30T22:27:47.378Z,68.20
2018-03-30T22:30:16.608Z,68.80
2018-03-30T22:32:45.037Z,68.70
2018-03-30T22:35:13.563Z,69.00
2018-03-30T22:37:42.730Z,68.90
2018-03-30T22:40:11.342Z,68.70
2018-03-30T22:42:40.747Z,69.40
2018-03-30T22:45:09.937Z,69.30
2018-03-30T22:47:39.346Z,69.30
2018-03-30T22:50:07.956Z,69.30
2018-03-30T22:52:36.515Z,69.50
2018-03-30T22:55:05.115Z,69.50
2018-03-30T22:57:33.539Z,69.60
2018-03-30T23:00:01.964Z,69.70
2018-03-30T23:02:31.088Z,69.90
2018-03-30T23:04:59.736Z,69.90
2018-03-30T23:07:28.417Z,69.90
2018-03-30T23:09:57.090Z,69.90
2018-03-30T23:12:25.608Z,69.50
2018-03-30T23:14:54.301Z,69.20
2018-03-30T23:17:23.110Z,67.70
2018-03-30T23:19:51.821Z,67.70
2018-03-30T23:22:20.311Z,67.90
2018-03-30T23:24:49.118Z,67.70
2018-03-30T23:27:17.910Z,67.70
2018-03-30T23:29:46.582Z,67.70
2018-03-30T23:32:15.225Z,67.70
2018-03-30T23:34:44.010Z,69.00
2018-03-30T23:37:12.684Z,69.80
2018-03-30T23:39:42.122Z,70.20
2018-03-30T23:42:10.840Z,70.20
2018-03-30T23:44:39.561Z,70.60
2018-03-30T23:47:08.982Z,71.30
2018-03-30T23:49:38.438Z,71.00
2018-03-30T23:52:07.171Z,71.00
2018-03-30T23:54:49.189Z,71.00
2018-03-30T23:57:17.845Z,71.10
2018-03-30T23:59:46.696Z,71.80
