createdAt,value
2023-05-09T00:01:32.658Z,28.38
2023-05-09T00:04:00.993Z,29.50
2023-05-09T00:06:29.321Z,30.52
2023-05-09T00:08:57.477Z,29.35
2023-05-09T00:11:27.187Z,28.58
2023-05-09T00:13:55.260Z,30.20
2023-05-09T00:16:25.615Z,31.90
2023-05-09T00:18:53.947Z,31.85
2023-05-09T00:21:22.023Z,31.10
2023-05-09T00:23:50.070Z,31.75
2023-05-09T00:26:18.483Z,29.88
2023-05-09T00:28:48.044Z,29.60
2023-05-09T00:31:16.097Z,30.55
2023-05-09T00:33:44.271Z,31.95
2023-05-09T00:36:12.369Z,31.10
2023-05-09T00:38:40.401Z,31.52
2023-05-09T00:41:08.439Z,31.52
2023-05-09T00:43:36.511Z,32.75
2023-05-09T00:46:06.000Z,29.05
2023-05-09T00:48:34.071Z,29.60
2023-05-09T00:51:02.378Z,31.30
2023-05-09T00:53:30.755Z,31.23
2023-05-09T00:56:01.264Z,30.35
2023-05-09T00:58:29.741Z,31.40
2023-05-09T01:00:57.798Z,31.17
2023-05-09T01:03:27.401Z,30.30
2023-05-09T01:05:59.646Z,30.83
2023-05-09T01:08:42.615Z,29.40
2023-05-09T01:11:19.383Z,30.35
2023-05-09T01:13:58.806Z,29.48
2023-05-09T01:16:35.557Z,29.80
2023-05-09T01:19:16.041Z,30.52
2023-05-09T01:21:49.314Z,30.80
2023-05-09T01:24:38.906Z,30.45
2023-05-09T01:27:44.479Z,29.98
2023-05-09T01:30:15.955Z,30.95
2023-05-09T01:32:47.556Z,29.48
2023-05-09T01:35:17.302Z,29.15
2023-05-09T01:37:50.623Z,29.00
2023-05-09T01:40:21.918Z,29.55
2023-05-09T01:42:53.802Z,28.70
2023-05-09T01:45:25.087Z,30.00
2023-05-09T01:47:54.841Z,29.95
2023-05-09T01:50:24.239Z,30.88
2023-05-09T01:52:56.304Z,31.33
2023-05-09T01:55:27.769Z,32.03
2023-05-09T01:57:56.875Z,31.17
2023-05-09T02:00:27.121Z,31.30
2023-05-09T02:02:56.576Z,31.85
2023-05-09T02:05:29.400Z,31.80
2023-05-09T02:07:58.589Z,30.65
2023-05-09T02:10:30.246Z,31.52
2023-05-09T02:12:58.475Z,30.35
2023-05-09T02:15:28.602Z,32.20
2023-05-09T02:17:56.720Z,32.63
2023-05-09T02:20:24.923Z,31.13
2023-05-09T02:22:53.398Z,30.83
2023-05-09T02:25:21.512Z,31.10
2023-05-09T02:27:49.746Z,32.13
2023-05-09T02:30:25.392Z,32.78
2023-05-09T02:33:00.510Z,31.73
2023-05-09T02:35:30.046Z,32.33
2023-05-09T02:38:00.804Z,32.83
2023-05-09T02:40:30.613Z,33.35
2023-05-09T02:42:58.975Z,33.28
2023-05-09T02:45:27.260Z,31.30
2023-05-09T02:47:56.973Z,34.22
2023-05-09T02:50:25.206Z,34.50
2023-05-09T02:52:53.406Z,32.60
2023-05-09T02:55:21.474Z,30.67
2023-05-09T02:57:53.988Z,33.28
2023-05-09T03:00:27.186Z,32.30
2023-05-09T03:02:56.632Z,33.38
2023-05-09T03:05:24.852Z,33.38
2023-05-09T03:07:53.156Z,32.97
2023-05-09T03:10:21.229Z,33.53
2023-05-09T03:12:49.321Z,34.25
2023-05-09T03:15:17.579Z,33.13
2023-05-09T03:17:46.706Z,31.77
2023-05-09T03:20:16.871Z,33.70
2023-05-09T03:22:44.961Z,33.38
2023-05-09T03:25:16.436Z,32.45
2023-05-09T03:27:44.662Z,35.95
2023-05-09T03:30:14.014Z,35.35
2023-05-09T03:32:42.111Z,37.75
2023-05-09T03:35:10.256Z,35.90
2023-05-09T03:37:42.242Z,35.47
2023-05-09T03:40:11.104Z,33.78
2023-05-09T03:42:39.195Z,35.03
2023-05-09T03:45:08.158Z,35.38
2023-05-09T03:47:38.956Z,36.40
2023-05-09T03:50:08.411Z,35.08
2023-05-09T03:52:37.328Z,34.65
2023-05-09T03:55:07.720Z,35.05
2023-05-09T03:57:37.080Z,34.05
2023-05-09T04:00:06.711Z,34.95
2023-05-09T04:02:35.256Z,33.22
2023-05-09T04:05:03.879Z,33.38
2023-05-09T04:07:31.977Z,33.33
2023-05-09T04:10:00.311Z,35.97
2023-05-09T04:12:29.812Z,34.97
2023-05-09T04:14:57.845Z,35.83
2023-05-09T04:17:26.029Z,33.85
2023-05-09T04:19:54.340Z,35.63
2023-05-09T04:22:22.397Z,36.40
2023-05-09T04:24:50.652Z,35.22
2023-05-09T04:27:18.781Z,34.80
2023-05-09T04:29:49.397Z,33.90
2023-05-09T04:32:17.642Z,32.50
2023-05-09T04:34:45.756Z,33.25
2023-05-09T04:37:14.354Z,32.28
2023-05-09T04:39:42.434Z,32.05
2023-05-09T04:42:10.880Z,31.25
2023-05-09T04:44:38.941Z,31.90
2023-05-09T04:47:08.398Z,30.88
2023-05-09T04:49:36.477Z,28.92
2023-05-09T04:52:04.703Z,30.45
2023-05-09T04:54:32.886Z,29.73
2023-05-09T04:57:13.827Z,28.70
2023-05-09T04:59:45.377Z,29.85
2023-05-09T05:02:14.862Z,29.00
2023-05-09T05:04:42.997Z,29.45
2023-05-09T05:07:11.130Z,29.35
2023-05-09T05:09:39.215Z,29.92
2023-05-09T05:12:10.518Z,30.25
2023-05-09T05:14:38.616Z,31.02
2023-05-09T05:17:06.728Z,29.67
2023-05-09T05:19:36.220Z,31.10
2023-05-09T05:22:04.501Z,29.20
2023-05-09T05:24:32.533Z,29.67
2023-05-09T05:27:00.711Z,29.52
2023-05-09T05:29:31.705Z,27.88
2023-05-09T05:32:00.023Z,30.15
2023-05-09T05:34:28.289Z,29.10
2023-05-09T05:36:57.756Z,28.48
2023-05-09T05:39:25.850Z,27.83
2023-05-09T05:41:54.084Z,29.08
2023-05-09T05:44:22.122Z,28.48
2023-05-09T05:46:50.442Z,29.60
2023-05-09T05:49:18.412Z,27.10
2023-05-09T05:51:46.486Z,28.20
2023-05-09T05:54:15.872Z,26.98
2023-05-09T05:56:46.926Z,27.70
2023-05-09T05:59:17.364Z,25.52
2023-05-09T06:01:45.446Z,26.90
2023-05-09T06:04:13.635Z,26.95
2023-05-09T06:06:41.906Z,25.30
2023-05-09T06:09:09.914Z,27.17
2023-05-09T06:11:42.262Z,26.08
2023-05-09T06:14:10.350Z,25.02
2023-05-09T06:16:38.486Z,24.63
2023-05-09T06:19:06.602Z,24.33
2023-05-09T06:21:35.266Z,23.00
2023-05-09T06:24:11.873Z,23.13
2023-05-09T06:26:46.201Z,23.88
2023-05-09T06:29:15.456Z,22.60
2023-05-09T06:31:43.561Z,21.55
2023-05-09T06:34:11.747Z,22.23
2023-05-09T06:36:39.851Z,22.67
2023-05-09T06:39:11.108Z,23.23
2023-05-09T06:41:39.165Z,22.90
2023-05-09T06:44:11.818Z,20.13
2023-05-09T06:46:39.873Z,21.08
2023-05-09T06:49:07.921Z,20.67
2023-05-09T06:51:36.630Z,20.23
2023-05-09T06:54:04.755Z,21.65
2023-05-09T06:56:32.983Z,20.05
2023-05-09T06:59:01.135Z,19.83
2023-05-09T07:01:30.765Z,19.13
2023-05-09T07:03:59.753Z,20.33
2023-05-09T07:06:27.784Z,18.75
2023-05-09T07:08:55.825Z,19.65
2023-05-09T07:11:23.958Z,19.13
2023-05-09T07:13:52.038Z,19.17
2023-05-09T07:16:22.937Z,18.58
2023-05-09T07:18:52.457Z,18.83
2023-05-09T07:21:20.537Z,18.65
2023-05-09T07:23:48.576Z,17.70
2023-05-09T07:26:16.640Z,17.55
2023-05-09T07:28:44.665Z,16.70
2023-05-09T07:31:12.905Z,18.70
2023-05-09T07:33:40.910Z,17.50
2023-05-09T07:36:13.209Z,17.02
2023-05-09T07:38:41.261Z,16.92
2023-05-09T07:41:09.310Z,18.25
2023-05-09T07:43:37.489Z,18.20
2023-05-09T07:46:05.683Z,17.52
2023-05-09T07:48:33.808Z,17.65
2023-05-09T07:51:01.861Z,17.13
2023-05-09T07:53:31.343Z,18.00
2023-05-09T07:55:59.375Z,17.15
2023-05-09T07:58:27.518Z,17.45
2023-05-09T08:00:57.669Z,16.88
2023-05-09T08:03:26.043Z,16.98
2023-05-09T08:05:55.478Z,17.08
2023-05-09T08:08:23.754Z,16.92
2023-05-09T08:10:53.247Z,15.70
2023-05-09T08:13:22.356Z,15.77
2023-05-09T08:15:50.613Z,15.68
2023-05-09T08:18:18.733Z,14.90
2023-05-09T08:20:46.820Z,15.63
2023-05-09T08:23:14.849Z,15.07
2023-05-09T08:25:43.201Z,15.45
2023-05-09T08:28:12.610Z,15.35
2023-05-09T08:30:40.724Z,14.57
2023-05-09T08:33:08.945Z,14.35
2023-05-09T08:35:37.084Z,15.15
2023-05-09T08:38:05.170Z,14.65
2023-05-09T08:40:37.745Z,15.07
2023-05-09T08:43:08.079Z,14.77
2023-05-09T08:45:45.818Z,14.13
2023-05-09T08:48:15.093Z,14.20
2023-05-09T08:50:43.250Z,13.48
2023-05-09T08:53:15.393Z,12.43
2023-05-09T08:55:43.708Z,14.38
2023-05-09T08:58:12.118Z,14.20
2023-05-09T09:00:44.518Z,14.02
2023-05-09T09:03:15.595Z,13.82
2023-05-09T09:05:44.370Z,14.18
2023-05-09T09:08:12.684Z,14.88
2023-05-09T09:10:47.348Z,13.75
2023-05-09T09:13:18.078Z,14.35
2023-05-09T09:15:49.279Z,13.73
2023-05-09T09:18:22.059Z,13.65
2023-05-09T09:20:54.303Z,14.45
2023-05-09T09:23:25.835Z,12.90
2023-05-09T09:26:00.020Z,13.93
2023-05-09T09:28:28.698Z,13.43
2023-05-09T09:30:58.266Z,14.18
2023-05-09T09:33:28.036Z,14.02
2023-05-09T09:35:57.517Z,14.45
2023-05-09T09:38:26.871Z,14.75
2023-05-09T09:40:55.940Z,13.80
2023-05-09T09:43:29.053Z,13.48
2023-05-09T09:46:01.780Z,13.23
2023-05-09T09:48:33.865Z,11.48
2023-05-09T09:51:09.412Z,11.95
2023-05-09T09:53:40.607Z,11.45
2023-05-09T09:56:09.228Z,10.63
2023-05-09T09:58:46.183Z,10.07
2023-05-09T10:01:16.744Z,9.63
2023-05-09T10:03:46.433Z,9.45
2023-05-09T10:06:16.544Z,8.88
2023-05-09T10:08:47.572Z,9.13
2023-05-09T10:11:16.538Z,9.32
2023-05-09T10:13:45.360Z,8.93
2023-05-09T10:16:16.006Z,9.27
2023-05-09T10:18:44.480Z,9.20
2023-05-09T10:21:16.399Z,8.45
2023-05-09T10:23:52.376Z,8.40
2023-05-09T10:26:27.544Z,8.73
2023-05-09T10:28:58.232Z,8.38
2023-05-09T10:31:29.553Z,8.75
2023-05-09T10:33:58.698Z,8.27
2023-05-09T10:36:29.590Z,7.88
2023-05-09T10:38:57.647Z,6.90
2023-05-09T10:41:28.637Z,6.50
2023-05-09T10:43:58.035Z,7.07
2023-05-09T10:46:28.461Z,6.13
2023-05-09T10:48:57.248Z,6.00
2023-05-09T10:51:25.894Z,6.10
2023-05-09T10:53:55.968Z,5.80
2023-05-09T10:56:27.163Z,6.15
2023-05-09T10:58:55.756Z,6.18
2023-05-09T11:01:35.487Z,6.20
2023-05-09T11:04:09.831Z,6.85
2023-05-09T11:06:47.700Z,6.43
2023-05-09T11:09:33.908Z,6.80
2023-05-09T11:12:09.762Z,7.13
2023-05-09T11:14:44.422Z,7.55
2023-05-09T11:17:15.627Z,7.30
2023-05-09T11:20:05.570Z,7.35
2023-05-09T11:22:42.412Z,7.97
2023-05-09T11:25:13.252Z,7.43
2023-05-09T11:27:44.409Z,7.95
2023-05-09T11:30:14.816Z,6.63
2023-05-09T11:32:46.761Z,7.43
2023-05-09T11:35:17.620Z,7.45
2023-05-09T11:37:48.215Z,6.57
2023-05-09T11:40:18.482Z,5.90
2023-05-09T11:42:48.470Z,4.57
2023-05-09T11:45:17.766Z,3.97
2023-05-09T11:47:48.432Z,3.67
2023-05-09T11:50:17.873Z,3.75
2023-05-09T11:52:46.658Z,3.97
2023-05-09T11:55:20.025Z,3.40
2023-05-09T11:57:49.941Z,3.35
2023-05-09T12:00:18.932Z,3.40
2023-05-09T12:02:52.821Z,2.80
2023-05-09T12:05:22.905Z,2.70
2023-05-09T12:07:52.561Z,2.58
2023-05-09T12:10:22.865Z,2.35
2023-05-09T12:12:53.180Z,2.53
2023-05-09T12:15:25.230Z,2.20
2023-05-09T12:18:05.104Z,2.13
2023-05-09T12:20:44.413Z,2.00
2023-05-09T12:23:14.469Z,2.50
2023-05-09T12:25:49.002Z,2.28
2023-05-09T12:28:17.486Z,2.40
2023-05-09T12:30:46.360Z,2.30
2023-05-09T12:33:16.164Z,2.30
2023-05-09T12:35:47.394Z,2.20
2023-05-09T12:38:16.227Z,2.33
2023-05-09T12:40:49.448Z,2.60
2023-05-09T12:43:19.009Z,2.55
2023-05-09T12:45:47.072Z,2.83
2023-05-09T12:48:16.706Z,3.13
2023-05-09T12:50:48.627Z,2.90
2023-05-09T12:53:25.263Z,3.13
2023-05-09T12:55:57.277Z,3.00
2023-05-09T12:58:30.075Z,3.33
2023-05-09T13:03:31.173Z,3.38
2023-05-09T13:06:00.695Z,3.53
2023-05-09T13:08:29.616Z,3.33
2023-05-09T13:11:12.165Z,3.47
2023-05-09T13:13:46.489Z,3.20
2023-05-09T13:16:17.344Z,3.40
2023-05-09T13:18:47.271Z,3.45
2023-05-09T13:21:15.670Z,3.30
2023-05-09T13:23:45.455Z,3.22
2023-05-09T13:26:13.769Z,3.60
2023-05-09T13:28:41.879Z,3.20
2023-05-09T13:31:09.969Z,3.35
2023-05-09T13:33:38.080Z,3.03
2023-05-09T13:36:08.191Z,2.92
2023-05-09T13:38:38.881Z,3.22
2023-05-09T13:41:10.646Z,3.17
2023-05-09T13:43:42.682Z,3.00
2023-05-09T13:46:10.777Z,3.05
2023-05-09T13:48:41.972Z,2.80
2023-05-09T13:51:11.485Z,3.50
2023-05-09T13:53:40.215Z,3.60
2023-05-09T13:56:09.498Z,3.65
2023-05-09T13:58:37.895Z,4.13
2023-05-09T14:01:06.032Z,4.10
2023-05-09T14:03:34.178Z,3.88
2023-05-09T14:06:02.220Z,4.55
2023-05-09T14:08:31.975Z,3.67
2023-05-09T14:10:59.985Z,4.00
2023-05-09T14:13:32.071Z,3.95
2023-05-09T14:16:00.388Z,4.00
2023-05-09T14:18:28.475Z,4.43
2023-05-09T14:20:56.548Z,4.32
2023-05-09T14:23:24.925Z,2.40
2023-05-09T14:25:54.534Z,2.17
2023-05-09T14:28:22.575Z,1.77
2023-05-09T14:30:50.815Z,1.77
2023-05-09T14:33:18.860Z,1.98
2023-05-09T14:35:47.561Z,2.05
2023-05-09T14:38:15.623Z,2.20
2023-05-09T14:40:43.623Z,2.20
2023-05-09T14:43:13.099Z,2.33
2023-05-09T14:45:41.375Z,2.70
2023-05-09T14:48:09.401Z,2.65
2023-05-09T14:50:37.521Z,2.70
2023-05-09T14:53:05.648Z,2.88
2023-05-09T14:55:33.651Z,2.83
2023-05-09T14:58:02.648Z,2.67
2023-05-09T15:00:34.899Z,2.78
2023-05-09T15:03:03.323Z,2.88
2023-05-09T15:05:31.563Z,3.13
2023-05-09T15:07:59.606Z,2.95
2023-05-09T15:10:27.928Z,3.17
2023-05-09T15:12:56.166Z,3.08
2023-05-09T15:15:25.178Z,3.30
2023-05-09T15:17:54.848Z,3.55
2023-05-09T15:20:22.910Z,3.13
2023-05-09T15:22:51.406Z,3.45
2023-05-09T15:25:19.787Z,3.50
2023-05-09T15:27:50.356Z,3.42
2023-05-09T15:30:18.621Z,3.47
2023-05-09T15:32:46.930Z,4.00
2023-05-09T15:35:18.890Z,3.60
2023-05-09T15:37:46.981Z,3.83
2023-05-09T15:40:15.260Z,3.20
2023-05-09T15:42:43.530Z,3.38
2023-05-09T15:45:11.989Z,3.40
2023-05-09T15:47:40.126Z,3.10
2023-05-09T15:50:09.038Z,3.70
2023-05-09T15:52:38.440Z,3.28
2023-05-09T15:55:07.657Z,3.65
2023-05-09T15:57:35.769Z,3.60
2023-05-09T16:00:05.625Z,3.70
2023-05-09T16:02:33.824Z,3.65
2023-05-09T16:05:01.811Z,3.55
2023-05-09T16:07:29.907Z,3.45
2023-05-09T16:09:59.637Z,3.92
2023-05-09T16:12:28.505Z,3.50
2023-05-09T16:14:56.494Z,3.67
2023-05-09T16:17:26.809Z,3.50
2023-05-09T16:19:56.438Z,4.22
2023-05-09T16:22:24.531Z,3.95
2023-05-09T16:24:52.557Z,3.92
2023-05-09T16:27:22.882Z,4.05
2023-05-09T16:29:51.018Z,4.20
2023-05-09T16:32:19.063Z,4.07
2023-05-09T16:34:47.449Z,3.80
2023-05-09T16:37:16.255Z,4.00
2023-05-09T16:39:44.291Z,4.03
2023-05-09T16:42:12.422Z,4.00
2023-05-09T16:44:41.881Z,4.35
2023-05-09T16:47:10.022Z,3.97
2023-05-09T16:49:38.074Z,3.92
2023-05-09T16:52:06.444Z,4.05
2023-05-09T16:54:34.577Z,3.97
2023-05-09T16:57:03.285Z,4.60
2023-05-09T16:59:32.903Z,4.30
2023-05-09T17:02:02.331Z,4.20
2023-05-09T17:04:30.730Z,3.85
2023-05-09T17:07:01.519Z,3.75
2023-05-09T17:09:29.622Z,4.20
2023-05-09T17:11:57.668Z,3.70
2023-05-09T17:14:25.824Z,4.20
2023-05-09T17:16:54.281Z,4.00
2023-05-09T17:19:23.889Z,4.10
2023-05-09T17:21:52.101Z,3.63
2023-05-09T17:24:20.231Z,3.50
2023-05-09T17:26:48.339Z,3.72
2023-05-09T17:29:16.652Z,3.42
2023-05-09T17:31:47.872Z,3.42
2023-05-09T17:34:15.973Z,3.50
2023-05-09T17:36:45.456Z,3.83
2023-05-09T17:39:13.504Z,3.72
2023-05-09T17:41:41.556Z,3.22
2023-05-09T17:44:12.265Z,4.20
2023-05-09T17:46:41.140Z,4.70
2023-05-09T17:49:11.050Z,4.90
2023-05-09T17:51:39.078Z,4.28
2023-05-09T17:54:08.586Z,3.55
2023-05-09T17:56:36.629Z,4.13
2023-05-09T17:59:04.669Z,3.53
2023-05-09T18:01:32.783Z,3.85
2023-05-09T18:04:00.969Z,4.13
2023-05-09T18:06:31.286Z,4.00
2023-05-09T18:09:01.925Z,4.18
2023-05-09T18:11:31.439Z,3.92
2023-05-09T18:13:59.783Z,3.90
2023-05-09T18:16:30.222Z,3.95
2023-05-09T18:18:59.366Z,4.15
2023-05-09T18:21:28.728Z,4.15
2023-05-09T18:23:57.262Z,4.25
2023-05-09T18:26:25.516Z,4.38
2023-05-09T18:28:54.945Z,4.28
2023-05-09T18:31:23.075Z,4.60
2023-05-09T18:33:51.303Z,4.45
2023-05-09T18:36:19.748Z,4.43
2023-05-09T18:38:48.329Z,4.50
2023-05-09T18:41:16.695Z,4.68
2023-05-09T18:43:46.538Z,4.68
2023-05-09T18:48:51.080Z,3.58
2023-05-09T18:51:19.672Z,3.47
2023-05-09T18:53:48.504Z,3.35
2023-05-09T18:56:20.939Z,3.30
2023-05-09T18:58:50.268Z,3.50
2023-05-09T19:01:20.164Z,4.38
2023-05-09T19:03:54.012Z,3.95
2023-05-09T19:06:24.152Z,3.70
2023-05-09T19:08:53.874Z,3.95
2023-05-09T19:11:25.050Z,4.45
2023-05-09T19:13:56.507Z,4.40
2023-05-09T19:16:26.784Z,4.65
2023-05-09T19:18:57.026Z,4.90
2023-05-09T19:21:25.611Z,5.53
2023-05-09T19:23:53.949Z,5.90
2023-05-09T19:26:22.793Z,5.40
2023-05-09T19:28:51.133Z,5.55
2023-05-09T19:31:20.564Z,5.28
2023-05-09T19:33:50.652Z,6.57
2023-05-09T19:36:19.047Z,7.13
2023-05-09T19:38:47.413Z,6.38
2023-05-09T19:41:15.827Z,6.90
2023-05-09T19:43:44.188Z,7.13
2023-05-09T19:46:15.340Z,7.75
2023-05-09T19:48:43.649Z,7.30
2023-05-09T19:51:15.434Z,7.68
2023-05-09T19:53:43.844Z,7.70
2023-05-09T19:56:12.787Z,7.82
2023-05-09T19:58:40.987Z,7.53
2023-05-09T20:01:09.091Z,8.80
2023-05-09T20:03:38.772Z,8.10
2023-05-09T20:06:07.791Z,7.47
2023-05-09T20:08:37.525Z,8.13
2023-05-09T20:11:09.035Z,7.50
2023-05-09T20:13:37.336Z,7.68
2023-05-09T20:16:06.050Z,8.05
2023-05-09T20:18:34.425Z,8.02
2023-05-09T20:21:03.116Z,7.82
2023-05-09T20:23:31.780Z,7.88
2023-05-09T20:26:01.456Z,7.90
2023-05-09T20:28:33.218Z,8.63
2023-05-09T20:31:01.305Z,7.93
2023-05-09T20:33:29.321Z,8.45
2023-05-09T20:35:57.364Z,7.93
2023-05-09T20:38:25.449Z,9.32
2023-05-09T20:40:53.567Z,10.02
2023-05-09T20:43:22.972Z,9.63
2023-05-09T20:45:51.925Z,10.50
2023-05-09T20:48:22.594Z,10.90
2023-05-09T20:50:53.158Z,9.88
2023-05-09T20:53:21.303Z,11.30
2023-05-09T20:55:50.454Z,11.50
2023-05-09T20:58:22.204Z,10.98
2023-05-09T21:00:50.545Z,11.43
2023-05-09T21:03:18.792Z,12.15
2023-05-09T21:05:46.852Z,11.43
2023-05-09T21:08:14.945Z,12.07
2023-05-09T21:10:43.078Z,11.93
2023-05-09T21:13:11.229Z,11.63
2023-05-09T21:15:40.648Z,12.80
2023-05-09T21:18:08.770Z,13.05
2023-05-09T21:20:36.774Z,13.15
2023-05-09T21:23:04.842Z,12.18
2023-05-09T21:25:32.831Z,13.30
2023-05-09T21:28:00.901Z,12.75
2023-05-09T21:30:28.949Z,12.05
2023-05-09T21:33:01.136Z,13.52
2023-05-09T21:35:29.352Z,12.55
2023-05-09T21:37:57.391Z,12.90
2023-05-09T21:40:25.654Z,12.88
2023-05-09T21:42:53.670Z,12.65
2023-05-09T21:45:21.748Z,12.40
2023-05-09T21:47:49.971Z,11.80
2023-05-09T21:50:19.757Z,12.85
2023-05-09T21:52:47.849Z,10.23
2023-05-09T21:55:16.452Z,7.88
2023-05-09T21:57:44.516Z,6.18
2023-05-09T22:00:15.317Z,5.82
2023-05-09T22:02:43.997Z,5.25
2023-05-09T22:05:12.704Z,5.28
2023-05-09T22:07:42.094Z,5.50
2023-05-09T22:10:11.318Z,5.18
2023-05-09T22:12:39.491Z,5.35
2023-05-09T22:15:09.114Z,5.78
2023-05-09T22:17:37.349Z,5.95
2023-05-09T22:20:06.374Z,5.65
2023-05-09T22:22:34.382Z,6.53
2023-05-09T22:25:04.484Z,6.95
2023-05-09T22:27:32.673Z,7.40
2023-05-09T22:30:01.457Z,8.05
2023-05-09T22:32:29.632Z,7.20
2023-05-09T22:34:57.640Z,7.25
2023-05-09T22:37:25.692Z,7.93
2023-05-09T22:39:53.724Z,7.22
2023-05-09T22:42:23.219Z,7.88
2023-05-09T22:44:52.911Z,7.18
2023-05-09T22:47:20.969Z,7.15
2023-05-09T22:49:51.972Z,7.22
2023-05-09T22:52:20.205Z,6.45
2023-05-09T22:54:51.244Z,7.05
2023-05-09T22:57:20.552Z,6.80
2023-05-09T22:59:50.058Z,6.60
2023-05-09T23:02:18.371Z,6.97
2023-05-09T23:04:48.721Z,6.75
2023-05-09T23:07:16.789Z,6.82
2023-05-09T23:09:44.823Z,7.10
2023-05-09T23:12:12.857Z,7.03
2023-05-09T23:14:40.860Z,7.20
2023-05-09T23:17:10.214Z,7.60
2023-05-09T23:19:38.226Z,8.38
2023-05-09T23:22:06.229Z,8.15
2023-05-09T23:24:34.253Z,9.15
2023-05-09T23:27:03.074Z,8.90
2023-05-09T23:29:31.297Z,8.60
2023-05-09T23:31:59.296Z,9.00
2023-05-09T23:34:29.500Z,9.75
2023-05-09T23:36:57.537Z,9.98
2023-05-09T23:39:29.463Z,10.25
2023-05-09T23:42:00.372Z,11.13
2023-05-09T23:44:28.668Z,10.98
2023-05-09T23:46:59.132Z,10.93
2023-05-09T23:49:29.053Z,10.77
2023-05-09T23:51:57.128Z,11.25
2023-05-09T23:54:25.505Z,11.98
2023-05-09T23:56:53.602Z,12.38
2023-05-09T23:59:21.653Z,12.13
