createdAt,value
2023-08-13T07:41:26.883Z,19.93
2023-08-13T07:46:46.436Z,19.99
2023-08-13T07:51:49.240Z,19.99
2023-08-13T07:56:46.482Z,20.17
2023-08-13T08:01:47.988Z,20.25
2023-08-13T08:12:56.140Z,20.38
2023-08-13T09:22:32.850Z,21.74
2023-08-13T09:27:30.113Z,21.80
2023-08-13T09:32:29.820Z,21.82
2023-08-13T09:37:27.660Z,21.79
2023-08-13T09:42:25.001Z,21.82
2023-08-13T09:47:22.597Z,21.84
2023-08-13T09:52:23.654Z,21.85
2023-08-13T09:57:27.884Z,21.83
2023-08-13T10:02:25.088Z,21.87
2023-08-13T10:07:30.148Z,21.84
2023-08-13T10:46:46.723Z,22.53
2023-08-13T10:53:01.945Z,22.74
2023-08-13T10:57:58.738Z,22.81
2023-08-13T11:03:02.376Z,22.99
2023-08-13T11:08:02.533Z,23.07
2023-08-13T11:13:06.945Z,23.01
2023-08-13T11:18:04.451Z,23.25
2023-08-13T11:23:05.220Z,23.26
2023-08-13T11:28:01.974Z,23.26
2023-08-13T11:32:58.970Z,23.28
2023-08-13T11:37:55.740Z,23.28
2023-08-13T11:43:02.872Z,23.40
2023-08-13T11:48:19.228Z,23.51
2023-08-13T11:53:17.797Z,23.54
2023-08-13T11:58:19.979Z,23.62
2023-08-13T12:03:17.293Z,23.63
2023-08-13T12:08:16.998Z,23.68
2023-08-13T12:13:25.316Z,23.73
2023-08-13T12:18:42.745Z,23.69
2023-08-13T12:24:17.852Z,23.73
2023-08-13T12:29:28.606Z,23.69
2023-08-13T13:04:04.586Z,23.88
2023-08-13T13:09:11.090Z,23.98
2023-08-13T13:14:13.636Z,24.17
2023-08-13T13:30:34.176Z,24.37
2023-08-13T13:35:47.297Z,24.31
2023-08-13T13:41:08.450Z,24.44
2023-08-13T13:51:51.101Z,24.41
2023-08-13T13:57:12.260Z,24.42
2023-08-13T14:07:45.740Z,24.47
2023-08-13T14:12:42.347Z,24.50
2023-08-13T14:17:38.955Z,24.53
2023-08-13T14:22:35.599Z,24.54
2023-08-13T14:27:32.355Z,24.52
2023-08-13T14:32:29.055Z,24.51
2023-08-13T14:37:25.849Z,24.48
2023-08-13T14:42:22.621Z,24.47
2023-08-13T14:47:19.228Z,24.47
2023-08-13T14:52:16.070Z,24.51
2023-08-13T14:57:12.924Z,24.58
2023-08-13T15:02:09.680Z,24.57
2023-08-13T15:07:07.950Z,24.56
2023-08-13T15:12:04.847Z,24.61
2023-08-13T15:17:01.533Z,24.69
2023-08-13T15:21:58.216Z,24.64
2023-08-13T15:26:54.942Z,24.60
2023-08-13T15:31:51.532Z,24.53
2023-08-13T15:36:48.116Z,24.55
2023-08-13T15:41:44.935Z,24.58
2023-08-13T15:46:41.598Z,24.57
2023-08-13T15:51:38.336Z,24.56
2023-08-13T15:56:34.925Z,24.56
2023-08-13T16:01:31.563Z,24.56
2023-08-13T16:06:28.348Z,24.54
2023-08-13T16:11:25.074Z,24.50
2023-08-13T16:16:21.943Z,24.45
2023-08-13T16:21:19.025Z,24.44
2023-08-13T16:26:15.881Z,24.44
2023-08-13T16:31:12.515Z,24.43
2023-08-13T16:36:09.181Z,24.41
2023-08-13T16:41:06.958Z,24.38
2023-08-13T16:46:05.472Z,24.39
2023-08-13T16:51:03.176Z,24.41
2023-08-13T16:55:59.810Z,24.39
2023-08-13T17:00:56.477Z,24.37
2023-08-13T17:05:53.853Z,24.32
2023-08-13T17:10:51.262Z,24.27
2023-08-13T17:15:49.287Z,24.24
2023-08-13T17:20:46.232Z,24.20
2023-08-13T17:25:42.913Z,24.15
2023-08-13T19:56:47.872Z,21.39
