createdAt,value
2022-07-25T00:01:13.789Z,100178.13
2022-07-25T00:03:42.819Z,100169.00
2022-07-25T00:06:13.342Z,100173.28
2022-07-25T00:08:45.059Z,100178.00
2022-07-25T00:11:12.492Z,100182.69
2022-07-25T00:13:39.945Z,100174.84
2022-07-25T00:16:07.926Z,100179.47
2022-07-25T00:18:35.445Z,100176.50
2022-07-25T00:21:02.941Z,100180.88
2022-07-25T00:23:37.998Z,100179.97
2022-07-25T00:26:05.677Z,100183.44
2022-07-25T00:28:35.444Z,100177.03
2022-07-25T00:31:05.231Z,100178.19
2022-07-25T00:33:33.412Z,100175.41
2022-07-25T00:36:00.864Z,100169.59
2022-07-25T00:38:28.340Z,100170.56
2022-07-25T00:40:55.927Z,100183.88
2022-07-25T00:43:23.287Z,100176.47
2022-07-25T00:45:50.771Z,100183.06
2022-07-25T00:48:18.361Z,100177.91
2022-07-25T00:50:46.086Z,100174.09
2022-07-25T00:53:13.503Z,100177.81
2022-07-25T00:55:41.573Z,100168.41
2022-07-25T00:58:08.947Z,100176.31
2022-07-25T01:00:37.602Z,100172.13
2022-07-25T01:03:05.053Z,100174.31
2022-07-25T01:05:32.601Z,100171.31
2022-07-25T01:08:00.021Z,100169.22
2022-07-25T01:10:27.544Z,100176.00
2022-07-25T01:12:57.074Z,100161.91
2022-07-25T01:15:24.752Z,100165.09
2022-07-25T01:17:52.651Z,100164.75
2022-07-25T01:20:20.514Z,100167.78
2022-07-25T01:22:48.148Z,100163.94
2022-07-25T01:25:15.816Z,100157.81
2022-07-25T01:27:43.193Z,100156.50
2022-07-25T01:30:11.749Z,100153.44
2022-07-25T01:32:39.547Z,100154.00
2022-07-25T01:35:07.298Z,100146.44
2022-07-25T01:37:35.302Z,100146.75
2022-07-25T01:40:02.954Z,100140.31
2022-07-25T01:42:31.669Z,100144.34
2022-07-25T01:44:59.093Z,100132.88
2022-07-25T01:47:26.538Z,100148.19
2022-07-25T01:49:54.004Z,100157.84
2022-07-25T01:52:21.939Z,100184.56
2022-07-25T01:54:49.320Z,100201.22
2022-07-25T01:57:17.391Z,100194.09
2022-07-25T01:59:45.194Z,100177.38
2022-07-25T02:02:12.746Z,100174.53
2022-07-25T02:04:41.890Z,100178.31
2022-07-25T02:07:09.640Z,100189.38
2022-07-25T02:09:37.365Z,100177.38
2022-07-25T02:12:07.534Z,100181.56
2022-07-25T02:14:35.455Z,100174.25
2022-07-25T02:17:03.019Z,100167.63
2022-07-25T02:19:33.638Z,100172.13
2022-07-25T02:22:01.143Z,100184.69
2022-07-25T02:24:28.786Z,100176.00
2022-07-25T02:26:56.333Z,100175.13
2022-07-25T02:29:24.717Z,100174.25
2022-07-25T02:31:53.257Z,100179.91
2022-07-25T02:34:20.892Z,100182.97
2022-07-25T02:36:48.252Z,100173.78
2022-07-25T02:39:15.872Z,100168.97
2022-07-25T02:41:43.603Z,100174.25
2022-07-25T02:44:12.633Z,100163.94
2022-07-25T02:46:40.074Z,100163.50
2022-07-25T02:49:07.461Z,100163.44
2022-07-25T02:51:34.870Z,100157.94
2022-07-25T02:54:02.511Z,100162.31
2022-07-25T02:56:32.095Z,100153.56
2022-07-25T02:58:59.693Z,100164.84
2022-07-25T03:01:27.145Z,100168.38
2022-07-25T03:03:54.761Z,100164.00
2022-07-25T03:06:22.399Z,100161.13
2022-07-25T03:08:49.861Z,100161.94
2022-07-25T03:11:17.576Z,100172.03
2022-07-25T03:13:45.009Z,100161.00
2022-07-25T03:16:13.553Z,100170.19
2022-07-25T03:18:41.064Z,100177.47
2022-07-25T03:21:08.485Z,100168.22
2022-07-25T03:23:36.229Z,100172.84
2022-07-25T03:26:03.630Z,100175.03
2022-07-25T03:28:31.274Z,100167.09
2022-07-25T03:30:58.789Z,100171.72
2022-07-25T03:33:28.776Z,100156.69
2022-07-25T03:35:56.756Z,100165.50
2022-07-25T03:38:24.856Z,100164.81
2022-07-25T03:40:52.772Z,100164.16
2022-07-25T03:43:20.386Z,100165.31
2022-07-25T03:45:47.918Z,100173.53
2022-07-25T03:48:16.797Z,100171.91
2022-07-25T03:50:44.261Z,100167.66
2022-07-25T03:53:11.665Z,100173.66
2022-07-25T03:55:39.980Z,100177.94
2022-07-25T03:58:07.460Z,100175.19
2022-07-25T04:00:36.681Z,100171.00
2022-07-25T04:03:04.804Z,100171.22
2022-07-25T04:05:32.221Z,100168.63
2022-07-25T04:07:59.719Z,100172.25
2022-07-25T04:10:27.121Z,100176.69
2022-07-25T04:12:55.440Z,100174.97
2022-07-25T04:15:22.906Z,100177.66
2022-07-25T04:17:51.814Z,100168.63
2022-07-25T04:20:19.882Z,100168.66
2022-07-25T04:22:47.656Z,100172.63
2022-07-25T04:25:15.282Z,100171.88
2022-07-25T04:27:42.680Z,100166.06
2022-07-25T04:30:10.705Z,100162.91
2022-07-25T04:32:38.472Z,100174.47
2022-07-25T04:35:06.327Z,100163.22
2022-07-25T04:37:36.580Z,100159.13
2022-07-25T04:40:04.969Z,100159.66
2022-07-25T04:42:32.494Z,100157.16
2022-07-25T04:45:00.563Z,100161.13
2022-07-25T04:47:27.999Z,100169.31
2022-07-25T04:49:55.350Z,100161.38
2022-07-25T04:52:23.026Z,100159.38
2022-07-25T04:54:50.485Z,100163.66
2022-07-25T04:57:17.941Z,100164.56
2022-07-25T04:59:45.627Z,100163.47
2022-07-25T05:02:13.047Z,100156.78
2022-07-25T05:04:45.176Z,100157.03
2022-07-25T05:07:13.182Z,100156.06
2022-07-25T18:31:03.064Z,100091.88
2022-07-25T18:33:30.669Z,100081.97
2022-07-25T18:35:58.335Z,100094.28
2022-07-25T18:38:25.935Z,100097.53
2022-07-25T18:41:12.293Z,100097.94
2022-07-25T18:43:41.548Z,100107.06
2022-07-25T18:46:09.274Z,100113.03
2022-07-25T18:48:41.283Z,100103.13
2022-07-25T18:51:08.944Z,100109.78
2022-07-25T18:53:37.533Z,100104.72
2022-07-25T18:56:07.553Z,100107.91
2022-07-25T18:58:35.199Z,100106.69
2022-07-25T19:01:03.213Z,100104.19
2022-07-25T19:03:36.267Z,100113.84
2022-07-25T19:06:03.957Z,100112.19
2022-07-25T19:08:32.506Z,100106.81
2022-07-25T19:10:59.895Z,100105.09
2022-07-25T19:13:48.263Z,100103.91
2022-07-25T19:16:16.899Z,100104.84
2022-07-25T19:18:44.395Z,100103.78
2022-07-25T19:21:12.288Z,100104.34
2022-07-25T19:23:39.753Z,100089.84
2022-07-25T19:26:07.629Z,100107.63
2022-07-25T19:28:36.323Z,100102.09
2022-07-25T19:31:03.741Z,100104.69
2022-07-25T19:33:34.593Z,100102.94
2022-07-25T19:36:04.261Z,100105.56
2022-07-25T19:38:31.912Z,100116.91
2022-07-25T19:40:59.498Z,100109.25
2022-07-25T19:43:26.954Z,100115.84
2022-07-25T19:45:54.504Z,100104.28
2022-07-25T19:48:24.850Z,100102.78
2022-07-25T19:50:52.426Z,100101.81
2022-07-25T19:53:24.144Z,100104.56
2022-07-25T19:55:56.655Z,100107.41
2022-07-25T19:58:24.155Z,100110.66
2022-07-25T20:00:51.785Z,100112.09
2022-07-25T20:03:23.248Z,100120.19
2022-07-25T20:05:51.314Z,100127.13
2022-07-25T20:08:19.033Z,100123.34
2022-07-25T20:10:47.531Z,100124.16
2022-07-25T20:13:17.783Z,100121.06
2022-07-25T20:15:46.030Z,100121.34
2022-07-25T20:18:19.296Z,100120.09
2022-07-25T20:20:47.251Z,100118.09
2022-07-25T20:23:15.189Z,100121.47
2022-07-25T20:25:42.714Z,100116.44
2022-07-25T20:28:11.883Z,100119.56
2022-07-25T20:30:39.524Z,100124.88
2022-07-25T20:33:09.166Z,100119.34
2022-07-25T20:35:37.582Z,100120.13
2022-07-25T20:38:09.374Z,100118.13
2022-07-25T20:40:41.103Z,100116.59
2022-07-25T20:43:13.335Z,100118.84
2022-07-25T20:45:41.022Z,100120.53
2022-07-25T20:48:08.526Z,100117.84
2022-07-25T20:50:36.338Z,100113.53
2022-07-25T20:53:04.286Z,100106.56
2022-07-25T20:55:31.836Z,100110.28
2022-07-25T20:57:59.487Z,100111.91
2022-07-25T21:00:28.910Z,100100.94
2022-07-25T21:02:56.410Z,100103.28
2022-07-25T21:05:23.909Z,100095.34
2022-07-25T21:07:52.912Z,100103.44
2022-07-25T21:10:20.624Z,100094.31
2022-07-25T21:12:51.362Z,100091.91
2022-07-25T21:15:19.154Z,100093.47
2022-07-25T21:17:47.120Z,100099.25
2022-07-25T21:20:14.648Z,100091.78
2022-07-25T21:22:42.287Z,100096.22
2022-07-25T21:25:10.489Z,100094.22
2022-07-25T21:27:38.326Z,100094.16
2022-07-25T21:30:06.135Z,100089.38
2022-07-25T21:32:33.932Z,100087.22
2022-07-25T21:35:01.443Z,100082.97
2022-07-25T21:37:28.896Z,100079.31
2022-07-25T21:39:56.244Z,100080.97
2022-07-25T21:42:23.691Z,100086.91
2022-07-25T21:44:51.388Z,100094.09
2022-07-25T21:47:18.765Z,100088.00
2022-07-25T21:50:05.349Z,100083.47
2022-07-25T21:52:35.029Z,100090.34
2022-07-25T21:55:03.671Z,100092.94
2022-07-25T21:57:31.885Z,100093.50
2022-07-25T21:59:59.340Z,100091.34
2022-07-25T22:02:26.789Z,100091.13
2022-07-25T22:04:54.463Z,100088.03
2022-07-25T22:07:22.417Z,100090.34
2022-07-25T22:09:50.003Z,100096.63
2022-07-25T22:12:19.293Z,100091.91
2022-07-25T22:14:48.390Z,100085.56
2022-07-25T22:17:15.972Z,100089.69
2022-07-25T22:19:43.427Z,100079.47
2022-07-25T22:22:11.190Z,100089.88
2022-07-25T22:24:41.935Z,100083.22
2022-07-25T22:27:14.932Z,100083.22
2022-07-25T22:29:42.628Z,100070.63
2022-07-25T22:32:10.240Z,100082.22
2022-07-25T22:34:37.814Z,100082.47
2022-07-25T22:37:05.282Z,100085.75
2022-07-25T22:39:35.718Z,100085.13
2022-07-25T22:42:03.464Z,100085.28
2022-07-25T22:44:31.220Z,100082.44
2022-07-25T22:46:59.255Z,100086.41
2022-07-25T22:49:27.075Z,100086.63
2022-07-25T22:51:54.686Z,100083.47
2022-07-25T22:54:22.816Z,100085.13
2022-07-25T22:56:50.526Z,100074.00
2022-07-25T22:59:18.145Z,100086.78
2022-07-25T23:01:45.922Z,100090.28
2022-07-25T23:04:13.876Z,100084.13
2022-07-25T23:06:42.724Z,100079.84
2022-07-25T23:09:11.043Z,100081.50
2022-07-25T23:11:38.692Z,100092.06
2022-07-25T23:14:06.713Z,100088.59
2022-07-25T23:16:34.233Z,100084.28
2022-07-25T23:19:01.749Z,100076.66
2022-07-25T23:21:31.188Z,100076.16
2022-07-25T23:24:00.225Z,100069.88
2022-07-25T23:26:28.037Z,100074.88
2022-07-25T23:28:57.198Z,100076.34
2022-07-25T23:31:24.809Z,100074.53
2022-07-25T23:33:52.291Z,100063.44
2022-07-25T23:36:19.680Z,100066.88
2022-07-25T23:38:47.875Z,100070.56
2022-07-25T23:41:15.274Z,100070.03
2022-07-25T23:43:56.595Z,100068.56
2022-07-25T23:46:29.201Z,100076.16
2022-07-25T23:48:58.550Z,100081.31
2022-07-25T23:51:26.689Z,100076.16
2022-07-25T23:53:54.177Z,100075.34
2022-07-25T23:56:24.097Z,100075.19
2022-07-25T23:58:51.853Z,100077.47
