createdAt,value
2017-01-22T00:00:02.798Z,1.14
2017-01-22T00:00:43.259Z,1.11
2017-01-22T00:01:23.754Z,1.16
2017-01-22T00:02:04.232Z,1.23
2017-01-22T00:02:44.749Z,1.04
2017-01-22T00:03:25.219Z,1.23
2017-01-22T00:04:05.727Z,1.22
2017-01-22T00:04:46.224Z,1.33
2017-01-22T00:05:26.728Z,1.24
2017-01-22T00:06:07.256Z,1.18
2017-01-22T00:06:47.765Z,1.22
2017-01-22T00:07:28.279Z,1.14
2017-01-22T00:08:08.851Z,1.11
2017-01-22T00:08:49.366Z,1.18
2017-01-22T00:09:29.880Z,1.11
2017-01-22T00:10:10.372Z,0.86
2017-01-22T00:10:50.844Z,0.86
2017-01-22T00:11:31.378Z,0.94
2017-01-22T00:12:11.871Z,0.88
2017-01-22T00:12:52.362Z,0.96
2017-01-22T00:13:32.880Z,1.08
2017-01-22T00:14:13.366Z,1.23
2017-01-22T00:14:53.860Z,1.11
2017-01-22T00:15:34.361Z,1.06
2017-01-22T00:16:14.875Z,1.02
2017-01-22T00:16:55.335Z,0.86
2017-01-22T00:17:35.834Z,0.96
2017-01-22T00:18:16.339Z,0.97
2017-01-22T00:18:56.850Z,0.98
2017-01-22T00:19:37.337Z,0.9
2017-01-22T00:20:17.837Z,0.86
2017-01-22T00:20:58.360Z,0.87
2017-01-22T00:21:38.868Z,0.86
2017-01-22T00:22:19.348Z,0.75
2017-01-22T00:22:59.837Z,0.9
2017-01-22T00:23:40.296Z,0.86
2017-01-22T00:24:20.830Z,0.88
2017-01-22T00:25:01.332Z,0.84
2017-01-22T00:25:41.837Z,0.87
2017-01-22T00:26:22.335Z,0.68
2017-01-22T00:27:02.814Z,0.75
2017-01-22T00:27:43.324Z,0.86
2017-01-22T00:28:23.834Z,0.75
2017-01-22T00:29:04.351Z,0.88
2017-01-22T00:29:44.824Z,0.78
2017-01-22T00:30:25.348Z,0.86
2017-01-22T00:31:05.806Z,0.75
2017-01-22T00:31:46.309Z,0.79
2017-01-22T00:32:26.805Z,0.73
2017-01-22T00:33:07.309Z,0.62
2017-01-22T00:33:47.827Z,0.76
2017-01-22T00:34:28.425Z,0.84
2017-01-22T00:35:08.859Z,0.88
2017-01-22T00:35:49.366Z,0.87
2017-01-22T00:36:29.875Z,0.9
2017-01-22T00:37:10.363Z,0.8
2017-01-22T00:37:50.867Z,0.88
2017-01-22T00:38:31.352Z,0.98
2017-01-22T00:39:11.851Z,0.86
2017-01-22T00:39:52.470Z,0.9
2017-01-22T00:40:32.948Z,0.9
2017-01-22T00:41:13.380Z,0.93
2017-01-22T00:41:53.884Z,1
2017-01-22T00:42:34.340Z,1.06
2017-01-22T00:43:14.845Z,0.96
2017-01-22T00:43:55.346Z,0.84
2017-01-22T00:44:35.846Z,0.84
2017-01-22T00:45:16.353Z,0.83
2017-01-22T00:45:56.861Z,0.91
2017-01-22T00:46:37.370Z,0.93
2017-01-22T00:47:17.867Z,0.98
2017-01-22T00:47:58.375Z,0.93
2017-01-22T00:48:38.873Z,0.91
2017-01-22T00:49:19.354Z,0.84
2017-01-22T00:49:59.840Z,0.83
2017-01-22T00:50:40.372Z,0.78
2017-01-22T00:51:21.137Z,0.78
2017-01-22T00:52:01.640Z,0.73
2017-01-22T00:52:42.148Z,0.88
2017-01-22T00:53:22.648Z,0.9
2017-01-22T00:54:03.159Z,0.86
2017-01-22T00:54:43.690Z,1.02
2017-01-22T00:55:24.159Z,0.94
2017-01-22T00:56:04.670Z,0.84
2017-01-22T00:56:45.164Z,0.9
2017-01-22T00:57:25.657Z,0.94
2017-01-22T00:58:06.160Z,1.06
2017-01-22T00:58:46.666Z,0.88
2017-01-22T00:59:27.156Z,0.91
2017-01-22T01:00:07.693Z,0.91
2017-01-22T01:00:48.163Z,0.88
2017-01-22T01:01:28.667Z,0.98
2017-01-22T01:02:09.138Z,1.05
2017-01-22T01:02:49.616Z,0.96
2017-01-22T01:03:30.108Z,0.88
2017-01-22T01:04:10.614Z,0.73
2017-01-22T01:04:51.103Z,0.75
2017-01-22T01:05:31.602Z,0.73
2017-01-22T01:06:12.113Z,0.84
2017-01-22T01:06:52.641Z,0.75
2017-01-22T01:07:33.122Z,0.76
2017-01-22T01:08:13.601Z,0.7
2017-01-22T01:08:54.161Z,0.7
2017-01-22T01:09:34.707Z,0.75
2017-01-22T01:10:15.159Z,0.79
2017-01-22T01:10:55.764Z,0.65
2017-01-22T01:11:36.262Z,0.72
2017-01-22T01:12:16.758Z,0.73
2017-01-22T01:12:57.255Z,0.68
2017-01-22T01:13:37.755Z,0.72
2017-01-22T01:14:18.227Z,0.66
2017-01-22T01:14:58.736Z,0.61
2017-01-22T01:15:39.189Z,0.7
2017-01-22T01:16:19.722Z,0.79
2017-01-22T01:17:00.237Z,0.8
2017-01-22T01:17:40.719Z,0.75
2017-01-22T01:18:21.212Z,0.73
2017-01-22T01:19:01.731Z,0.83
2017-01-22T01:19:42.240Z,0.73
2017-01-22T01:20:22.713Z,0.66
2017-01-22T01:21:03.171Z,0.66
2017-01-22T01:21:43.743Z,0.75
2017-01-22T01:22:24.183Z,0.65
2017-01-22T01:23:04.691Z,0.69
2017-01-22T01:23:45.152Z,0.66
2017-01-22T01:24:25.654Z,0.7
2017-01-22T01:25:06.174Z,0.62
2017-01-22T01:25:46.704Z,0.62
2017-01-22T01:26:27.159Z,0.6
2017-01-22T01:27:07.657Z,0.68
2017-01-22T01:27:48.134Z,0.65
2017-01-22T01:28:28.643Z,0.61
2017-01-22T01:29:09.178Z,0.61
2017-01-22T01:29:49.659Z,0.66
2017-01-22T01:30:30.152Z,0.61
2017-01-22T01:31:10.622Z,0.66
2017-01-22T01:31:51.125Z,0.65
2017-01-22T01:32:31.599Z,0.69
2017-01-22T01:33:12.136Z,0.61
2017-01-22T01:33:52.661Z,0.61
2017-01-22T01:34:33.124Z,0.49
2017-01-22T01:35:13.580Z,0.6
2017-01-22T01:35:54.083Z,0.61
2017-01-22T01:36:34.541Z,0.57
2017-01-22T01:37:15.076Z,0.5
2017-01-22T01:37:55.581Z,0.51
2017-01-22T01:38:36.084Z,0.53
2017-01-22T01:39:16.602Z,0.49
2017-01-22T01:39:57.090Z,0.44
2017-01-22T01:40:37.603Z,0.41
2017-01-22T01:41:18.086Z,0.36
2017-01-22T01:41:58.612Z,0.5
2017-01-22T01:42:39.303Z,0.6
2017-01-22T01:43:19.662Z,0.57
2017-01-22T01:44:00.127Z,0.51
2017-01-22T01:44:40.624Z,0.65
2017-01-22T01:45:21.169Z,0.61
2017-01-22T01:46:01.685Z,0.53
2017-01-22T01:46:42.135Z,0.46
2017-01-22T01:47:22.610Z,0.49
2017-01-22T01:48:03.117Z,0.39
2017-01-22T01:48:43.639Z,0.57
2017-01-22T01:49:24.194Z,0.51
2017-01-22T01:50:04.625Z,0.46
2017-01-22T01:50:45.104Z,0.46
2017-01-22T01:51:25.640Z,0.29
2017-01-22T01:52:06.065Z,0.28
2017-01-22T01:52:46.578Z,0.23
2017-01-22T01:53:27.063Z,0.41
2017-01-22T01:54:07.577Z,0.36
2017-01-22T01:54:48.072Z,0.35
2017-01-22T01:55:28.565Z,0.18
2017-01-22T01:56:09.057Z,0.21
2017-01-22T01:56:49.581Z,0
2017-01-22T01:57:30.069Z,0.08
2017-01-22T01:58:10.611Z,0.1
2017-01-22T01:58:51.093Z,0.11
2017-01-22T01:59:31.607Z,0.11
2017-01-22T02:00:12.075Z,0.1
2017-01-22T02:00:52.584Z,0.14
2017-01-22T02:01:33.050Z,0.1
2017-01-22T02:02:13.557Z,0.07
2017-01-22T02:02:54.047Z,0.13
2017-01-22T02:03:34.554Z,0.14
2017-01-22T02:04:15.038Z,0.11
2017-01-22T02:04:55.527Z,0.1
2017-01-22T02:05:36.017Z,0.11
2017-01-22T02:06:16.527Z,-0.03
2017-01-22T02:06:57.007Z,0.04
2017-01-22T02:07:37.491Z,0.03
2017-01-22T02:08:18.034Z,0.03
2017-01-22T02:08:58.527Z,0.08
2017-01-22T02:09:39.035Z,0.13
2017-01-22T02:10:19.479Z,0.04
2017-01-22T02:10:59.984Z,0.04
2017-01-22T02:11:40.538Z,0
2017-01-22T02:12:20.988Z,-0.14
2017-01-22T02:13:01.472Z,-0.01
2017-01-22T02:13:41.936Z,0.03
2017-01-22T02:14:22.434Z,0.11
2017-01-22T02:15:02.930Z,0.02
2017-01-22T02:15:43.448Z,0.1
2017-01-22T02:16:23.946Z,0.08
2017-01-22T02:17:04.693Z,-0.01
2017-01-22T02:17:45.141Z,0.2
2017-01-22T02:18:25.608Z,0.02
2017-01-22T02:19:06.113Z,-0.04
2017-01-22T02:19:46.639Z,-0.03
2017-01-22T02:20:27.152Z,0.07
2017-01-22T02:21:07.634Z,0.08
2017-01-22T02:21:48.122Z,0.08
2017-01-22T02:22:28.608Z,-0.07
2017-01-22T02:23:09.124Z,-0.03
2017-01-22T02:23:49.591Z,0.03
2017-01-22T02:24:30.093Z,-0.04
2017-01-22T02:25:10.568Z,-0.19
2017-01-22T02:25:51.084Z,-0.01
2017-01-22T02:26:31.621Z,-0.16
2017-01-22T02:27:12.061Z,-0.15
2017-01-22T02:27:52.573Z,-0.05
2017-01-22T02:28:33.094Z,-0.03
2017-01-22T02:29:13.557Z,-0.07
2017-01-22T02:29:54.064Z,-0.11
2017-01-22T02:30:34.545Z,-0.04
2017-01-22T02:31:15.067Z,-0.03
2017-01-22T02:31:55.531Z,-0.07
2017-01-22T02:32:35.998Z,-0.08
2017-01-22T02:33:16.498Z,-0.1
2017-01-22T02:33:57.006Z,-0.14
2017-01-22T02:34:37.478Z,-0.1
2017-01-22T02:35:17.986Z,-0.11
2017-01-22T02:35:58.484Z,-0.15
2017-01-22T02:36:39.009Z,-0.29
2017-01-22T02:37:19.520Z,-0.26
2017-01-22T02:37:59.980Z,-0.11
2017-01-22T02:38:40.489Z,-0.25
2017-01-22T02:39:20.981Z,-0.21
2017-01-22T02:40:01.448Z,-0.14
2017-01-22T02:40:41.956Z,-0.07
2017-01-22T02:41:22.425Z,-0.14
2017-01-22T02:42:02.927Z,-0.28
2017-01-22T02:42:43.461Z,-0.36
2017-01-22T02:43:23.933Z,-0.28
2017-01-22T02:44:04.454Z,-0.29
2017-01-22T02:44:45.075Z,-0.33
2017-01-22T02:45:25.598Z,-0.36
2017-01-22T02:46:06.103Z,-0.26
2017-01-22T02:46:46.585Z,-0.42
2017-01-22T02:47:27.043Z,-0.34
2017-01-22T02:48:07.529Z,-0.44
2017-01-22T02:48:48.046Z,-0.46
2017-01-22T02:49:28.496Z,-0.44
2017-01-22T02:50:08.998Z,-0.54
2017-01-22T02:50:49.520Z,-0.43
2017-01-22T02:51:29.991Z,-0.42
2017-01-22T02:52:10.494Z,-0.39
2017-01-22T02:52:51.030Z,-0.34
2017-01-22T02:53:31.516Z,-0.54
2017-01-22T02:54:12.010Z,-0.52
2017-01-22T02:54:52.543Z,-0.44
2017-01-22T02:55:33.029Z,-0.4
2017-01-22T02:56:13.525Z,-0.31
2017-01-22T02:56:54.014Z,-0.46
2017-01-22T02:57:34.505Z,-0.44
2017-01-22T02:58:15.006Z,-0.44
2017-01-22T02:58:55.518Z,-0.36
2017-01-22T02:59:36.018Z,-0.46
2017-01-22T03:00:16.520Z,-0.47
2017-01-22T03:00:57.038Z,-0.34
2017-01-22T03:01:37.527Z,-0.44
2017-01-22T03:02:18.038Z,-0.31
2017-01-22T03:02:58.542Z,-0.42
2017-01-22T03:03:39.050Z,-0.47
2017-01-22T03:04:19.532Z,-0.62
2017-01-22T03:05:00.063Z,-0.55
2017-01-22T03:05:40.498Z,-0.7
2017-01-22T03:06:21.012Z,-0.49
2017-01-22T03:07:01.486Z,-0.46
2017-01-22T03:07:41.990Z,-0.51
2017-01-22T03:08:22.557Z,-0.52
2017-01-22T03:09:03.054Z,-0.61
2017-01-22T03:09:43.543Z,-0.6
2017-01-22T03:10:24.043Z,-0.76
2017-01-22T03:11:04.539Z,-0.69
2017-01-22T03:11:45.066Z,-0.62
2017-01-22T03:12:25.564Z,-0.52
2017-01-22T03:13:06.038Z,-0.57
2017-01-22T03:13:46.525Z,-0.47
2017-01-22T03:14:27.019Z,-0.58
2017-01-22T03:16:15.041Z,-0.49
2017-01-22T03:16:55.563Z,-0.47
2017-01-22T03:17:36.056Z,-0.57
2017-01-22T03:18:16.517Z,-0.58
2017-01-22T03:18:57.034Z,-0.61
2017-01-22T03:19:37.524Z,-0.49
2017-01-22T03:20:18.020Z,-0.49
2017-01-22T03:20:58.518Z,-0.55
2017-01-22T03:21:38.996Z,-0.52
2017-01-22T03:22:19.508Z,-0.57
2017-01-22T03:22:59.995Z,-0.44
2017-01-22T03:23:40.500Z,-0.55
2017-01-22T03:24:21.034Z,-0.44
2017-01-22T03:25:01.502Z,-0.43
2017-01-22T03:25:42.087Z,-0.36
2017-01-22T03:26:22.539Z,-0.23
2017-01-22T03:27:03.039Z,-0.55
2017-01-22T03:27:43.510Z,-0.49
2017-01-22T03:28:24.022Z,-0.42
2017-01-22T03:29:04.528Z,-0.33
2017-01-22T03:29:44.993Z,-0.42
2017-01-22T03:30:25.478Z,-0.42
2017-01-22T03:31:05.992Z,-0.47
2017-01-22T03:31:46.466Z,-0.51
2017-01-22T03:32:26.931Z,-0.54
2017-01-22T03:33:07.429Z,-0.55
2017-01-22T03:33:47.932Z,-0.44
2017-01-22T03:34:28.425Z,-0.51
2017-01-22T03:35:08.907Z,-0.47
2017-01-22T03:35:49.415Z,-0.49
2017-01-22T03:36:29.868Z,-0.58
2017-01-22T03:37:10.386Z,-0.61
2017-01-22T03:37:50.979Z,-0.58
2017-01-22T03:38:31.456Z,-0.54
2017-01-22T03:39:11.924Z,-0.75
2017-01-22T03:39:52.410Z,-0.61
2017-01-22T03:40:33.080Z,-0.69
2017-01-22T03:41:13.496Z,-0.7
2017-01-22T03:41:54.004Z,-0.78
2017-01-22T03:42:34.485Z,-0.72
2017-01-22T03:43:14.972Z,-0.75
2017-01-22T03:43:55.475Z,-0.76
2017-01-22T03:44:35.968Z,-0.86
2017-01-22T03:45:16.482Z,-0.95
2017-01-22T03:45:56.958Z,-0.82
2017-01-22T03:46:37.469Z,-0.85
2017-01-22T03:47:17.899Z,-0.89
2017-01-22T03:47:58.438Z,-0.89
2017-01-22T03:48:38.933Z,-0.83
2017-01-22T03:49:19.388Z,-0.86
2017-01-22T03:49:59.879Z,-0.83
2017-01-22T03:50:40.377Z,-0.7
2017-01-22T03:51:20.835Z,-0.76
2017-01-22T03:52:01.350Z,-0.67
2017-01-22T03:52:41.851Z,-0.69
2017-01-22T03:53:22.333Z,-0.57
2017-01-22T03:54:02.822Z,-0.65
2017-01-22T03:54:43.309Z,-0.55
2017-01-22T03:55:23.812Z,-0.57
2017-01-22T03:56:04.298Z,-0.67
2017-01-22T03:56:44.796Z,-0.72
2017-01-22T03:57:25.299Z,-0.72
2017-01-22T03:58:05.829Z,-0.55
2017-01-22T03:58:46.397Z,-0.62
2017-01-22T03:59:26.893Z,-0.51
2017-01-22T04:00:07.409Z,-0.57
2017-01-22T04:00:47.880Z,-0.51
2017-01-22T04:01:28.345Z,-0.51
2017-01-22T04:02:08.986Z,-0.49
2017-01-22T04:02:51.689Z,-0.57
2017-01-22T04:03:32.392Z,-0.62
2017-01-22T04:04:12.834Z,-0.49
2017-01-22T04:04:53.458Z,-0.54
2017-01-22T04:05:33.955Z,-0.55
2017-01-22T04:06:14.440Z,-0.47
2017-01-22T04:06:58.293Z,-0.47
2017-01-22T04:07:36.692Z,-0.57
2017-01-22T04:08:18.162Z,-0.47
2017-01-22T04:08:58.849Z,-0.52
2017-01-22T04:09:42.079Z,-0.64
2017-01-22T04:11:20.140Z,-0.62
2017-01-22T04:12:00.638Z,-0.76
2017-01-22T04:12:41.118Z,-0.78
2017-01-22T04:13:21.619Z,-0.8
2017-01-22T04:14:02.122Z,-0.7
2017-01-22T04:14:42.647Z,-0.54
2017-01-22T04:15:23.109Z,-0.6
2017-01-22T04:16:03.604Z,-0.61
2017-01-22T04:16:44.102Z,-0.78
2017-01-22T04:17:24.621Z,-0.72
2017-01-22T04:18:05.095Z,-0.65
2017-01-22T04:18:45.559Z,-0.51
2017-01-22T04:19:26.082Z,-0.58
2017-01-22T04:20:06.577Z,-0.52
2017-01-22T04:20:47.010Z,-0.61
2017-01-22T04:21:27.513Z,-0.72
2017-01-22T04:22:08.102Z,-0.73
2017-01-22T04:22:48.503Z,-0.67
2017-01-22T04:23:29.004Z,-0.73
2017-01-22T04:24:09.512Z,-0.79
2017-01-22T04:24:49.996Z,-0.8
2017-01-22T04:25:30.496Z,-0.79
2017-01-22T04:26:10.995Z,-0.94
2017-01-22T04:26:51.478Z,-0.98
2017-01-22T04:27:31.974Z,-0.98
2017-01-22T04:28:12.505Z,-0.92
2017-01-22T04:28:52.973Z,-0.98
2017-01-22T04:29:33.454Z,-0.86
2017-01-22T04:30:13.966Z,-0.85
2017-01-22T04:30:54.464Z,-0.83
2017-01-22T04:31:34.960Z,-0.94
2017-01-22T04:32:15.417Z,-0.79
2017-01-22T04:32:55.908Z,-0.99
2017-01-22T04:33:36.428Z,-1.05
2017-01-22T04:34:16.923Z,-1.02
2017-01-22T04:34:57.405Z,-0.92
2017-01-22T04:35:37.897Z,-0.95
2017-01-22T04:36:18.384Z,-0.94
2017-01-22T04:36:58.913Z,-1.1
2017-01-22T04:37:39.413Z,-0.95
2017-01-22T04:38:19.910Z,-1.09
2017-01-22T04:39:00.421Z,-1.09
2017-01-22T04:39:40.908Z,-1.13
2017-01-22T04:40:21.414Z,-1.02
2017-01-22T04:41:01.928Z,-1.01
2017-01-22T04:41:42.433Z,-0.95
2017-01-22T04:42:22.936Z,-1.2
2017-01-22T04:43:03.429Z,-1.09
2017-01-22T04:43:43.924Z,-0.95
2017-01-22T04:44:24.431Z,-0.95
2017-01-22T04:45:04.922Z,-0.95
2017-01-22T04:45:45.459Z,-0.99
2017-01-22T04:46:25.915Z,-0.94
2017-01-22T04:47:06.420Z,-0.89
2017-01-22T04:47:46.896Z,-0.97
2017-01-22T04:48:27.351Z,-0.92
2017-01-22T04:49:07.862Z,-0.86
2017-01-22T04:49:48.354Z,-0.92
2017-01-22T04:50:28.849Z,-0.97
2017-01-22T04:51:09.375Z,-0.92
2017-01-22T04:51:49.868Z,-1.1
2017-01-22T04:52:30.349Z,-1.09
2017-01-22T04:53:10.851Z,-1.05
2017-01-22T04:53:51.328Z,-1.07
2017-01-22T04:54:31.828Z,-0.85
2017-01-22T04:55:12.337Z,-0.83
2017-01-22T04:55:52.833Z,-0.79
2017-01-22T04:56:33.345Z,-0.94
2017-01-22T04:57:13.822Z,-0.89
2017-01-22T04:57:54.310Z,-0.76
2017-01-22T04:58:34.778Z,-0.73
2017-01-22T04:59:15.277Z,-0.64
2017-01-22T04:59:55.776Z,-0.64
2017-01-22T05:00:36.257Z,-0.58
2017-01-22T05:01:16.732Z,-0.82
2017-01-22T05:01:57.208Z,-0.82
2017-01-22T05:02:37.698Z,-0.79
2017-01-22T05:03:18.199Z,-0.65
2017-01-22T05:03:58.717Z,-0.65
2017-01-22T05:04:39.181Z,-0.67
2017-01-22T05:05:19.675Z,-0.78
2017-01-22T05:06:00.205Z,-0.82
2017-01-22T05:06:40.728Z,-0.75
2017-01-22T05:07:21.207Z,-0.65
2017-01-22T05:08:01.678Z,-0.64
2017-01-22T05:08:42.173Z,-0.65
2017-01-22T05:09:22.691Z,-0.76
2017-01-22T05:10:03.178Z,-0.57
2017-01-22T05:10:43.646Z,-0.64
2017-01-22T05:11:24.098Z,-0.57
2017-01-22T05:12:04.625Z,-0.46
2017-01-22T05:12:45.109Z,-0.52
2017-01-22T05:13:25.617Z,-0.69
2017-01-22T05:14:06.111Z,-0.54
2017-01-22T05:14:46.615Z,-0.54
2017-01-22T05:15:27.112Z,-0.7
2017-01-22T05:16:07.539Z,-0.51
2017-01-22T05:16:48.086Z,-0.44
2017-01-22T05:17:28.557Z,-0.51
2017-01-22T05:18:09.054Z,-0.52
2017-01-22T05:18:49.535Z,-0.42
2017-01-22T05:19:30.027Z,-0.47
2017-01-22T05:20:10.537Z,-0.54
2017-01-22T05:20:51.032Z,-0.52
2017-01-22T05:21:31.524Z,-0.49
2017-01-22T05:22:12.024Z,-0.54
2017-01-22T05:22:52.487Z,-0.52
2017-01-22T05:23:33.007Z,-0.52
2017-01-22T05:24:13.495Z,-0.52
2017-01-22T05:24:53.994Z,-0.49
2017-01-22T05:25:34.456Z,-0.49
2017-01-22T05:26:14.960Z,-0.46
2017-01-22T05:26:55.446Z,-0.49
2017-01-22T05:27:35.886Z,-0.51
2017-01-22T05:28:16.396Z,-0.4
2017-01-22T05:28:56.898Z,-0.46
2017-01-22T05:29:37.415Z,-0.57
2017-01-22T05:30:17.890Z,-0.58
2017-01-22T05:30:58.398Z,-0.46
2017-01-22T05:31:38.881Z,-0.46
2017-01-22T05:32:19.392Z,-0.62
2017-01-22T05:32:59.907Z,-0.65
2017-01-22T05:33:40.349Z,-0.54
2017-01-22T05:34:20.827Z,-0.54
2017-01-22T05:35:01.394Z,-0.62
2017-01-22T05:35:41.843Z,-0.6
2017-01-22T05:36:22.394Z,-0.75
2017-01-22T05:37:02.825Z,-0.6
2017-01-22T05:37:43.334Z,-0.54
2017-01-22T05:38:23.815Z,-0.61
2017-01-22T05:39:04.309Z,-0.49
2017-01-22T05:39:44.796Z,-0.47
2017-01-22T05:40:25.298Z,-0.46
2017-01-22T05:41:05.755Z,-0.51
2017-01-22T05:41:46.238Z,-0.58
2017-01-22T05:42:26.737Z,-0.51
2017-01-22T05:43:07.231Z,-0.62
2017-01-22T05:43:47.744Z,-0.58
2017-01-22T05:44:28.267Z,-0.46
2017-01-22T05:45:08.767Z,-0.44
2017-01-22T05:45:49.236Z,-0.43
2017-01-22T05:46:29.698Z,-0.55
2017-01-22T05:47:10.182Z,-0.33
2017-01-22T05:47:50.658Z,-0.52
2017-01-22T05:48:31.174Z,-0.4
2017-01-22T05:49:11.650Z,-0.31
2017-01-22T05:49:52.165Z,-0.49
2017-01-22T05:50:32.674Z,-0.65
2017-01-22T05:51:13.140Z,-0.49
2017-01-22T05:51:53.672Z,-0.67
2017-01-22T05:52:34.105Z,-0.76
2017-01-22T05:53:14.625Z,-0.8
2017-01-22T05:53:55.114Z,-0.75
2017-01-22T05:54:35.612Z,-0.75
2017-01-22T05:55:16.167Z,-0.67
2017-01-22T05:55:56.626Z,-0.75
2017-01-22T05:56:37.116Z,-0.65
2017-01-22T05:57:17.581Z,-0.54
2017-01-22T05:57:58.098Z,-0.65
2017-01-22T05:58:38.615Z,-0.72
2017-01-22T05:59:19.119Z,-0.69
2017-01-22T05:59:59.689Z,-0.75
2017-01-22T06:00:40.151Z,-0.82
2017-01-22T06:01:20.638Z,-0.73
2017-01-22T06:02:01.122Z,-0.8
2017-01-22T06:02:41.623Z,-0.75
2017-01-22T06:03:22.130Z,-0.86
2017-01-22T06:04:02.654Z,-0.72
2017-01-22T06:04:43.139Z,-0.75
2017-01-22T06:05:23.613Z,-0.82
2017-01-22T06:06:04.118Z,-0.76
2017-01-22T06:06:44.620Z,-0.76
2017-01-22T06:07:25.105Z,-0.76
2017-01-22T06:08:05.616Z,-0.79
2017-01-22T06:08:46.127Z,-0.69
2017-01-22T06:09:26.622Z,-0.78
2017-01-22T06:10:07.086Z,-0.76
2017-01-22T06:10:47.561Z,-0.89
2017-01-22T06:11:28.016Z,-0.92
2017-01-22T06:12:08.540Z,-0.92
2017-01-22T06:12:49.004Z,-0.94
2017-01-22T06:13:29.504Z,-0.89
2017-01-22T06:14:09.983Z,-0.85
2017-01-22T06:14:50.477Z,-0.92
2017-01-22T06:15:30.978Z,-0.8
2017-01-22T06:16:11.479Z,-0.82
2017-01-22T06:16:51.947Z,-0.8
2017-01-22T06:17:32.467Z,-0.91
2017-01-22T06:18:12.927Z,-0.78
2017-01-22T06:18:53.426Z,-0.8
2017-01-22T06:19:33.939Z,-0.67
2017-01-22T06:20:14.412Z,-0.7
2017-01-22T06:20:54.909Z,-0.73
2017-01-22T06:21:35.415Z,-0.86
2017-01-22T06:22:15.900Z,-1.02
2017-01-22T06:22:56.403Z,-0.92
2017-01-22T06:23:36.865Z,-0.82
2017-01-22T06:24:17.328Z,-0.83
2017-01-22T06:24:57.832Z,-0.75
2017-01-22T06:25:38.311Z,-0.78
2017-01-22T06:26:18.874Z,-0.85
2017-01-22T06:26:59.322Z,-0.73
2017-01-22T06:27:39.862Z,-0.8
2017-01-22T06:28:20.403Z,-0.83
2017-01-22T06:29:00.889Z,-0.82
2017-01-22T06:29:41.372Z,-0.92
2017-01-22T06:30:21.861Z,-1.1
2017-01-22T06:31:02.323Z,-0.97
2017-01-22T06:31:42.855Z,-0.79
2017-01-22T06:32:23.293Z,-0.79
2017-01-22T06:33:03.777Z,-0.8
2017-01-22T06:33:44.270Z,-0.73
2017-01-22T06:34:24.807Z,-0.67
2017-01-22T06:35:05.259Z,-0.73
2017-01-22T06:35:45.745Z,-0.58
2017-01-22T06:36:26.257Z,-0.52
2017-01-22T06:37:06.694Z,-0.6
2017-01-22T06:37:47.172Z,-0.62
2017-01-22T06:38:27.662Z,-0.75
2017-01-22T06:39:08.153Z,-0.73
2017-01-22T06:39:48.656Z,-0.78
2017-01-22T06:40:29.133Z,-0.75
2017-01-22T06:41:09.683Z,-0.78
2017-01-22T06:41:50.197Z,-0.85
2017-01-22T06:42:30.688Z,-0.82
2017-01-22T06:43:11.181Z,-0.79
2017-01-22T06:43:51.655Z,-0.8
2017-01-22T06:44:32.136Z,-0.72
2017-01-22T06:45:12.572Z,-0.6
2017-01-22T06:45:53.056Z,-0.55
2017-01-22T06:46:33.542Z,-0.61
2017-01-22T06:47:14.027Z,-0.62
2017-01-22T06:47:54.560Z,-0.65
2017-01-22T06:48:35.046Z,-0.83
2017-01-22T06:49:15.488Z,-0.82
2017-01-22T06:49:55.989Z,-0.79
2017-01-22T06:50:36.459Z,-0.91
2017-01-22T06:51:16.944Z,-0.89
2017-01-22T06:51:57.404Z,-0.8
2017-01-22T06:52:37.857Z,-0.7
2017-01-22T06:53:18.402Z,-0.72
2017-01-22T06:53:58.910Z,-0.72
2017-01-22T06:54:39.399Z,-0.76
2017-01-22T06:55:19.882Z,-0.8
2017-01-22T06:56:00.354Z,-0.76
2017-01-22T06:56:40.820Z,-0.79
2017-01-22T06:57:21.482Z,-0.82
2017-01-22T06:58:01.894Z,-0.97
2017-01-22T06:58:42.345Z,-0.72
2017-01-22T06:59:22.799Z,-0.82
2017-01-22T07:00:03.306Z,-0.75
2017-01-22T07:00:43.785Z,-0.78
2017-01-22T07:01:24.259Z,-0.86
2017-01-22T07:02:04.743Z,-0.97
2017-01-22T07:02:45.265Z,-0.94
2017-01-22T07:03:25.757Z,-0.73
2017-01-22T07:04:06.257Z,-0.72
2017-01-22T07:04:46.718Z,-0.83
2017-01-22T07:05:27.263Z,-0.76
2017-01-22T07:06:07.723Z,-0.79
2017-01-22T07:06:48.156Z,-0.82
2017-01-22T07:07:28.670Z,-0.76
2017-01-22T07:08:09.174Z,-0.79
2017-01-22T07:08:49.659Z,-0.79
2017-01-22T07:09:30.164Z,-0.82
2017-01-22T07:10:10.629Z,-0.8
2017-01-22T07:10:51.096Z,-0.85
2017-01-22T07:11:31.596Z,-0.79
2017-01-22T07:12:12.060Z,-0.78
2017-01-22T07:12:52.547Z,-0.72
2017-01-22T07:13:33.069Z,-0.78
2017-01-22T07:14:13.593Z,-0.98
2017-01-22T07:14:54.044Z,-0.89
2017-01-22T07:15:34.579Z,-0.89
2017-01-22T07:16:15.006Z,-0.72
2017-01-22T07:16:55.566Z,-0.78
2017-01-22T07:17:36.150Z,-0.79
2017-01-22T07:18:16.630Z,-0.95
2017-01-22T07:18:57.134Z,-0.73
2017-01-22T07:19:37.676Z,-0.75
2017-01-22T07:20:18.119Z,-0.79
2017-01-22T07:20:58.624Z,-0.76
2017-01-22T07:21:39.084Z,-0.83
2017-01-22T07:22:19.571Z,-0.76
2017-01-22T07:23:00.096Z,-0.79
2017-01-22T07:23:40.624Z,-0.69
2017-01-22T07:24:21.027Z,-0.76
2017-01-22T07:25:01.565Z,-0.86
2017-01-22T07:25:42.033Z,-0.79
2017-01-22T07:26:22.517Z,-0.75
2017-01-22T07:27:03.026Z,-0.61
2017-01-22T07:27:43.710Z,-0.7
2017-01-22T07:28:23.977Z,-0.72
2017-01-22T07:29:04.471Z,-0.7
2017-01-22T07:29:44.978Z,-0.64
2017-01-22T07:30:25.478Z,-0.58
2017-01-22T07:31:05.928Z,-0.64
2017-01-22T07:31:46.395Z,-0.6
2017-01-22T07:32:26.918Z,-0.52
2017-01-22T07:33:07.390Z,-0.72
2017-01-22T07:33:47.881Z,-0.75
2017-01-22T07:34:28.335Z,-0.7
2017-01-22T07:35:08.843Z,-0.79
2017-01-22T07:35:49.372Z,-0.79
2017-01-22T07:36:29.861Z,-0.75
2017-01-22T07:37:10.308Z,-0.7
2017-01-22T07:37:50.812Z,-0.8
2017-01-22T07:38:31.301Z,-0.85
2017-01-22T07:39:11.799Z,-0.85
2017-01-22T07:39:52.241Z,-0.72
2017-01-22T07:40:32.753Z,-0.79
2017-01-22T07:41:13.220Z,-0.61
2017-01-22T07:41:53.724Z,-0.79
2017-01-22T07:42:34.209Z,-0.78
2017-01-22T07:43:14.683Z,-0.76
2017-01-22T07:43:55.161Z,-0.67
2017-01-22T07:44:35.627Z,-0.61
2017-01-22T07:45:16.183Z,-0.64
2017-01-22T07:45:56.638Z,-0.69
2017-01-22T07:46:37.092Z,-0.47
2017-01-22T07:47:17.592Z,-0.78
2017-01-22T07:47:58.079Z,-0.76
2017-01-22T07:48:38.583Z,-0.6
2017-01-22T07:49:19.027Z,-0.62
2017-01-22T07:49:59.538Z,-0.52
2017-01-22T07:50:39.988Z,-0.67
2017-01-22T07:51:20.508Z,-0.69
2017-01-22T07:52:00.996Z,-0.57
2017-01-22T07:52:41.503Z,-0.49
2017-01-22T07:53:21.973Z,-0.47
2017-01-22T07:54:02.445Z,-0.29
2017-01-22T07:54:42.919Z,-0.39
2017-01-22T07:55:23.403Z,-0.33
2017-01-22T07:56:03.919Z,-0.23
2017-01-22T07:56:44.411Z,-0.33
2017-01-22T07:57:24.925Z,-0.42
2017-01-22T07:58:05.402Z,-0.39
2017-01-22T07:58:45.858Z,-0.43
2017-01-22T07:59:26.328Z,-0.67
2017-01-22T08:00:06.834Z,-0.62
2017-01-22T08:00:47.329Z,-0.73
2017-01-22T08:01:27.876Z,-0.69
2017-01-22T08:02:08.397Z,-0.69
2017-01-22T08:02:48.899Z,-0.8
2017-01-22T08:03:29.407Z,-0.7
2017-01-22T08:04:09.888Z,-0.67
2017-01-22T08:04:50.403Z,-0.7
2017-01-22T08:05:30.918Z,-0.72
2017-01-22T08:06:11.407Z,-0.78
2017-01-22T08:06:51.936Z,-0.72
2017-01-22T08:07:32.399Z,-0.76
2017-01-22T08:08:12.926Z,-0.61
2017-01-22T08:08:53.415Z,-0.57
2017-01-22T08:09:33.930Z,-0.7
2017-01-22T08:10:14.432Z,-0.65
2017-01-22T08:10:54.946Z,-0.67
2017-01-22T08:11:35.456Z,-0.76
2017-01-22T08:12:15.992Z,-0.65
2017-01-22T08:12:56.494Z,-0.55
2017-01-22T08:13:37.008Z,-0.54
2017-01-22T08:14:17.509Z,-0.76
2017-01-22T08:14:58.009Z,-0.75
2017-01-22T08:15:38.518Z,-0.58
2017-01-22T08:16:19.039Z,-0.65
2017-01-22T08:16:59.575Z,-0.73
2017-01-22T08:17:40.077Z,-0.57
2017-01-22T08:18:20.835Z,-0.8
2017-01-22T08:19:01.342Z,-0.58
2017-01-22T08:19:41.832Z,-0.65
2017-01-22T08:20:22.337Z,-0.75
2017-01-22T08:21:02.846Z,-0.72
2017-01-22T08:21:43.357Z,-0.92
2017-01-22T08:22:23.878Z,-0.92
2017-01-22T08:23:04.398Z,-0.86
2017-01-22T08:23:44.902Z,-0.91
2017-01-22T08:24:25.405Z,-0.83
2017-01-22T08:25:05.943Z,-0.86
2017-01-22T08:25:46.526Z,-1.01
2017-01-22T08:26:27.015Z,-0.83
2017-01-22T08:27:07.524Z,-0.76
2017-01-22T08:27:47.993Z,-0.82
2017-01-22T08:28:28.454Z,-0.83
2017-01-22T08:29:08.954Z,-0.83
2017-01-22T08:29:49.452Z,-0.8
2017-01-22T08:30:29.916Z,-0.72
2017-01-22T08:31:10.487Z,-0.86
2017-01-22T08:31:50.900Z,-0.8
2017-01-22T08:32:31.366Z,-0.97
2017-01-22T08:33:11.884Z,-1.2
2017-01-22T08:33:52.359Z,-1.05
2017-01-22T08:34:32.861Z,-0.92
2017-01-22T08:35:13.330Z,-0.89
2017-01-22T08:35:53.813Z,-0.82
2017-01-22T08:36:34.311Z,-0.8
2017-01-22T08:37:14.836Z,-0.89
2017-01-22T08:37:55.300Z,-0.97
2017-01-22T08:38:35.751Z,-1.1
2017-01-22T08:39:16.283Z,-1.09
2017-01-22T08:39:56.750Z,-1.01
2017-01-22T08:40:37.231Z,-0.98
2017-01-22T08:41:17.718Z,-0.94
2017-01-22T08:41:58.209Z,-0.76
2017-01-22T08:42:38.754Z,-0.79
2017-01-22T08:43:19.217Z,-0.91
2017-01-22T08:43:59.670Z,-0.8
2017-01-22T08:44:40.181Z,-0.79
2017-01-22T08:45:20.639Z,-0.82
2017-01-22T08:46:01.103Z,-0.8
2017-01-22T08:46:41.634Z,-0.78
2017-01-22T08:47:22.117Z,-0.79
2017-01-22T08:48:02.623Z,-0.76
2017-01-22T08:48:43.232Z,-0.69
2017-01-22T08:49:23.738Z,-0.67
2017-01-22T08:50:04.228Z,-0.65