createdAt,value
2018-06-05T00:02:18.245Z,13.10
2018-06-05T00:04:53.952Z,13.00
2018-06-05T00:07:29.879Z,13.10
2018-06-05T00:10:05.883Z,13.10
2018-06-05T00:12:41.486Z,13.20
2018-06-05T00:15:17.684Z,13.20
2018-06-05T00:17:53.417Z,13.20
2018-06-05T00:20:29.357Z,13.20
2018-06-05T00:23:04.974Z,13.20
2018-06-05T00:25:40.673Z,13.20
2018-06-05T00:28:16.621Z,13.20
2018-06-05T00:30:52.249Z,13.20
2018-06-05T00:33:29.072Z,13.20
2018-06-05T00:36:04.765Z,13.10
2018-06-05T00:38:40.714Z,13.20
2018-06-05T00:41:16.713Z,13.20
2018-06-05T00:43:52.316Z,13.20
2018-06-05T00:46:28.202Z,13.30
2018-06-05T00:49:04.793Z,13.30
2018-06-05T00:51:51.778Z,13.30
2018-06-05T00:54:27.497Z,13.30
2018-06-05T00:57:03.333Z,13.40
2018-06-05T00:59:39.215Z,13.40
2018-06-05T01:02:14.762Z,13.40
2018-06-05T01:04:50.600Z,13.40
2018-06-05T01:07:26.253Z,13.50
2018-06-05T01:10:01.709Z,13.50
2018-06-05T01:12:37.459Z,13.50
2018-06-05T01:17:49.226Z,13.60
2018-06-05T01:20:24.879Z,13.60
2018-06-05T01:25:35.754Z,13.50
2018-06-05T01:28:11.582Z,13.50
2018-06-05T01:30:47.568Z,13.50
2018-06-05T01:33:23.721Z,13.40
2018-06-05T01:35:59.390Z,13.40
2018-06-05T01:38:35.151Z,13.40
2018-06-05T01:41:11.261Z,13.40
2018-06-05T01:43:47.019Z,13.30
2018-06-05T01:46:22.851Z,13.40
2018-06-05T01:48:58.741Z,13.40
2018-06-05T01:51:34.506Z,13.40
2018-06-05T01:54:10.375Z,13.40
2018-06-05T01:56:46.030Z,13.40
2018-06-05T01:59:21.700Z,13.50
2018-06-05T02:01:58.270Z,13.40
2018-06-05T02:04:34.074Z,13.40
2018-06-05T02:07:10.023Z,13.40
2018-06-05T02:09:45.883Z,13.40
2018-06-05T02:12:22.013Z,13.30
2018-06-05T02:14:57.730Z,13.20
2018-06-05T02:17:33.723Z,13.10
2018-06-05T02:20:09.330Z,13.10
2018-06-05T02:22:45.109Z,13.20
2018-06-05T02:25:21.066Z,13.20
2018-06-05T02:27:56.746Z,13.30
2018-06-05T02:30:32.710Z,13.20
2018-06-05T02:33:08.166Z,13.20
2018-06-05T02:35:43.870Z,13.20
2018-06-05T02:38:19.663Z,13.20
2018-06-05T02:40:55.516Z,13.10
2018-06-05T02:43:31.440Z,13.20
2018-06-05T02:46:07.126Z,13.20
2018-06-05T02:48:42.774Z,13.20
2018-06-05T02:51:18.377Z,13.30
2018-06-05T02:53:54.068Z,13.20
2018-06-05T02:56:29.756Z,13.30
2018-06-05T02:59:06.161Z,13.20
2018-06-05T03:01:41.750Z,13.20
2018-06-05T03:04:17.484Z,13.20
2018-06-05T03:06:53.429Z,13.20
2018-06-05T03:09:29.483Z,13.20
2018-06-05T03:12:05.074Z,13.20
2018-06-05T03:14:40.734Z,13.20
2018-06-05T03:17:16.480Z,13.20
2018-06-05T03:19:52.423Z,13.20
2018-06-05T03:22:28.304Z,13.20
2018-06-05T03:25:04.395Z,13.20
2018-06-05T03:27:40.378Z,13.20
2018-06-05T03:30:16.137Z,13.30
2018-06-05T03:32:51.984Z,13.20
2018-06-05T03:35:27.690Z,13.20
2018-06-05T03:38:03.547Z,13.30
2018-06-05T03:40:39.128Z,13.30
2018-06-05T03:43:14.779Z,13.40
2018-06-05T03:45:50.627Z,13.40
2018-06-05T03:48:26.596Z,13.50
2018-06-05T03:51:02.396Z,13.50
2018-06-05T03:53:38.188Z,13.50
2018-06-05T03:56:13.877Z,13.50
2018-06-05T03:58:49.694Z,13.60
2018-06-05T04:01:25.609Z,13.60
2018-06-05T04:04:01.166Z,13.60
2018-06-05T04:06:37.034Z,13.70
2018-06-05T04:09:13.243Z,13.70
2018-06-05T04:11:49.006Z,13.70
2018-06-05T04:14:24.882Z,13.80
2018-06-05T04:17:00.457Z,13.90
2018-06-05T04:19:36.273Z,13.90
2018-06-05T04:22:11.717Z,13.90
2018-06-05T04:24:47.561Z,14.00
2018-06-05T04:29:58.593Z,14.00
2018-06-05T04:35:09.632Z,14.10
2018-06-05T04:37:45.178Z,14.10
2018-06-05T04:40:21.137Z,14.10
2018-06-05T04:42:56.894Z,14.20
2018-06-05T04:45:32.540Z,14.20
2018-06-05T04:48:08.302Z,14.30
2018-06-05T04:50:44.053Z,14.30
2018-06-05T04:53:19.671Z,14.30
2018-06-05T04:55:55.599Z,14.30
2018-06-05T04:58:31.325Z,14.40
2018-06-05T05:01:07.323Z,14.50
2018-06-05T05:03:43.149Z,14.60
2018-06-05T05:06:19.175Z,14.60
2018-06-05T05:08:55.018Z,14.70
2018-06-05T05:11:30.874Z,14.70
2018-06-05T05:14:06.780Z,14.70
2018-06-05T05:16:42.703Z,14.70
2018-06-05T05:19:18.510Z,14.70
2018-06-05T05:21:54.277Z,14.80
2018-06-05T05:24:29.986Z,14.80
2018-06-05T05:27:05.534Z,14.80
2018-06-05T05:29:41.141Z,15.00
2018-06-05T05:32:17.042Z,15.00
2018-06-05T05:34:52.812Z,15.00
2018-06-05T05:37:28.666Z,15.10
2018-06-05T05:40:04.582Z,15.10
2018-06-05T05:42:40.389Z,15.10
2018-06-05T05:45:16.064Z,15.00
2018-06-05T05:47:51.587Z,15.10
2018-06-05T05:50:27.268Z,15.20
2018-06-05T05:53:03.302Z,15.30
2018-06-05T05:55:39.114Z,15.40
2018-06-05T05:58:14.851Z,15.60
2018-06-05T06:00:50.909Z,15.80
2018-06-05T06:03:26.620Z,15.90
2018-06-05T06:06:02.753Z,15.90
2018-06-05T06:08:38.462Z,15.90
2018-06-05T06:11:14.348Z,16.20
2018-06-05T06:13:50.045Z,16.60
2018-06-05T06:16:25.697Z,17.40
2018-06-05T06:19:01.298Z,18.30
2018-06-05T06:21:36.845Z,18.90
2018-06-05T06:24:13.046Z,19.00
2018-06-05T06:26:48.833Z,18.80
2018-06-05T06:29:24.564Z,18.50
2018-06-05T06:32:00.234Z,19.00
2018-06-05T06:34:35.856Z,19.10
2018-06-05T06:37:11.557Z,19.00
2018-06-05T06:39:47.331Z,19.30
2018-06-05T06:42:22.906Z,19.30
2018-06-05T06:44:58.575Z,19.30
2018-06-05T06:47:34.209Z,19.40
2018-06-05T06:50:09.782Z,19.30
2018-06-05T06:52:45.621Z,19.40
2018-06-05T06:55:21.342Z,19.70
2018-06-05T06:57:56.834Z,19.70
2018-06-05T07:00:32.787Z,19.40
2018-06-05T07:03:08.538Z,19.40
2018-06-05T07:05:44.022Z,19.00
2018-06-05T07:08:19.585Z,18.80
2018-06-05T07:10:55.454Z,19.10
2018-06-05T07:13:31.245Z,19.40
2018-06-05T07:16:07.154Z,19.50
2018-06-05T07:18:42.637Z,19.50
2018-06-05T07:21:18.260Z,19.80
2018-06-05T07:23:53.957Z,19.70
2018-06-05T07:26:29.546Z,19.70
2018-06-05T07:29:05.381Z,19.20
2018-06-05T07:31:41.297Z,19.50
2018-06-05T07:34:16.770Z,19.40
2018-06-05T07:36:52.911Z,19.30
2018-06-05T07:39:28.474Z,19.40
2018-06-05T07:42:04.009Z,19.40
2018-06-05T07:44:39.786Z,19.60
2018-06-05T07:47:15.718Z,19.90
2018-06-05T07:49:51.186Z,19.80
2018-06-05T07:52:26.848Z,19.90
2018-06-05T07:55:02.703Z,19.60
2018-06-05T07:57:38.486Z,19.60
2018-06-05T08:00:14.120Z,19.40
2018-06-05T08:02:49.738Z,19.30
2018-06-05T08:05:25.691Z,18.60
2018-06-05T08:08:01.313Z,18.70
2018-06-05T08:10:37.091Z,18.90
2018-06-05T08:13:13.067Z,18.90
2018-06-05T08:15:48.921Z,19.00
2018-06-05T08:18:24.682Z,19.00
2018-06-05T08:21:00.270Z,18.90
2018-06-05T08:23:35.947Z,19.00
2018-06-05T08:26:11.489Z,18.90
2018-06-05T08:28:47.242Z,19.00
2018-06-05T08:31:22.625Z,19.10
2018-06-05T08:33:58.414Z,19.10
2018-06-05T08:36:34.132Z,18.80
2018-06-05T08:39:09.664Z,19.00
2018-06-05T08:41:45.242Z,19.30
2018-06-05T08:44:20.976Z,19.30
2018-06-05T08:46:56.678Z,19.20
2018-06-05T08:49:32.393Z,19.30
2018-06-05T08:52:08.169Z,19.40
2018-06-05T08:54:43.875Z,19.50
2018-06-05T08:57:19.676Z,19.50
2018-06-05T08:59:55.324Z,19.60
2018-06-05T09:02:31.190Z,19.80
2018-06-05T09:05:07.041Z,20.40
2018-06-05T09:07:42.795Z,20.60
2018-06-05T09:10:18.658Z,20.90
2018-06-05T09:12:54.330Z,21.10
2018-06-05T09:15:30.189Z,21.20
2018-06-05T09:18:06.205Z,21.50
2018-06-05T09:20:41.928Z,21.40
2018-06-05T09:23:17.863Z,22.40
2018-06-05T09:25:53.536Z,23.00
2018-06-05T09:28:28.969Z,23.50
2018-06-05T09:31:04.445Z,22.90
2018-06-05T09:33:39.900Z,23.00
2018-06-05T09:36:15.539Z,23.80
2018-06-05T09:38:51.180Z,24.20
2018-06-05T09:41:27.185Z,24.20
2018-06-05T09:44:02.587Z,23.30
2018-06-05T09:46:38.262Z,23.80
2018-06-05T09:49:13.791Z,24.30
2018-06-05T09:51:49.467Z,24.10
2018-06-05T09:54:25.099Z,24.50
2018-06-05T09:57:00.765Z,25.00
2018-06-05T09:59:36.292Z,25.30
2018-06-05T10:02:12.036Z,24.30
2018-06-05T10:04:47.604Z,24.20
2018-06-05T10:07:23.037Z,24.90
2018-06-05T10:09:58.449Z,25.10
2018-06-05T10:12:33.923Z,25.10
2018-06-05T10:15:09.360Z,25.60
2018-06-05T10:17:44.840Z,25.70
2018-06-05T10:20:20.375Z,25.10
2018-06-05T10:22:55.989Z,24.60
2018-06-05T10:30:41.476Z,23.10
2018-06-05T10:33:17.132Z,23.40
2018-06-05T10:35:52.637Z,23.90
2018-06-05T10:38:28.195Z,23.90
2018-06-05T10:41:03.787Z,23.70
2018-06-05T10:43:39.392Z,23.80
2018-06-05T10:46:14.922Z,24.10
2018-06-05T10:48:50.507Z,24.70
2018-06-05T10:51:26.013Z,24.10
2018-06-05T10:54:01.639Z,24.10
2018-06-05T10:56:37.380Z,24.20
2018-06-05T10:59:12.783Z,24.00
2018-06-05T11:01:48.428Z,23.70
2018-06-05T11:04:24.160Z,24.70
2018-06-05T11:06:59.602Z,24.40
2018-06-05T11:09:35.256Z,24.70
2018-06-05T11:12:10.742Z,24.70
2018-06-05T11:14:46.231Z,24.70
2018-06-05T11:17:21.688Z,25.00
2018-06-05T11:19:57.260Z,24.90
2018-06-05T11:22:32.703Z,24.90
2018-06-05T11:25:08.280Z,24.60
2018-06-05T11:27:43.692Z,24.20
2018-06-05T11:30:19.382Z,24.70
2018-06-05T11:32:54.835Z,24.80
2018-06-05T11:35:30.292Z,25.00
2018-06-05T11:38:05.936Z,24.70
2018-06-05T11:40:41.600Z,24.80
2018-06-05T11:43:17.156Z,25.00
2018-06-05T11:45:52.902Z,24.80
2018-06-05T11:48:29.447Z,25.20
2018-06-05T11:51:05.161Z,24.90
2018-06-05T11:53:40.632Z,25.20
2018-06-05T11:56:16.193Z,25.10
2018-06-05T11:58:51.979Z,25.40
2018-06-05T12:01:27.463Z,25.40
2018-06-05T12:04:02.933Z,25.40
2018-06-05T12:06:38.535Z,25.40
2018-06-05T12:09:14.205Z,26.10
2018-06-05T12:11:49.797Z,26.40
2018-06-05T12:14:25.337Z,26.10
2018-06-05T12:17:01.107Z,26.30
2018-06-05T12:19:36.651Z,26.20
2018-06-05T12:22:12.254Z,25.90
2018-06-05T12:24:47.779Z,26.30
2018-06-05T12:27:23.432Z,26.10
2018-06-05T12:29:58.863Z,26.40
2018-06-05T12:32:34.412Z,26.90
2018-06-05T12:35:09.845Z,26.80
2018-06-05T12:37:45.466Z,26.10
2018-06-05T12:40:20.873Z,26.80
2018-06-05T12:42:56.348Z,26.70
2018-06-05T12:45:31.904Z,26.40
2018-06-05T12:48:07.317Z,26.30
2018-06-05T12:50:42.875Z,26.80
2018-06-05T12:53:18.515Z,27.20
2018-06-05T12:55:54.075Z,26.50
2018-06-05T12:58:29.575Z,26.40
2018-06-05T13:01:05.044Z,26.40
2018-06-05T13:03:40.491Z,26.10
2018-06-05T13:06:16.281Z,26.40
2018-06-05T13:08:51.891Z,26.10
2018-06-05T13:11:27.456Z,26.20
2018-06-05T13:14:03.492Z,26.10
2018-06-05T13:16:39.120Z,26.60
2018-06-05T13:19:14.619Z,26.10
2018-06-05T13:21:50.225Z,26.10
2018-06-05T13:24:25.956Z,26.40
2018-06-05T13:27:08.104Z,25.40
2018-06-05T13:29:43.699Z,25.40
2018-06-05T13:32:19.148Z,25.60
2018-06-05T13:34:54.586Z,26.30
2018-06-05T13:37:30.034Z,26.20
2018-06-05T13:40:05.725Z,26.10
2018-06-05T13:42:41.280Z,26.00
2018-06-05T13:45:16.823Z,26.00
2018-06-05T13:47:52.331Z,25.80
2018-06-05T13:50:28.047Z,25.70
2018-06-05T13:53:03.624Z,26.10
2018-06-05T13:55:39.216Z,25.90
2018-06-05T13:58:14.760Z,25.30
2018-06-05T14:00:50.235Z,24.80
2018-06-05T14:03:25.919Z,24.60
2018-06-05T14:06:01.592Z,24.40
2018-06-05T14:08:37.139Z,24.30
2018-06-05T14:11:12.604Z,24.20
2018-06-05T14:13:51.103Z,24.00
2018-06-05T14:16:26.647Z,23.90
2018-06-05T14:19:02.231Z,23.60
2018-06-05T14:21:37.819Z,23.20
2018-06-05T14:24:13.429Z,22.90
2018-06-05T14:26:49.067Z,22.80
2018-06-05T14:29:24.664Z,22.60
2018-06-05T14:32:00.232Z,22.60
2018-06-05T14:34:35.696Z,22.70
2018-06-05T14:37:11.214Z,22.70
2018-06-05T14:39:46.913Z,22.50
2018-06-05T14:42:22.502Z,22.50
2018-06-05T14:44:58.109Z,22.50
2018-06-05T14:47:33.636Z,22.60
2018-06-05T14:50:09.211Z,22.40
2018-06-05T14:52:44.830Z,22.30
2018-06-05T14:55:20.485Z,22.30
2018-06-05T14:57:56.126Z,22.30
2018-06-05T15:00:31.619Z,22.20
2018-06-05T15:03:07.076Z,22.30
2018-06-05T15:05:42.693Z,22.10
2018-06-05T15:08:18.175Z,22.10
2018-06-05T15:10:53.869Z,22.00
2018-06-05T15:13:29.592Z,21.90
2018-06-05T15:16:05.116Z,21.90
2018-06-05T15:21:16.027Z,21.60
2018-06-05T15:23:51.503Z,21.60
2018-06-05T15:26:27.113Z,21.60
2018-06-05T15:29:02.617Z,21.60
2018-06-05T15:31:38.271Z,21.50
2018-06-05T15:34:13.781Z,21.60
2018-06-05T15:36:49.356Z,21.70
2018-06-05T15:39:24.948Z,21.70
2018-06-05T15:42:00.555Z,21.70
2018-06-05T15:44:36.286Z,21.70
2018-06-05T15:47:12.156Z,21.70
2018-06-05T15:49:48.069Z,21.70
2018-06-05T15:52:23.773Z,21.70
2018-06-05T15:54:59.689Z,21.70
2018-06-05T15:57:35.596Z,21.50
2018-06-05T16:00:11.183Z,21.50
2018-06-05T16:02:46.695Z,21.60
2018-06-05T16:05:22.417Z,21.50
2018-06-05T16:07:58.030Z,21.50
2018-06-05T16:10:33.660Z,21.60
2018-06-05T16:13:09.301Z,21.60
2018-06-05T16:15:44.828Z,21.60
2018-06-05T16:18:20.421Z,21.50
2018-06-05T16:20:56.044Z,21.40
2018-06-05T16:23:31.653Z,21.40
2018-06-05T16:26:07.358Z,21.40
2018-06-05T16:28:43.158Z,21.40
2018-06-05T16:31:18.832Z,21.40
2018-06-05T16:33:54.397Z,21.40
2018-06-05T16:36:29.884Z,21.50
2018-06-05T16:39:07.985Z,21.50
2018-06-05T16:41:43.561Z,21.60
2018-06-05T16:44:19.139Z,21.60
2018-06-05T16:46:54.726Z,21.60
2018-06-05T16:49:30.364Z,21.60
2018-06-05T16:52:06.220Z,21.60
2018-06-05T16:54:41.819Z,21.50
2018-06-05T16:57:17.516Z,21.40
2018-06-05T16:59:53.010Z,21.40
2018-06-05T17:02:28.710Z,21.40
2018-06-05T17:05:04.189Z,21.30
2018-06-05T17:07:39.757Z,21.30
2018-06-05T17:10:15.232Z,21.20
2018-06-05T17:12:50.958Z,21.20
2018-06-05T17:15:26.488Z,21.20
2018-06-05T17:18:02.534Z,21.20
2018-06-05T17:20:38.093Z,21.20
2018-06-05T17:23:13.743Z,21.20
2018-06-05T17:25:49.399Z,21.20
2018-06-05T17:28:25.044Z,21.10
2018-06-05T17:31:00.583Z,21.00
2018-06-05T17:33:36.248Z,21.00
2018-06-05T17:36:11.811Z,21.00
2018-06-05T17:38:47.563Z,21.00
2018-06-05T17:41:23.156Z,20.90
2018-06-05T17:43:58.785Z,21.00
2018-06-05T17:46:34.475Z,20.90
2018-06-05T17:49:10.139Z,20.90
2018-06-05T17:51:45.632Z,20.80
2018-06-05T17:54:21.035Z,20.80
2018-06-05T17:56:56.719Z,20.70
2018-06-05T17:59:32.320Z,20.70
2018-06-05T18:02:08.009Z,20.70
2018-06-05T18:04:43.483Z,20.70
2018-06-05T18:07:19.011Z,20.60
2018-06-05T18:09:54.572Z,20.60
2018-06-05T18:12:30.235Z,20.60
2018-06-05T18:15:05.877Z,20.50
2018-06-05T18:17:41.371Z,20.50
2018-06-05T18:20:16.974Z,20.50
2018-06-05T18:22:52.494Z,20.40
2018-06-05T18:25:27.988Z,20.30
2018-06-05T18:28:03.608Z,20.30
2018-06-05T18:30:39.172Z,20.20
2018-06-05T18:33:14.671Z,20.10
2018-06-05T18:35:50.348Z,20.00
2018-06-05T18:38:25.884Z,19.90
2018-06-05T18:41:01.412Z,19.80
2018-06-05T18:43:36.868Z,19.70
2018-06-05T18:46:12.425Z,19.70
2018-06-05T18:48:47.821Z,19.60
2018-06-05T18:51:23.400Z,19.60
2018-06-05T18:53:58.919Z,19.50
2018-06-05T18:56:34.489Z,19.40
2018-06-05T18:59:09.935Z,19.30
2018-06-05T19:01:45.525Z,19.20
2018-06-05T19:04:21.068Z,19.20
2018-06-05T19:06:56.647Z,19.10
2018-06-05T19:09:32.270Z,18.90
2018-06-05T19:12:07.841Z,18.90
2018-06-05T19:14:43.270Z,18.80
2018-06-05T19:17:18.733Z,18.80
2018-06-05T19:19:54.260Z,18.70
2018-06-05T19:22:29.765Z,18.70
2018-06-05T19:25:05.280Z,18.60
2018-06-05T19:27:40.912Z,18.50
2018-06-05T19:30:16.534Z,18.40
2018-06-05T19:32:52.023Z,18.40
2018-06-05T19:35:27.527Z,18.40
2018-06-05T19:38:03.100Z,18.30
2018-06-05T19:40:38.656Z,18.30
2018-06-05T19:43:14.099Z,18.10
2018-06-05T19:45:49.645Z,18.00
2018-06-05T19:48:25.356Z,17.90
2018-06-05T19:51:00.841Z,17.90
2018-06-05T19:53:36.250Z,17.80
2018-06-05T19:56:11.804Z,17.70
2018-06-05T19:58:47.400Z,17.60
2018-06-05T20:01:22.976Z,17.50
2018-06-05T20:03:58.480Z,17.40
2018-06-05T20:06:34.025Z,17.30
2018-06-05T20:09:09.620Z,17.20
2018-06-05T20:11:45.049Z,17.00
2018-06-05T20:14:20.593Z,16.90
2018-06-05T20:16:56.069Z,16.80
2018-06-05T20:19:31.540Z,16.70
2018-06-05T20:22:06.981Z,16.60
2018-06-05T20:24:42.609Z,16.40
2018-06-05T20:27:18.204Z,16.40
2018-06-05T20:29:53.866Z,16.20
2018-06-05T20:32:29.491Z,16.10
2018-06-05T20:35:05.052Z,16.00
2018-06-05T20:37:40.455Z,15.90
2018-06-05T20:40:16.104Z,15.80
2018-06-05T20:42:51.709Z,15.70
2018-06-05T20:45:27.293Z,15.80
2018-06-05T20:48:02.723Z,15.70
2018-06-05T20:50:38.166Z,15.80
2018-06-05T20:53:13.539Z,15.90
2018-06-05T20:55:49.167Z,15.90
2018-06-05T20:58:24.572Z,15.90
2018-06-05T21:01:00.073Z,15.80
2018-06-05T21:03:35.668Z,15.70
2018-06-05T21:06:11.252Z,15.80
2018-06-05T21:08:46.803Z,15.80
2018-06-05T21:11:22.263Z,15.70
2018-06-05T21:13:57.992Z,15.60
2018-06-05T21:16:33.619Z,15.50
2018-06-05T21:19:09.105Z,15.60
2018-06-05T21:21:44.648Z,15.50
2018-06-05T21:24:20.264Z,15.50
2018-06-05T21:26:55.904Z,15.50
2018-06-05T21:29:31.395Z,15.50
2018-06-05T21:32:07.080Z,15.20
2018-06-05T21:34:42.677Z,15.10
2018-06-05T21:37:18.294Z,15.00
2018-06-05T21:39:54.572Z,14.90
2018-06-05T21:42:30.029Z,14.80
2018-06-05T21:45:05.815Z,14.80
2018-06-05T21:47:41.449Z,14.70
2018-06-05T21:50:16.989Z,14.60
2018-06-05T21:52:52.619Z,14.60
2018-06-05T21:55:28.168Z,14.50
2018-06-05T21:58:03.799Z,14.50
2018-06-05T22:00:39.287Z,14.40
2018-06-05T22:03:14.819Z,14.40
2018-06-05T22:05:50.333Z,14.30
2018-06-05T22:08:25.869Z,14.20
2018-06-05T22:11:01.448Z,14.20
2018-06-05T22:13:37.056Z,14.10
2018-06-05T22:16:12.579Z,14.10
2018-06-05T22:18:48.188Z,14.10
2018-06-05T22:21:23.885Z,14.00
2018-06-05T22:23:59.484Z,13.90
2018-06-05T22:26:35.084Z,13.90
2018-06-05T22:29:10.692Z,13.80
2018-06-05T22:31:46.332Z,13.80
2018-06-05T22:34:21.913Z,13.80
2018-06-05T22:36:57.338Z,13.70
2018-06-05T22:39:32.857Z,13.60
2018-06-05T22:42:08.418Z,13.60
2018-06-05T22:44:44.061Z,13.50
2018-06-05T22:47:19.564Z,13.50
2018-06-05T22:49:55.188Z,13.50
2018-06-05T22:52:30.829Z,13.40
2018-06-05T22:55:06.376Z,13.40
2018-06-05T22:57:41.990Z,13.30
2018-06-05T23:00:27.261Z,13.20
2018-06-05T23:03:02.641Z,13.20
2018-06-05T23:05:38.296Z,13.20
2018-06-05T23:08:13.873Z,13.10
2018-06-05T23:10:49.380Z,13.00
2018-06-05T23:13:24.789Z,12.90
2018-06-05T23:16:00.516Z,13.00
2018-06-05T23:18:36.045Z,12.90
2018-06-05T23:21:11.497Z,12.90
2018-06-05T23:23:47.109Z,12.80
2018-06-05T23:26:22.732Z,12.80
2018-06-05T23:28:58.201Z,12.70
2018-06-05T23:31:33.703Z,12.70
2018-06-05T23:34:09.284Z,12.70
2018-06-05T23:36:44.854Z,12.60
2018-06-05T23:39:20.327Z,12.60
2018-06-05T23:41:55.939Z,12.50
2018-06-05T23:44:31.544Z,12.50
2018-06-05T23:49:42.259Z,12.40
2018-06-05T23:52:17.796Z,12.40
2018-06-05T23:54:53.343Z,12.40
2018-06-05T23:57:28.847Z,12.40
