createdAt,value
2018-09-23T00:00:47.919Z,95869.09
2018-09-23T00:03:16.369Z,95866.04
2018-09-23T00:05:44.810Z,95857.91
2018-09-23T00:08:13.251Z,95858.27
2018-09-23T00:10:41.660Z,95858.87
2018-09-23T00:13:10.111Z,95864.95
2018-09-23T00:15:38.512Z,95859.27
2018-09-23T00:18:07.026Z,95859.34
2018-09-23T00:20:35.434Z,95868.00
2018-09-23T00:23:03.871Z,95870.25
2018-09-23T00:25:32.278Z,95869.31
2018-09-23T00:28:00.714Z,95865.03
2018-09-23T00:30:29.245Z,95867.00
2018-09-23T00:32:57.678Z,95861.33
2018-09-23T00:35:26.079Z,95855.66
2018-09-23T00:37:54.504Z,95850.83
2018-09-23T00:40:22.993Z,95846.13
2018-09-23T00:42:51.475Z,95844.98
2018-09-23T00:45:19.903Z,95843.95
2018-09-23T00:47:48.315Z,95837.34
2018-09-23T00:50:16.754Z,95840.89
2018-09-23T00:52:45.187Z,95828.93
2018-09-23T00:55:13.621Z,95829.22
2018-09-23T00:57:42.010Z,95835.73
2018-09-23T01:00:10.554Z,95826.75
2018-09-23T01:02:39.384Z,95825.77
2018-09-23T01:05:07.960Z,95820.50
2018-09-23T01:07:36.374Z,95822.56
2018-09-23T01:10:04.902Z,95829.83
2018-09-23T01:12:33.318Z,95826.33
2018-09-23T01:15:02.626Z,95818.86
2018-09-23T01:17:31.048Z,95819.09
2018-09-23T01:19:59.478Z,95818.64
2018-09-23T01:22:27.890Z,95812.73
2018-09-23T01:24:56.331Z,95816.97
2018-09-23T01:27:24.822Z,95818.88
2018-09-23T01:29:53.271Z,95813.25
2018-09-23T01:32:21.673Z,95825.51
2018-09-23T01:34:50.217Z,95824.53
2018-09-23T01:37:18.638Z,95817.53
2018-09-23T01:39:47.055Z,95803.89
2018-09-23T01:42:15.542Z,95805.52
2018-09-23T01:44:43.958Z,95806.05
2018-09-23T01:47:12.422Z,95802.70
2018-09-23T01:49:40.854Z,95797.09
2018-09-23T01:52:09.328Z,95786.80
2018-09-23T01:54:37.737Z,95786.58
2018-09-23T01:57:06.209Z,95785.88
2018-09-23T01:59:34.629Z,95788.52
2018-09-23T02:02:03.691Z,95793.31
2018-09-23T02:04:32.120Z,95791.50
2018-09-23T02:07:00.543Z,95787.03
2018-09-23T02:09:28.950Z,95785.81
2018-09-23T02:11:57.463Z,95782.15
2018-09-23T02:14:25.886Z,95790.70
2018-09-23T02:16:54.352Z,95783.44
2018-09-23T02:19:22.790Z,95774.06
2018-09-23T02:21:51.221Z,95772.95
2018-09-23T02:24:19.643Z,95771.31
2018-09-23T02:26:48.121Z,95766.34
2018-09-23T02:29:16.518Z,95764.71
2018-09-23T02:31:44.947Z,95762.72
2018-09-23T02:34:13.397Z,95756.83
2018-09-23T02:36:41.798Z,95755.37
2018-09-23T02:39:11.226Z,95754.69
2018-09-23T02:41:39.726Z,95751.45
2018-09-23T02:44:08.190Z,95740.33
2018-09-23T02:46:36.577Z,95745.70
2018-09-23T02:49:05.035Z,95729.92
2018-09-23T02:51:33.439Z,95726.84
2018-09-23T02:54:01.865Z,95714.17
2018-09-23T02:56:30.262Z,95713.28
2018-09-23T02:58:58.684Z,95708.12
2018-09-23T03:01:27.078Z,95707.89
2018-09-23T03:03:55.537Z,95708.36
2018-09-23T03:06:23.938Z,95704.34
2018-09-23T03:08:52.399Z,95698.02
2018-09-23T03:11:20.798Z,95699.88
2018-09-23T03:13:49.346Z,95700.03
2018-09-23T03:16:17.746Z,95700.22
2018-09-23T03:18:46.174Z,95698.02
2018-09-23T03:21:14.577Z,95689.85
2018-09-23T03:23:43.018Z,95691.20
2018-09-23T03:26:11.434Z,95674.20
2018-09-23T03:28:39.826Z,95674.52
2018-09-23T03:31:08.546Z,95667.45
2018-09-23T03:33:36.978Z,95671.98
2018-09-23T03:36:05.462Z,95658.94
2018-09-23T03:38:33.902Z,95654.19
2018-09-23T03:41:02.963Z,95651.98
2018-09-23T03:43:31.366Z,95641.55
2018-09-23T03:45:59.799Z,95637.89
2018-09-23T03:48:28.193Z,95635.83
2018-09-23T03:50:56.656Z,95631.22
2018-09-23T03:53:25.137Z,95632.20
2018-09-23T03:55:53.574Z,95619.23
2018-09-23T03:58:21.970Z,95629.98
2018-09-23T04:00:50.414Z,95624.55
2018-09-23T04:03:18.826Z,95623.66
2018-09-23T04:05:47.259Z,95613.44
2018-09-23T04:08:15.669Z,95600.11
2018-09-23T04:10:44.102Z,95611.26
2018-09-23T04:13:12.507Z,95612.97
2018-09-23T04:15:40.939Z,95605.35
2018-09-23T04:18:09.340Z,95603.29
2018-09-23T04:20:37.777Z,95594.38
2018-09-23T04:23:06.219Z,95585.98
2018-09-23T04:25:34.669Z,95595.87
2018-09-23T04:28:03.090Z,95585.08
2018-09-23T04:30:31.495Z,95579.95
2018-09-23T04:32:59.935Z,95596.41
2018-09-23T04:35:28.338Z,95590.72
2018-09-23T04:37:56.770Z,95586.88
2018-09-23T04:40:25.222Z,95574.23
2018-09-23T04:42:53.687Z,95564.37
2018-09-23T04:45:22.082Z,95569.64
2018-09-23T04:47:50.512Z,95565.40
2018-09-23T04:50:18.938Z,95565.52
2018-09-23T04:52:47.361Z,95566.75
2018-09-23T04:55:15.785Z,95562.62
2018-09-23T04:57:44.213Z,95565.91
2018-09-23T05:00:12.644Z,95562.83
2018-09-23T05:02:41.074Z,95558.92
2018-09-23T05:05:09.491Z,95565.58
2018-09-23T05:07:37.906Z,95549.11
2018-09-23T05:10:06.343Z,95547.25
2018-09-23T05:12:34.775Z,95541.02
2018-09-23T05:15:03.576Z,95536.28
2018-09-23T05:17:32.289Z,95530.70
2018-09-23T05:20:00.686Z,95529.83
2018-09-23T05:22:29.112Z,95525.91
2018-09-23T05:24:57.568Z,95532.30
2018-09-23T05:27:25.966Z,95516.98
2018-09-23T05:29:54.394Z,95521.79
2018-09-23T05:32:22.785Z,95518.02
2018-09-23T05:34:51.210Z,95523.45
2018-09-23T05:37:19.618Z,95520.84
2018-09-23T05:39:48.058Z,95513.64
2018-09-23T05:42:16.490Z,95511.36
2018-09-23T05:44:44.955Z,95506.56
2018-09-23T05:47:13.378Z,95507.19
2018-09-23T05:49:41.798Z,95508.12
2018-09-23T05:52:10.242Z,95498.59
2018-09-23T05:54:38.698Z,95494.42
2018-09-23T05:57:07.102Z,95487.48
2018-09-23T05:59:35.537Z,95487.13
2018-09-23T06:02:03.971Z,95487.70
2018-09-23T06:04:32.394Z,95488.50
2018-09-23T06:07:00.798Z,95480.41
2018-09-23T06:09:29.254Z,95485.56
2018-09-23T06:11:57.658Z,95477.74
2018-09-23T06:14:26.095Z,95471.69
2018-09-23T06:16:54.510Z,95461.25
2018-09-23T06:19:22.906Z,95465.59
2018-09-23T06:21:51.351Z,95459.48
2018-09-23T06:24:19.748Z,95456.06
2018-09-23T06:26:48.183Z,95456.39
2018-09-23T06:29:16.631Z,95453.94
2018-09-23T06:31:45.106Z,95452.00
2018-09-23T06:34:13.559Z,95451.23
2018-09-23T06:36:41.962Z,95455.08
2018-09-23T06:39:11.218Z,95455.46
2018-09-23T06:41:39.694Z,95455.97
2018-09-23T06:44:08.089Z,95449.77
2018-09-23T06:46:36.529Z,95445.38
2018-09-23T06:49:05.078Z,95442.97
2018-09-23T06:51:33.518Z,95438.16
2018-09-23T06:54:01.926Z,95436.33
2018-09-23T06:56:30.413Z,95437.62
2018-09-23T06:58:58.821Z,95429.95
2018-09-23T07:01:27.269Z,95424.70
2018-09-23T07:03:55.753Z,95427.23
2018-09-23T07:06:24.154Z,95428.71
2018-09-23T07:08:52.582Z,95425.15
2018-09-23T07:11:20.982Z,95428.71
2018-09-23T07:13:49.494Z,95419.38
2018-09-23T07:16:17.927Z,95417.95
2018-09-23T07:18:46.378Z,95415.10
2018-09-23T07:21:14.781Z,95409.92
2018-09-23T07:23:43.301Z,95415.38
2018-09-23T07:26:11.663Z,95417.01
2018-09-23T07:28:40.111Z,95417.75
2018-09-23T07:31:08.553Z,95416.33
2018-09-23T07:33:37.670Z,95414.33
2018-09-23T07:36:06.254Z,95414.21
2018-09-23T07:38:34.790Z,95421.45
2018-09-23T07:41:03.826Z,95420.77
2018-09-23T07:43:32.408Z,95415.09
2018-09-23T07:46:00.913Z,95408.39
2018-09-23T07:48:29.497Z,95414.20
2018-09-23T07:50:58.006Z,95413.97
2018-09-23T07:53:26.463Z,95420.44
2018-09-23T07:55:55.375Z,95419.02
2018-09-23T07:58:23.879Z,95414.56
2018-09-23T08:00:52.274Z,95421.55
2018-09-23T08:03:20.857Z,95413.77
2018-09-23T08:05:49.326Z,95414.17
2018-09-23T08:08:17.735Z,95401.97
2018-09-23T08:10:46.327Z,95395.64
2018-09-23T08:13:14.939Z,95389.13
2018-09-23T08:15:43.325Z,95390.48
2018-09-23T08:18:11.886Z,95386.63
2018-09-23T08:20:40.415Z,95390.28
2018-09-23T08:23:08.780Z,95391.02
2018-09-23T08:25:37.249Z,95384.31
2018-09-23T08:28:05.810Z,95387.74
2018-09-23T08:30:34.258Z,95389.72
2018-09-23T08:33:02.687Z,95386.64
2018-09-23T08:35:31.093Z,95392.68
2018-09-23T08:37:59.523Z,95384.33
2018-09-23T08:40:28.033Z,95390.56
2018-09-23T08:42:56.680Z,95395.52
2018-09-23T08:45:25.134Z,95380.08
2018-09-23T08:47:53.572Z,95381.38
2018-09-23T08:50:21.980Z,95373.63
2018-09-23T08:52:50.457Z,95359.30
2018-09-23T08:55:18.977Z,95370.70
2018-09-23T08:57:47.513Z,95369.73
2018-09-23T09:00:15.918Z,95362.97
2018-09-23T09:02:44.346Z,95364.70
2018-09-23T09:05:12.805Z,95320.85
2018-09-23T09:07:41.250Z,95363.34
2018-09-23T09:10:09.662Z,95336.50
2018-09-23T09:12:38.101Z,95364.22
2018-09-23T09:15:06.569Z,95350.98
2018-09-23T09:17:35.019Z,95358.20
2018-09-23T09:20:06.579Z,95347.48
2018-09-23T09:22:35.014Z,95334.92
2018-09-23T09:25:03.454Z,95344.43
2018-09-23T09:27:31.890Z,95341.53
2018-09-23T09:30:00.342Z,95339.17
2018-09-23T09:32:28.770Z,95336.16
2018-09-23T09:34:57.185Z,95335.95
2018-09-23T09:37:25.630Z,95333.27
2018-09-23T09:39:54.059Z,95333.72
2018-09-23T09:42:22.574Z,95334.64
2018-09-23T09:44:50.969Z,95335.23
2018-09-23T09:47:19.409Z,95343.02
2018-09-23T09:49:47.821Z,95331.19
2018-09-23T09:52:16.271Z,95328.39
2018-09-23T09:54:44.794Z,95319.00
2018-09-23T09:57:13.321Z,95321.99
2018-09-23T09:59:41.822Z,95305.05
2018-09-23T10:02:10.321Z,95309.44
2018-09-23T10:04:40.634Z,95314.59
2018-09-23T10:07:09.083Z,95321.81
2018-09-23T10:09:37.566Z,95314.42
2018-09-23T10:12:05.994Z,95312.16
2018-09-23T10:14:34.470Z,95313.05
2018-09-23T10:17:02.927Z,95308.66
2018-09-23T10:19:31.374Z,95297.41
2018-09-23T10:22:00.157Z,95295.59
2018-09-23T10:24:30.331Z,95298.02
2018-09-23T10:26:58.746Z,95291.25
2018-09-23T10:29:27.906Z,95276.49
2018-09-23T10:31:56.718Z,95284.80
2018-09-23T10:34:25.159Z,95269.14
2018-09-23T10:36:53.597Z,95269.02
2018-09-23T10:39:22.458Z,95253.78
2018-09-23T10:41:50.882Z,95250.69
2018-09-23T10:44:19.486Z,95249.65
2018-09-23T10:46:47.926Z,95250.84
2018-09-23T10:49:16.829Z,95228.40
2018-09-23T10:51:45.258Z,95234.87
2018-09-23T10:54:13.724Z,95228.42
2018-09-23T10:56:43.172Z,95230.72
2018-09-23T10:59:11.722Z,95232.77
2018-09-23T11:01:40.630Z,95231.26
2018-09-23T11:04:09.196Z,95230.88
2018-09-23T11:06:37.668Z,95226.80
2018-09-23T11:09:08.126Z,95224.47
2018-09-23T11:11:36.723Z,95221.45
2018-09-23T11:14:05.600Z,95225.48
2018-09-23T11:16:34.166Z,95227.10
2018-09-23T11:19:02.792Z,95215.64
2018-09-23T11:21:31.567Z,95206.58
2018-09-23T11:24:00.079Z,95204.37
2018-09-23T11:26:29.011Z,95204.16
2018-09-23T11:28:57.519Z,95191.89
2018-09-23T11:31:26.071Z,95192.19
2018-09-23T11:33:55.023Z,95179.29
2018-09-23T11:36:23.910Z,95161.59
2018-09-23T11:38:52.594Z,95162.74
2018-09-23T11:41:21.891Z,95148.28
2018-09-23T11:43:50.442Z,95129.97
2018-09-23T11:46:19.046Z,95125.78
2018-09-23T11:48:47.587Z,95128.11
2018-09-23T11:51:16.192Z,95107.23
2018-09-23T11:53:45.002Z,95120.09
2018-09-23T11:56:13.602Z,95118.44
2018-09-23T11:58:42.226Z,95096.02
2018-09-23T12:01:10.683Z,95098.05
2018-09-23T12:03:39.259Z,95092.95
2018-09-23T12:06:07.954Z,95082.84
2018-09-23T12:08:37.167Z,95092.34
2018-09-23T12:11:05.710Z,95089.14
2018-09-23T12:13:36.279Z,95101.48
2018-09-23T12:16:04.891Z,95089.73
2018-09-23T12:18:33.375Z,95093.50
2018-09-23T12:21:01.807Z,95110.52
2018-09-23T12:23:30.460Z,95082.38
2018-09-23T12:25:58.927Z,95056.34
2018-09-23T12:28:27.333Z,95068.55
2018-09-23T12:30:55.780Z,95064.95
2018-09-23T12:33:24.342Z,95018.05
2018-09-23T12:35:53.151Z,95042.16
2018-09-23T12:38:21.864Z,95031.52
2018-09-23T12:40:50.989Z,95039.02
2018-09-23T12:43:20.148Z,95015.23
2018-09-23T12:45:48.926Z,95024.89
2018-09-23T12:48:18.515Z,95003.00
2018-09-23T12:50:49.044Z,94996.46
2018-09-23T12:53:18.323Z,94998.70
2018-09-23T12:55:46.931Z,94982.95
2018-09-23T12:58:17.716Z,95008.42
2018-09-23T13:00:46.711Z,94970.75
2018-09-23T13:03:15.706Z,94977.95
2018-09-23T13:05:46.626Z,94963.58
2018-09-23T13:08:15.491Z,94962.30
2018-09-23T13:10:44.056Z,94936.23
2018-09-23T13:13:12.649Z,94939.34
2018-09-23T13:15:41.119Z,94938.38
2018-09-23T13:18:09.732Z,94933.83
2018-09-23T13:20:38.389Z,94941.49
2018-09-23T13:23:07.337Z,94926.69
2018-09-23T13:25:36.272Z,94932.20
2018-09-23T13:28:11.227Z,94911.88
2018-09-23T13:30:40.008Z,94904.27
2018-09-23T13:33:10.170Z,94904.77
2018-09-23T13:35:39.795Z,94917.55
2018-09-23T13:38:09.423Z,94893.79
2018-09-23T13:40:38.870Z,94874.95
2018-09-23T13:43:07.966Z,94886.00
2018-09-23T13:45:36.726Z,94885.71
2018-09-23T13:48:06.045Z,94876.46
2018-09-23T13:50:35.198Z,94875.08
2018-09-23T13:53:04.430Z,94872.56
2018-09-23T13:55:33.038Z,94864.08
2018-09-23T13:58:01.788Z,94860.08
2018-09-23T14:00:32.871Z,94862.67
2018-09-23T14:03:01.958Z,94856.84
2018-09-23T14:05:30.493Z,94849.69
2018-09-23T14:08:00.191Z,94848.94
2018-09-23T14:10:29.661Z,94845.36
2018-09-23T14:12:58.628Z,94847.56
2018-09-23T14:15:28.278Z,94834.52
2018-09-23T14:17:58.233Z,94833.19
2018-09-23T14:20:28.448Z,94831.00
2018-09-23T14:22:57.559Z,94824.87
2018-09-23T14:25:25.976Z,94814.31
2018-09-23T14:27:56.041Z,94793.83
2018-09-23T14:30:24.763Z,94798.10
2018-09-23T14:32:56.402Z,94779.36
2018-09-23T14:35:26.602Z,94780.99
2018-09-23T14:37:56.799Z,94780.99
2018-09-23T14:40:25.785Z,94771.55
2018-09-23T14:42:54.688Z,94751.03
2018-09-23T14:45:23.270Z,94744.97
2018-09-23T14:47:52.555Z,94740.00
2018-09-23T14:50:21.134Z,94739.25
2018-09-23T14:52:50.713Z,94730.07
2018-09-23T14:55:19.739Z,94728.52
2018-09-23T14:57:48.594Z,94731.75
2018-09-23T15:00:17.116Z,94727.08
2018-09-23T15:02:46.176Z,94735.19
2018-09-23T15:05:22.538Z,94746.17
2018-09-23T15:07:52.566Z,94725.02
2018-09-23T15:10:24.470Z,94730.24
2018-09-23T15:13:03.872Z,94734.17
2018-09-23T15:15:46.967Z,94706.98
2018-09-23T15:18:25.800Z,94696.55
2018-09-23T15:20:58.391Z,94693.14
2018-09-23T15:23:27.216Z,94698.84
2018-09-23T15:25:56.230Z,94690.22
2018-09-23T15:28:26.233Z,94667.50
2018-09-23T15:30:55.676Z,94662.09
2018-09-23T15:33:24.611Z,94653.88
2018-09-23T15:38:49.616Z,94631.78
2018-09-23T15:49:24.430Z,94630.92
2018-09-23T15:51:52.987Z,94606.69
2018-09-23T15:54:21.419Z,94604.08
2018-09-23T15:56:50.084Z,94607.86
2018-09-23T15:59:18.558Z,94609.41
2018-09-23T16:01:47.745Z,94614.42
2018-09-23T16:04:16.612Z,94614.25
2018-09-23T16:06:45.158Z,94605.47
2018-09-23T16:09:13.890Z,94601.49
2018-09-23T16:11:42.487Z,94588.55
2018-09-23T16:14:10.976Z,94571.86
2018-09-23T16:16:39.478Z,94585.44
2018-09-23T16:19:08.466Z,94565.72
2018-09-23T16:21:37.012Z,94583.78
2018-09-23T16:24:05.631Z,94581.78
2018-09-23T16:26:34.081Z,94589.75
2018-09-23T16:29:02.947Z,94579.00
2018-09-23T16:31:32.623Z,94573.46
2018-09-23T16:34:01.062Z,94571.59
2018-09-23T16:36:29.535Z,94562.34
2018-09-23T16:38:58.075Z,94562.89
2018-09-23T16:41:26.578Z,94569.76
2018-09-23T16:43:55.330Z,94568.59
2018-09-23T16:46:24.741Z,94556.01
2018-09-23T16:48:53.454Z,94544.98
2018-09-23T16:51:21.938Z,94539.53
2018-09-23T16:53:50.646Z,94538.88
2018-09-23T16:56:19.184Z,94552.05
2018-09-23T16:58:47.710Z,94557.87
2018-09-23T17:01:16.229Z,94553.03
2018-09-23T17:03:44.674Z,94566.66
2018-09-23T17:06:13.086Z,94547.95
2018-09-23T17:08:41.654Z,94560.87
2018-09-23T17:11:10.075Z,94576.36
2018-09-23T17:13:39.461Z,94556.98
2018-09-23T17:16:07.967Z,94558.73
2018-09-23T17:18:38.207Z,94554.34
2018-09-23T17:21:06.798Z,94566.85
2018-09-23T17:26:37.661Z,94553.67
2018-09-23T17:29:06.330Z,94559.72
2018-09-23T17:31:34.770Z,94570.64
2018-09-23T17:34:03.638Z,94580.43
2018-09-23T17:36:32.077Z,94568.50
2018-09-23T17:39:00.554Z,94576.81
2018-09-23T17:41:29.014Z,94568.34
2018-09-23T17:43:57.502Z,94561.88
2018-09-23T17:46:25.942Z,94555.25
2018-09-23T17:48:54.428Z,94578.83
2018-09-23T17:51:22.870Z,94571.54
2018-09-23T17:53:51.314Z,94574.70
2018-09-23T17:56:19.771Z,94572.28
2018-09-23T17:58:48.438Z,94586.55
2018-09-23T18:01:17.005Z,94586.23
2018-09-23T18:03:45.447Z,94590.41
2018-09-23T18:06:13.943Z,94580.05
2018-09-23T18:08:45.020Z,94590.92
2018-09-23T18:11:13.499Z,94582.61
2018-09-23T18:13:41.980Z,94592.91
2018-09-23T18:16:10.438Z,94583.63
2018-09-23T18:18:38.914Z,94612.27
2018-09-23T18:21:07.607Z,94633.20
2018-09-23T18:23:36.046Z,94641.73
2018-09-23T18:26:04.986Z,94614.19
2018-09-23T18:28:33.468Z,94635.89
2018-09-23T18:31:01.967Z,94638.70
2018-09-23T18:33:30.550Z,94643.02
2018-09-23T18:35:59.018Z,94649.98
2018-09-23T18:38:27.462Z,94647.03
2018-09-23T18:40:55.906Z,94663.03
2018-09-23T18:43:24.341Z,94667.88
2018-09-23T18:45:52.962Z,94642.77
2018-09-23T18:48:21.410Z,94659.89
2018-09-23T18:50:49.879Z,94645.55
2018-09-23T18:53:23.178Z,94695.14
2018-09-23T18:55:52.709Z,94710.12
2018-09-23T18:58:21.189Z,94748.13
2018-09-23T19:00:49.678Z,94799.77
2018-09-23T19:03:18.289Z,94803.92
2018-09-23T19:05:46.713Z,94818.13
2018-09-23T19:08:15.297Z,94828.27
2018-09-23T19:10:44.581Z,94859.07
2018-09-23T19:13:18.421Z,94889.90
2018-09-23T19:15:51.011Z,94877.30
2018-09-23T19:18:19.526Z,94863.70
2018-09-23T19:20:49.872Z,94842.05
2018-09-23T19:23:18.729Z,94961.96
2018-09-23T19:25:47.202Z,94955.61
2018-09-23T19:28:15.701Z,94901.48
2018-09-23T19:30:44.159Z,94910.53
2018-09-23T19:33:12.706Z,94944.18
2018-09-23T19:35:41.158Z,95019.94
2018-09-23T19:38:09.651Z,94948.20
2018-09-23T19:40:38.074Z,94993.09
2018-09-23T19:43:06.554Z,94954.81
2018-09-23T19:45:35.067Z,94988.73
2018-09-23T19:48:03.494Z,95005.41
2018-09-23T19:50:31.957Z,95068.78
2018-09-23T19:53:00.399Z,95073.13
2018-09-23T19:55:28.862Z,95061.84
2018-09-23T19:57:57.274Z,95045.64
2018-09-23T20:00:25.720Z,95068.72
2018-09-23T20:02:54.146Z,95053.33
2018-09-23T20:05:22.721Z,95073.30
2018-09-23T20:07:51.183Z,95077.37
2018-09-23T20:10:19.635Z,95069.03
2018-09-23T20:12:48.054Z,95082.29
2018-09-23T20:15:17.850Z,95089.97
2018-09-23T20:17:46.958Z,95100.75
2018-09-23T20:20:15.426Z,95094.86
2018-09-23T20:22:44.122Z,95081.46
2018-09-23T20:25:12.654Z,95087.00
2018-09-23T20:27:43.361Z,95095.34
2018-09-23T20:30:11.852Z,95128.23
2018-09-23T20:32:40.282Z,95139.17
2018-09-23T20:35:09.149Z,95116.08
2018-09-23T20:37:38.598Z,95095.31
2018-09-23T20:40:07.197Z,95137.84
2018-09-23T20:42:35.651Z,95149.90
2018-09-23T20:45:04.157Z,95161.19
2018-09-23T20:47:32.584Z,95163.73
2018-09-23T20:50:01.034Z,95178.09
2018-09-23T20:52:29.482Z,95188.39
2018-09-23T20:54:57.897Z,95202.07
2018-09-23T20:57:26.434Z,95198.23
2018-09-23T20:59:54.859Z,95204.38
2018-09-23T21:02:23.349Z,95203.66
2018-09-23T21:04:51.969Z,95179.31
2018-09-23T21:07:20.443Z,95194.12
2018-09-23T21:09:48.849Z,95212.36
2018-09-23T21:12:17.311Z,95219.38
2018-09-23T21:14:45.762Z,95228.59
2018-09-23T21:17:14.202Z,95232.93
2018-09-23T21:19:42.612Z,95250.87
2018-09-23T21:22:11.047Z,95254.63
2018-09-23T21:24:39.475Z,95317.34
2018-09-23T21:27:07.934Z,95365.17
2018-09-23T21:29:36.365Z,95394.17
2018-09-23T21:32:04.915Z,95382.42
2018-09-23T21:34:33.374Z,95396.94
2018-09-23T21:37:01.819Z,95416.97
2018-09-23T21:39:30.277Z,95451.07
2018-09-23T21:41:58.710Z,95473.47
2018-09-23T21:44:27.222Z,95498.56
2018-09-23T21:46:55.624Z,95538.44
2018-09-23T21:49:24.133Z,95535.94
2018-09-23T21:51:52.554Z,95568.49
2018-09-23T21:54:21.007Z,95568.42
2018-09-23T21:56:49.450Z,95550.36
2018-09-23T21:59:17.931Z,95576.23
2018-09-23T22:01:46.394Z,95590.94
2018-09-23T22:04:14.882Z,95569.59
2018-09-23T22:06:43.302Z,95557.02
2018-09-23T22:09:11.869Z,95557.45
2018-09-23T22:11:40.286Z,95581.14
2018-09-23T22:14:08.709Z,95582.58
2018-09-23T22:16:37.726Z,95567.93
2018-09-23T22:19:06.222Z,95602.42
2018-09-23T22:21:34.746Z,95591.19
2018-09-23T22:24:03.775Z,95631.52
2018-09-23T22:26:32.217Z,95637.45
2018-09-23T22:29:00.625Z,95700.54
2018-09-23T22:31:29.128Z,95736.25
2018-09-23T22:33:57.778Z,95704.15
2018-09-23T22:36:26.234Z,95790.48
2018-09-23T22:38:54.640Z,95757.34
2018-09-23T22:41:23.114Z,95726.22
2018-09-23T22:43:51.564Z,95745.01
2018-09-23T22:46:20.074Z,95760.53
2018-09-23T22:48:48.517Z,95762.64
2018-09-23T22:51:16.964Z,95757.80
2018-09-23T22:53:45.369Z,95774.51
2018-09-23T22:56:13.816Z,95799.92
2018-09-23T22:58:42.226Z,95814.59
2018-09-23T23:01:10.698Z,95821.28
2018-09-23T23:03:39.130Z,95826.86
2018-09-23T23:06:07.541Z,95815.60
2018-09-23T23:08:35.986Z,95808.85
2018-09-23T23:11:04.412Z,95795.03
2018-09-23T23:13:32.937Z,95814.66
2018-09-23T23:16:01.934Z,95826.77
2018-09-23T23:18:30.381Z,95836.61
2018-09-23T23:20:58.782Z,95852.61
2018-09-23T23:23:27.206Z,95869.87
2018-09-23T23:25:55.619Z,95865.37
2018-09-23T23:28:25.040Z,95856.25
2018-09-23T23:30:53.442Z,95866.61
2018-09-23T23:33:21.894Z,95883.31
2018-09-23T23:35:50.295Z,95905.72
2018-09-23T23:38:18.736Z,95917.94
2018-09-23T23:40:47.169Z,95941.72
2018-09-23T23:43:15.630Z,95940.80
2018-09-23T23:45:44.033Z,95926.38
2018-09-23T23:48:12.464Z,95935.59
2018-09-23T23:50:43.915Z,95949.05
2018-09-23T23:53:12.346Z,95969.53
2018-09-23T23:55:40.770Z,95962.22
2018-09-23T23:58:09.206Z,95956.06
