createdAt,value
2024-02-02T00:00:02.710Z,0.00
2024-02-02T00:01:02.811Z,0.00
2024-02-02T00:02:02.938Z,0.00
2024-02-02T00:03:03.370Z,0.00
2024-02-02T00:04:03.376Z,0.00
2024-02-02T00:05:03.531Z,0.00
2024-02-02T00:06:03.738Z,0.00
2024-02-02T00:07:03.953Z,0.00
2024-02-02T00:08:04.068Z,0.00
2024-02-02T00:09:04.285Z,0.00
2024-02-02T00:10:04.477Z,0.00
2024-02-02T00:11:04.649Z,0.00
2024-02-02T00:12:04.890Z,0.00
2024-02-02T00:13:05.047Z,0.00
2024-02-02T00:14:05.215Z,0.00
2024-02-02T00:15:05.434Z,0.00
2024-02-02T00:16:05.641Z,0.00
2024-02-02T00:17:05.821Z,0.00
2024-02-02T00:18:06.040Z,0.00
2024-02-02T00:19:06.343Z,0.00
2024-02-02T00:20:06.498Z,0.00
2024-02-02T00:21:06.620Z,0.00
2024-02-02T00:22:06.770Z,0.00
2024-02-02T00:23:06.949Z,0.00
2024-02-02T00:24:07.182Z,0.00
2024-02-02T00:25:07.340Z,0.00
2024-02-02T00:26:07.572Z,0.00
2024-02-02T00:27:07.770Z,0.00
2024-02-02T00:28:07.889Z,0.00
2024-02-02T00:29:08.094Z,0.00
2024-02-02T00:30:08.313Z,0.00
2024-02-02T00:31:08.474Z,0.00
2024-02-02T00:32:08.644Z,0.00
2024-02-02T00:33:08.951Z,0.00
2024-02-02T00:34:09.171Z,0.00
2024-02-02T00:35:09.236Z,0.00
2024-02-02T00:36:09.434Z,0.00
2024-02-02T00:37:09.591Z,0.00
2024-02-02T00:38:09.798Z,0.00
2024-02-02T00:39:10.015Z,0.00
2024-02-02T00:40:10.274Z,0.00
2024-02-02T00:41:10.339Z,0.00
2024-02-02T00:42:10.559Z,0.00
2024-02-02T00:43:10.716Z,0.00
2024-02-02T00:44:10.919Z,0.00
2024-02-02T00:45:11.107Z,0.00
2024-02-02T00:46:11.301Z,0.00
2024-02-02T00:47:11.504Z,0.00
2024-02-02T00:48:11.788Z,0.00
2024-02-02T00:49:11.947Z,0.00
2024-02-02T00:50:12.165Z,0.00
2024-02-02T00:51:12.298Z,0.00
2024-02-02T00:52:12.468Z,0.00
2024-02-02T00:53:12.640Z,0.00
2024-02-02T00:54:12.871Z,0.00
2024-02-02T00:55:13.025Z,0.00
2024-02-02T00:56:13.256Z,0.00
2024-02-02T00:57:13.412Z,0.00
2024-02-02T00:58:13.590Z,0.00
2024-02-02T00:59:13.763Z,0.00
2024-02-02T01:00:14.010Z,0.00
2024-02-02T01:01:14.182Z,0.00
2024-02-02T01:02:14.336Z,0.00
2024-02-02T01:03:14.528Z,0.00
2024-02-02T01:04:14.703Z,0.00
2024-02-02T01:05:14.870Z,0.00
2024-02-02T01:06:15.151Z,0.00
2024-02-02T01:07:15.310Z,0.00
2024-02-02T01:08:15.477Z,0.00
2024-02-02T01:09:15.774Z,0.00
2024-02-02T01:10:15.825Z,0.00
2024-02-02T01:11:16.038Z,0.00
2024-02-02T01:12:16.283Z,0.00
2024-02-02T01:13:16.431Z,0.00
2024-02-02T01:14:16.576Z,0.00
2024-02-02T01:15:16.807Z,0.00
2024-02-02T01:16:16.992Z,0.00
2024-02-02T01:17:17.151Z,0.00
2024-02-02T01:18:17.479Z,0.00
2024-02-02T01:19:17.661Z,0.00
2024-02-02T01:20:17.721Z,0.00
2024-02-02T01:21:17.943Z,0.00
2024-02-02T01:22:18.142Z,0.00
2024-02-02T01:23:18.296Z,0.00
2024-02-02T01:24:18.497Z,0.00
2024-02-02T01:25:18.693Z,0.00
2024-02-02T01:26:18.854Z,0.00
2024-02-02T01:27:19.057Z,0.00
2024-02-02T01:28:19.217Z,0.00
2024-02-02T01:29:19.380Z,0.00
2024-02-02T01:30:19.634Z,0.00
2024-02-02T01:31:19.787Z,0.00
2024-02-02T01:32:19.979Z,0.00
2024-02-02T01:33:20.324Z,0.00
2024-02-02T01:34:20.714Z,0.00
2024-02-02T01:35:20.535Z,0.00
2024-02-02T01:36:20.740Z,0.00
2024-02-02T01:37:20.904Z,0.00
2024-02-02T01:38:21.076Z,0.00
2024-02-02T01:39:21.251Z,0.00
2024-02-02T01:40:21.418Z,0.00
2024-02-02T01:41:21.641Z,0.00
2024-02-02T01:42:21.832Z,0.00
2024-02-02T01:43:22.003Z,0.00
2024-02-02T01:44:22.211Z,0.00
2024-02-02T01:45:22.454Z,0.00
2024-02-02T01:46:22.573Z,0.00
2024-02-02T01:47:22.802Z,0.00
2024-02-02T01:48:23.154Z,0.00
2024-02-02T01:49:23.301Z,0.00
2024-02-02T01:50:23.329Z,0.00
2024-02-02T01:51:23.575Z,0.00
2024-02-02T01:52:23.693Z,0.00
2024-02-02T01:53:23.913Z,0.00
2024-02-02T01:54:24.177Z,0.00
2024-02-02T01:55:24.259Z,0.00
2024-02-02T01:56:24.459Z,0.00
2024-02-02T01:57:24.702Z,0.00
2024-02-02T01:58:24.852Z,0.00
2024-02-02T01:59:25.001Z,0.00
2024-02-02T02:00:25.234Z,0.00
2024-02-02T02:01:25.512Z,0.00
2024-02-02T02:02:25.569Z,0.00
2024-02-02T02:03:25.828Z,0.00
2024-02-02T02:04:26.101Z,0.00
2024-02-02T02:05:26.169Z,0.00
2024-02-02T02:06:26.345Z,0.00
2024-02-02T02:07:26.514Z,0.00
2024-02-02T02:08:26.733Z,0.00
2024-02-02T02:09:26.933Z,0.00
2024-02-02T02:10:27.104Z,0.00
2024-02-02T02:11:27.280Z,0.00
2024-02-02T02:12:27.550Z,0.00
2024-02-02T02:13:27.647Z,0.00
2024-02-02T02:14:27.817Z,0.00
2024-02-02T02:15:28.074Z,0.00
2024-02-02T02:16:28.202Z,0.00
2024-02-02T02:17:28.444Z,0.00
2024-02-02T02:18:28.752Z,0.00
2024-02-02T02:19:28.869Z,0.00
2024-02-02T02:20:28.997Z,0.00
2024-02-02T02:21:29.219Z,0.00
2024-02-02T02:22:29.385Z,0.00
2024-02-02T02:23:29.584Z,0.00
2024-02-02T02:24:29.841Z,0.00
2024-02-02T02:25:29.949Z,0.00
2024-02-02T02:26:30.139Z,0.00
2024-02-02T02:27:30.454Z,0.00
2024-02-02T02:28:30.555Z,0.00
2024-02-02T02:29:30.724Z,0.00
2024-02-02T02:30:31.102Z,0.00
2024-02-02T02:31:31.086Z,0.00
2024-02-02T02:32:31.419Z,0.00
2024-02-02T02:33:31.573Z,0.00
2024-02-02T02:34:31.767Z,0.00
2024-02-02T02:35:31.865Z,0.00
2024-02-02T02:36:32.107Z,0.00
2024-02-02T02:37:32.280Z,0.00
2024-02-02T02:38:32.442Z,0.00
2024-02-02T02:39:32.705Z,0.00
2024-02-02T02:40:32.819Z,0.00
2024-02-02T02:41:33.007Z,0.00
2024-02-02T02:42:33.275Z,0.00
2024-02-02T02:43:33.385Z,0.00
2024-02-02T02:44:33.554Z,0.00
2024-02-02T02:45:33.899Z,0.00
2024-02-02T02:46:33.960Z,0.00
2024-02-02T02:47:34.260Z,0.00
2024-02-02T02:48:34.477Z,0.00
2024-02-02T02:49:34.743Z,0.00
2024-02-02T02:50:34.720Z,0.00
2024-02-02T02:51:35.032Z,0.00
2024-02-02T02:52:35.109Z,0.00
2024-02-02T02:53:35.311Z,0.00
2024-02-02T02:54:35.476Z,0.00
2024-02-02T02:55:35.659Z,0.00
2024-02-02T02:56:35.841Z,0.00
2024-02-02T02:57:36.068Z,0.00
2024-02-02T02:58:36.222Z,0.00
2024-02-02T02:59:36.425Z,0.00
2024-02-02T03:00:36.658Z,0.00
2024-02-02T03:01:36.775Z,0.00
2024-02-02T03:02:36.975Z,0.00
2024-02-02T03:03:37.252Z,0.00
2024-02-02T03:04:37.483Z,0.00
2024-02-02T03:05:37.532Z,0.00
2024-02-02T03:06:37.818Z,0.00
2024-02-02T03:07:37.911Z,0.00
2024-02-02T03:08:38.093Z,0.00
2024-02-02T03:09:38.364Z,0.00
2024-02-02T03:10:38.466Z,0.00
2024-02-02T03:11:38.639Z,0.00
2024-02-02T03:12:38.910Z,0.00
2024-02-02T03:13:39.052Z,0.00
2024-02-02T03:14:39.218Z,0.00
2024-02-02T03:15:39.696Z,0.00
2024-02-02T03:16:39.599Z,0.00
2024-02-02T03:17:39.816Z,0.00
2024-02-02T03:18:42.177Z,0.00
2024-02-02T03:19:40.272Z,0.00
2024-02-02T03:20:40.361Z,0.00
2024-02-02T03:21:40.535Z,0.00
2024-02-02T03:22:40.751Z,0.00
2024-02-02T03:23:41.414Z,0.00
2024-02-02T03:24:41.155Z,0.00
2024-02-02T03:25:41.290Z,0.00
2024-02-02T03:26:41.489Z,0.00
2024-02-02T03:27:41.692Z,0.00
2024-02-02T03:28:41.851Z,0.00
2024-02-02T03:29:42.060Z,0.00
2024-02-02T03:30:42.285Z,0.00
2024-02-02T03:31:42.430Z,0.00
2024-02-02T03:32:42.832Z,0.00
2024-02-02T03:33:43.023Z,0.00
2024-02-02T03:34:43.215Z,0.00
2024-02-02T03:35:43.199Z,0.00
2024-02-02T03:36:43.402Z,0.00
2024-02-02T03:37:43.574Z,0.00
2024-02-02T03:38:43.773Z,0.00
2024-02-02T03:39:43.986Z,0.00
2024-02-02T03:40:44.170Z,0.00
2024-02-02T03:41:44.338Z,0.00
2024-02-02T03:42:44.532Z,0.00
2024-02-02T03:43:44.728Z,0.00
2024-02-02T03:44:44.936Z,0.00
2024-02-02T03:45:45.121Z,0.00
2024-02-02T03:46:45.279Z,0.00
2024-02-02T03:47:45.500Z,0.00
2024-02-02T03:48:45.728Z,0.00
2024-02-02T03:49:45.875Z,0.00
2024-02-02T03:50:46.057Z,0.00
2024-02-02T03:51:46.241Z,0.00
2024-02-02T03:52:46.429Z,0.00
2024-02-02T03:53:46.636Z,0.00
2024-02-02T03:54:46.821Z,0.00
2024-02-02T03:55:47.001Z,0.00
2024-02-02T03:56:47.188Z,0.00
2024-02-02T03:57:47.393Z,0.00
2024-02-02T03:58:47.595Z,0.00
2024-02-02T03:59:47.803Z,0.00
2024-02-02T04:00:48.053Z,0.00
2024-02-02T04:01:48.222Z,0.00
2024-02-02T04:02:48.411Z,0.00
2024-02-02T04:03:48.613Z,0.00
2024-02-02T04:04:48.740Z,0.00
2024-02-02T04:05:48.997Z,0.00
2024-02-02T04:06:49.097Z,0.00
2024-02-02T04:07:49.319Z,0.00
2024-02-02T04:08:49.544Z,0.00
2024-02-02T04:09:49.692Z,0.00
2024-02-02T04:10:49.868Z,0.00
2024-02-02T04:11:50.070Z,0.00
2024-02-02T04:12:50.254Z,0.00
2024-02-02T04:13:50.447Z,0.00
2024-02-02T04:14:50.655Z,0.00
2024-02-02T04:15:50.829Z,0.00
2024-02-02T04:16:50.980Z,0.00
2024-02-02T04:17:51.253Z,0.00
2024-02-02T04:18:51.515Z,0.00
2024-02-02T04:19:51.608Z,0.00
2024-02-02T04:20:51.755Z,0.00
2024-02-02T04:21:51.948Z,0.00
2024-02-02T04:22:52.149Z,0.00
2024-02-02T04:23:52.359Z,0.00
2024-02-02T04:24:52.515Z,0.00
2024-02-02T04:25:52.699Z,0.00
2024-02-02T04:26:52.903Z,0.00
2024-02-02T04:27:53.078Z,0.00
2024-02-02T04:28:53.301Z,0.00
2024-02-02T04:29:53.536Z,0.00
2024-02-02T04:30:53.687Z,0.00
2024-02-02T04:31:53.863Z,0.00
2024-02-02T04:32:54.176Z,0.00
2024-02-02T04:33:54.421Z,0.00
2024-02-02T04:34:54.467Z,0.00
2024-02-02T04:35:54.654Z,0.00
2024-02-02T04:36:54.812Z,0.00
2024-02-02T04:37:55.002Z,0.00
2024-02-02T04:38:55.255Z,0.00
2024-02-02T04:39:55.388Z,0.00
2024-02-02T04:40:55.613Z,0.00
2024-02-02T04:41:55.945Z,0.00
2024-02-02T04:42:56.073Z,0.00
2024-02-02T04:43:56.221Z,0.00
2024-02-02T04:44:56.442Z,0.00
2024-02-02T04:45:56.607Z,0.00
2024-02-02T04:46:56.780Z,0.00
2024-02-02T04:47:57.055Z,0.00
2024-02-02T04:48:57.300Z,0.00
2024-02-02T04:49:57.355Z,0.00
2024-02-02T04:50:57.548Z,0.00
2024-02-02T04:51:57.696Z,0.00
2024-02-02T04:52:57.915Z,0.00
2024-02-02T04:53:58.111Z,0.00
2024-02-02T04:54:58.254Z,0.00
2024-02-02T04:55:58.451Z,0.00
2024-02-02T04:56:58.655Z,0.00
2024-02-02T04:57:58.840Z,0.00
2024-02-02T04:58:59.033Z,0.00
2024-02-02T04:59:59.194Z,0.00
2024-02-02T05:00:59.370Z,0.00
2024-02-02T05:02:00.733Z,0.00
2024-02-02T05:02:59.739Z,0.00
2024-02-02T05:03:59.963Z,0.00
2024-02-02T05:05:00.131Z,0.00
2024-02-02T05:06:00.349Z,0.00
2024-02-02T05:07:00.509Z,0.00
2024-02-02T05:08:00.730Z,0.00
2024-02-02T05:09:00.950Z,0.00
2024-02-02T05:10:01.122Z,0.00
2024-02-02T05:11:01.286Z,0.00
2024-02-02T05:12:01.513Z,0.00
2024-02-02T05:13:01.686Z,0.00
2024-02-02T05:14:01.883Z,0.00
2024-02-02T05:15:02.096Z,0.00
2024-02-02T05:16:02.275Z,0.00
2024-02-02T05:17:02.432Z,0.00
2024-02-02T05:18:02.934Z,0.00
2024-02-02T05:19:02.997Z,0.00
2024-02-02T05:20:03.005Z,0.00
2024-02-02T05:21:03.247Z,0.00
2024-02-02T05:22:03.382Z,0.00
2024-02-02T05:23:03.559Z,0.00
2024-02-02T05:24:14.751Z,0.00
2024-02-02T05:25:04.985Z,0.00
2024-02-02T05:26:04.109Z,0.00
2024-02-02T05:27:04.342Z,0.00
2024-02-02T05:28:04.478Z,0.00
2024-02-02T05:29:04.689Z,0.00
2024-02-02T05:30:04.853Z,0.00
2024-02-02T05:31:05.008Z,0.00
2024-02-02T05:32:05.213Z,0.00
2024-02-02T05:33:05.536Z,0.00
2024-02-02T05:34:05.708Z,0.00
2024-02-02T05:35:05.786Z,0.00
2024-02-02T05:36:06.007Z,0.00
2024-02-02T05:37:06.140Z,0.00
2024-02-02T05:38:06.311Z,0.00
2024-02-02T05:39:06.617Z,0.00
2024-02-02T05:40:06.728Z,0.00
2024-02-02T05:41:06.898Z,0.00
2024-02-02T05:42:07.130Z,0.00
2024-02-02T05:43:07.278Z,0.00
2024-02-02T05:44:07.465Z,0.00
2024-02-02T05:45:07.705Z,0.00
2024-02-02T05:46:08.041Z,0.00
2024-02-02T05:47:08.050Z,0.00
2024-02-02T05:48:08.336Z,0.00
2024-02-02T05:49:08.486Z,0.00
2024-02-02T05:50:08.659Z,0.00
2024-02-02T05:51:08.878Z,0.00
2024-02-02T05:52:08.997Z,0.00
2024-02-02T05:53:09.173Z,0.00
2024-02-02T05:54:09.376Z,0.00
2024-02-02T05:55:09.540Z,0.00
2024-02-02T05:56:09.703Z,0.00
2024-02-02T05:57:09.906Z,0.00
2024-02-02T05:58:10.105Z,0.00
2024-02-02T05:59:10.331Z,0.00
2024-02-02T06:00:10.549Z,0.00
2024-02-02T06:01:10.717Z,0.00
2024-02-02T06:02:10.849Z,0.00
2024-02-02T06:03:11.100Z,0.00
2024-02-02T06:04:11.333Z,0.00
2024-02-02T06:05:11.447Z,0.00
2024-02-02T06:06:11.796Z,0.00
2024-02-02T06:07:11.988Z,0.00
2024-02-02T06:08:12.021Z,0.00
2024-02-02T06:09:12.269Z,0.00
2024-02-02T06:10:12.364Z,0.00
2024-02-02T06:11:12.553Z,0.00
2024-02-02T06:12:12.791Z,0.00
2024-02-02T06:13:12.962Z,0.00
2024-02-02T06:14:13.145Z,0.00
2024-02-02T06:15:13.329Z,0.00
2024-02-02T06:16:13.505Z,0.00
2024-02-02T06:17:13.700Z,0.00
2024-02-02T06:18:14.012Z,0.00
2024-02-02T06:19:14.209Z,0.00
2024-02-02T06:20:14.337Z,0.00
2024-02-02T06:21:14.498Z,0.00
2024-02-02T06:22:14.700Z,0.00
2024-02-02T06:23:14.901Z,4.00
2024-02-02T06:24:15.096Z,4.00
2024-02-02T06:25:15.250Z,0.00
2024-02-02T06:26:15.467Z,0.00
2024-02-02T06:27:15.665Z,4.00
2024-02-02T06:28:15.824Z,4.00
2024-02-02T06:29:15.964Z,4.00
2024-02-02T06:30:16.183Z,0.00
2024-02-02T06:31:16.364Z,4.00
2024-02-02T06:32:16.555Z,4.00
2024-02-02T06:33:16.855Z,4.00
2024-02-02T06:34:17.105Z,4.00
2024-02-02T06:35:17.070Z,4.00
2024-02-02T06:36:17.407Z,8.00
2024-02-02T06:37:17.484Z,8.00
2024-02-02T06:38:17.671Z,8.00
2024-02-02T06:39:17.899Z,12.00
2024-02-02T06:40:18.059Z,8.00
2024-02-02T06:41:18.232Z,12.00
2024-02-02T06:42:18.494Z,16.00
2024-02-02T06:43:18.609Z,12.00
2024-02-02T06:44:18.813Z,16.00
2024-02-02T06:45:19.089Z,20.00
2024-02-02T06:46:19.227Z,20.00
2024-02-02T06:47:19.383Z,20.00
2024-02-02T06:48:19.697Z,24.00
2024-02-02T06:49:20.010Z,28.00
2024-02-02T06:50:19.922Z,32.00
2024-02-02T06:51:20.143Z,36.00
2024-02-02T06:52:20.290Z,40.00
2024-02-02T06:53:20.444Z,44.00
2024-02-02T06:54:20.655Z,48.00
2024-02-02T06:55:20.871Z,52.00
2024-02-02T06:56:20.978Z,60.00
2024-02-02T06:57:21.328Z,64.00
2024-02-02T06:58:21.368Z,72.00
2024-02-02T06:59:21.554Z,76.00
2024-02-02T07:00:21.791Z,88.00
2024-02-02T07:01:21.949Z,96.00
2024-02-02T07:02:22.154Z,100.00
2024-02-02T07:03:22.362Z,112.00
2024-02-02T07:04:22.718Z,112.00
2024-02-02T07:05:22.812Z,116.00
2024-02-02T07:06:22.925Z,120.00
2024-02-02T07:07:23.097Z,120.00
2024-02-02T07:08:23.243Z,124.00
2024-02-02T07:09:23.432Z,132.00
2024-02-02T07:10:23.583Z,140.00
2024-02-02T07:11:23.743Z,152.00
2024-02-02T07:12:23.962Z,160.00
2024-02-02T07:13:24.133Z,168.00
2024-02-02T07:14:24.312Z,176.00
2024-02-02T07:15:24.524Z,180.00
2024-02-02T07:16:24.679Z,184.00
2024-02-02T07:17:24.876Z,192.00
2024-02-02T07:18:25.151Z,200.00
2024-02-02T07:19:25.339Z,220.00
2024-02-02T07:20:25.448Z,232.00
2024-02-02T07:21:25.662Z,240.00
2024-02-02T07:22:25.836Z,252.00
2024-02-02T07:23:26.022Z,268.00
2024-02-02T07:24:26.238Z,268.00
2024-02-02T07:25:26.406Z,252.00
2024-02-02T07:26:26.571Z,248.00
2024-02-02T07:27:26.797Z,280.00
2024-02-02T07:28:26.945Z,356.00
2024-02-02T07:29:27.221Z,392.00
2024-02-02T07:30:27.354Z,388.00
2024-02-02T07:31:27.521Z,372.00
2024-02-02T07:32:27.692Z,352.00
2024-02-02T07:33:28.070Z,336.00
2024-02-02T07:34:28.273Z,332.00
2024-02-02T07:35:28.234Z,340.00
2024-02-02T07:36:28.454Z,348.00
2024-02-02T07:37:28.603Z,348.00
2024-02-02T07:38:28.831Z,352.00
2024-02-02T07:39:29.001Z,360.00
2024-02-02T07:40:29.186Z,356.00
2024-02-02T07:41:29.367Z,360.00
2024-02-02T07:42:44.693Z,372.00
2024-02-02T07:43:30.733Z,388.00
2024-02-02T07:44:29.934Z,408.00
2024-02-02T07:45:30.170Z,440.00
2024-02-02T07:46:30.333Z,472.00
2024-02-02T07:47:30.572Z,504.00
2024-02-02T07:48:30.744Z,520.00
2024-02-02T07:49:31.092Z,532.00
2024-02-02T07:50:31.048Z,552.00
2024-02-02T07:51:31.256Z,576.00
2024-02-02T07:52:31.425Z,588.00
2024-02-02T07:53:31.615Z,584.00
2024-02-02T07:54:31.860Z,572.00
2024-02-02T07:55:32.000Z,572.00
2024-02-02T07:56:32.206Z,576.00
2024-02-02T07:57:32.386Z,596.00
2024-02-02T07:58:32.509Z,616.00
2024-02-02T07:59:32.700Z,636.00
2024-02-02T08:00:32.972Z,704.00
2024-02-02T08:01:33.132Z,716.00
2024-02-02T08:02:33.266Z,852.00
2024-02-02T08:03:33.616Z,792.00
2024-02-02T08:04:33.705Z,776.00
2024-02-02T08:05:33.839Z,772.00
2024-02-02T08:06:34.136Z,788.00
2024-02-02T08:07:34.265Z,800.00
2024-02-02T08:08:34.426Z,788.00
2024-02-02T08:09:34.718Z,756.00
2024-02-02T08:10:34.771Z,692.00
2024-02-02T08:11:34.956Z,632.00
2024-02-02T08:12:35.196Z,584.00
2024-02-02T08:13:35.358Z,576.00
2024-02-02T08:14:35.545Z,596.00
2024-02-02T08:15:35.805Z,580.00
2024-02-02T08:16:35.913Z,552.00
2024-02-02T08:17:36.111Z,536.00
2024-02-02T08:18:36.403Z,540.00
2024-02-02T08:19:38.519Z,528.00
2024-02-02T08:20:36.652Z,492.00
2024-02-02T08:21:36.861Z,476.00
2024-02-02T08:22:37.021Z,464.00
2024-02-02T08:23:37.221Z,472.00
2024-02-02T08:24:37.428Z,476.00
2024-02-02T08:25:37.597Z,476.00
2024-02-02T08:26:37.835Z,476.00
2024-02-02T08:27:37.975Z,504.00
2024-02-02T08:28:45.535Z,580.00
2024-02-02T08:29:39.350Z,680.00
2024-02-02T08:30:38.572Z,816.00
2024-02-02T08:31:38.700Z,972.00
2024-02-02T08:32:38.902Z,1092.00
2024-02-02T08:33:39.101Z,1096.00
2024-02-02T08:34:39.356Z,1168.00
2024-02-02T08:35:39.383Z,1360.00
2024-02-02T08:36:39.612Z,1524.00
2024-02-02T08:37:39.803Z,1476.00
2024-02-02T08:38:39.951Z,1508.00
2024-02-02T08:39:40.100Z,1448.00
2024-02-02T08:40:40.343Z,1368.00
2024-02-02T08:41:40.464Z,1404.00
2024-02-02T08:42:40.734Z,1464.00
2024-02-02T08:43:40.820Z,1420.00
2024-02-02T08:44:41.018Z,1344.00
2024-02-02T08:45:41.191Z,1336.00
2024-02-02T08:46:41.378Z,1380.00
2024-02-02T08:47:41.567Z,1400.00
2024-02-02T08:48:41.925Z,1448.00
2024-02-02T08:49:41.935Z,1444.00
2024-02-02T08:50:42.061Z,1336.00
2024-02-02T08:51:43.918Z,1180.00
2024-02-02T08:52:42.452Z,1084.00
2024-02-02T08:53:42.623Z,1000.00
2024-02-02T08:54:42.850Z,888.00
2024-02-02T08:55:43.049Z,832.00
2024-02-02T08:56:43.199Z,828.00
2024-02-02T08:57:43.418Z,840.00
2024-02-02T08:58:43.569Z,860.00
2024-02-02T08:59:43.762Z,896.00
2024-02-02T09:00:44.075Z,972.00
2024-02-02T09:01:44.246Z,1084.00
2024-02-02T09:03:12.476Z,1184.00
2024-02-02T09:03:44.672Z,1256.00
2024-02-02T09:04:44.690Z,1032.00
2024-02-02T09:05:44.883Z,852.00
2024-02-02T09:06:45.441Z,744.00
2024-02-02T09:07:45.234Z,720.00
2024-02-02T09:08:45.413Z,752.00
2024-02-02T09:09:45.668Z,816.00
2024-02-02T09:10:45.777Z,896.00
2024-02-02T09:11:46.059Z,976.00
2024-02-02T09:12:46.199Z,1020.00
2024-02-02T09:13:46.355Z,1048.00
2024-02-02T09:14:46.552Z,1044.00
2024-02-02T09:15:46.755Z,1012.00
2024-02-02T09:16:46.953Z,956.00
2024-02-02T09:17:47.260Z,900.00
2024-02-02T09:18:47.421Z,872.00
2024-02-02T09:19:47.539Z,864.00
2024-02-02T09:20:47.664Z,848.00
2024-02-02T09:21:47.848Z,836.00
2024-02-02T09:22:48.046Z,832.00
2024-02-02T09:23:48.186Z,836.00
2024-02-02T09:24:48.378Z,844.00
2024-02-02T09:25:48.569Z,840.00
2024-02-02T09:26:48.771Z,840.00
2024-02-02T09:27:49.040Z,824.00
2024-02-02T09:28:49.119Z,788.00
2024-02-02T09:29:49.317Z,764.00
2024-02-02T09:30:49.535Z,736.00
2024-02-02T09:31:49.695Z,696.00
2024-02-02T09:32:50.097Z,636.00
2024-02-02T09:33:50.164Z,576.00
2024-02-02T09:34:50.370Z,524.00
2024-02-02T09:35:50.400Z,488.00
2024-02-02T09:36:50.610Z,480.00
2024-02-02T09:37:50.825Z,500.00
2024-02-02T09:38:50.962Z,536.00
2024-02-02T09:39:51.184Z,588.00
2024-02-02T09:40:51.335Z,644.00
2024-02-02T09:41:51.521Z,692.00
2024-02-02T09:42:51.723Z,728.00
2024-02-02T09:43:51.908Z,760.00
2024-02-02T09:44:52.075Z,768.00
2024-02-02T09:45:52.256Z,772.00
2024-02-02T09:46:52.454Z,772.00
2024-02-02T09:47:52.744Z,772.00
2024-02-02T09:48:52.970Z,768.00
2024-02-02T09:49:53.125Z,780.00
2024-02-02T09:50:53.186Z,788.00
2024-02-02T09:51:53.360Z,796.00
2024-02-02T09:52:53.575Z,816.00
2024-02-02T09:53:53.765Z,868.00
2024-02-02T09:54:53.918Z,948.00
2024-02-02T09:55:54.129Z,1004.00
2024-02-02T09:56:54.445Z,1136.00
2024-02-02T09:57:54.521Z,1288.00
2024-02-02T09:58:54.679Z,1508.00
2024-02-02T09:59:54.878Z,1712.00
2024-02-02T10:00:55.238Z,1596.00
2024-02-02T10:01:55.239Z,1512.00
2024-02-02T10:02:55.436Z,1452.00
2024-02-02T10:03:55.682Z,1336.00
2024-02-02T10:04:55.841Z,1232.00
2024-02-02T10:05:56.069Z,1092.00
2024-02-02T10:06:56.302Z,976.00
2024-02-02T10:07:56.436Z,888.00
2024-02-02T10:08:56.596Z,816.00
2024-02-02T10:09:56.731Z,800.00
2024-02-02T10:10:56.915Z,784.00
2024-02-02T10:11:57.121Z,780.00
2024-02-02T10:12:57.281Z,756.00
2024-02-02T10:13:57.459Z,708.00
2024-02-02T10:14:57.666Z,680.00
2024-02-02T10:15:57.838Z,656.00
2024-02-02T10:16:58.054Z,636.00
2024-02-02T10:17:58.340Z,624.00
2024-02-02T10:18:59.611Z,616.00
2024-02-02T10:19:58.663Z,592.00
2024-02-02T10:20:58.883Z,564.00
2024-02-02T10:21:58.987Z,540.00
2024-02-02T10:22:59.133Z,524.00
2024-02-02T10:24:08.629Z,536.00
2024-02-02T10:25:00.657Z,588.00
2024-02-02T10:25:59.695Z,664.00
2024-02-02T10:26:59.943Z,748.00
2024-02-02T10:28:00.059Z,824.00
2024-02-02T10:29:00.245Z,864.00
2024-02-02T10:30:00.507Z,888.00
2024-02-02T10:31:00.586Z,864.00
2024-02-02T10:32:00.804Z,840.00
2024-02-02T10:33:01.038Z,856.00
2024-02-02T10:34:01.225Z,844.00
2024-02-02T10:35:01.309Z,896.00
2024-02-02T10:36:01.590Z,948.00
2024-02-02T10:37:01.682Z,1016.00
2024-02-02T10:38:01.832Z,1068.00
2024-02-02T10:39:02.094Z,1132.00
2024-02-02T10:40:02.205Z,1180.00
2024-02-02T10:41:02.414Z,1208.00
2024-02-02T10:42:02.659Z,1196.00
2024-02-02T10:43:02.753Z,1136.00
2024-02-02T10:44:02.954Z,1076.00
2024-02-02T10:45:03.150Z,1004.00
2024-02-02T10:46:03.390Z,968.00
2024-02-02T10:47:03.514Z,920.00
2024-02-02T10:48:04.072Z,936.00
2024-02-02T10:49:04.032Z,940.00
2024-02-02T10:50:04.187Z,964.00
2024-02-02T10:51:04.235Z,988.00
2024-02-02T10:52:04.404Z,1004.00
2024-02-02T10:53:04.591Z,996.00
2024-02-02T10:54:04.810Z,1000.00
2024-02-02T10:55:04.975Z,1012.00
2024-02-02T10:56:05.149Z,1020.00
2024-02-02T10:57:05.420Z,1032.00
2024-02-02T10:58:05.559Z,1064.00
2024-02-02T10:59:05.704Z,1064.00
2024-02-02T11:00:05.937Z,1060.00
2024-02-02T11:01:06.247Z,1012.00
2024-02-02T11:02:06.277Z,972.00
2024-02-02T11:03:06.521Z,972.00
2024-02-02T11:04:06.757Z,996.00
2024-02-02T11:05:06.844Z,1000.00
2024-02-02T11:06:07.181Z,968.00
2024-02-02T11:07:07.289Z,900.00
2024-02-02T11:08:07.348Z,820.00
2024-02-02T11:09:07.569Z,772.00
2024-02-02T11:10:07.693Z,724.00
2024-02-02T11:11:07.867Z,688.00
2024-02-02T11:12:08.091Z,660.00
2024-02-02T11:13:08.214Z,656.00
2024-02-02T11:14:08.417Z,656.00
2024-02-02T11:15:09.580Z,656.00
2024-02-02T11:16:08.790Z,664.00
2024-02-02T11:17:08.984Z,676.00
2024-02-02T11:18:09.274Z,692.00
2024-02-02T11:19:09.427Z,704.00
2024-02-02T11:20:09.530Z,716.00
2024-02-02T11:21:09.727Z,720.00
2024-02-02T11:22:09.886Z,716.00
2024-02-02T11:23:10.073Z,688.00
2024-02-02T11:24:10.256Z,676.00
2024-02-02T11:25:10.554Z,704.00
2024-02-02T11:26:10.637Z,756.00
2024-02-02T11:27:10.856Z,828.00
2024-02-02T11:28:10.991Z,900.00
2024-02-02T11:29:11.216Z,940.00
2024-02-02T11:30:11.413Z,960.00
2024-02-02T11:31:11.569Z,972.00
2024-02-02T11:32:11.778Z,1048.00
2024-02-02T11:33:12.110Z,1208.00
2024-02-02T11:34:12.192Z,1488.00
2024-02-02T11:35:12.311Z,1768.00
2024-02-02T11:36:12.529Z,2084.00
2024-02-02T11:37:12.658Z,1864.00
2024-02-02T11:38:12.854Z,1952.00
2024-02-02T11:39:13.053Z,2180.00
2024-02-02T11:40:13.229Z,1848.00
2024-02-02T11:41:13.437Z,1716.00
2024-02-02T11:42:13.675Z,1696.00
2024-02-02T11:43:13.798Z,1716.00
2024-02-02T11:44:13.994Z,1748.00
2024-02-02T11:45:14.254Z,1736.00
2024-02-02T11:46:14.359Z,1704.00
2024-02-02T11:47:14.547Z,1420.00
2024-02-02T11:48:14.807Z,1220.00
2024-02-02T11:49:15.099Z,1088.00
2024-02-02T11:50:15.169Z,968.00
2024-02-02T11:51:15.334Z,844.00
2024-02-02T11:52:15.496Z,724.00
2024-02-02T11:53:15.720Z,652.00
2024-02-02T11:54:15.896Z,600.00
2024-02-02T11:55:16.093Z,580.00
2024-02-02T11:56:16.253Z,576.00
2024-02-02T11:57:16.475Z,580.00
2024-02-02T11:58:16.635Z,600.00
2024-02-02T11:59:16.824Z,628.00
2024-02-02T12:00:17.047Z,668.00
2024-02-02T12:01:17.219Z,700.00
2024-02-02T12:02:17.375Z,736.00
2024-02-02T12:03:17.579Z,772.00
2024-02-02T12:04:17.724Z,816.00
2024-02-02T12:05:17.908Z,836.00
2024-02-02T12:06:18.221Z,840.00
2024-02-02T12:07:18.327Z,820.00
2024-02-02T12:08:18.477Z,760.00
2024-02-02T12:09:18.710Z,708.00
2024-02-02T12:10:18.904Z,644.00
2024-02-02T12:11:26.284Z,588.00
2024-02-02T12:12:20.293Z,564.00
2024-02-02T12:13:19.436Z,528.00
2024-02-02T12:14:19.632Z,512.00
2024-02-02T12:15:19.869Z,484.00
2024-02-02T12:16:19.966Z,460.00
2024-02-02T12:17:20.176Z,428.00
2024-02-02T12:18:20.619Z,420.00
2024-02-02T12:19:20.669Z,440.00
2024-02-02T12:20:20.841Z,460.00
2024-02-02T12:21:20.914Z,476.00
2024-02-02T12:22:21.080Z,480.00
2024-02-02T12:23:21.266Z,488.00
2024-02-02T12:24:21.494Z,500.00
2024-02-02T12:25:21.639Z,516.00
2024-02-02T12:26:21.800Z,540.00
2024-02-02T12:27:21.996Z,520.00
2024-02-02T12:28:22.188Z,504.00
2024-02-02T12:29:22.351Z,520.00
2024-02-02T12:30:22.569Z,536.00
2024-02-02T12:31:22.735Z,516.00
2024-02-02T12:32:22.896Z,484.00
2024-02-02T12:33:23.223Z,484.00
2024-02-02T12:34:23.369Z,496.00
2024-02-02T12:35:23.563Z,500.00
2024-02-02T12:36:23.690Z,512.00
2024-02-02T12:37:23.860Z,484.00
2024-02-02T12:38:24.050Z,472.00
2024-02-02T12:39:24.212Z,464.00
2024-02-02T12:40:24.382Z,444.00
2024-02-02T12:41:24.557Z,432.00
2024-02-02T12:42:24.786Z,424.00
2024-02-02T12:43:24.969Z,424.00
2024-02-02T12:44:25.120Z,444.00
2024-02-02T12:45:25.365Z,440.00
2024-02-02T12:46:25.504Z,424.00
2024-02-02T12:47:25.686Z,408.00
2024-02-02T12:48:26.079Z,408.00
2024-02-02T12:49:26.750Z,416.00
2024-02-02T12:50:26.240Z,428.00
2024-02-02T12:51:26.548Z,420.00
2024-02-02T12:52:26.646Z,400.00
2024-02-02T12:53:26.810Z,380.00