createdAt,value
2022-12-22T00:01:57.930Z,278.33
2022-12-22T00:04:43.772Z,285.37
2022-12-22T00:07:29.510Z,300.17
2022-12-22T00:10:15.402Z,292.20
2022-12-22T00:13:00.964Z,283.20
2022-12-22T00:15:51.929Z,282.13
2022-12-22T00:18:37.660Z,281.97
2022-12-22T00:21:23.608Z,282.27
2022-12-22T00:24:09.357Z,283.40
2022-12-22T00:26:55.255Z,285.77
2022-12-22T00:29:40.880Z,285.33
2022-12-22T00:32:32.732Z,308.70
2022-12-22T00:35:18.961Z,294.27
2022-12-22T00:38:04.738Z,284.73
2022-12-22T00:40:50.469Z,274.80
2022-12-22T00:43:35.946Z,282.33
2022-12-22T00:46:22.674Z,280.67
2022-12-22T00:49:09.018Z,274.07
2022-12-22T00:51:54.525Z,270.90
2022-12-22T00:54:41.225Z,261.87
2022-12-22T00:57:38.189Z,260.07
2022-12-22T01:00:25.869Z,259.43
2022-12-22T01:03:11.504Z,248.07
2022-12-22T01:05:57.222Z,245.10
2022-12-22T01:08:42.729Z,242.30
2022-12-22T01:11:28.182Z,241.83
2022-12-22T01:14:13.779Z,231.53
2022-12-22T01:16:59.318Z,216.13
2022-12-22T01:19:45.091Z,213.20
2022-12-22T01:22:34.421Z,207.23
2022-12-22T01:25:20.200Z,217.37
2022-12-22T01:28:05.948Z,203.10
2022-12-22T01:30:51.524Z,195.27
2022-12-22T01:33:37.204Z,190.67
2022-12-22T01:36:23.252Z,192.33
2022-12-22T01:39:09.034Z,202.20
2022-12-22T01:41:54.794Z,205.27
2022-12-22T01:44:40.681Z,207.43
2022-12-22T01:47:48.099Z,194.50
2022-12-22T01:50:35.622Z,196.57
2022-12-22T01:53:23.691Z,191.43
2022-12-22T01:56:09.239Z,189.80
2022-12-22T01:59:01.187Z,187.47
2022-12-22T02:01:49.183Z,176.00
2022-12-22T02:04:37.307Z,192.90
2022-12-22T02:07:33.992Z,197.50
2022-12-22T02:10:28.645Z,177.67
2022-12-22T02:13:23.110Z,178.47
2022-12-22T02:16:20.710Z,183.20
2022-12-22T02:19:15.576Z,186.57
2022-12-22T02:22:27.410Z,186.47
2022-12-22T02:25:25.249Z,168.27
2022-12-22T02:28:13.830Z,175.17
2022-12-22T02:31:01.224Z,175.97
2022-12-22T02:33:46.966Z,187.20
2022-12-22T02:36:41.968Z,171.00
2022-12-22T02:39:48.633Z,168.60
2022-12-22T02:42:37.281Z,165.97
2022-12-22T02:45:48.918Z,170.63
2022-12-22T02:49:06.777Z,167.93
2022-12-22T02:51:54.749Z,162.17
2022-12-22T02:54:42.355Z,174.17
2022-12-22T02:57:28.031Z,169.07
2022-12-22T03:00:13.621Z,173.70
2022-12-22T03:02:59.427Z,181.87
2022-12-22T03:05:44.925Z,175.50
2022-12-22T03:08:30.644Z,186.53
2022-12-22T03:11:16.384Z,196.73
2022-12-22T03:14:03.026Z,197.73
2022-12-22T03:16:48.952Z,194.60
2022-12-22T03:19:34.527Z,213.63
2022-12-22T03:22:20.218Z,224.53
2022-12-22T03:25:06.250Z,215.17
2022-12-22T03:27:33.388Z,221.03
2022-12-22T03:30:00.462Z,234.30
2022-12-22T03:32:27.479Z,221.00
2022-12-22T03:34:54.500Z,223.30
2022-12-22T03:37:21.481Z,229.73
2022-12-22T03:39:48.452Z,233.33
2022-12-22T03:42:34.313Z,218.57
2022-12-22T03:45:19.794Z,214.30
2022-12-22T03:47:47.554Z,215.97
2022-12-22T03:50:14.601Z,231.10
2022-12-22T03:52:41.574Z,227.07
2022-12-22T03:55:09.054Z,229.20
2022-12-22T03:57:36.385Z,223.73
2022-12-22T04:00:04.580Z,216.47
2022-12-22T04:02:39.033Z,207.23
2022-12-22T04:05:06.651Z,207.53
2022-12-22T04:07:33.841Z,201.73
2022-12-22T04:10:19.180Z,198.57
2022-12-22T04:12:55.307Z,189.30
2022-12-22T04:15:27.985Z,184.87
2022-12-22T04:17:55.800Z,181.50
2022-12-22T04:20:26.865Z,181.03
2022-12-22T04:22:57.530Z,173.60
2022-12-22T04:25:25.946Z,171.20
2022-12-22T04:27:53.046Z,160.47
2022-12-22T04:30:20.085Z,165.77
2022-12-22T04:32:47.229Z,172.33
2022-12-22T04:35:14.321Z,161.00
2022-12-22T04:37:41.278Z,164.87
2022-12-22T04:40:08.730Z,161.93
2022-12-22T04:42:35.833Z,171.23
2022-12-22T04:45:03.049Z,180.77
2022-12-22T04:47:30.046Z,167.93
2022-12-22T04:49:57.111Z,169.47
2022-12-22T04:52:24.139Z,171.03
2022-12-22T04:54:51.115Z,166.87
2022-12-22T04:57:18.431Z,168.07
2022-12-22T04:59:45.526Z,174.33
2022-12-22T05:02:12.786Z,160.53
2022-12-22T05:04:39.933Z,165.87
2022-12-22T05:07:07.895Z,166.83
2022-12-22T05:09:35.325Z,165.23
2022-12-22T05:12:22.361Z,172.07
2022-12-22T05:14:49.852Z,160.43
2022-12-22T05:17:16.957Z,163.90
2022-12-22T05:19:44.038Z,152.50
2022-12-22T05:22:11.385Z,156.67
2022-12-22T05:24:38.317Z,152.97
2022-12-22T05:27:05.538Z,159.87
2022-12-22T05:29:32.609Z,150.43
2022-12-22T05:31:59.827Z,151.73
2022-12-22T05:34:26.966Z,152.23
2022-12-22T05:36:54.020Z,150.37
2022-12-22T05:39:20.980Z,151.27
2022-12-22T05:41:48.048Z,153.83
2022-12-22T05:44:15.050Z,151.03
2022-12-22T05:46:42.088Z,157.73
2022-12-22T05:49:09.313Z,159.43
2022-12-22T05:51:36.424Z,151.60
2022-12-22T05:54:03.656Z,158.30
2022-12-22T05:56:30.682Z,148.90
2022-12-22T05:58:57.642Z,146.93
2022-12-22T06:01:24.894Z,155.27
2022-12-22T06:03:57.723Z,155.33
2022-12-22T06:06:26.860Z,170.77
2022-12-22T06:08:54.076Z,155.73
2022-12-22T06:11:21.195Z,166.53
2022-12-22T06:13:49.503Z,179.60
2022-12-22T06:16:16.671Z,164.97
2022-12-22T06:18:43.783Z,186.17
2022-12-22T06:21:10.966Z,185.10
2022-12-22T06:23:37.942Z,187.93
2022-12-22T06:26:05.014Z,202.80
2022-12-22T06:28:32.141Z,203.27
2022-12-22T06:30:59.225Z,194.23
2022-12-22T06:33:26.400Z,185.60
2022-12-22T06:35:58.711Z,189.27
2022-12-22T06:38:27.739Z,172.63
2022-12-22T06:40:54.738Z,178.40
2022-12-22T06:43:21.995Z,178.53
2022-12-22T06:45:48.971Z,168.33
2022-12-22T06:48:16.187Z,155.13
2022-12-22T06:50:43.251Z,158.20
2022-12-22T06:53:11.693Z,163.03
2022-12-22T06:55:39.223Z,151.30
2022-12-22T06:58:06.850Z,163.03
2022-12-22T07:00:34.132Z,161.47
2022-12-22T07:03:01.484Z,162.80
2022-12-22T07:05:30.511Z,163.57
2022-12-22T07:08:01.149Z,178.43
2022-12-22T07:10:51.745Z,186.20
2022-12-22T07:13:21.765Z,199.70
2022-12-22T07:15:57.255Z,213.27
2022-12-22T07:18:28.088Z,215.70
2022-12-22T07:20:55.397Z,224.27
2022-12-22T07:23:22.605Z,203.57
2022-12-22T07:25:49.605Z,213.60
2022-12-22T07:28:20.676Z,201.60
2022-12-22T07:30:49.896Z,214.10
2022-12-22T07:33:17.991Z,217.50
2022-12-22T07:35:45.443Z,230.17
2022-12-22T07:38:12.811Z,232.87
2022-12-22T07:40:42.461Z,223.90
2022-12-22T07:43:10.660Z,228.43
2022-12-22T07:45:38.444Z,210.33
2022-12-22T07:48:25.725Z,215.23
2022-12-22T07:50:53.079Z,206.20
2022-12-22T07:53:20.213Z,201.83
2022-12-22T07:55:47.428Z,198.07
2022-12-22T07:58:14.424Z,195.37
2022-12-22T08:00:41.374Z,191.73
2022-12-22T08:03:09.703Z,187.30
2022-12-22T08:05:38.081Z,192.83
2022-12-22T08:08:05.441Z,202.50
2022-12-22T08:10:32.963Z,192.03
2022-12-22T08:13:00.015Z,177.40
2022-12-22T08:15:27.086Z,171.17
2022-12-22T08:17:54.244Z,175.37
2022-12-22T08:20:21.229Z,171.47
2022-12-22T08:22:48.211Z,172.27
2022-12-22T08:25:15.262Z,165.90
2022-12-22T08:27:48.091Z,160.27
2022-12-22T08:30:15.540Z,163.20
2022-12-22T08:32:43.704Z,157.83
2022-12-22T08:35:11.025Z,152.80
2022-12-22T08:37:42.212Z,161.67
2022-12-22T08:40:14.605Z,153.47
2022-12-22T08:42:42.646Z,151.63
2022-12-22T08:45:11.350Z,163.37
2022-12-22T08:47:38.789Z,155.67
2022-12-22T08:50:06.610Z,136.73
2022-12-22T08:52:33.556Z,141.30
2022-12-22T08:55:00.603Z,132.30
2022-12-22T08:57:27.724Z,144.40
2022-12-22T08:59:54.781Z,141.17
2022-12-22T09:02:22.403Z,144.23
2022-12-22T09:04:49.557Z,162.13
2022-12-22T09:07:16.762Z,164.83
2022-12-22T09:09:44.680Z,154.70
2022-12-22T09:12:12.325Z,149.03
2022-12-22T09:14:39.309Z,161.40
2022-12-22T09:17:06.381Z,155.93
2022-12-22T09:19:33.526Z,163.20
2022-12-22T09:22:00.566Z,163.40
2022-12-22T09:24:27.595Z,161.83
2022-12-22T09:26:54.634Z,176.73
2022-12-22T09:29:21.839Z,158.87
2022-12-22T09:31:48.948Z,155.63
2022-12-22T09:34:18.509Z,153.20
2022-12-22T09:36:46.641Z,145.77
2022-12-22T09:39:16.967Z,132.53
2022-12-22T09:41:54.553Z,136.80
2022-12-22T09:44:24.334Z,125.33
2022-12-22T09:46:55.746Z,128.43
2022-12-22T09:49:23.478Z,130.70
2022-12-22T09:51:56.123Z,134.70
2022-12-22T09:54:24.507Z,128.17
2022-12-22T09:56:51.627Z,134.70
2022-12-22T09:59:20.556Z,127.87
2022-12-22T10:01:56.211Z,118.57
2022-12-22T10:04:36.764Z,120.30
2022-12-22T10:07:31.790Z,125.28
2022-12-22T10:10:17.373Z,123.70
2022-12-22T10:12:44.781Z,133.55
2022-12-22T10:15:18.332Z,125.63
2022-12-22T10:17:51.829Z,121.38
2022-12-22T10:20:22.052Z,119.45
2022-12-22T10:22:58.726Z,130.23
2022-12-22T10:25:45.065Z,123.30
2022-12-22T10:28:23.603Z,125.25
2022-12-22T10:31:08.779Z,125.13
2022-12-22T10:33:41.190Z,129.40
2022-12-22T10:36:12.816Z,119.13
2022-12-22T10:38:54.069Z,125.32
2022-12-22T10:41:23.649Z,122.82
2022-12-22T10:43:57.837Z,123.32
2022-12-22T10:46:47.752Z,127.72
2022-12-22T10:49:20.723Z,123.93
2022-12-22T10:51:53.936Z,112.75
2022-12-22T10:54:36.240Z,118.60
2022-12-22T10:57:25.801Z,118.45
2022-12-22T10:59:54.331Z,127.88
2022-12-22T11:02:21.542Z,120.80
2022-12-22T11:04:50.329Z,115.20
2022-12-22T11:07:17.685Z,111.68
2022-12-22T11:09:44.923Z,111.82
2022-12-22T11:12:48.829Z,117.07
2022-12-22T11:15:42.111Z,114.55
2022-12-22T11:18:18.546Z,113.97
2022-12-22T11:21:22.019Z,111.60
2022-12-22T11:24:11.714Z,115.00
2022-12-22T11:26:55.653Z,114.68
2022-12-22T11:29:50.063Z,115.20
2022-12-22T11:33:04.834Z,126.75
2022-12-22T11:36:01.193Z,107.47
2022-12-22T11:38:48.835Z,121.22
2022-12-22T11:41:49.323Z,115.88
2022-12-22T11:44:16.316Z,113.82
2022-12-22T11:47:02.347Z,117.72
2022-12-22T11:49:53.833Z,120.20
2022-12-22T11:52:57.759Z,111.82
2022-12-22T11:55:44.909Z,116.38
2022-12-22T11:58:23.272Z,111.43
2022-12-22T12:01:16.627Z,114.32
2022-12-22T12:04:07.600Z,109.20
2022-12-22T12:06:47.871Z,112.20
2022-12-22T12:09:32.599Z,116.78
2022-12-22T12:12:41.690Z,116.72
2022-12-22T12:15:32.106Z,115.07
2022-12-22T12:18:24.099Z,110.80
2022-12-22T12:21:23.480Z,102.93
2022-12-22T12:24:25.785Z,105.50
2022-12-22T12:27:13.979Z,108.50
2022-12-22T12:30:13.408Z,109.20
2022-12-22T12:33:02.979Z,109.00
2022-12-22T12:35:48.448Z,115.70
2022-12-22T12:41:38.865Z,109.60
2022-12-22T12:44:09.493Z,114.88
2022-12-22T12:46:51.682Z,122.15
2022-12-22T12:49:36.725Z,115.85
2022-12-22T12:52:07.634Z,121.07
2022-12-22T12:54:42.037Z,115.28
2022-12-22T12:57:45.515Z,114.70
2022-12-22T13:00:47.887Z,113.35
2022-12-22T13:04:02.433Z,114.90
2022-12-22T13:06:51.042Z,112.70
2022-12-22T13:09:49.737Z,122.00
2022-12-22T13:12:38.974Z,112.30
2022-12-22T13:15:39.349Z,123.85
2022-12-22T13:18:29.459Z,125.22
2022-12-22T13:21:50.952Z,130.70
2022-12-22T13:24:22.714Z,134.45
2022-12-22T13:26:44.600Z,137.90
2022-12-22T13:29:32.084Z,129.60
2022-12-22T13:32:14.227Z,132.45
2022-12-22T13:35:38.713Z,132.20
2022-12-22T13:38:06.912Z,126.40
2022-12-22T13:40:44.223Z,132.20
2022-12-22T13:43:14.950Z,131.13
2022-12-22T13:45:44.635Z,119.70
2022-12-22T13:48:25.443Z,108.88
2022-12-22T13:50:59.453Z,112.93
2022-12-22T13:56:26.331Z,129.60
2022-12-22T13:58:58.707Z,150.10
2022-12-22T14:01:26.196Z,136.23
2022-12-22T14:04:16.575Z,146.45
2022-12-22T14:06:43.945Z,149.10
2022-12-22T14:09:12.243Z,146.32
2022-12-22T14:11:42.791Z,124.18
2022-12-22T14:14:19.736Z,122.80
2022-12-22T14:16:49.700Z,116.75
2022-12-22T14:19:22.326Z,118.05
2022-12-22T14:21:58.953Z,113.43
2022-12-22T14:24:32.040Z,104.88
2022-12-22T14:27:02.643Z,95.82
2022-12-22T14:29:31.162Z,101.85
2022-12-22T14:32:03.001Z,87.68
2022-12-22T14:34:33.088Z,79.88
2022-12-22T14:37:01.879Z,67.47
2022-12-22T14:39:31.992Z,53.53
2022-12-22T14:42:11.445Z,48.60
2022-12-22T14:44:48.934Z,51.95
2022-12-22T14:47:19.754Z,47.50
2022-12-22T14:50:04.608Z,45.97
2022-12-22T14:52:45.635Z,48.90
2022-12-22T14:55:42.427Z,58.70
2022-12-22T14:58:21.773Z,88.07
2022-12-22T15:01:10.288Z,81.95
2022-12-22T15:03:38.839Z,70.55
2022-12-22T15:06:27.294Z,67.68
2022-12-22T15:09:09.042Z,71.15
2022-12-22T15:11:38.781Z,70.60
2022-12-22T15:14:06.081Z,55.80
2022-12-22T15:16:33.210Z,49.88
2022-12-22T15:19:00.239Z,55.60
2022-12-22T15:21:27.263Z,49.38
2022-12-22T15:23:54.385Z,50.08
2022-12-22T15:26:21.447Z,53.75
2022-12-22T15:28:48.782Z,45.17
2022-12-22T15:31:17.357Z,47.00
2022-12-22T15:33:45.401Z,59.13
2022-12-22T15:36:14.061Z,50.83
2022-12-22T15:38:42.141Z,45.72
2022-12-22T15:41:09.243Z,45.60
2022-12-22T15:43:57.378Z,38.20
2022-12-22T15:46:24.744Z,36.13
2022-12-22T15:48:52.553Z,32.75
2022-12-22T15:51:28.427Z,28.95
2022-12-22T15:53:56.988Z,31.27
2022-12-22T15:56:26.447Z,30.77
2022-12-22T15:58:53.829Z,30.27
2022-12-22T16:01:21.178Z,30.58
2022-12-22T16:03:48.437Z,25.40
2022-12-22T16:06:17.825Z,25.48
2022-12-22T16:08:50.729Z,25.95
2022-12-22T16:11:18.371Z,23.45
2022-12-22T16:13:46.379Z,27.27
2022-12-22T16:16:13.533Z,22.17
2022-12-22T16:18:40.623Z,18.67
2022-12-22T16:21:14.402Z,18.27
2022-12-22T16:23:43.677Z,17.48
2022-12-22T16:26:17.683Z,17.52
2022-12-22T16:28:44.835Z,19.00
2022-12-22T16:31:18.842Z,16.35
2022-12-22T16:33:45.966Z,16.85
2022-12-22T16:36:14.091Z,16.88
2022-12-22T16:38:41.484Z,16.40
2022-12-22T16:41:19.724Z,16.75
2022-12-22T16:46:33.515Z,22.02
2022-12-22T16:49:01.647Z,24.77
2022-12-22T16:51:36.897Z,20.70
2022-12-22T16:54:04.702Z,20.20
2022-12-22T16:56:32.237Z,18.38
2022-12-22T16:59:00.969Z,20.13
2022-12-22T17:01:38.898Z,19.73
2022-12-22T17:04:41.617Z,19.00
2022-12-22T17:07:10.312Z,23.17
2022-12-22T17:09:48.169Z,17.30
2022-12-22T17:12:22.216Z,17.67
2022-12-22T17:14:51.688Z,17.92
2022-12-22T17:17:30.360Z,17.33
2022-12-22T17:19:59.343Z,16.15
2022-12-22T17:22:29.181Z,15.70
2022-12-22T17:24:59.144Z,15.77
2022-12-22T17:27:31.723Z,15.55
2022-12-22T17:30:03.335Z,16.98
2022-12-22T17:32:30.345Z,14.43
2022-12-22T17:34:57.814Z,16.45
2022-12-22T17:37:24.916Z,18.48
2022-12-22T17:39:57.090Z,17.83
2022-12-22T17:42:24.916Z,15.88
2022-12-22T17:44:52.776Z,17.52
2022-12-22T17:47:26.869Z,19.63
2022-12-22T17:49:58.758Z,17.25
2022-12-22T17:52:28.170Z,18.92
2022-12-22T17:54:55.518Z,19.13
2022-12-22T17:57:29.838Z,18.38
2022-12-22T17:59:56.900Z,16.33
2022-12-22T18:02:25.765Z,15.80
2022-12-22T18:04:53.427Z,21.38
2022-12-22T18:07:23.853Z,19.63
2022-12-22T18:09:55.389Z,25.58
2022-12-22T18:12:27.195Z,19.15
2022-12-22T18:14:54.319Z,19.00
2022-12-22T18:17:28.631Z,18.17
2022-12-22T18:20:00.493Z,18.30
2022-12-22T18:22:29.630Z,18.13
2022-12-22T18:24:57.458Z,18.58
2022-12-22T18:27:24.623Z,17.40
2022-12-22T18:29:51.705Z,17.95
2022-12-22T18:32:26.331Z,16.85
2022-12-22T18:34:54.504Z,18.42
2022-12-22T18:37:21.565Z,16.80
2022-12-22T18:39:48.696Z,18.05
2022-12-22T18:42:23.563Z,19.65
2022-12-22T18:44:51.479Z,20.38
2022-12-22T18:47:18.886Z,17.40
2022-12-22T18:49:46.355Z,18.38
2022-12-22T18:52:18.978Z,19.42
2022-12-22T18:54:46.393Z,17.55
2022-12-22T18:57:19.932Z,24.58
2022-12-22T18:59:48.296Z,22.15
2022-12-22T19:02:28.846Z,20.08
2022-12-22T19:04:57.078Z,20.38
2022-12-22T19:07:25.845Z,22.15
2022-12-22T19:09:53.203Z,24.83
2022-12-22T19:12:23.379Z,20.75
2022-12-22T19:14:54.212Z,20.52
2022-12-22T19:17:27.946Z,23.98
2022-12-22T19:19:55.580Z,19.45
2022-12-22T19:22:22.615Z,20.40
2022-12-22T19:24:50.357Z,19.35
2022-12-22T19:27:23.966Z,21.80
2022-12-22T19:29:58.855Z,22.42
2022-12-22T19:32:38.823Z,23.27
2022-12-22T19:35:13.571Z,21.63
2022-12-22T19:37:40.636Z,21.77
2022-12-22T19:40:08.257Z,20.45
2022-12-22T19:42:35.862Z,18.08
2022-12-22T19:45:10.236Z,18.63
2022-12-22T19:47:38.587Z,23.98
2022-12-22T19:50:27.684Z,23.08
2022-12-22T19:52:56.194Z,19.92
2022-12-22T19:55:27.096Z,21.50
2022-12-22T19:57:54.884Z,22.70
2022-12-22T20:00:25.016Z,19.85
2022-12-22T20:02:55.629Z,20.40
2022-12-22T20:05:22.812Z,19.35
2022-12-22T20:07:55.380Z,19.02
2022-12-22T20:10:23.475Z,19.15
2022-12-22T20:12:55.026Z,16.73
2022-12-22T20:15:26.557Z,18.70
2022-12-22T20:17:55.285Z,21.00
2022-12-22T20:20:26.588Z,19.13
2022-12-22T20:22:56.777Z,19.75
2022-12-22T20:25:26.737Z,18.70
2022-12-22T20:27:55.559Z,19.90
2022-12-22T20:30:25.414Z,22.02
2022-12-22T20:32:53.241Z,20.48
2022-12-22T20:35:20.960Z,18.48
2022-12-22T20:37:48.879Z,20.90
2022-12-22T20:40:32.092Z,21.35
2022-12-22T20:42:59.176Z,22.50
2022-12-22T20:45:30.886Z,17.88
2022-12-22T20:47:59.889Z,20.90
2022-12-22T20:50:29.611Z,19.50
2022-12-22T20:52:57.349Z,19.38
2022-12-22T20:55:26.913Z,21.40
2022-12-22T20:57:54.811Z,24.00
2022-12-22T21:00:25.471Z,23.02
2022-12-22T21:02:53.081Z,35.30
2022-12-22T21:05:21.196Z,25.80
2022-12-22T21:07:49.338Z,23.13
2022-12-22T21:10:24.455Z,19.10
2022-12-22T21:12:51.547Z,17.15
2022-12-22T21:15:24.796Z,19.27
2022-12-22T21:17:58.104Z,20.08
2022-12-22T21:20:28.457Z,16.70
2022-12-22T21:22:55.472Z,16.48
2022-12-22T21:25:23.432Z,18.00
2022-12-22T21:27:52.323Z,15.77
2022-12-22T21:30:25.249Z,18.08
2022-12-22T21:32:53.952Z,17.73
2022-12-22T21:35:33.581Z,19.65
2022-12-22T21:38:00.819Z,18.38
2022-12-22T21:40:30.334Z,16.27
2022-12-22T21:42:58.162Z,19.08
2022-12-22T21:45:28.561Z,18.38
2022-12-22T21:47:56.048Z,18.88
2022-12-22T21:50:27.067Z,18.83
2022-12-22T21:52:54.404Z,21.67
2022-12-22T21:55:42.173Z,18.55
2022-12-22T21:58:13.211Z,21.13
2022-12-22T22:00:43.760Z,20.67
2022-12-22T22:03:11.417Z,21.35
2022-12-22T22:05:39.919Z,17.10
2022-12-22T22:08:09.234Z,17.75
2022-12-22T22:10:42.501Z,18.13
2022-12-22T22:13:14.806Z,19.23
2022-12-22T22:15:42.311Z,19.45
2022-12-22T22:18:15.567Z,18.95
2022-12-22T22:20:42.803Z,19.60
2022-12-22T22:23:12.736Z,20.90
2022-12-22T22:25:40.192Z,21.48
2022-12-22T22:28:07.371Z,23.55
2022-12-22T22:30:34.331Z,20.90
2022-12-22T22:33:01.389Z,21.07
2022-12-22T22:35:28.421Z,21.65
2022-12-22T22:37:56.015Z,19.63
2022-12-22T22:40:24.176Z,18.47
2022-12-22T22:42:51.133Z,17.65
2022-12-22T22:45:24.328Z,21.08
2022-12-22T22:47:52.753Z,19.23
2022-12-22T22:50:21.357Z,20.67
2022-12-22T22:52:49.232Z,17.25
2022-12-22T22:55:16.478Z,19.42
2022-12-22T22:57:43.664Z,19.33
2022-12-22T23:00:12.994Z,19.75
2022-12-22T23:02:40.404Z,21.92
2022-12-22T23:05:08.149Z,19.30
2022-12-22T23:07:36.144Z,19.83
2022-12-22T23:10:03.972Z,19.23
2022-12-22T23:12:31.547Z,18.27
2022-12-22T23:14:58.647Z,18.73
2022-12-22T23:17:25.756Z,18.03
2022-12-22T23:19:52.721Z,17.65
2022-12-22T23:22:19.821Z,20.25
2022-12-22T23:24:46.962Z,17.15
2022-12-22T23:27:14.408Z,18.23
2022-12-22T23:29:41.379Z,21.20
2022-12-22T23:32:08.354Z,17.85
2022-12-22T23:34:36.373Z,16.48
2022-12-22T23:37:04.202Z,17.10
2022-12-22T23:39:31.286Z,16.67
2022-12-22T23:41:58.335Z,17.92
2022-12-22T23:44:25.484Z,19.50
2022-12-22T23:46:52.564Z,15.80
2022-12-22T23:49:19.607Z,17.00
2022-12-22T23:51:47.214Z,20.75
2022-12-22T23:54:14.264Z,16.00
2022-12-22T23:56:41.257Z,14.75
2022-12-22T23:59:08.739Z,14.43
