createdAt,value
2018-06-05T00:03:51.274Z,16.90
2018-06-05T00:06:19.565Z,17.10
2018-06-05T00:08:47.873Z,17.00
2018-06-05T00:11:16.174Z,17.10
2018-06-05T00:13:44.463Z,17.10
2018-06-05T00:16:12.926Z,17.20
2018-06-05T00:18:41.387Z,17.20
2018-06-05T00:21:09.653Z,17.30
2018-06-05T00:23:37.944Z,17.30
2018-06-05T00:26:06.439Z,17.30
2018-06-05T00:28:34.704Z,17.30
2018-06-05T00:31:03.035Z,17.40
2018-06-05T00:33:31.298Z,17.40
2018-06-05T00:35:59.594Z,17.50
2018-06-05T00:38:27.874Z,17.50
2018-06-05T00:40:56.160Z,17.50
2018-06-05T00:43:24.456Z,17.50
2018-06-05T00:45:52.727Z,17.50
2018-06-05T00:48:21.030Z,17.60
2018-06-05T00:50:49.312Z,17.50
2018-06-05T00:53:17.597Z,17.60
2018-06-05T00:55:45.885Z,17.50
2018-06-05T00:58:14.172Z,17.50
2018-06-05T01:00:42.456Z,17.50
2018-06-05T01:03:10.740Z,17.50
2018-06-05T01:05:39.035Z,17.60
2018-06-05T01:08:07.314Z,17.70
2018-06-05T01:10:35.585Z,17.80
2018-06-05T01:13:03.864Z,17.80
2018-06-05T01:18:00.159Z,17.90
2018-06-05T01:20:28.807Z,18.00
2018-06-05T01:22:57.100Z,18.00
2018-06-05T01:25:25.372Z,18.00
2018-06-05T01:27:54.322Z,17.90
2018-06-05T01:30:22.589Z,17.90
2018-06-05T01:32:50.894Z,17.90
2018-06-05T01:35:19.169Z,17.80
2018-06-05T01:37:47.561Z,17.70
2018-06-05T01:40:15.834Z,17.70
2018-06-05T01:42:44.117Z,17.80
2018-06-05T01:45:12.397Z,17.90
2018-06-05T01:47:40.706Z,17.90
2018-06-05T01:50:08.984Z,17.80
2018-06-05T01:52:37.279Z,17.80
2018-06-05T01:55:05.558Z,17.80
2018-06-05T01:57:33.842Z,17.80
2018-06-05T02:00:02.954Z,17.80
2018-06-05T02:02:31.225Z,17.70
2018-06-05T02:04:59.506Z,17.80
2018-06-05T02:07:27.781Z,17.90
2018-06-05T02:09:56.115Z,17.90
2018-06-05T02:12:24.387Z,17.90
2018-06-05T02:14:52.654Z,17.80
2018-06-05T02:17:21.038Z,17.80
2018-06-05T02:19:49.311Z,17.80
2018-06-05T02:22:17.608Z,17.80
2018-06-05T02:24:45.880Z,17.80
2018-06-05T02:27:14.161Z,17.80
2018-06-05T02:29:42.432Z,17.80
2018-06-05T02:32:10.707Z,17.80
2018-06-05T02:34:39.002Z,17.70
2018-06-05T02:37:07.291Z,17.70
2018-06-05T02:39:35.806Z,17.70
2018-06-05T02:42:04.106Z,17.80
2018-06-05T02:44:32.376Z,17.80
2018-06-05T02:47:00.663Z,17.80
2018-06-05T02:49:28.968Z,17.80
2018-06-05T02:51:57.254Z,17.80
2018-06-05T02:54:25.776Z,17.80
2018-06-05T02:56:54.045Z,17.80
2018-06-05T02:59:22.323Z,17.80
2018-06-05T03:01:50.616Z,17.80
2018-06-05T03:04:18.914Z,17.80
2018-06-05T03:06:47.199Z,17.80
2018-06-05T03:09:15.470Z,17.80
2018-06-05T03:11:43.790Z,17.70
2018-06-05T03:14:12.202Z,17.80
2018-06-05T03:16:40.581Z,17.70
2018-06-05T03:19:08.906Z,17.70
2018-06-05T03:21:37.186Z,17.70
2018-06-05T03:24:05.510Z,17.70
2018-06-05T03:26:33.795Z,17.70
2018-06-05T03:29:02.117Z,17.70
2018-06-05T03:31:30.411Z,17.60
2018-06-05T03:33:58.774Z,17.60
2018-06-05T03:36:27.064Z,17.50
2018-06-05T03:38:55.408Z,17.50
2018-06-05T03:41:23.713Z,17.40
2018-06-05T03:43:51.985Z,17.40
2018-06-05T03:46:20.269Z,17.30
2018-06-05T03:48:48.590Z,17.30
2018-06-05T03:51:16.941Z,17.30
2018-06-05T03:53:45.431Z,17.20
2018-06-05T03:56:13.995Z,17.20
2018-06-05T03:58:42.322Z,17.20
2018-06-05T04:01:10.657Z,17.30
2018-06-05T04:03:38.949Z,17.30
2018-06-05T04:06:07.255Z,17.30
2018-06-05T04:08:35.570Z,17.20
2018-06-05T04:11:03.951Z,17.30
2018-06-05T04:13:32.240Z,17.30
2018-06-05T04:16:00.559Z,17.40
2018-06-05T04:18:28.865Z,17.40
2018-06-05T04:20:57.170Z,17.40
2018-06-05T04:23:25.498Z,17.30
2018-06-05T04:25:53.790Z,17.30
2018-06-05T04:28:22.127Z,17.30
2018-06-05T04:30:50.471Z,17.30
2018-06-05T04:33:18.827Z,17.40
2018-06-05T04:35:47.191Z,17.40
2018-06-05T04:38:15.624Z,17.40
2018-06-05T04:40:43.955Z,17.50
2018-06-05T04:43:12.353Z,17.40
2018-06-05T04:45:40.703Z,17.50
2018-06-05T04:48:09.061Z,17.50
2018-06-05T04:50:37.333Z,17.40
2018-06-05T04:53:06.217Z,17.40
2018-06-05T04:55:34.520Z,17.40
2018-06-05T04:58:02.878Z,17.40
2018-06-05T05:00:31.242Z,17.30
2018-06-05T05:02:59.552Z,17.30
2018-06-05T05:05:27.842Z,17.30
2018-06-05T05:07:56.230Z,17.30
2018-06-05T05:10:24.510Z,17.20
2018-06-05T05:12:52.782Z,17.20
2018-06-05T05:15:21.082Z,17.20
2018-06-05T05:17:49.392Z,17.30
2018-06-05T05:20:17.723Z,17.40
2018-06-05T05:22:46.043Z,17.40
2018-06-05T05:25:14.329Z,17.40
2018-06-05T05:27:42.610Z,17.40
2018-06-05T05:30:10.939Z,17.50
2018-06-05T05:32:39.214Z,17.40
2018-06-05T05:35:07.514Z,17.40
2018-06-05T05:37:36.057Z,17.40
2018-06-05T05:40:04.530Z,17.30
2018-06-05T05:42:32.851Z,17.30
2018-06-05T05:45:01.138Z,17.20
2018-06-05T05:47:29.458Z,17.20
2018-06-05T05:49:57.760Z,17.30
2018-06-05T05:52:26.085Z,17.40
2018-06-05T05:54:54.409Z,17.40
2018-06-05T05:57:22.663Z,17.40
2018-06-05T05:59:51.021Z,17.40
2018-06-05T06:02:19.314Z,17.50
2018-06-05T06:04:47.634Z,17.30
2018-06-05T06:07:15.926Z,17.30
2018-06-05T06:09:44.391Z,17.20
2018-06-05T06:12:12.694Z,17.20
2018-06-05T06:14:41.411Z,17.30
2018-06-05T06:17:09.698Z,17.50
2018-06-05T06:19:37.985Z,17.60
2018-06-05T06:22:06.365Z,17.70
2018-06-05T06:24:34.667Z,17.80
2018-06-05T06:27:02.991Z,17.70
2018-06-05T06:29:31.222Z,17.60
2018-06-05T06:31:59.552Z,17.70
2018-06-05T06:34:27.827Z,17.50
2018-06-05T06:36:56.114Z,17.20
2018-06-05T06:39:24.398Z,17.30
2018-06-05T06:41:52.735Z,17.30
2018-06-05T06:44:20.998Z,17.40
2018-06-05T06:46:49.308Z,17.50
2018-06-05T06:49:17.590Z,17.50
2018-06-05T06:51:45.925Z,17.60
2018-06-05T06:54:14.231Z,17.60
2018-06-05T06:56:42.560Z,17.70
2018-06-05T06:59:11.077Z,17.80
2018-06-05T07:01:39.384Z,17.80
2018-06-05T07:04:08.312Z,17.90
2018-06-05T07:06:36.605Z,17.90
2018-06-05T07:09:07.503Z,17.90
2018-06-05T07:11:36.298Z,17.90
2018-06-05T07:14:04.710Z,17.90
2018-06-05T07:16:33.251Z,17.80
2018-06-05T07:19:01.574Z,17.90
2018-06-05T07:21:29.871Z,17.90
2018-06-05T07:23:58.225Z,18.00
2018-06-05T07:26:26.466Z,18.00
2018-06-05T07:28:54.747Z,18.10
2018-06-05T07:31:23.049Z,18.20
2018-06-05T07:33:51.328Z,18.10
2018-06-05T07:36:19.636Z,18.10
2018-06-05T07:41:16.015Z,18.20
2018-06-05T07:43:44.298Z,18.40
2018-06-05T07:46:12.618Z,18.40
2018-06-05T07:48:40.911Z,18.60
2018-06-05T07:51:10.247Z,18.70
2018-06-05T07:53:38.882Z,18.90
2018-06-05T07:56:07.198Z,19.00
2018-06-05T07:58:35.506Z,19.10
2018-06-05T08:01:03.787Z,19.20
2018-06-05T08:03:32.078Z,19.30
2018-06-05T08:06:00.354Z,19.30
2018-06-05T08:08:28.662Z,19.30
2018-06-05T08:10:56.927Z,19.30
2018-06-05T08:15:53.292Z,19.40
2018-06-05T08:18:21.570Z,19.40
2018-06-05T08:20:49.887Z,19.20
2018-06-05T08:23:18.153Z,19.20
2018-06-05T08:25:46.429Z,19.10
2018-06-05T08:28:14.726Z,18.90
2018-06-05T08:30:43.210Z,18.90
2018-06-05T08:33:11.522Z,18.90
2018-06-05T08:35:39.805Z,19.00
2018-06-05T08:38:08.094Z,19.10
2018-06-05T08:40:36.365Z,19.30
2018-06-05T08:43:04.839Z,19.30
2018-06-05T08:45:33.110Z,19.20
2018-06-05T08:48:01.398Z,19.20
2018-06-05T08:50:29.693Z,19.30
2018-06-05T08:52:57.955Z,19.30
2018-06-05T08:55:26.378Z,19.30
2018-06-05T08:57:54.850Z,19.40
2018-06-05T09:00:23.131Z,19.50
2018-06-05T09:02:51.418Z,19.50
2018-06-05T09:05:19.726Z,19.70
2018-06-05T09:07:48.353Z,19.80
2018-06-05T09:10:16.622Z,19.80
2018-06-05T09:12:44.898Z,19.80
2018-06-05T09:15:13.201Z,19.70
2018-06-05T09:17:41.470Z,19.80
2018-06-05T09:20:09.737Z,19.70
2018-06-05T09:22:38.014Z,19.90
2018-06-05T09:25:06.301Z,19.80
2018-06-05T09:27:34.581Z,19.90
2018-06-05T09:32:30.862Z,19.90
2018-06-05T09:34:59.137Z,19.90
2018-06-05T09:37:27.456Z,19.90
2018-06-05T09:39:55.723Z,19.90
2018-06-05T09:42:24.022Z,20.00
2018-06-05T09:44:52.283Z,19.90
2018-06-05T09:47:20.553Z,19.90
2018-06-05T09:49:48.838Z,20.00
2018-06-05T09:52:17.285Z,20.00
2018-06-05T09:54:45.558Z,20.10
2018-06-05T09:57:14.026Z,20.20
2018-06-05T09:59:42.301Z,20.20
2018-06-05T10:02:10.569Z,20.20
2018-06-05T10:04:38.856Z,20.10
2018-06-05T10:07:07.177Z,20.10
2018-06-05T10:09:35.467Z,20.30
2018-06-05T10:12:03.738Z,20.40
2018-06-05T10:14:32.039Z,20.40
2018-06-05T10:17:00.318Z,20.10
2018-06-05T10:19:28.598Z,20.00
2018-06-05T10:21:56.890Z,20.20
2018-06-05T10:24:25.153Z,20.20
2018-06-05T10:26:53.434Z,20.30
2018-06-05T10:29:21.709Z,20.30
2018-06-05T10:31:49.978Z,20.30
2018-06-05T10:34:18.278Z,20.40
2018-06-05T10:36:46.553Z,20.60
2018-06-05T10:39:14.830Z,20.60
2018-06-05T10:41:43.233Z,20.80
2018-06-05T10:44:11.712Z,20.90
2018-06-05T10:46:40.022Z,21.20
2018-06-05T10:49:08.371Z,21.30
2018-06-05T10:51:36.649Z,21.30
2018-06-05T10:54:04.968Z,21.50
2018-06-05T10:56:33.247Z,21.70
2018-06-05T10:59:01.522Z,21.90
2018-06-05T11:01:29.811Z,21.90
2018-06-05T11:03:58.075Z,21.70
2018-06-05T11:06:26.387Z,21.80
2018-06-05T11:08:54.666Z,21.80
2018-06-05T11:11:22.926Z,21.90
2018-06-05T11:13:51.189Z,22.00
2018-06-05T11:16:19.457Z,22.10
2018-06-05T11:18:47.733Z,22.20
2018-06-05T11:21:16.012Z,22.20
2018-06-05T11:23:44.343Z,22.20
2018-06-05T11:26:12.586Z,22.00
2018-06-05T11:28:40.850Z,22.10
2018-06-05T11:31:09.130Z,22.30
2018-06-05T11:33:37.409Z,22.40
2018-06-05T11:36:05.691Z,22.40
2018-06-05T11:38:33.959Z,22.60
2018-06-05T11:41:02.252Z,22.60
2018-06-05T11:43:30.517Z,22.90
2018-06-05T11:45:58.807Z,23.20
2018-06-05T11:48:27.080Z,23.20
2018-06-05T11:50:55.422Z,23.30
2018-06-05T11:53:23.689Z,23.30
2018-06-05T11:55:51.986Z,23.40
2018-06-05T11:58:20.253Z,23.60
2018-06-05T12:00:48.784Z,23.30
2018-06-05T12:03:17.047Z,23.60
2018-06-05T12:05:45.322Z,24.00
2018-06-05T12:08:13.616Z,23.90
2018-06-05T12:10:41.925Z,24.10
2018-06-05T12:13:10.195Z,24.30
2018-06-05T12:15:38.678Z,24.20
2018-06-05T12:18:06.951Z,24.30
2018-06-05T12:20:35.197Z,24.20
2018-06-05T12:23:03.465Z,24.90
2018-06-05T12:25:31.786Z,25.90
2018-06-05T12:30:28.050Z,26.50
2018-06-05T12:32:56.341Z,26.40
2018-06-05T12:35:24.630Z,26.20
2018-06-05T12:37:53.443Z,26.10
2018-06-05T12:40:21.732Z,27.00
2018-06-05T12:42:50.006Z,28.60
2018-06-05T12:45:18.261Z,29.10
2018-06-05T12:47:46.581Z,28.80
2018-06-05T12:52:42.873Z,27.90
2018-06-05T12:55:11.160Z,27.60
2018-06-05T12:57:39.489Z,27.60
2018-06-05T13:02:35.761Z,28.90
2018-06-05T13:05:04.390Z,29.90
2018-06-05T13:07:32.705Z,30.70
2018-06-05T13:10:01.185Z,31.10
2018-06-05T13:12:29.471Z,31.60
2018-06-05T13:14:57.758Z,31.00
2018-06-05T13:17:26.086Z,30.30
2018-06-05T13:19:54.361Z,29.90
2018-06-05T13:22:22.621Z,30.60
2018-06-05T13:24:50.911Z,31.40
2018-06-05T13:27:19.227Z,30.70
2018-06-05T13:29:47.490Z,31.60
2018-06-05T13:34:43.769Z,33.00
2018-06-05T13:37:12.046Z,32.60
2018-06-05T13:39:40.290Z,32.80
2018-06-05T13:42:08.578Z,32.20
2018-06-05T13:44:36.865Z,31.70
2018-06-05T13:47:05.164Z,31.30
2018-06-05T13:49:33.604Z,31.90
2018-06-05T13:52:01.882Z,31.70
2018-06-05T13:54:30.142Z,30.70
2018-06-05T13:56:58.411Z,30.10
2018-06-05T13:59:26.848Z,30.10
2018-06-05T14:01:55.111Z,30.30
2018-06-05T14:04:23.374Z,32.00
2018-06-05T14:06:51.690Z,32.70
2018-06-05T14:09:20.210Z,33.80
2018-06-05T14:11:48.456Z,34.70
2018-06-05T14:14:16.717Z,35.80
2018-06-05T14:16:44.983Z,35.70
2018-06-05T14:19:13.247Z,34.70
2018-06-05T14:21:41.522Z,34.60
2018-06-05T14:24:09.785Z,35.20
2018-06-05T14:26:38.054Z,35.30
2018-06-05T14:29:06.325Z,35.50
2018-06-05T14:31:34.603Z,35.90
2018-06-05T14:34:02.871Z,35.20
2018-06-05T14:36:31.130Z,35.20
2018-06-05T14:38:59.394Z,35.10
2018-06-05T14:41:27.663Z,33.90
2018-06-05T14:43:55.954Z,33.20
2018-06-05T14:46:24.219Z,32.40
2018-06-05T14:48:52.599Z,32.00
2018-06-05T14:51:20.857Z,30.90
2018-06-05T14:53:49.138Z,29.90
2018-06-05T14:56:17.405Z,29.50
2018-06-05T14:58:45.690Z,29.10
2018-06-05T15:01:13.977Z,28.90
2018-06-05T15:03:42.251Z,28.80
2018-06-05T15:06:10.514Z,28.90
2018-06-05T15:08:38.790Z,28.50
2018-06-05T15:11:07.062Z,28.10
2018-06-05T15:16:03.368Z,27.60
2018-06-05T15:18:31.642Z,27.50
2018-06-05T15:20:59.902Z,27.70
2018-06-05T15:23:28.189Z,27.50
2018-06-05T15:25:56.467Z,27.40
2018-06-05T15:28:24.734Z,27.30
2018-06-05T15:30:53.013Z,27.00
2018-06-05T15:33:21.287Z,27.00
2018-06-05T15:35:49.662Z,26.70
2018-06-05T15:38:17.942Z,26.40
2018-06-05T15:40:46.231Z,26.30
2018-06-05T15:43:14.521Z,26.10
2018-06-05T15:45:42.794Z,25.90
2018-06-05T15:48:11.074Z,25.70
2018-06-05T15:50:39.331Z,25.70
2018-06-05T15:53:07.605Z,25.60
2018-06-05T15:55:35.885Z,25.60
2018-06-05T15:58:04.267Z,25.60
2018-06-05T16:00:32.514Z,25.40
2018-06-05T16:03:00.782Z,25.20
2018-06-05T16:05:29.060Z,25.10
2018-06-05T16:07:57.326Z,24.90
2018-06-05T16:10:25.619Z,24.80
2018-06-05T16:12:53.902Z,24.70
2018-06-05T16:15:22.174Z,24.60
2018-06-05T16:17:51.039Z,24.60
2018-06-05T16:20:19.435Z,24.50
2018-06-05T16:22:47.710Z,24.30
2018-06-05T16:25:15.989Z,24.10
2018-06-05T16:27:44.254Z,24.00
2018-06-05T16:30:12.514Z,24.00
2018-06-05T16:32:40.810Z,23.90
2018-06-05T16:35:09.083Z,23.80
2018-06-05T16:37:37.342Z,23.70
2018-06-05T16:40:05.630Z,23.70
2018-06-05T16:42:33.910Z,23.60
2018-06-05T16:45:02.183Z,23.50
2018-06-05T16:47:30.506Z,23.30
2018-06-05T16:49:58.778Z,23.30
2018-06-05T16:52:27.049Z,23.30
2018-06-05T16:54:55.326Z,23.20
2018-06-05T16:57:23.605Z,23.20
2018-06-05T16:59:51.886Z,23.10
2018-06-05T17:02:20.149Z,22.90
2018-06-05T17:07:16.447Z,22.90
2018-06-05T17:09:44.729Z,22.70
2018-06-05T17:12:13.010Z,22.70
2018-06-05T17:14:41.306Z,22.60
2018-06-05T17:17:09.574Z,22.50
2018-06-05T17:19:37.875Z,22.50
2018-06-05T17:22:06.147Z,22.50
2018-06-05T17:24:34.457Z,22.60
2018-06-05T17:27:02.719Z,22.50
2018-06-05T17:29:30.997Z,22.40
2018-06-05T17:31:59.285Z,22.40
2018-06-05T17:34:27.550Z,22.40
2018-06-05T17:39:23.834Z,22.20
2018-06-05T17:41:52.114Z,22.10
2018-06-05T17:44:20.378Z,22.10
2018-06-05T17:46:48.870Z,21.80
2018-06-05T17:49:17.137Z,21.80
2018-06-05T17:51:45.410Z,21.80
2018-06-05T17:54:13.712Z,21.70
2018-06-05T17:56:42.054Z,21.70
2018-06-05T17:59:10.330Z,21.70
2018-06-05T18:01:38.613Z,21.80
2018-06-05T18:04:06.884Z,21.80
2018-06-05T18:09:03.275Z,21.80
2018-06-05T18:11:31.619Z,21.80
2018-06-05T18:13:59.922Z,21.70
2018-06-05T18:16:28.205Z,21.70
2018-06-05T18:18:56.530Z,21.60
2018-06-05T18:21:24.819Z,21.60
2018-06-05T18:23:53.110Z,21.50
2018-06-05T18:26:21.402Z,21.50
2018-06-05T18:28:49.940Z,21.40
2018-06-05T18:31:18.281Z,21.40
2018-06-05T18:33:46.585Z,21.30
2018-06-05T18:36:14.883Z,21.20
2018-06-05T18:38:43.182Z,21.10
2018-06-05T18:41:11.466Z,21.10
2018-06-05T18:43:39.766Z,21.00
2018-06-05T18:46:08.098Z,21.00
2018-06-05T18:48:36.453Z,20.90
2018-06-05T18:51:05.865Z,20.80
2018-06-05T18:53:34.205Z,20.80
2018-06-05T18:56:02.789Z,20.90
2018-06-05T18:58:31.107Z,20.80
2018-06-05T19:00:59.448Z,20.80
2018-06-05T19:03:27.824Z,20.70
2018-06-05T19:05:56.222Z,20.70
2018-06-05T19:08:24.636Z,20.60
2018-06-05T19:10:52.991Z,20.60
2018-06-05T19:13:21.320Z,20.60
2018-06-05T19:15:49.838Z,20.60
2018-06-05T19:18:18.357Z,20.50
2018-06-05T19:20:46.709Z,20.50
2018-06-05T19:23:15.094Z,20.40
2018-06-05T19:25:43.425Z,20.30
2018-06-05T19:28:11.767Z,20.20
2018-06-05T19:30:40.149Z,20.20
2018-06-05T19:33:08.572Z,20.10
2018-06-05T19:35:36.877Z,20.00
2018-06-05T19:38:05.317Z,20.00
2018-06-05T19:40:33.743Z,19.90
2018-06-05T19:43:02.175Z,19.80
2018-06-05T19:45:30.566Z,19.70
2018-06-05T19:47:58.893Z,19.50
2018-06-05T19:50:27.290Z,19.40
2018-06-05T19:52:55.648Z,19.30
2018-06-05T19:55:24.041Z,19.30
2018-06-05T19:57:53.958Z,19.20
2018-06-05T20:00:22.283Z,19.10
2018-06-05T20:05:19.161Z,19.00
2018-06-05T20:07:48.016Z,19.00
2018-06-05T20:10:16.330Z,18.80
2018-06-05T20:12:44.699Z,18.80
2018-06-05T20:15:13.049Z,18.70
2018-06-05T20:17:41.385Z,18.60
2018-06-05T20:20:09.745Z,18.60
2018-06-05T20:22:38.092Z,18.50
2018-06-05T20:25:06.442Z,18.40
2018-06-05T20:27:34.801Z,18.40
2018-06-05T20:30:03.181Z,18.40
2018-06-05T20:32:31.536Z,18.30
2018-06-05T20:34:59.842Z,18.30
2018-06-05T20:37:28.248Z,18.30
2018-06-05T20:39:56.533Z,18.20
2018-06-05T20:42:24.862Z,18.20
2018-06-05T20:44:53.206Z,18.20
2018-06-05T20:47:21.555Z,18.10
2018-06-05T20:49:49.871Z,17.90
2018-06-05T20:54:46.242Z,17.80
2018-06-05T20:57:14.625Z,17.80
2018-06-05T20:59:42.964Z,17.70
2018-06-05T21:02:11.257Z,17.70
2018-06-05T21:04:39.678Z,17.70
2018-06-05T21:07:08.010Z,17.60
2018-06-05T21:09:36.337Z,17.60
2018-06-05T21:12:04.863Z,17.50
2018-06-05T21:14:33.174Z,17.40
2018-06-05T21:17:01.523Z,17.30
2018-06-05T21:19:29.858Z,17.40
2018-06-05T21:21:58.226Z,17.40
2018-06-05T21:24:26.609Z,17.30
2018-06-05T21:26:54.966Z,17.20
2018-06-05T21:29:23.331Z,17.10
2018-06-05T21:31:51.657Z,17.10
2018-06-05T21:34:19.983Z,17.10
2018-06-05T21:36:48.343Z,17.00
2018-06-05T21:41:51.417Z,16.90
2018-06-05T21:44:19.932Z,16.70
2018-06-05T21:46:48.232Z,16.70
2018-06-05T21:49:16.576Z,16.70
2018-06-05T21:51:44.874Z,16.80
2018-06-05T21:54:13.236Z,16.70
2018-06-05T21:56:41.575Z,16.80
2018-06-05T21:59:09.982Z,16.80
2018-06-05T22:01:38.291Z,16.70
2018-06-05T22:04:06.641Z,16.80
2018-06-05T22:06:34.987Z,16.80
2018-06-05T22:09:03.922Z,16.80
2018-06-05T22:11:32.335Z,16.60
2018-06-05T22:14:00.663Z,16.70
2018-06-05T22:16:29.049Z,16.50
2018-06-05T22:18:57.373Z,16.30
2018-06-05T22:21:25.869Z,16.10
2018-06-05T22:23:54.166Z,15.90
2018-06-05T22:26:22.486Z,15.80
2018-06-05T22:28:50.839Z,15.90
2018-06-05T22:31:19.149Z,15.90
2018-06-05T22:33:47.502Z,16.00
2018-06-05T22:36:15.898Z,16.10
2018-06-05T22:38:44.319Z,16.10
2018-06-05T22:41:12.682Z,16.10
2018-06-05T22:43:41.034Z,16.10
2018-06-05T22:46:09.463Z,16.00
2018-06-05T22:48:37.879Z,15.90
2018-06-05T22:51:06.272Z,16.00
2018-06-05T22:53:34.681Z,15.90
2018-06-05T22:58:31.066Z,15.80
2018-06-05T23:00:59.466Z,15.70
2018-06-05T23:03:27.751Z,15.70
2018-06-05T23:05:56.067Z,15.60
2018-06-05T23:08:24.358Z,15.70
2018-06-05T23:10:52.651Z,15.80
2018-06-05T23:13:20.967Z,15.90
2018-06-05T23:15:49.362Z,15.80
2018-06-05T23:18:17.679Z,15.70
2018-06-05T23:20:46.007Z,15.60
2018-06-05T23:23:14.330Z,15.50
2018-06-05T23:25:42.642Z,15.50
2018-06-05T23:28:11.102Z,15.50
2018-06-05T23:30:39.637Z,15.40
2018-06-05T23:33:07.982Z,15.50
2018-06-05T23:35:36.319Z,15.40
2018-06-05T23:38:05.112Z,15.30
2018-06-05T23:40:33.506Z,15.30
2018-06-05T23:43:01.807Z,15.30
2018-06-05T23:45:30.293Z,15.40
2018-06-05T23:47:58.611Z,15.50
2018-06-05T23:50:26.923Z,15.50
2018-06-05T23:52:55.245Z,15.60
2018-06-05T23:55:23.626Z,15.70
2018-06-05T23:57:53.218Z,15.60
