createdAt,value
2022-10-17T00:01:50.884Z,87.27
2022-10-17T00:04:17.263Z,87.47
2022-10-17T00:06:43.687Z,87.82
2022-10-17T00:09:10.064Z,88.31
2022-10-17T00:11:36.476Z,87.98
2022-10-17T00:14:02.924Z,87.71
2022-10-17T00:16:34.183Z,87.57
2022-10-17T00:19:00.558Z,88.04
2022-10-17T00:21:26.952Z,88.26
2022-10-17T00:23:53.679Z,88.62
2022-10-17T00:26:20.072Z,87.98
2022-10-17T00:28:50.008Z,88.63
2022-10-17T00:31:17.455Z,88.52
2022-10-17T00:33:43.868Z,88.14
2022-10-17T00:36:12.664Z,88.20
2022-10-17T00:38:39.923Z,88.19
2022-10-17T00:41:06.621Z,88.51
2022-10-17T00:43:56.480Z,88.85
2022-10-17T00:46:23.798Z,88.92
2022-10-17T00:48:51.087Z,88.50
2022-10-17T00:51:17.476Z,88.93
2022-10-17T00:53:43.870Z,88.52
2022-10-17T00:56:10.244Z,88.45
2022-10-17T00:58:36.638Z,88.76
2022-10-17T01:01:03.140Z,88.99
2022-10-17T01:03:29.589Z,88.74
2022-10-17T01:05:55.963Z,89.09
2022-10-17T01:08:22.363Z,88.63
2022-10-17T01:11:04.992Z,88.99
2022-10-17T01:13:39.234Z,88.95
2022-10-17T01:16:08.668Z,89.00
2022-10-17T01:18:34.936Z,89.32
2022-10-17T01:21:27.623Z,89.06
2022-10-17T01:24:19.117Z,89.11
2022-10-17T01:27:00.706Z,89.16
2022-10-17T01:29:34.417Z,88.82
2022-10-17T01:32:08.764Z,89.05
2022-10-17T01:34:41.817Z,89.02
2022-10-17T01:37:15.344Z,89.08
2022-10-17T01:39:48.110Z,89.45
2022-10-17T01:42:21.325Z,89.03
2022-10-17T01:45:13.075Z,89.29
2022-10-17T01:47:39.494Z,89.13
2022-10-17T01:50:09.341Z,89.11
2022-10-17T01:52:42.136Z,89.41
2022-10-17T01:55:10.478Z,89.39
2022-10-17T01:57:42.336Z,89.60
2022-10-17T02:00:11.228Z,88.97
2022-10-17T02:02:37.665Z,89.30
2022-10-17T02:05:04.220Z,89.23
2022-10-17T02:07:30.969Z,89.48
2022-10-17T02:09:57.525Z,89.86
2022-10-17T02:12:45.494Z,89.61
2022-10-17T02:15:39.349Z,89.28
2022-10-17T02:18:30.493Z,88.75
2022-10-17T02:21:01.002Z,89.08
2022-10-17T02:23:28.284Z,89.25
2022-10-17T02:26:07.979Z,89.54
2022-10-17T02:28:47.610Z,88.59
2022-10-17T02:31:16.755Z,89.08
2022-10-17T02:33:52.640Z,88.78
2022-10-17T02:36:20.715Z,89.31
2022-10-17T02:38:47.105Z,89.03
2022-10-17T02:41:15.551Z,88.83
2022-10-17T02:43:41.952Z,89.19
2022-10-17T02:46:08.345Z,88.82
2022-10-17T02:48:41.716Z,88.70
2022-10-17T02:51:23.719Z,88.81
2022-10-17T02:54:10.051Z,89.09
2022-10-17T02:56:39.582Z,88.92
2022-10-17T02:59:05.961Z,88.95
2022-10-17T03:01:32.374Z,88.11
2022-10-17T03:04:09.388Z,88.40
2022-10-17T03:06:35.809Z,88.23
2022-10-17T03:09:02.188Z,88.27
2022-10-17T03:11:28.593Z,87.49
2022-10-17T03:13:54.970Z,88.05
2022-10-17T03:16:21.354Z,87.46
2022-10-17T03:18:50.025Z,88.07
2022-10-17T03:21:16.764Z,87.45
2022-10-17T03:23:43.136Z,87.78
2022-10-17T03:26:09.563Z,87.64
2022-10-17T03:28:36.023Z,87.21
2022-10-17T03:31:13.233Z,86.89
2022-10-17T03:33:39.628Z,87.36
2022-10-17T03:36:10.286Z,86.53
2022-10-17T03:38:36.694Z,86.73
2022-10-17T03:41:03.908Z,87.39
2022-10-17T03:43:30.438Z,86.79
2022-10-17T03:45:57.601Z,87.13
2022-10-17T03:48:24.313Z,87.16
2022-10-17T03:50:50.678Z,86.81
2022-10-17T03:53:17.124Z,86.91
2022-10-17T03:55:43.508Z,86.53
2022-10-17T03:58:09.895Z,86.27
2022-10-17T04:00:36.553Z,86.33
2022-10-17T04:03:03.014Z,85.97
2022-10-17T04:05:29.388Z,86.61
2022-10-17T04:07:56.453Z,85.88
2022-10-17T04:10:24.315Z,86.41
2022-10-17T04:12:50.819Z,86.13
2022-10-17T04:15:17.225Z,86.10
2022-10-17T04:17:43.617Z,85.73
2022-10-17T04:20:10.407Z,85.96
2022-10-17T04:22:36.786Z,86.33
2022-10-17T04:25:03.162Z,86.51
2022-10-17T04:27:29.537Z,86.09
2022-10-17T04:29:55.921Z,86.00
2022-10-17T04:32:22.403Z,85.86
2022-10-17T04:34:49.173Z,86.05
2022-10-17T04:37:15.795Z,86.06
2022-10-17T04:39:42.236Z,86.34
2022-10-17T04:42:08.627Z,85.21
2022-10-17T04:44:35.037Z,85.57
2022-10-17T04:47:01.541Z,85.99
2022-10-17T04:49:27.958Z,86.06
2022-10-17T04:51:54.355Z,85.52
2022-10-17T04:54:20.739Z,85.59
2022-10-17T04:56:47.108Z,86.11
2022-10-17T04:59:13.504Z,85.42
2022-10-17T05:01:39.871Z,85.52
2022-10-17T05:04:06.353Z,86.22
2022-10-17T05:06:32.789Z,85.69
2022-10-17T05:08:59.221Z,85.68
2022-10-17T05:11:26.958Z,85.80
2022-10-17T05:13:57.398Z,85.70
2022-10-17T05:16:23.928Z,85.47
2022-10-17T05:18:52.930Z,85.90
2022-10-17T05:21:19.808Z,86.16
2022-10-17T05:23:46.244Z,86.13
2022-10-17T05:26:13.136Z,86.41
2022-10-17T05:28:39.551Z,85.81
2022-10-17T05:31:06.321Z,86.48
2022-10-17T05:33:32.851Z,86.23
2022-10-17T05:35:59.264Z,86.06
2022-10-17T05:38:26.224Z,86.37
2022-10-17T05:40:56.572Z,86.57
2022-10-17T05:43:22.961Z,86.07
2022-10-17T05:45:49.368Z,86.74
2022-10-17T05:48:15.735Z,86.13
2022-10-17T05:50:42.240Z,86.72
2022-10-17T05:53:08.617Z,86.01
2022-10-17T05:55:35.020Z,86.39
2022-10-17T05:58:01.642Z,86.33
2022-10-17T06:00:28.036Z,86.85
2022-10-17T06:02:54.414Z,87.12
2022-10-17T06:05:21.119Z,86.57
2022-10-17T06:07:47.545Z,86.90
2022-10-17T06:10:13.920Z,87.14
2022-10-17T06:12:40.312Z,87.25
2022-10-17T06:15:07.141Z,86.85
2022-10-17T06:17:33.521Z,87.52
2022-10-17T06:19:59.913Z,87.18
2022-10-17T06:22:26.620Z,87.31
2022-10-17T06:24:53.243Z,87.32
2022-10-17T06:27:20.147Z,86.91
2022-10-17T06:29:47.379Z,86.86
2022-10-17T06:32:15.121Z,87.03
2022-10-17T06:34:41.814Z,86.81
2022-10-17T06:37:08.193Z,87.04
2022-10-17T06:39:35.188Z,86.84
2022-10-17T06:42:01.712Z,87.10
2022-10-17T06:44:28.172Z,86.81
2022-10-17T06:46:54.550Z,86.78
2022-10-17T06:49:23.805Z,86.68
2022-10-17T06:51:50.340Z,87.24
2022-10-17T06:54:16.736Z,87.27
2022-10-17T06:56:43.094Z,87.36
2022-10-17T06:59:10.217Z,86.92
2022-10-17T07:01:37.351Z,87.30
2022-10-17T07:04:03.938Z,87.02
2022-10-17T07:06:30.363Z,86.46
2022-10-17T07:08:56.754Z,87.23
2022-10-17T07:11:23.198Z,87.26
2022-10-17T07:13:49.649Z,86.66
2022-10-17T07:16:16.111Z,86.74
2022-10-17T07:18:42.623Z,86.78
2022-10-17T07:21:09.292Z,86.19
2022-10-17T07:23:36.492Z,86.73
2022-10-17T07:26:05.583Z,85.97
2022-10-17T07:28:32.033Z,85.56
2022-10-17T07:31:04.063Z,86.37
2022-10-17T07:33:30.471Z,85.79
2022-10-17T07:35:59.296Z,85.63
2022-10-17T07:38:26.174Z,86.37
2022-10-17T07:41:01.448Z,85.40
2022-10-17T07:43:27.968Z,85.22
2022-10-17T07:45:54.550Z,86.00
2022-10-17T07:48:21.705Z,85.26
2022-10-17T07:50:48.314Z,85.39
2022-10-17T07:53:14.734Z,85.59
2022-10-17T07:55:41.462Z,85.66
2022-10-17T07:58:08.396Z,85.18
2022-10-17T08:00:35.617Z,85.26
2022-10-17T08:03:02.149Z,85.12
2022-10-17T08:05:29.308Z,83.89
2022-10-17T08:07:55.746Z,84.81
2022-10-17T08:10:22.327Z,84.12
2022-10-17T08:12:48.808Z,84.16
2022-10-17T08:15:15.287Z,83.55
2022-10-17T08:17:41.740Z,83.77
2022-10-17T08:20:08.520Z,83.56
2022-10-17T08:22:35.020Z,83.36
2022-10-17T08:25:01.388Z,83.38
2022-10-17T08:27:27.875Z,84.13
2022-10-17T08:29:54.528Z,83.97
2022-10-17T08:32:21.712Z,84.08
2022-10-17T08:34:48.145Z,84.05
2022-10-17T08:37:14.741Z,84.03
2022-10-17T08:39:41.745Z,84.02
2022-10-17T08:42:08.004Z,83.56
2022-10-17T08:45:05.684Z,83.24
2022-10-17T08:47:39.706Z,83.47
2022-10-17T08:50:07.792Z,83.30
2022-10-17T08:52:42.763Z,83.55
2022-10-17T08:55:42.795Z,83.23
2022-10-17T08:58:22.152Z,83.60
2022-10-17T09:01:28.593Z,83.59
2022-10-17T09:04:37.081Z,83.42
2022-10-17T09:07:27.123Z,82.96
2022-10-17T09:10:03.466Z,82.73
2022-10-17T09:12:41.363Z,82.43
2022-10-17T09:15:38.461Z,82.13
2022-10-17T09:18:32.256Z,81.53
2022-10-17T09:21:17.508Z,81.67
2022-10-17T09:23:47.370Z,80.72
2022-10-17T09:26:13.764Z,80.57
2022-10-17T09:28:40.932Z,80.76
2022-10-17T09:31:32.317Z,81.13
2022-10-17T09:34:01.209Z,81.03
2022-10-17T09:36:30.812Z,81.34
2022-10-17T09:38:57.856Z,81.26
2022-10-17T09:41:49.489Z,81.83
2022-10-17T09:44:29.536Z,81.43
2022-10-17T09:47:05.100Z,81.23
2022-10-17T09:49:36.204Z,81.44
2022-10-17T09:52:10.974Z,81.29
2022-10-17T09:54:45.226Z,81.33
2022-10-17T09:57:12.624Z,81.53
2022-10-17T09:59:41.412Z,81.16
2022-10-17T10:02:17.569Z,81.06
2022-10-17T10:05:04.252Z,80.86
2022-10-17T10:07:32.622Z,80.28
2022-10-17T10:09:59.352Z,80.32
2022-10-17T10:12:28.032Z,80.14
2022-10-17T10:14:55.479Z,79.65
2022-10-17T10:17:29.754Z,79.53
2022-10-17T10:19:56.337Z,79.63
2022-10-17T10:22:22.783Z,79.87
2022-10-17T10:25:12.778Z,79.63
2022-10-17T10:27:40.072Z,79.78
2022-10-17T10:30:06.887Z,79.87
2022-10-17T10:32:34.344Z,79.80
2022-10-17T10:35:03.591Z,79.04
2022-10-17T10:37:40.862Z,78.60
2022-10-17T10:40:23.979Z,78.41
2022-10-17T10:42:51.891Z,77.77
2022-10-17T10:45:35.894Z,77.79
2022-10-17T10:48:26.261Z,78.18
2022-10-17T10:50:58.538Z,77.69
2022-10-17T10:53:35.136Z,77.95
2022-10-17T10:56:13.383Z,77.90
2022-10-17T10:58:42.836Z,77.60
2022-10-17T11:01:35.047Z,77.45
2022-10-17T11:04:20.042Z,77.56
2022-10-17T11:06:46.451Z,77.61
2022-10-17T11:09:48.473Z,77.85
2022-10-17T11:12:28.067Z,77.45
2022-10-17T11:15:16.732Z,77.49
2022-10-17T11:18:08.790Z,77.44
2022-10-17T11:20:56.769Z,77.14
2022-10-17T11:23:35.289Z,77.60
2022-10-17T11:26:05.564Z,78.04
2022-10-17T11:28:32.003Z,77.53
2022-10-17T11:31:08.222Z,77.07
2022-10-17T11:33:54.913Z,76.92
2022-10-17T11:36:24.018Z,77.42
2022-10-17T11:39:16.465Z,77.46
2022-10-17T11:41:51.919Z,77.27
2022-10-17T11:44:35.786Z,77.09
2022-10-17T11:47:07.271Z,77.18
2022-10-17T11:53:05.533Z,77.63
2022-10-17T11:55:32.035Z,78.16
2022-10-17T11:58:17.102Z,78.20
2022-10-17T12:01:21.524Z,78.37
2022-10-17T12:04:12.785Z,79.74
2022-10-17T12:07:08.334Z,81.20
2022-10-17T12:09:42.200Z,82.82
2022-10-17T12:12:08.705Z,84.57
2022-10-17T12:14:41.667Z,85.33
2022-10-17T12:17:20.231Z,86.72
2022-10-17T12:19:46.628Z,87.08
2022-10-17T12:22:26.034Z,87.13
2022-10-17T12:24:57.676Z,88.51
2022-10-17T12:27:43.051Z,88.74
2022-10-17T12:30:12.456Z,89.37
2022-10-17T12:33:07.825Z,89.71
2022-10-17T12:35:36.087Z,89.76
2022-10-17T12:38:17.689Z,90.21
2022-10-17T12:40:48.413Z,90.49
2022-10-17T12:43:15.277Z,90.62
2022-10-17T12:46:01.045Z,90.71
2022-10-17T12:48:33.567Z,91.01
2022-10-17T12:51:34.884Z,90.92
2022-10-17T12:53:59.259Z,91.22
2022-10-17T12:56:38.711Z,91.40
2022-10-17T12:59:18.219Z,91.57
2022-10-17T13:01:46.602Z,91.51
2022-10-17T13:04:13.299Z,92.00
2022-10-17T13:06:56.219Z,91.63
2022-10-17T13:09:22.594Z,92.24
2022-10-17T13:11:49.164Z,92.85
2022-10-17T13:14:17.115Z,92.52
2022-10-17T13:16:56.550Z,92.35
2022-10-17T13:19:28.931Z,92.95
2022-10-17T13:21:59.895Z,93.60
2022-10-17T13:24:38.287Z,93.92
2022-10-17T13:27:05.345Z,93.73
2022-10-17T13:29:31.756Z,93.64
2022-10-17T13:32:02.719Z,94.19
2022-10-17T13:34:29.121Z,94.04
2022-10-17T13:36:57.032Z,93.99
2022-10-17T13:39:38.524Z,94.25
2022-10-17T13:42:24.760Z,94.73
2022-10-17T13:44:51.276Z,94.72
2022-10-17T13:47:25.396Z,94.83
2022-10-17T13:49:55.196Z,95.04
2022-10-17T13:52:25.605Z,95.24
2022-10-17T13:54:52.318Z,95.08
2022-10-17T13:57:30.183Z,95.14
2022-10-17T14:00:18.218Z,95.21
2022-10-17T14:02:44.593Z,95.41
2022-10-17T14:05:18.093Z,95.63
2022-10-17T14:08:12.061Z,95.59
2022-10-17T14:10:37.969Z,95.65
2022-10-17T14:13:05.573Z,95.69
2022-10-17T14:15:34.263Z,95.56
2022-10-17T14:18:07.705Z,95.55
2022-10-17T14:23:29.989Z,96.01
2022-10-17T14:26:12.601Z,95.96
2022-10-17T14:28:39.529Z,96.32
2022-10-17T14:31:15.105Z,96.01
2022-10-17T14:33:49.741Z,95.81
2022-10-17T14:36:17.522Z,96.03
2022-10-17T14:38:48.974Z,96.13
2022-10-17T14:41:42.756Z,96.15
2022-10-17T14:44:17.603Z,96.01
2022-10-17T14:46:49.578Z,96.12
2022-10-17T14:49:24.267Z,96.38
2022-10-17T14:52:16.810Z,96.22
2022-10-17T14:54:45.489Z,96.14
2022-10-17T14:57:18.519Z,96.14
2022-10-17T15:00:00.161Z,96.20
2022-10-17T15:02:28.164Z,96.17
2022-10-17T15:04:54.774Z,96.08
2022-10-17T15:07:21.295Z,96.19
2022-10-17T15:09:48.434Z,96.54
2022-10-17T15:12:22.579Z,96.39
2022-10-17T15:14:48.994Z,96.48
2022-10-17T15:17:17.798Z,96.77
2022-10-17T15:19:44.587Z,96.38
2022-10-17T15:22:11.530Z,96.53
2022-10-17T15:24:37.956Z,96.46
2022-10-17T15:27:13.773Z,96.39
2022-10-17T15:29:40.203Z,96.45
2022-10-17T15:32:06.575Z,96.52
2022-10-17T15:34:32.972Z,96.58
2022-10-17T15:36:59.414Z,96.60
2022-10-17T15:39:25.821Z,96.84
2022-10-17T15:41:52.216Z,97.00
2022-10-17T15:44:18.588Z,96.65
2022-10-17T15:46:45.055Z,96.61
2022-10-17T15:49:13.459Z,96.78
2022-10-17T15:51:40.029Z,96.62
2022-10-17T15:54:06.638Z,96.92
2022-10-17T15:56:37.485Z,97.01
2022-10-17T15:59:15.201Z,97.15
2022-10-17T16:01:42.001Z,96.75
2022-10-17T16:04:11.783Z,96.92
2022-10-17T16:06:38.677Z,96.80
2022-10-17T16:09:05.076Z,96.91
2022-10-17T16:11:32.051Z,96.93
2022-10-17T16:14:00.185Z,96.74
2022-10-17T16:16:26.630Z,96.85
2022-10-17T16:18:53.033Z,96.74
2022-10-17T16:21:20.020Z,96.60
2022-10-17T16:23:46.468Z,96.69
2022-10-17T16:26:12.896Z,96.76
2022-10-17T16:28:42.425Z,96.85
2022-10-17T16:31:27.399Z,96.89
2022-10-17T16:33:54.171Z,96.76
2022-10-17T16:36:20.686Z,96.91
2022-10-17T16:38:47.331Z,96.88
2022-10-17T16:41:30.598Z,96.84
2022-10-17T16:43:58.914Z,97.14
2022-10-17T16:46:26.012Z,97.12
2022-10-17T16:48:52.444Z,96.94
2022-10-17T16:51:19.188Z,96.96
2022-10-17T16:53:46.445Z,96.83
2022-10-17T16:56:14.885Z,96.80
2022-10-17T16:58:41.800Z,96.69
2022-10-17T17:01:10.612Z,96.73
2022-10-17T17:03:37.913Z,96.99
2022-10-17T17:06:05.370Z,96.81
2022-10-17T17:08:32.597Z,97.09
2022-10-17T17:10:59.079Z,96.85
2022-10-17T17:13:26.128Z,96.77
2022-10-17T17:15:52.752Z,96.93
2022-10-17T17:18:22.170Z,96.77
2022-10-17T17:20:48.544Z,96.79
2022-10-17T17:23:16.005Z,96.69
2022-10-17T17:25:42.486Z,97.01
2022-10-17T17:28:08.924Z,96.80
2022-10-17T17:30:35.382Z,96.63
2022-10-17T17:33:01.862Z,96.98
2022-10-17T17:35:28.427Z,96.73
2022-10-17T17:37:55.168Z,96.78
2022-10-17T17:40:22.972Z,96.72
2022-10-17T17:42:49.394Z,96.77
2022-10-17T17:45:15.889Z,96.93
2022-10-17T17:47:42.331Z,97.00
2022-10-17T17:50:08.848Z,96.99
2022-10-17T17:52:35.256Z,96.94
2022-10-17T17:55:01.668Z,97.17
2022-10-17T17:57:29.429Z,97.04
2022-10-17T17:59:55.833Z,97.10
2022-10-17T18:02:22.235Z,97.07
2022-10-17T18:04:48.639Z,97.29
2022-10-17T18:07:15.132Z,97.24
2022-10-17T18:09:41.531Z,97.08
2022-10-17T18:12:08.961Z,97.19
2022-10-17T18:14:35.338Z,97.18
2022-10-17T18:17:01.795Z,97.24
2022-10-17T18:19:28.175Z,97.22
2022-10-17T18:21:54.565Z,97.15
2022-10-17T18:24:20.989Z,97.36
2022-10-17T18:26:47.364Z,97.48
2022-10-17T18:29:13.832Z,97.24
2022-10-17T18:31:40.317Z,97.62
2022-10-17T18:34:06.758Z,97.38
2022-10-17T18:36:33.691Z,97.31
2022-10-17T18:39:01.689Z,97.36
2022-10-17T18:41:28.227Z,97.22
2022-10-17T18:43:55.045Z,97.00
2022-10-17T18:46:23.268Z,97.13
2022-10-17T18:48:50.084Z,97.25
2022-10-17T18:51:19.505Z,97.04
2022-10-17T18:53:48.161Z,97.12
2022-10-17T18:56:15.794Z,97.34
2022-10-17T18:58:42.201Z,97.24
2022-10-17T19:01:27.730Z,97.15
2022-10-17T19:03:57.200Z,97.33
2022-10-17T19:06:27.819Z,97.09
2022-10-17T19:08:56.743Z,97.17
2022-10-17T19:11:25.864Z,97.24
2022-10-17T19:13:52.372Z,96.90
2022-10-17T19:16:23.959Z,96.91
2022-10-17T19:18:51.276Z,96.77
2022-10-17T19:21:21.669Z,96.76
2022-10-17T19:23:53.018Z,96.74
2022-10-17T19:26:19.568Z,96.73
2022-10-17T19:28:46.072Z,96.73
2022-10-17T19:31:16.890Z,96.94
2022-10-17T19:33:44.441Z,96.97
2022-10-17T19:36:11.230Z,96.96
2022-10-17T19:38:37.704Z,97.01
2022-10-17T19:41:08.008Z,97.06
2022-10-17T19:43:38.231Z,96.96
2022-10-17T19:46:06.824Z,97.06
2022-10-17T19:48:34.320Z,96.84
2022-10-17T19:51:00.761Z,97.14
2022-10-17T19:53:27.225Z,96.69
2022-10-17T19:55:53.612Z,97.28
2022-10-17T19:58:20.180Z,96.62
2022-10-17T20:00:47.803Z,97.21
2022-10-17T20:03:14.173Z,96.72
2022-10-17T20:05:40.568Z,97.11
2022-10-17T20:08:06.990Z,96.85
2022-10-17T20:10:33.651Z,97.13
2022-10-17T20:13:00.027Z,96.63
2022-10-17T20:15:26.449Z,96.69
2022-10-17T20:17:52.831Z,96.78
2022-10-17T20:20:19.609Z,97.12
2022-10-17T20:22:46.034Z,96.91
2022-10-17T20:25:12.410Z,96.65
2022-10-17T20:27:38.804Z,96.77
2022-10-17T20:30:05.681Z,96.61
2022-10-17T20:32:33.048Z,96.77
2022-10-17T20:34:59.572Z,96.97
2022-10-17T20:37:26.044Z,96.46
2022-10-17T20:40:06.271Z,97.33
2022-10-17T20:42:38.814Z,97.07
2022-10-17T20:45:05.752Z,96.76
2022-10-17T20:47:46.029Z,96.67
2022-10-17T20:50:14.692Z,97.01
2022-10-17T20:52:41.066Z,96.64
2022-10-17T20:55:07.770Z,96.96
2022-10-17T20:57:34.168Z,96.56
2022-10-17T21:00:00.609Z,97.29
2022-10-17T21:02:26.985Z,97.07
2022-10-17T21:04:53.395Z,96.96
2022-10-17T21:07:19.779Z,96.51
2022-10-17T21:09:46.156Z,96.43
2022-10-17T21:12:18.140Z,96.46
2022-10-17T21:14:52.653Z,97.10
2022-10-17T21:17:19.034Z,96.55
2022-10-17T21:19:45.448Z,96.53
2022-10-17T21:22:11.839Z,96.57
2022-10-17T21:24:38.206Z,96.81
2022-10-17T21:27:04.628Z,96.82
2022-10-17T21:29:31.004Z,96.56
2022-10-17T21:31:57.412Z,96.63
2022-10-17T21:34:23.968Z,96.97
2022-10-17T21:36:50.479Z,96.82
2022-10-17T21:39:17.194Z,97.30
2022-10-17T21:41:44.204Z,96.42
2022-10-17T21:44:17.680Z,96.89
2022-10-17T21:46:44.189Z,96.42
2022-10-17T21:49:14.972Z,96.39
2022-10-17T21:51:41.429Z,96.44
2022-10-17T21:54:07.914Z,97.17
2022-10-17T21:56:34.328Z,96.76
2022-10-17T21:59:00.788Z,96.88
2022-10-17T22:01:32.860Z,96.59
2022-10-17T22:04:01.416Z,96.38
2022-10-17T22:06:45.031Z,96.27
2022-10-17T22:09:14.420Z,96.96
2022-10-17T22:11:40.868Z,96.48
2022-10-17T22:14:10.106Z,96.95
2022-10-17T22:16:37.323Z,96.46
2022-10-17T22:19:06.267Z,97.02
2022-10-17T22:21:33.861Z,96.70
2022-10-17T22:24:01.660Z,96.33
2022-10-17T22:26:28.941Z,96.79
2022-10-17T22:28:55.361Z,96.34
2022-10-17T22:31:21.814Z,96.43
2022-10-17T22:33:48.215Z,96.57
2022-10-17T22:36:14.636Z,96.42
2022-10-17T22:38:41.027Z,96.88
2022-10-17T22:41:07.588Z,96.90
2022-10-17T22:43:33.997Z,96.56
2022-10-17T22:46:02.380Z,96.85
2022-10-17T22:48:29.187Z,96.67
2022-10-17T22:50:56.085Z,97.16
2022-10-17T22:53:22.572Z,96.74
2022-10-17T22:56:09.534Z,97.00
2022-10-17T22:58:36.078Z,96.52
2022-10-17T23:01:02.897Z,97.10
2022-10-17T23:03:29.626Z,96.95
2022-10-17T23:05:55.988Z,97.33
2022-10-17T23:08:22.508Z,97.16
2022-10-17T23:10:48.903Z,96.90
2022-10-17T23:13:15.372Z,96.70
2022-10-17T23:15:41.833Z,96.91
2022-10-17T23:18:08.328Z,97.31
2022-10-17T23:20:34.732Z,97.47
2022-10-17T23:23:01.116Z,97.09
2022-10-17T23:25:27.496Z,97.30
2022-10-17T23:27:53.952Z,97.15
2022-10-17T23:30:20.410Z,97.55
2022-10-17T23:32:46.824Z,97.21
2022-10-17T23:35:13.218Z,97.30
2022-10-17T23:37:39.607Z,97.35
2022-10-17T23:40:06.456Z,97.28
2022-10-17T23:42:32.845Z,97.46
2022-10-17T23:44:59.245Z,97.30
2022-10-17T23:47:25.615Z,97.21
2022-10-17T23:49:52.104Z,97.61
2022-10-17T23:52:18.494Z,97.24
2022-10-17T23:54:44.937Z,97.66
2022-10-17T23:57:11.420Z,97.29
2022-10-17T23:59:37.914Z,97.01
