createdAt,value
2018-07-01T00:00:47.584Z,0.00
2018-07-01T00:01:47.643Z,0.00
2018-07-01T00:02:47.742Z,0.00
2018-07-01T00:03:47.782Z,0.00
2018-07-01T00:04:47.878Z,0.00
2018-07-01T00:05:47.906Z,0.00
2018-07-01T00:06:47.974Z,0.00
2018-07-01T00:07:48.046Z,0.00
2018-07-01T00:08:48.112Z,0.00
2018-07-01T00:09:48.171Z,0.00
2018-07-01T00:10:48.434Z,0.00
2018-07-01T00:11:48.303Z,0.00
2018-07-01T00:12:48.475Z,0.00
2018-07-01T00:13:48.507Z,0.00
2018-07-01T00:14:48.499Z,0.00
2018-07-01T00:15:48.567Z,0.00
2018-07-01T00:16:48.636Z,0.00
2018-07-01T00:17:48.707Z,0.00
2018-07-01T00:18:48.771Z,0.00
2018-07-01T00:19:48.963Z,0.00
2018-07-01T00:20:49.071Z,0.00
2018-07-01T00:21:48.963Z,0.00
2018-07-01T00:22:49.036Z,0.00
2018-07-01T00:23:49.320Z,0.00
2018-07-01T00:24:49.159Z,0.00
2018-07-01T00:25:49.299Z,0.00
2018-07-01T00:26:49.291Z,0.00
2018-07-01T00:27:49.515Z,0.00
2018-07-01T00:28:49.471Z,0.00
2018-07-01T00:29:49.487Z,0.00
2018-07-01T00:30:49.556Z,0.00
2018-07-01T00:31:49.671Z,0.00
2018-07-01T00:32:49.691Z,0.00
2018-07-01T00:33:49.832Z,0.00
2018-07-01T00:34:49.820Z,0.00
2018-07-01T00:35:49.884Z,0.00
2018-07-01T00:36:49.948Z,0.00
2018-07-01T00:37:50.025Z,0.00
2018-07-01T00:38:50.208Z,0.00
2018-07-01T00:39:50.160Z,0.00
2018-07-01T00:40:50.212Z,0.00
2018-07-01T00:41:50.281Z,0.00
2018-07-01T00:42:50.648Z,0.00
2018-07-01T00:43:50.415Z,0.00
2018-07-01T00:44:50.476Z,0.00
2018-07-01T00:45:50.540Z,0.00
2018-07-01T00:46:50.720Z,0.00
2018-07-01T00:47:50.681Z,0.00
2018-07-01T00:48:50.744Z,0.00
2018-07-01T00:49:50.804Z,0.00
2018-07-01T00:50:51.185Z,0.00
2018-07-01T00:51:50.937Z,0.00
2018-07-01T00:52:51.009Z,0.00
2018-07-01T00:53:51.073Z,0.00
2018-07-01T00:54:51.133Z,0.00
2018-07-01T00:55:51.197Z,0.00
2018-07-01T00:56:51.265Z,0.00
2018-07-01T00:57:51.569Z,0.00
2018-07-01T00:58:51.397Z,0.00
2018-07-01T00:59:51.461Z,0.00
2018-07-01T01:00:51.533Z,0.00
2018-07-01T01:01:51.593Z,0.00
2018-07-01T01:02:51.924Z,0.00
2018-07-01T01:03:51.865Z,0.00
2018-07-01T01:04:51.796Z,0.00
2018-07-01T01:05:51.857Z,0.00
2018-07-01T01:06:52.005Z,0.00
2018-07-01T01:07:51.998Z,0.00
2018-07-01T01:08:52.062Z,0.00
2018-07-01T01:09:52.117Z,0.00
2018-07-01T01:10:52.185Z,0.00
2018-07-01T01:11:52.330Z,0.00
2018-07-01T01:12:52.561Z,0.00
2018-07-01T01:13:52.854Z,0.00
2018-07-01T01:14:52.630Z,0.00
2018-07-01T01:15:52.513Z,0.00
2018-07-01T01:16:52.581Z,0.00
2018-07-01T01:17:52.650Z,0.00
2018-07-01T01:18:52.721Z,0.00
2018-07-01T01:19:52.773Z,0.00
2018-07-01T01:20:52.842Z,0.00
2018-07-01T01:21:52.905Z,0.00
2018-07-01T01:22:52.977Z,0.00
2018-07-01T01:23:53.042Z,0.00
2018-07-01T01:24:53.102Z,0.00
2018-07-01T01:25:53.362Z,0.00
2018-07-01T01:26:53.234Z,0.00
2018-07-01T01:27:53.468Z,0.00
2018-07-01T01:28:53.514Z,0.00
2018-07-01T01:29:53.434Z,0.00
2018-07-01T01:30:53.630Z,0.00
2018-07-01T01:31:53.562Z,0.00
2018-07-01T01:32:53.626Z,0.00
2018-07-01T01:33:53.716Z,0.00
2018-07-01T01:34:53.917Z,0.00
2018-07-01T01:35:53.947Z,0.00
2018-07-01T01:36:53.890Z,0.00
2018-07-01T01:37:53.955Z,0.00
2018-07-01T01:38:54.230Z,0.00
2018-07-01T01:39:54.097Z,0.00
2018-07-01T01:40:54.151Z,0.00
2018-07-01T01:41:54.219Z,0.00
2018-07-01T01:42:54.346Z,0.00
2018-07-01T01:43:54.355Z,0.00
2018-07-01T01:44:54.419Z,0.00
2018-07-01T01:45:54.527Z,0.00
2018-07-01T01:46:54.547Z,0.00
2018-07-01T01:47:54.647Z,0.00
2018-07-01T01:48:54.683Z,0.00
2018-07-01T01:49:54.799Z,0.00
2018-07-01T01:50:54.807Z,0.00
2018-07-01T01:51:54.907Z,0.00
2018-07-01T01:52:54.939Z,0.00
2018-07-01T01:53:55.041Z,0.00
2018-07-01T01:54:55.076Z,0.00
2018-07-01T01:55:55.135Z,0.00
2018-07-01T01:56:55.199Z,0.00
2018-07-01T01:57:55.268Z,0.00
2018-07-01T01:58:55.363Z,0.00
2018-07-01T01:59:55.430Z,0.00
2018-07-01T02:00:55.464Z,0.00
2018-07-01T02:01:55.529Z,0.00
2018-07-01T02:02:55.592Z,0.00
2018-07-01T02:03:55.696Z,0.00
2018-07-01T02:04:55.732Z,0.00
2018-07-01T02:05:55.787Z,0.00
2018-07-01T02:06:55.856Z,0.00
2018-07-01T02:07:55.920Z,0.00
2018-07-01T02:08:55.992Z,0.00
2018-07-01T02:09:56.056Z,0.00
2018-07-01T02:10:56.121Z,0.00
2018-07-01T02:11:56.184Z,0.00
2018-07-01T02:12:56.248Z,0.00
2018-07-01T02:13:56.636Z,0.00
2018-07-01T02:14:56.648Z,0.00
2018-07-01T02:15:56.448Z,0.00
2018-07-01T02:16:56.553Z,0.00
2018-07-01T02:17:56.579Z,0.00
2018-07-01T02:18:56.640Z,0.00
2018-07-01T02:19:56.746Z,0.00
2018-07-01T02:20:56.776Z,0.00
2018-07-01T02:21:56.832Z,0.00
2018-07-01T02:22:56.900Z,0.00
2018-07-01T02:23:57.015Z,0.00
2018-07-01T02:24:57.040Z,0.00
2018-07-01T02:25:57.120Z,0.00
2018-07-01T02:26:57.171Z,0.00
2018-07-01T02:27:57.228Z,0.00
2018-07-01T02:28:57.301Z,0.00
2018-07-01T02:29:57.364Z,0.00
2018-07-01T02:30:57.433Z,0.00
2018-07-01T02:31:57.553Z,0.00
2018-07-01T02:32:57.557Z,0.00
2018-07-01T02:33:57.621Z,0.00
2018-07-01T02:34:57.730Z,0.00
2018-07-01T02:35:57.777Z,0.00
2018-07-01T02:36:57.817Z,0.00
2018-07-01T02:37:57.881Z,0.00
2018-07-01T02:38:57.952Z,0.00
2018-07-01T02:39:58.061Z,0.00
2018-07-01T02:40:58.084Z,0.00
2018-07-01T02:41:58.146Z,0.00
2018-07-01T02:42:58.209Z,0.00
2018-07-01T02:43:58.278Z,0.00
2018-07-01T02:44:58.345Z,0.00
2018-07-01T02:45:58.413Z,0.00
2018-07-01T02:46:58.470Z,0.00
2018-07-01T02:47:58.533Z,0.00
2018-07-01T02:48:58.837Z,0.00
2018-07-01T02:49:58.880Z,0.00
2018-07-01T02:50:58.737Z,0.00
2018-07-01T02:51:58.803Z,0.00
2018-07-01T02:52:58.869Z,0.00
2018-07-01T02:53:58.930Z,0.00
2018-07-01T02:54:59.230Z,0.00
2018-07-01T02:55:59.066Z,0.00
2018-07-01T02:56:59.126Z,0.00
2018-07-01T02:57:59.190Z,0.00
2018-07-01T02:58:59.253Z,0.00
2018-07-01T02:59:59.918Z,0.00
2018-07-01T03:00:59.386Z,0.00
2018-07-01T03:01:59.454Z,0.00
2018-07-01T03:02:59.690Z,0.00
2018-07-01T03:03:59.582Z,0.00
2018-07-01T03:04:59.655Z,0.00
2018-07-01T03:05:59.718Z,0.00
2018-07-01T03:06:59.774Z,0.00
2018-07-01T03:07:59.842Z,0.00
2018-07-01T03:08:59.906Z,0.00
2018-07-01T03:09:59.978Z,0.00
2018-07-01T03:11:00.241Z,0.00
2018-07-01T03:12:00.103Z,0.00
2018-07-01T03:13:00.170Z,0.00
2018-07-01T03:14:00.235Z,0.00
2018-07-01T03:15:00.299Z,0.00
2018-07-01T03:16:00.667Z,5.63
2018-07-01T03:17:00.427Z,5.63
2018-07-01T03:18:00.696Z,5.63
2018-07-01T03:19:00.670Z,5.63
2018-07-01T03:20:00.627Z,5.63
2018-07-01T03:21:00.694Z,5.63
2018-07-01T03:22:00.767Z,5.63
2018-07-01T03:23:01.200Z,5.63
2018-07-01T03:24:00.883Z,5.63
2018-07-01T03:25:00.951Z,5.63
2018-07-01T03:26:01.023Z,5.63
2018-07-01T03:27:01.331Z,11.25
2018-07-01T03:28:01.271Z,11.25
2018-07-01T03:29:01.339Z,11.25
2018-07-01T03:30:01.275Z,11.25
2018-07-01T03:31:01.352Z,11.25
2018-07-01T03:32:01.643Z,11.25
2018-07-01T03:33:01.477Z,11.25
2018-07-01T03:34:01.536Z,11.25
2018-07-01T03:35:01.599Z,16.88
2018-07-01T03:36:01.672Z,16.88
2018-07-01T03:37:01.747Z,16.88
2018-07-01T03:38:01.964Z,16.88
2018-07-01T03:39:01.868Z,16.88
2018-07-01T03:40:01.928Z,16.88
2018-07-01T03:41:02.192Z,16.88
2018-07-01T03:42:02.064Z,22.50
2018-07-01T03:43:02.235Z,22.50
2018-07-01T03:44:02.482Z,22.50
2018-07-01T03:45:02.389Z,22.50
2018-07-01T03:46:02.372Z,22.50
2018-07-01T03:47:02.668Z,22.50
2018-07-01T03:48:02.452Z,22.50
2018-07-01T03:49:02.516Z,28.13
2018-07-01T03:50:02.631Z,28.13
2018-07-01T03:51:02.644Z,28.13
2018-07-01T03:52:02.712Z,28.13
2018-07-01T03:53:02.780Z,28.13
2018-07-01T03:54:02.832Z,28.13
2018-07-01T03:55:02.904Z,28.13
2018-07-01T03:56:02.968Z,33.75
2018-07-01T03:57:03.049Z,33.75
2018-07-01T03:58:03.104Z,33.75
2018-07-01T03:59:03.165Z,33.75
2018-07-01T04:00:03.585Z,33.75
2018-07-01T04:01:03.292Z,33.75
2018-07-01T04:02:03.364Z,39.38
2018-07-01T04:03:03.429Z,39.38
2018-07-01T04:04:03.490Z,39.38
2018-07-01T04:05:03.553Z,39.38
2018-07-01T04:06:03.621Z,39.38
2018-07-01T04:07:03.693Z,39.38
2018-07-01T04:08:04.213Z,45.00
2018-07-01T04:09:03.813Z,45.00
2018-07-01T04:10:03.877Z,45.00
2018-07-01T04:11:04.081Z,45.00
2018-07-01T04:12:04.013Z,45.00
2018-07-01T04:13:04.082Z,45.00
2018-07-01T04:14:04.136Z,45.00
2018-07-01T04:15:04.262Z,50.63
2018-07-01T04:16:04.269Z,50.63
2018-07-01T04:17:04.442Z,50.63
2018-07-01T04:18:04.410Z,50.63
2018-07-01T04:19:04.465Z,50.63
2018-07-01T04:20:04.543Z,50.63
2018-07-01T04:21:04.593Z,50.63
2018-07-01T04:22:04.665Z,56.25
2018-07-01T04:23:04.730Z,56.25
2018-07-01T04:24:04.790Z,56.25
2018-07-01T04:25:04.854Z,56.25
2018-07-01T04:26:04.917Z,56.25
2018-07-01T04:27:04.996Z,56.25
2018-07-01T04:28:05.054Z,56.25
2018-07-01T04:29:05.118Z,61.88
2018-07-01T04:30:05.178Z,61.88
2018-07-01T04:31:05.474Z,61.88
2018-07-01T04:32:05.462Z,61.88
2018-07-01T04:33:05.486Z,61.88
2018-07-01T04:34:05.490Z,61.88
2018-07-01T04:35:05.560Z,61.88
2018-07-01T04:36:05.590Z,61.88
2018-07-01T04:37:05.636Z,67.50
2018-07-01T04:38:05.751Z,67.50
2018-07-01T04:39:05.818Z,67.50
2018-07-01T04:40:05.830Z,67.50
2018-07-01T04:41:05.898Z,67.50
2018-07-01T04:42:05.958Z,67.50
2018-07-01T04:43:06.030Z,67.50
2018-07-01T04:44:06.094Z,67.50
2018-07-01T04:45:06.154Z,73.13
2018-07-01T04:46:06.394Z,73.13
2018-07-01T04:47:06.344Z,73.13
2018-07-01T04:48:06.355Z,73.13
2018-07-01T04:49:06.423Z,73.13
2018-07-01T04:50:06.479Z,73.13
2018-07-01T04:51:06.548Z,73.13
2018-07-01T04:52:06.611Z,73.13
2018-07-01T04:53:06.871Z,73.13
2018-07-01T04:54:06.747Z,73.13
2018-07-01T04:55:06.952Z,78.75
2018-07-01T04:56:06.875Z,78.75
2018-07-01T04:57:07.155Z,78.75
2018-07-01T04:58:07.203Z,78.75
2018-07-01T04:59:07.071Z,78.75
2018-07-01T05:00:07.127Z,78.75
2018-07-01T05:01:07.210Z,78.75
2018-07-01T05:02:07.317Z,78.75
2018-07-01T05:03:07.696Z,78.75
2018-07-01T05:04:07.423Z,78.75
2018-07-01T05:05:08.031Z,78.75
2018-07-01T05:06:07.524Z,78.75
2018-07-01T05:07:07.595Z,84.38
2018-07-01T05:08:07.664Z,84.38
2018-07-01T05:09:08.302Z,84.38
2018-07-01T05:10:07.788Z,84.38
2018-07-01T05:11:07.844Z,84.38
2018-07-01T05:12:08.303Z,84.38
2018-07-01T05:13:07.992Z,84.38
2018-07-01T05:14:08.060Z,84.38
2018-07-01T05:15:08.112Z,84.38
2018-07-01T05:16:08.396Z,84.38
2018-07-01T05:17:08.296Z,84.38
2018-07-01T05:18:08.332Z,84.38
2018-07-01T05:19:08.368Z,90.00
2018-07-01T05:20:08.726Z,90.00
2018-07-01T05:21:08.504Z,90.00
2018-07-01T05:22:08.568Z,90.00
2018-07-01T05:23:08.648Z,90.00
2018-07-01T05:24:08.992Z,90.00
2018-07-01T05:25:08.769Z,90.00
2018-07-01T05:26:08.968Z,90.00
2018-07-01T05:27:08.897Z,90.00
2018-07-01T05:28:08.961Z,90.00
2018-07-01T05:29:09.042Z,90.00
2018-07-01T05:30:09.080Z,90.00
2018-07-01T05:31:09.162Z,90.00
2018-07-01T05:32:09.221Z,95.63
2018-07-01T05:33:09.297Z,95.63
2018-07-01T05:34:09.356Z,95.63
2018-07-01T05:35:09.413Z,95.63
2018-07-01T05:36:10.021Z,95.63
2018-07-01T05:37:09.701Z,95.63
2018-07-01T05:38:09.621Z,95.63
2018-07-01T05:39:09.689Z,95.63
2018-07-01T05:40:09.745Z,95.63
2018-07-01T05:41:09.806Z,95.63
2018-07-01T05:42:09.865Z,95.63
2018-07-01T05:43:09.945Z,95.63
2018-07-01T05:44:10.005Z,101.25
2018-07-01T05:45:10.825Z,101.25
2018-07-01T05:46:10.134Z,101.25
2018-07-01T05:47:10.209Z,101.25
2018-07-01T05:48:10.261Z,101.25
2018-07-01T05:49:11.362Z,101.25
2018-07-01T05:50:10.397Z,101.25
2018-07-01T05:51:10.462Z,101.25
2018-07-01T05:52:10.905Z,101.25
2018-07-01T05:53:10.585Z,101.25
2018-07-01T05:54:10.650Z,106.88
2018-07-01T05:55:10.938Z,106.88
2018-07-01T05:56:10.790Z,106.88
2018-07-01T05:57:10.906Z,106.88
2018-07-01T05:58:10.910Z,106.88
2018-07-01T05:59:10.985Z,106.88
2018-07-01T06:00:11.058Z,106.88
2018-07-01T06:01:11.131Z,106.88
2018-07-01T06:02:11.178Z,112.50
2018-07-01T06:03:11.238Z,112.50
2018-07-01T06:04:11.312Z,112.50
2018-07-01T06:05:11.522Z,112.50
2018-07-01T06:06:12.846Z,112.50
2018-07-01T06:07:11.518Z,106.88
2018-07-01T06:08:11.830Z,112.50
2018-07-01T06:09:11.766Z,112.50
2018-07-01T06:10:11.711Z,112.50
2018-07-01T06:11:11.843Z,118.13
2018-07-01T06:12:11.840Z,118.13
2018-07-01T06:13:11.915Z,118.13
2018-07-01T06:14:12.247Z,123.75
2018-07-01T06:15:12.035Z,264.38
2018-07-01T06:16:12.138Z,1305.00
2018-07-01T06:17:12.504Z,2475.00
2018-07-01T06:18:12.227Z,3155.63
2018-07-01T06:19:12.298Z,3279.38
2018-07-01T06:20:12.491Z,3324.38
2018-07-01T06:21:12.447Z,3324.38
2018-07-01T06:22:12.499Z,3262.50
2018-07-01T06:23:12.575Z,3223.13
2018-07-01T06:24:12.639Z,3273.75
2018-07-01T06:25:12.715Z,3391.88
2018-07-01T06:26:12.787Z,3465.00
2018-07-01T06:27:12.943Z,3476.25
2018-07-01T06:28:12.923Z,3526.88
2018-07-01T06:29:12.995Z,3510.00
2018-07-01T06:30:13.599Z,3510.00
2018-07-01T06:31:13.663Z,3498.75
2018-07-01T06:32:13.247Z,3504.38
2018-07-01T06:33:13.695Z,3515.63
2018-07-01T06:34:13.410Z,3442.50
2018-07-01T06:35:13.472Z,3318.75
2018-07-01T06:36:14.775Z,3386.25
2018-07-01T06:37:13.607Z,3431.25
2018-07-01T06:38:13.735Z,3240.00
2018-07-01T06:39:13.755Z,3223.13
2018-07-01T06:40:13.845Z,3251.25
2018-07-01T06:41:13.939Z,3240.00
2018-07-01T06:42:13.992Z,3245.63
2018-07-01T06:43:14.460Z,3228.75
2018-07-01T06:44:14.684Z,3116.25
2018-07-01T06:45:14.372Z,3121.88
2018-07-01T06:46:14.320Z,3105.00
2018-07-01T06:47:14.428Z,3166.88
2018-07-01T06:48:14.460Z,3285.00
2018-07-01T06:49:14.548Z,3268.13
2018-07-01T06:50:14.628Z,3217.50
2018-07-01T06:51:14.708Z,3228.75
2018-07-01T06:52:14.784Z,3240.00
2018-07-01T06:53:14.852Z,3285.00
2018-07-01T06:54:15.021Z,3144.38
2018-07-01T06:55:15.029Z,3116.25
2018-07-01T06:56:15.112Z,3296.25
2018-07-01T06:57:15.309Z,3240.00
2018-07-01T06:58:15.257Z,3240.00
2018-07-01T06:59:15.336Z,3307.50
2018-07-01T07:00:15.444Z,3262.50
2018-07-01T07:01:15.505Z,3240.00
2018-07-01T07:02:15.576Z,3195.00
2018-07-01T07:03:16.209Z,3211.88
2018-07-01T07:04:15.736Z,3223.13
2018-07-01T07:05:15.820Z,3155.63
2018-07-01T07:06:15.901Z,3166.88
2018-07-01T07:07:15.981Z,3240.00
2018-07-01T07:08:16.057Z,3279.38
2018-07-01T07:09:16.141Z,3223.13
2018-07-01T07:10:16.501Z,3228.75
2018-07-01T07:11:16.301Z,3318.75
2018-07-01T07:12:16.405Z,3476.25
2018-07-01T07:13:16.457Z,3684.38
2018-07-01T07:14:16.733Z,3903.75
2018-07-01T07:15:17.313Z,4246.88
2018-07-01T07:16:16.786Z,5040.00
2018-07-01T07:17:16.781Z,5130.00
2018-07-01T07:18:16.857Z,3228.75
2018-07-01T07:19:16.937Z,1423.13
2018-07-01T07:20:17.025Z,1029.38
2018-07-01T07:21:17.105Z,1001.25
2018-07-01T07:22:17.189Z,1006.88
2018-07-01T07:23:17.257Z,995.63
2018-07-01T07:24:17.649Z,978.75
2018-07-01T07:25:17.446Z,967.50
2018-07-01T07:26:17.530Z,956.25
2018-07-01T07:27:17.706Z,950.63
2018-07-01T07:28:17.809Z,961.88
2018-07-01T07:29:17.741Z,967.50
2018-07-01T07:30:17.837Z,961.88
2018-07-01T07:31:17.934Z,967.50
2018-07-01T07:32:17.994Z,978.75
2018-07-01T07:33:18.342Z,984.38
2018-07-01T07:34:18.569Z,978.75
2018-07-01T07:35:18.329Z,984.38
2018-07-01T07:36:18.409Z,995.63
2018-07-01T07:37:18.382Z,1001.25
2018-07-01T07:38:18.474Z,1006.88
2018-07-01T07:39:18.550Z,1001.25
2018-07-01T07:40:18.646Z,1001.25
2018-07-01T07:41:18.718Z,1018.13
2018-07-01T07:42:18.796Z,1040.63
2018-07-01T07:43:18.874Z,1035.00
2018-07-01T07:44:18.957Z,1046.25
2018-07-01T07:45:19.109Z,1063.13
2018-07-01T07:46:19.355Z,1074.38
2018-07-01T07:47:19.338Z,1085.63
2018-07-01T07:48:19.695Z,1091.25
2018-07-01T07:49:19.367Z,1096.88
2018-07-01T07:50:19.866Z,1108.13
2018-07-01T07:51:28.870Z,1113.75
2018-07-01T07:52:19.658Z,1119.38
2018-07-01T07:53:19.674Z,1130.63
2018-07-01T07:54:19.754Z,1136.25
2018-07-01T07:55:19.845Z,1141.88
2018-07-01T07:56:19.923Z,1153.13
2018-07-01T07:57:19.994Z,1158.75
2018-07-01T07:58:20.075Z,1158.75
2018-07-01T07:59:20.154Z,1170.00
2018-07-01T08:00:20.317Z,1170.00
2018-07-01T08:01:20.315Z,1170.00
2018-07-01T08:02:20.396Z,1175.63
2018-07-01T08:03:20.476Z,1181.25
2018-07-01T08:04:20.551Z,1175.63
2018-07-01T08:05:20.639Z,1186.88
2018-07-01T08:06:20.724Z,1186.88
2018-07-01T08:07:20.855Z,1181.25
2018-07-01T08:08:20.871Z,1175.63
2018-07-01T08:09:20.951Z,1181.25
2018-07-01T08:10:21.035Z,1170.00
2018-07-01T08:11:21.116Z,1175.63
2018-07-01T08:12:21.187Z,1175.63
2018-07-01T08:13:21.267Z,1164.38
2018-07-01T08:14:21.351Z,1158.75
2018-07-01T08:15:21.435Z,1158.75
2018-07-01T08:16:21.524Z,1158.75
2018-07-01T08:17:21.588Z,1153.13
2018-07-01T08:18:21.684Z,1141.88
2018-07-01T08:19:21.748Z,1136.25
2018-07-01T08:20:21.831Z,1125.00
2018-07-01T08:21:21.919Z,1119.38
2018-07-01T08:22:21.984Z,1119.38
2018-07-01T08:23:22.067Z,1108.13
2018-07-01T08:24:22.144Z,1113.75
2018-07-01T08:25:22.416Z,1102.50
2018-07-01T08:26:22.304Z,1102.50
2018-07-01T08:27:22.384Z,1102.50
2018-07-01T08:28:22.465Z,1102.50
2018-07-01T08:29:22.552Z,1091.25
2018-07-01T08:30:22.633Z,1085.63
2018-07-01T08:31:22.708Z,1113.75
2018-07-01T08:32:22.784Z,1102.50
2018-07-01T08:33:22.860Z,1102.50
2018-07-01T08:34:22.945Z,1102.50
2018-07-01T08:35:23.025Z,1108.13
2018-07-01T08:36:23.105Z,1113.75
2018-07-01T08:37:23.177Z,1119.38
2018-07-01T08:38:23.260Z,1130.63
2018-07-01T08:39:23.337Z,1158.75
2018-07-01T08:40:23.572Z,1186.88
2018-07-01T08:41:23.497Z,1209.38
2018-07-01T08:42:23.573Z,1231.88
2018-07-01T08:43:23.652Z,1248.75
2018-07-01T08:44:23.728Z,1231.88
2018-07-01T08:45:23.816Z,1226.25
2018-07-01T08:46:23.976Z,1220.63
2018-07-01T08:47:23.965Z,1198.13
2018-07-01T08:48:24.045Z,1170.00
2018-07-01T08:49:24.125Z,1147.50
2018-07-01T08:50:24.421Z,1119.38
2018-07-01T08:51:24.281Z,1102.50
2018-07-01T08:52:24.418Z,1102.50
2018-07-01T08:53:24.440Z,1085.63
2018-07-01T08:54:24.509Z,1068.75
2018-07-01T08:55:24.601Z,1051.88
2018-07-01T08:56:24.677Z,1035.00
2018-07-01T08:57:24.749Z,1023.75
2018-07-01T08:58:24.825Z,1018.13
2018-07-01T08:59:24.909Z,995.63
2018-07-01T09:00:24.989Z,973.13
2018-07-01T09:01:25.066Z,961.88
2018-07-01T09:02:25.142Z,945.00
2018-07-01T09:03:25.217Z,933.75
2018-07-01T09:04:25.293Z,916.88
2018-07-01T09:05:25.402Z,894.38
2018-07-01T09:06:25.450Z,877.50
2018-07-01T09:07:25.526Z,849.38
2018-07-01T09:08:25.609Z,838.13
2018-07-01T09:09:25.682Z,821.25
2018-07-01T09:10:25.766Z,810.00
2018-07-01T09:11:25.850Z,804.38
2018-07-01T09:12:25.916Z,793.13
2018-07-01T09:13:25.993Z,793.13
2018-07-01T09:14:26.070Z,793.13
2018-07-01T09:15:26.162Z,776.25
2018-07-01T09:16:26.226Z,776.25
2018-07-01T09:17:26.298Z,770.63
2018-07-01T09:18:26.378Z,765.00
2018-07-01T09:19:26.455Z,770.63
2018-07-01T09:20:26.538Z,765.00
2018-07-01T09:21:26.622Z,770.63
2018-07-01T09:22:26.686Z,776.25
2018-07-01T09:23:26.809Z,776.25
2018-07-01T09:24:26.839Z,781.88
2018-07-01T09:25:26.962Z,804.38
2018-07-01T09:26:27.003Z,810.00
2018-07-01T09:27:27.073Z,815.63
2018-07-01T09:28:27.147Z,826.88
2018-07-01T09:29:27.223Z,832.50
2018-07-01T09:30:27.310Z,843.75
2018-07-01T09:31:27.375Z,860.63
2018-07-01T09:32:27.451Z,855.00
2018-07-01T09:33:27.527Z,860.63
2018-07-01T09:34:27.689Z,871.88
2018-07-01T09:35:27.688Z,883.13
2018-07-01T09:36:27.764Z,905.63
2018-07-01T09:37:27.831Z,916.88
2018-07-01T09:38:27.907Z,911.25
2018-07-01T09:39:27.987Z,928.13
2018-07-01T09:40:28.067Z,928.13
2018-07-01T09:41:28.144Z,928.13
2018-07-01T09:42:28.212Z,922.50
2018-07-01T09:43:28.325Z,911.25
2018-07-01T09:44:28.364Z,900.00
2018-07-01T09:45:28.440Z,871.88
2018-07-01T09:46:28.520Z,843.75
2018-07-01T09:47:28.589Z,810.00
2018-07-01T09:48:28.668Z,776.25
2018-07-01T09:49:28.740Z,736.88
2018-07-01T09:50:29.012Z,703.13
2018-07-01T09:51:28.900Z,635.63
2018-07-01T09:52:28.961Z,568.13
2018-07-01T09:53:29.040Z,495.00
2018-07-01T09:54:29.116Z,444.38
2018-07-01T09:55:29.352Z,416.25
2018-07-01T09:56:29.273Z,399.38
2018-07-01T09:57:29.345Z,393.75
2018-07-01T09:58:29.417Z,382.50
2018-07-01T09:59:29.493Z,376.88
2018-07-01T10:00:29.573Z,371.25
2018-07-01T10:01:29.652Z,365.63
2018-07-01T10:02:29.720Z,365.63
2018-07-01T10:03:29.797Z,360.00
2018-07-01T10:04:29.865Z,365.63
2018-07-01T10:05:29.945Z,360.00
2018-07-01T10:06:30.021Z,354.38
2018-07-01T10:07:30.089Z,354.38
2018-07-01T10:08:30.161Z,348.75
2018-07-01T10:09:30.241Z,348.75
2018-07-01T10:10:30.313Z,343.13
2018-07-01T10:11:30.477Z,343.13
2018-07-01T10:12:30.461Z,343.13
2018-07-01T10:13:30.534Z,343.13
2018-07-01T10:14:30.609Z,343.13
2018-07-01T10:15:30.681Z,337.50
2018-07-01T10:16:30.765Z,337.50
2018-07-01T10:17:30.837Z,331.88
2018-07-01T10:18:30.905Z,331.88
2018-07-01T10:19:30.977Z,331.88
2018-07-01T10:20:31.054Z,337.50
2018-07-01T10:21:31.142Z,331.88
2018-07-01T10:22:31.201Z,326.25
2018-07-01T10:23:31.275Z,326.25
2018-07-01T10:24:31.346Z,326.25
2018-07-01T10:25:31.422Z,320.63
2018-07-01T10:26:31.514Z,320.63
2018-07-01T10:27:31.574Z,315.00
2018-07-01T10:28:31.637Z,315.00
2018-07-01T10:29:31.714Z,320.63
2018-07-01T10:30:31.798Z,315.00
2018-07-01T10:31:31.866Z,315.00
2018-07-01T10:32:32.089Z,315.00
2018-07-01T10:33:32.002Z,315.00
2018-07-01T10:34:32.082Z,309.38
2018-07-01T10:35:32.150Z,309.38
2018-07-01T10:36:32.378Z,315.00
2018-07-01T10:37:32.294Z,309.38
2018-07-01T10:38:32.366Z,303.75
2018-07-01T10:39:32.443Z,303.75
2018-07-01T10:40:32.515Z,303.75
2018-07-01T10:41:32.594Z,303.75
2018-07-01T10:42:32.672Z,298.13
2018-07-01T10:43:32.734Z,298.13
2018-07-01T10:44:32.802Z,298.13
2018-07-01T10:45:32.879Z,298.13
2018-07-01T10:46:32.962Z,292.50
2018-07-01T10:47:33.030Z,292.50
2018-07-01T10:48:33.094Z,292.50
2018-07-01T10:49:33.206Z,298.13
2018-07-01T10:50:33.243Z,286.88
2018-07-01T10:51:33.339Z,286.88
2018-07-01T10:52:33.386Z,286.88
2018-07-01T10:53:33.459Z,281.25
2018-07-01T10:54:33.530Z,281.25
2018-07-01T10:55:33.603Z,281.25
2018-07-01T10:56:33.683Z,281.25
2018-07-01T10:57:33.805Z,281.25
2018-07-01T10:58:33.823Z,275.63
2018-07-01T10:59:33.895Z,281.25
2018-07-01T11:00:33.970Z,275.63
2018-07-01T11:01:34.042Z,275.63
2018-07-01T11:02:34.135Z,281.25
2018-07-01T11:03:34.190Z,275.63
2018-07-01T11:04:34.257Z,275.63
2018-07-01T11:05:34.327Z,275.63
2018-07-01T11:06:34.403Z,275.63
2018-07-01T11:07:34.483Z,275.63
2018-07-01T11:08:34.555Z,275.63
2018-07-01T11:09:34.619Z,275.63
2018-07-01T11:10:34.691Z,275.63
2018-07-01T11:11:34.763Z,275.63
2018-07-01T11:12:34.843Z,275.63
2018-07-01T11:13:34.911Z,275.63
2018-07-01T11:14:34.981Z,275.63
2018-07-01T11:15:35.052Z,275.63
2018-07-01T11:16:35.127Z,275.63
2018-07-01T11:17:35.348Z,275.63
2018-07-01T11:18:35.276Z,281.25
2018-07-01T11:19:35.344Z,275.63
2018-07-01T11:20:35.411Z,275.63
2018-07-01T11:21:35.484Z,275.63
2018-07-01T11:22:35.568Z,275.63
2018-07-01T11:23:35.648Z,275.63
2018-07-01T11:24:35.704Z,281.25
2018-07-01T11:25:35.772Z,275.63
2018-07-01T11:26:35.880Z,275.63
2018-07-01T11:27:36.020Z,275.63
2018-07-01T11:28:35.996Z,275.63
2018-07-01T11:29:36.060Z,275.63
2018-07-01T11:30:36.136Z,275.63
2018-07-01T11:31:36.204Z,275.63
2018-07-01T11:32:36.353Z,275.63
2018-07-01T11:33:36.364Z,281.25
2018-07-01T11:34:36.420Z,281.25
2018-07-01T11:35:36.492Z,281.25
2018-07-01T11:36:36.564Z,275.63
2018-07-01T11:37:36.640Z,275.63
2018-07-01T11:38:36.716Z,275.63
2018-07-01T11:39:36.788Z,286.88
2018-07-01T11:40:36.852Z,275.63
2018-07-01T11:41:36.929Z,275.63
2018-07-01T11:42:37.036Z,275.63
2018-07-01T11:43:37.244Z,281.25
2018-07-01T11:44:37.155Z,286.88
2018-07-01T11:45:37.213Z,275.63
2018-07-01T11:46:37.318Z,281.25
2018-07-01T11:47:37.357Z,281.25
2018-07-01T11:48:37.436Z,281.25
2018-07-01T11:49:37.527Z,281.25
2018-07-01T11:50:37.576Z,281.25
2018-07-01T11:51:37.645Z,275.63
2018-07-01T11:52:37.717Z,275.63
2018-07-01T11:53:37.801Z,275.63
2018-07-01T11:54:37.867Z,275.63
2018-07-01T11:55:37.933Z,275.63
2018-07-01T11:56:38.006Z,275.63
2018-07-01T11:57:38.078Z,275.63
2018-07-01T11:58:38.254Z,275.63
2018-07-01T11:59:38.222Z,275.63
2018-07-01T12:00:38.289Z,275.63
2018-07-01T12:01:38.361Z,275.63
2018-07-01T12:02:38.437Z,275.63
2018-07-01T12:03:38.621Z,275.63
2018-07-01T12:04:38.597Z,275.63
2018-07-01T12:05:38.650Z,275.63
2018-07-01T12:06:38.726Z,275.63
2018-07-01T12:07:38.798Z,281.25
2018-07-01T12:08:38.874Z,275.63
2018-07-01T12:09:38.945Z,275.63
2018-07-01T12:10:39.010Z,275.63
2018-07-01T12:11:39.082Z,275.63
2018-07-01T12:12:39.162Z,275.63
2018-07-01T12:13:39.342Z,275.63
2018-07-01T12:14:39.298Z,275.63
2018-07-01T12:15:39.370Z,270.00
2018-07-01T12:16:39.443Z,270.00
2018-07-01T12:17:39.514Z,270.00
2018-07-01T12:18:39.608Z,270.00
2018-07-01T12:19:39.666Z,270.00
2018-07-01T12:20:39.734Z,270.00
2018-07-01T12:21:39.802Z,275.63
2018-07-01T12:22:39.882Z,270.00
2018-07-01T12:23:40.014Z,270.00
2018-07-01T12:24:40.023Z,270.00
2018-07-01T12:25:40.087Z,270.00
2018-07-01T12:26:40.162Z,270.00
2018-07-01T12:27:40.234Z,270.00
2018-07-01T12:28:40.348Z,270.00
2018-07-01T12:29:40.518Z,270.00
2018-07-01T12:30:40.455Z,270.00
2018-07-01T12:31:40.523Z,270.00
2018-07-01T12:32:40.598Z,270.00
2018-07-01T12:33:40.671Z,270.00
2018-07-01T12:34:40.764Z,275.63
2018-07-01T12:35:40.818Z,270.00
2018-07-01T12:36:40.883Z,270.00
2018-07-01T12:37:40.955Z,270.00
2018-07-01T12:38:41.027Z,270.00
2018-07-01T12:39:41.125Z,270.00
2018-07-01T12:40:41.171Z,270.00
2018-07-01T12:41:41.245Z,270.00
2018-07-01T12:42:41.315Z,264.38