createdAt,value
2022-09-28T00:12:55.023Z,7.10
2022-09-28T00:19:38.258Z,6.60
2022-09-28T00:26:21.250Z,6.90
2022-09-28T00:33:04.352Z,7.90
2022-09-28T00:39:48.456Z,8.60
2022-09-28T00:46:37.691Z,8.40
2022-09-28T00:53:23.809Z,7.80
2022-09-28T01:00:06.816Z,6.30
2022-09-28T01:06:49.788Z,6.40
2022-09-28T01:13:32.518Z,7.20
2022-09-28T01:20:24.820Z,7.90
2022-09-28T01:27:15.311Z,7.80
2022-09-28T01:34:04.670Z,7.10
2022-09-28T01:40:47.888Z,8.10
2022-09-28T01:47:33.883Z,8.00
2022-09-28T01:54:19.596Z,7.20
2022-09-28T02:01:02.611Z,7.20
2022-09-28T02:07:57.482Z,6.70
2022-09-28T02:14:40.348Z,6.60
2022-09-28T02:21:23.350Z,6.80
2022-09-28T02:28:15.054Z,6.80
2022-09-28T02:34:57.924Z,6.80
2022-09-28T02:41:40.873Z,5.80
2022-09-28T02:49:00.148Z,5.80
2022-09-28T02:55:37.442Z,5.20
2022-09-28T03:02:20.160Z,4.60
2022-09-28T03:09:03.168Z,4.40
2022-09-28T03:15:48.878Z,3.60
2022-09-28T03:22:32.292Z,4.40
2022-09-28T03:29:15.362Z,3.70
2022-09-28T03:35:58.315Z,3.70
2022-09-28T03:42:40.993Z,4.50
2022-09-28T03:49:24.094Z,3.40
2022-09-28T03:56:06.841Z,3.50
2022-09-28T04:02:51.020Z,3.80
2022-09-28T04:09:33.786Z,3.60
2022-09-28T04:16:16.587Z,3.90
2022-09-28T04:22:59.813Z,4.70
2022-09-28T04:29:42.804Z,4.70
2022-09-28T04:36:25.855Z,6.50
2022-09-28T04:43:08.855Z,6.60
2022-09-28T04:49:53.043Z,6.90
2022-09-28T04:56:44.828Z,7.30
2022-09-28T05:03:27.947Z,6.30
2022-09-28T05:10:16.709Z,6.10
2022-09-28T05:17:00.121Z,5.50
2022-09-28T05:23:43.052Z,5.10
2022-09-28T05:30:26.159Z,4.40
2022-09-28T05:37:12.030Z,6.30
2022-09-28T05:49:33.261Z,5.10
2022-09-28T06:02:55.434Z,4.70
2022-09-28T06:09:03.205Z,3.80
2022-09-28T06:14:52.245Z,3.80
2022-09-28T06:21:14.980Z,3.70
2022-09-28T06:27:18.407Z,3.10
2022-09-28T06:33:07.719Z,3.60
2022-09-28T06:39:10.921Z,3.30
2022-09-28T06:44:37.980Z,3.50
2022-09-28T06:51:30.035Z,2.60
2022-09-28T06:58:12.934Z,3.10
2022-09-28T07:04:59.051Z,3.40
2022-09-28T07:12:05.072Z,3.70
2022-09-28T07:18:48.863Z,4.40
2022-09-28T07:25:33.823Z,3.10
2022-09-28T07:32:22.586Z,2.60
2022-09-28T07:39:13.950Z,2.00
2022-09-28T07:45:39.341Z,2.50
2022-09-28T07:52:22.344Z,2.20
2022-09-28T07:58:06.888Z,2.20
2022-09-28T08:04:43.053Z,1.70
2022-09-28T08:11:25.575Z,2.00
2022-09-28T08:18:17.560Z,2.70
2022-09-28T08:25:00.555Z,2.80
2022-09-28T08:30:44.128Z,2.10
2022-09-28T08:37:17.066Z,1.50
2022-09-28T08:43:50.284Z,1.60
2022-09-28T08:50:26.532Z,2.10
2022-09-28T08:56:35.586Z,2.00
2022-09-28T09:02:23.622Z,1.70
2022-09-28T09:09:09.763Z,1.70
2022-09-28T09:16:06.318Z,2.00
2022-09-28T09:22:52.043Z,1.70
2022-09-28T10:09:35.364Z,1.30
2022-09-28T10:16:05.571Z,1.20
2022-09-28T10:22:49.427Z,1.60
2022-09-28T10:29:46.261Z,1.30
2022-09-28T10:36:16.725Z,1.60
2022-09-28T10:42:58.723Z,1.20
2022-09-28T10:49:48.272Z,1.60
2022-09-28T10:56:21.971Z,1.10
2022-09-28T11:02:17.562Z,1.80
2022-09-28T11:07:48.185Z,1.20
2022-09-28T11:13:17.448Z,1.10
2022-09-28T11:18:46.642Z,1.70
2022-09-28T11:24:36.715Z,1.40
2022-09-28T11:30:00.179Z,1.20
2022-09-28T11:36:06.269Z,1.10
2022-09-28T11:41:51.020Z,1.00
2022-09-28T11:53:42.447Z,1.40
2022-09-28T11:59:44.975Z,0.90
2022-09-28T12:06:16.010Z,1.50
2022-09-28T12:12:50.310Z,1.40
2022-09-28T12:19:32.891Z,1.90
2022-09-28T12:25:52.278Z,1.40
2022-09-28T12:32:18.611Z,1.60
2022-09-28T12:38:54.063Z,2.00
2022-09-28T12:46:10.510Z,1.40
2022-09-28T12:53:04.883Z,1.20
2022-09-28T12:59:48.028Z,1.50
2022-09-28T13:06:34.396Z,1.50
2022-09-28T13:39:58.709Z,1.50
2022-09-28T13:47:04.452Z,2.20
2022-09-28T13:54:11.230Z,2.60
2022-09-28T14:00:38.120Z,1.90
2022-09-28T14:06:28.105Z,2.40
2022-09-28T14:13:08.664Z,2.40
2022-09-28T14:18:35.546Z,2.20
2022-09-28T14:24:15.097Z,3.50
2022-09-28T14:29:40.195Z,3.30
2022-09-28T14:35:06.747Z,3.30
2022-09-28T14:40:55.415Z,3.70
2022-09-28T14:46:17.466Z,3.80
2022-09-28T14:52:02.154Z,4.00
2022-09-28T14:57:31.420Z,4.00
2022-09-28T15:02:59.995Z,4.00
2022-09-28T15:08:23.037Z,3.60
2022-09-28T15:13:46.227Z,5.90
2022-09-28T15:20:07.673Z,5.90
2022-09-28T15:31:04.920Z,7.20
2022-09-28T15:36:30.908Z,4.80
2022-09-28T15:42:18.301Z,3.90
2022-09-28T15:48:38.266Z,5.00
2022-09-28T15:54:04.702Z,5.10
2022-09-28T16:00:01.501Z,3.70
2022-09-28T16:06:23.337Z,4.10
2022-09-28T16:12:49.672Z,4.30
2022-09-28T16:19:32.051Z,7.00
2022-09-28T16:26:07.158Z,10.30
2022-09-28T16:32:43.869Z,6.30
2022-09-28T16:39:06.742Z,6.50
2022-09-28T16:44:34.895Z,7.30
2022-09-28T16:49:57.830Z,8.80
2022-09-28T17:01:01.942Z,7.30
2022-09-28T17:06:27.629Z,8.40
2022-09-28T17:11:56.265Z,8.80
2022-09-28T17:17:17.985Z,10.30
2022-09-28T17:22:41.006Z,9.90
2022-09-28T17:28:23.490Z,10.60
2022-09-28T17:34:15.646Z,8.80
2022-09-28T17:39:56.197Z,11.40
2022-09-28T17:45:58.595Z,13.60
2022-09-28T17:51:44.606Z,6.00
2022-09-28T17:57:09.848Z,5.80
2022-09-28T18:02:32.702Z,6.20
2022-09-28T18:07:55.306Z,5.70
2022-09-28T18:13:18.002Z,8.10
2022-09-28T18:18:40.666Z,8.60
2022-09-28T18:24:03.744Z,10.60
2022-09-28T18:29:28.060Z,9.60
2022-09-28T18:34:53.254Z,10.80
2022-09-28T18:40:15.413Z,9.20
2022-09-28T18:45:37.801Z,10.30
2022-09-28T18:50:59.616Z,9.60
2022-09-28T18:56:21.718Z,8.70
2022-09-28T19:01:43.653Z,8.20
2022-09-28T19:07:09.061Z,10.20
2022-09-28T19:12:34.079Z,12.10
2022-09-28T19:18:00.007Z,13.90
2022-09-28T19:23:24.968Z,16.20
2022-09-28T19:28:48.365Z,17.00
2022-09-28T19:34:15.438Z,24.90
2022-09-28T19:40:38.305Z,23.00
2022-09-28T19:47:21.226Z,19.20
2022-09-28T19:54:03.970Z,29.00
2022-09-28T20:00:47.082Z,23.50
2022-09-28T20:07:29.752Z,24.20
2022-09-28T20:14:12.415Z,18.90
2022-09-28T20:20:16.016Z,20.90
2022-09-28T20:26:40.081Z,15.70
2022-09-28T20:33:19.028Z,16.00
2022-09-28T20:40:05.802Z,16.50
2022-09-28T20:46:36.304Z,19.20
2022-09-28T20:53:19.158Z,15.40
2022-09-28T20:59:42.457Z,12.00
2022-09-28T21:05:25.438Z,9.60
2022-09-28T21:11:47.802Z,8.70
2022-09-28T21:18:11.867Z,8.30
2022-09-28T21:23:41.490Z,7.70
2022-09-28T21:29:09.076Z,6.60
2022-09-28T21:34:53.164Z,7.00
2022-09-28T21:40:38.645Z,6.40
2022-09-28T21:46:43.672Z,7.00
2022-09-28T21:58:37.611Z,7.10
2022-09-28T22:04:42.127Z,7.90
2022-09-28T22:10:36.206Z,7.00
2022-09-28T22:16:44.817Z,7.40
2022-09-28T22:22:35.678Z,5.80
2022-09-28T22:28:18.382Z,5.80
2022-09-28T22:34:01.469Z,5.60
2022-09-28T22:39:24.894Z,4.60
2022-09-28T22:45:40.932Z,5.60
2022-09-28T22:51:05.328Z,4.20
2022-09-28T22:57:09.245Z,4.60
2022-09-28T23:03:52.580Z,5.70
2022-09-28T23:10:36.190Z,5.60
2022-09-28T23:17:19.260Z,6.30
2022-09-28T23:24:02.507Z,6.00
2022-09-28T23:30:45.553Z,7.60
2022-09-28T23:37:28.466Z,5.80
2022-09-28T23:44:11.829Z,6.80
2022-09-28T23:50:54.820Z,7.90
2022-09-28T23:57:37.919Z,7.50
