createdAt,value
2022-09-12T00:01:52.790Z,21.40
2022-09-12T00:04:19.985Z,23.27
2022-09-12T00:06:47.138Z,27.13
2022-09-12T00:09:15.594Z,22.38
2022-09-12T00:11:46.705Z,22.13
2022-09-12T00:14:15.714Z,20.95
2022-09-12T00:16:42.973Z,20.75
2022-09-12T00:19:10.275Z,20.08
2022-09-12T00:21:38.127Z,27.10
2022-09-12T00:24:05.753Z,22.60
2022-09-12T00:26:33.049Z,21.60
2022-09-12T00:29:00.217Z,24.65
2022-09-12T00:31:28.128Z,21.95
2022-09-12T00:33:56.827Z,23.27
2022-09-12T00:36:25.447Z,25.80
2022-09-12T00:38:53.470Z,22.63
2022-09-12T00:41:29.661Z,23.45
2022-09-12T00:43:58.584Z,22.25
2022-09-12T00:46:42.616Z,20.38
2022-09-12T00:49:23.460Z,22.85
2022-09-12T00:51:56.037Z,22.20
2022-09-12T00:54:27.357Z,22.75
2022-09-12T00:56:56.599Z,21.33
2022-09-12T00:59:27.284Z,21.48
2022-09-12T01:01:55.385Z,24.23
2022-09-12T01:04:23.610Z,23.42
2022-09-12T01:06:51.034Z,25.88
2022-09-12T01:09:19.952Z,26.88
2022-09-12T01:11:48.595Z,24.67
2022-09-12T01:14:16.461Z,26.92
2022-09-12T01:16:45.189Z,25.13
2022-09-12T01:19:21.633Z,29.50
2022-09-12T01:21:58.625Z,23.50
2022-09-12T01:24:44.699Z,26.35
2022-09-12T01:27:21.155Z,28.77
2022-09-12T01:30:00.162Z,31.60
2022-09-12T01:32:46.086Z,28.45
2022-09-12T01:35:25.225Z,25.00
2022-09-12T01:37:55.397Z,28.77
2022-09-12T01:40:46.625Z,25.25
2022-09-12T01:43:24.783Z,24.08
2022-09-12T01:46:10.363Z,26.25
2022-09-12T01:48:40.442Z,24.60
2022-09-12T01:51:11.375Z,26.27
2022-09-12T01:53:47.550Z,21.15
2022-09-12T01:56:16.407Z,22.05
2022-09-12T01:58:45.630Z,23.60
2022-09-12T02:01:24.039Z,25.63
2022-09-12T02:03:56.056Z,25.13
2022-09-12T02:06:28.217Z,23.95
2022-09-12T02:08:58.573Z,24.77
2022-09-12T02:11:25.723Z,21.30
2022-09-12T02:14:07.404Z,21.83
2022-09-12T02:16:46.987Z,24.52
2022-09-12T02:19:18.200Z,23.88
2022-09-12T02:21:47.479Z,20.08
2022-09-12T02:24:15.461Z,21.08
2022-09-12T02:26:47.453Z,23.15
2022-09-12T02:29:14.667Z,24.40
2022-09-12T02:31:46.659Z,25.27
2022-09-12T02:34:13.782Z,21.88
2022-09-12T02:36:58.380Z,20.80
2022-09-12T02:39:25.599Z,22.75
2022-09-12T02:41:53.372Z,19.17
2022-09-12T02:44:20.687Z,22.45
2022-09-12T02:46:50.214Z,19.98
2022-09-12T02:49:18.113Z,24.48
2022-09-12T02:51:46.311Z,20.52
2022-09-12T02:54:13.791Z,22.65
2022-09-12T02:56:42.577Z,23.23
2022-09-12T02:59:10.771Z,19.80
2022-09-12T03:01:44.054Z,23.80
2022-09-12T03:04:24.080Z,25.38
2022-09-12T03:06:51.176Z,22.15
2022-09-12T03:09:18.500Z,22.05
2022-09-12T03:11:45.627Z,29.88
2022-09-12T03:14:12.722Z,25.40
2022-09-12T03:16:49.080Z,23.15
2022-09-12T03:19:25.646Z,24.25
2022-09-12T03:22:02.095Z,22.33
2022-09-12T03:24:38.566Z,21.50
2022-09-12T03:27:32.283Z,20.38
2022-09-12T03:30:00.235Z,26.55
2022-09-12T03:32:47.654Z,32.78
2022-09-12T03:35:17.984Z,31.50
2022-09-12T03:37:49.416Z,24.45
2022-09-12T03:40:16.817Z,26.20
2022-09-12T03:42:43.999Z,23.70
2022-09-12T03:45:11.715Z,26.23
2022-09-12T03:47:38.899Z,28.52
2022-09-12T03:50:06.465Z,30.27
2022-09-12T03:52:33.871Z,28.58
2022-09-12T03:55:01.054Z,22.58
2022-09-12T03:57:28.210Z,29.58
2022-09-12T03:59:55.372Z,22.92
2022-09-12T04:02:22.523Z,29.38
2022-09-12T04:04:49.673Z,21.15
2022-09-12T04:07:17.098Z,27.08
2022-09-12T04:09:44.258Z,23.00
2022-09-12T04:12:11.572Z,26.67
2022-09-12T04:14:38.798Z,24.98
2022-09-12T04:17:05.952Z,25.73
2022-09-12T04:19:33.191Z,21.90
2022-09-12T04:22:00.323Z,26.98
2022-09-12T04:24:27.519Z,24.00
2022-09-12T04:26:54.698Z,25.60
2022-09-12T04:29:21.844Z,23.45
2022-09-12T04:31:49.275Z,22.95
2022-09-12T04:34:16.419Z,28.65
2022-09-12T04:36:43.697Z,25.77
2022-09-12T04:39:11.414Z,22.95
2022-09-12T04:41:39.948Z,27.77
2022-09-12T04:44:14.405Z,25.02
2022-09-12T04:46:44.766Z,26.10
2022-09-12T04:49:12.971Z,27.65
2022-09-12T04:51:41.869Z,28.65
2022-09-12T04:54:11.590Z,26.05
2022-09-12T04:56:39.837Z,25.92
2022-09-12T04:59:07.446Z,29.85
2022-09-12T05:01:34.604Z,32.05
2022-09-12T05:04:02.158Z,27.38
2022-09-12T05:06:30.709Z,31.13
2022-09-12T05:08:58.638Z,37.92
2022-09-12T05:11:41.296Z,32.75
2022-09-12T05:14:14.803Z,31.58
2022-09-12T05:16:44.210Z,37.03
2022-09-12T05:19:13.269Z,33.58
2022-09-12T05:21:40.428Z,32.38
2022-09-12T05:24:07.577Z,37.38
2022-09-12T05:26:34.795Z,34.60
2022-09-12T05:29:01.917Z,34.45
2022-09-12T05:31:29.159Z,34.78
2022-09-12T05:33:57.299Z,36.53
2022-09-12T05:36:30.863Z,35.95
2022-09-12T05:38:58.323Z,41.67
2022-09-12T05:41:26.736Z,41.15
2022-09-12T05:44:01.122Z,39.33
2022-09-12T05:46:29.553Z,34.88
2022-09-12T05:48:58.383Z,35.67
2022-09-12T05:51:26.746Z,38.92
2022-09-12T05:53:55.113Z,34.25
2022-09-12T05:56:23.820Z,41.50
2022-09-12T05:58:55.851Z,44.60
2022-09-12T06:01:23.237Z,39.30
2022-09-12T06:03:54.481Z,37.13
2022-09-12T06:06:22.745Z,39.22
2022-09-12T06:08:51.053Z,35.25
2022-09-12T06:11:19.375Z,43.15
2022-09-12T06:13:46.498Z,38.20
2022-09-12T06:16:18.057Z,35.45
2022-09-12T06:18:53.703Z,37.67
2022-09-12T06:21:21.786Z,34.38
2022-09-12T06:23:49.301Z,42.22
2022-09-12T06:26:17.480Z,47.22
2022-09-12T06:28:45.669Z,56.67
2022-09-12T06:31:13.947Z,34.50
2022-09-12T06:33:42.431Z,25.33
2022-09-12T06:36:14.279Z,20.50
2022-09-12T06:38:41.466Z,23.17
2022-09-12T06:41:10.160Z,20.85
2022-09-12T06:43:37.307Z,21.73
2022-09-12T06:46:04.803Z,17.92
2022-09-12T06:48:32.135Z,20.45
2022-09-12T06:51:03.538Z,18.52
2022-09-12T06:53:33.220Z,18.27
2022-09-12T06:56:01.545Z,19.05
2022-09-12T06:58:29.505Z,19.75
2022-09-12T07:01:13.565Z,16.60
2022-09-12T07:03:40.794Z,26.77
2022-09-12T07:06:12.431Z,21.42
2022-09-12T07:08:40.925Z,16.43
2022-09-12T07:11:12.649Z,19.35
2022-09-12T07:13:40.700Z,15.10
2022-09-12T07:16:07.969Z,18.27
2022-09-12T07:18:35.614Z,19.15
2022-09-12T07:21:03.694Z,19.00
2022-09-12T07:23:31.317Z,18.75
2022-09-12T07:25:59.153Z,17.20
2022-09-12T07:28:27.215Z,16.02
2022-09-12T07:30:54.658Z,17.50
2022-09-12T07:33:22.476Z,16.95
2022-09-12T07:35:49.821Z,15.63
2022-09-12T07:38:17.601Z,16.63
2022-09-12T07:40:44.783Z,16.15
2022-09-12T07:43:11.867Z,17.85
2022-09-12T07:48:09.323Z,23.23
2022-09-12T07:50:36.846Z,21.92
2022-09-12T07:53:07.373Z,22.83
2022-09-12T07:55:34.496Z,24.92
2022-09-12T07:58:01.623Z,26.08
2022-09-12T08:00:35.715Z,23.95
2022-09-12T08:03:03.815Z,25.13
2022-09-12T08:05:31.066Z,28.38
2022-09-12T08:07:58.750Z,24.42
2022-09-12T08:10:25.884Z,19.73
2022-09-12T08:12:52.993Z,23.50
2022-09-12T08:15:20.288Z,19.92
2022-09-12T08:17:47.437Z,24.05
2022-09-12T08:20:14.700Z,21.45
2022-09-12T08:22:42.371Z,24.13
2022-09-12T08:25:09.703Z,19.52
2022-09-12T08:27:37.555Z,21.13
2022-09-12T08:30:06.100Z,19.70
2022-09-12T08:32:35.251Z,16.23
2022-09-12T08:35:02.320Z,15.90
2022-09-12T08:37:32.624Z,16.55
2022-09-12T08:39:59.677Z,18.60
2022-09-12T08:42:39.129Z,16.52
2022-09-12T08:45:10.147Z,17.88
2022-09-12T08:47:39.442Z,19.80
2022-09-12T08:50:09.687Z,19.95
2022-09-12T08:52:44.386Z,16.88
2022-09-12T08:55:22.550Z,22.70
2022-09-12T08:57:49.700Z,17.35
2022-09-12T09:00:17.495Z,16.50
2022-09-12T09:03:01.707Z,16.02
2022-09-12T09:05:37.835Z,18.70
2022-09-12T09:08:17.395Z,19.15
2022-09-12T09:11:05.173Z,15.52
2022-09-12T09:13:57.982Z,16.45
2022-09-12T09:16:30.531Z,16.55
2022-09-12T09:19:03.712Z,16.42
2022-09-12T09:21:33.496Z,16.33
2022-09-12T09:24:06.281Z,20.02
2022-09-12T09:26:36.418Z,14.82
2022-09-12T09:29:05.482Z,16.90
2022-09-12T09:31:38.678Z,15.55
2022-09-12T09:34:14.945Z,17.27
2022-09-12T09:36:51.279Z,19.33
2022-09-12T09:39:22.172Z,14.13
2022-09-12T09:42:02.322Z,11.82
2022-09-12T09:44:30.402Z,14.38
2022-09-12T09:46:58.959Z,14.77
2022-09-12T09:49:27.713Z,14.25
2022-09-12T09:51:58.813Z,10.38
2022-09-12T09:54:32.286Z,10.75
2022-09-12T09:56:59.454Z,9.45
2022-09-12T09:59:26.749Z,10.48
2022-09-12T10:01:55.465Z,15.88
2022-09-12T10:04:24.126Z,10.77
2022-09-12T10:06:58.841Z,12.75
2022-09-12T10:09:27.388Z,8.90
2022-09-12T10:11:55.539Z,7.70
2022-09-12T10:14:37.731Z,6.22
2022-09-12T10:17:23.983Z,7.63
2022-09-12T10:20:10.476Z,6.40
2022-09-12T10:22:39.255Z,10.32
2022-09-12T10:25:11.745Z,9.57
2022-09-12T10:27:38.879Z,10.27
2022-09-12T10:30:15.522Z,8.38
2022-09-12T10:32:44.460Z,8.60
2022-09-12T10:35:22.651Z,8.57
2022-09-12T10:37:54.249Z,8.50
2022-09-12T10:40:23.781Z,7.60
2022-09-12T10:42:50.895Z,6.05
2022-09-12T10:45:44.171Z,5.82
2022-09-12T10:48:29.808Z,5.78
2022-09-12T10:50:57.289Z,9.32
2022-09-12T10:53:30.992Z,5.70
2022-09-12T10:56:10.033Z,6.47
2022-09-12T10:58:37.364Z,6.25
2022-09-12T11:01:15.176Z,5.60
2022-09-12T11:03:57.566Z,5.93
2022-09-12T11:06:29.346Z,6.90
2022-09-12T11:08:59.466Z,5.00
2022-09-12T11:11:26.543Z,5.22
2022-09-12T11:13:59.897Z,4.55
2022-09-12T11:16:43.195Z,6.10
2022-09-12T11:19:26.047Z,4.95
2022-09-12T11:24:23.211Z,4.05
2022-09-12T11:27:10.544Z,6.15
2022-09-12T11:29:41.123Z,6.28
2022-09-12T11:32:15.964Z,6.25
2022-09-12T11:34:53.356Z,7.10
2022-09-12T11:37:29.562Z,5.20
2022-09-12T11:39:57.954Z,5.28
2022-09-12T11:42:32.276Z,6.55
2022-09-12T11:45:06.066Z,4.50
2022-09-12T11:47:35.098Z,4.15
2022-09-12T11:50:04.044Z,6.78
2022-09-12T11:52:34.970Z,5.05
2022-09-12T11:55:08.166Z,4.60
2022-09-12T11:57:38.032Z,3.95
2022-09-12T12:00:08.695Z,3.75
2022-09-12T12:02:40.179Z,4.38
2022-09-12T12:05:20.629Z,3.90
2022-09-12T12:07:52.681Z,3.97
2022-09-12T12:10:39.234Z,3.45
2022-09-12T12:13:13.282Z,3.60
2022-09-12T12:15:41.196Z,9.75
2022-09-12T12:18:16.634Z,5.38
2022-09-12T12:20:43.955Z,8.10
2022-09-12T12:23:24.578Z,3.95
2022-09-12T12:25:53.439Z,3.72
2022-09-12T12:28:40.179Z,5.25
2022-09-12T12:31:07.399Z,4.78
2022-09-12T12:33:34.508Z,3.78
2022-09-12T12:36:01.683Z,3.28
2022-09-12T12:38:28.750Z,3.70
2022-09-12T12:41:15.792Z,3.47
2022-09-12T12:43:43.491Z,3.70
2022-09-12T12:46:12.225Z,3.97
2022-09-12T12:48:50.562Z,3.15
2022-09-12T12:51:26.926Z,3.55
2022-09-12T12:53:54.794Z,4.93
2022-09-12T12:56:41.266Z,2.80
2022-09-12T12:59:21.940Z,2.90
2022-09-12T13:01:55.166Z,3.25
2022-09-12T13:04:23.779Z,3.47
2022-09-12T13:07:08.266Z,3.90
2022-09-12T13:09:35.741Z,2.92
2022-09-12T13:12:04.687Z,3.38
2022-09-12T13:14:34.737Z,3.58
2022-09-12T13:17:02.966Z,2.25
2022-09-12T13:19:32.268Z,3.45
2022-09-12T13:22:10.268Z,5.40
2022-09-12T13:24:44.668Z,4.18
2022-09-12T13:27:17.776Z,2.00
2022-09-12T13:29:44.903Z,2.78
2022-09-12T13:32:12.049Z,6.63
2022-09-12T13:34:51.126Z,4.30
2022-09-12T13:37:18.274Z,3.83
2022-09-12T13:39:55.375Z,2.80
2022-09-12T13:43:01.138Z,3.45
2022-09-12T13:45:28.233Z,2.42
2022-09-12T13:48:00.817Z,3.28
2022-09-12T13:50:31.800Z,2.30
2022-09-12T13:52:59.971Z,4.70
2022-09-12T13:55:31.508Z,2.38
2022-09-12T13:58:06.703Z,2.35
2022-09-12T14:00:35.064Z,2.55
2022-09-12T14:03:31.549Z,4.47
2022-09-12T14:05:58.287Z,2.45
2022-09-12T14:08:25.283Z,2.00
2022-09-12T14:10:52.143Z,3.47
2022-09-12T14:13:25.292Z,2.17
2022-09-12T14:15:54.588Z,2.15
2022-09-12T14:18:27.995Z,3.78
2022-09-12T14:20:57.422Z,1.80
2022-09-12T14:23:32.186Z,2.75
2022-09-12T14:26:03.362Z,2.15
2022-09-12T14:28:32.084Z,2.72
2022-09-12T14:31:28.386Z,2.67
2022-09-12T14:34:07.732Z,2.22
2022-09-12T14:36:39.394Z,2.33
2022-09-12T14:39:15.508Z,3.25
2022-09-12T14:41:43.051Z,3.15
2022-09-12T14:44:26.052Z,2.10
2022-09-12T14:46:52.822Z,2.55
2022-09-12T14:49:32.451Z,2.47
2022-09-12T14:52:02.486Z,2.00
2022-09-12T14:54:29.169Z,2.50
2022-09-12T14:57:21.280Z,1.77
2022-09-12T14:59:48.110Z,3.65
2022-09-12T15:02:20.583Z,2.20
2022-09-12T15:04:48.766Z,3.03
2022-09-12T15:07:36.230Z,2.40
2022-09-12T15:10:05.764Z,3.60
2022-09-12T15:12:32.768Z,4.10
2022-09-12T15:15:20.676Z,2.75
2022-09-12T15:17:47.623Z,3.30
2022-09-12T15:20:14.740Z,3.10
2022-09-12T15:22:42.552Z,4.00
2022-09-12T15:25:12.125Z,2.40
2022-09-12T15:27:42.288Z,2.15
2022-09-12T15:30:10.275Z,2.97
2022-09-12T15:32:37.496Z,2.60
2022-09-12T15:35:10.131Z,3.08
2022-09-12T15:37:36.768Z,4.88
2022-09-12T15:40:04.637Z,3.72
2022-09-12T15:42:31.610Z,2.08
2022-09-12T15:45:02.630Z,2.30
2022-09-12T15:47:29.645Z,3.10
2022-09-12T15:49:56.507Z,2.50
2022-09-12T15:52:23.132Z,2.17
2022-09-12T15:54:50.071Z,3.75
2022-09-12T15:57:16.772Z,2.00
2022-09-12T15:59:43.384Z,2.97
2022-09-12T16:02:11.591Z,2.08
2022-09-12T16:04:38.227Z,2.22
2022-09-12T16:07:04.893Z,1.83
2022-09-12T16:09:31.619Z,2.00
2022-09-12T16:11:58.288Z,2.40
2022-09-12T16:14:24.910Z,3.13
2022-09-12T16:16:59.186Z,2.83
2022-09-12T16:19:25.893Z,3.38
2022-09-12T16:21:52.783Z,2.63
2022-09-12T16:24:19.451Z,2.33
2022-09-12T16:26:46.355Z,2.10
2022-09-12T16:29:14.433Z,1.77
2022-09-12T16:31:41.188Z,1.98
2022-09-12T16:34:07.879Z,1.90
2022-09-12T16:36:34.707Z,3.00
2022-09-12T16:39:01.517Z,2.53
2022-09-12T16:41:28.244Z,2.17
2022-09-12T16:43:55.058Z,1.88
2022-09-12T16:46:24.507Z,2.78
2022-09-12T16:48:53.768Z,2.30
2022-09-12T16:51:23.695Z,1.83
2022-09-12T16:53:50.791Z,1.85
2022-09-12T16:56:17.668Z,2.10
2022-09-12T16:58:44.973Z,1.73
2022-09-12T17:01:13.407Z,4.07
2022-09-12T17:03:40.537Z,3.22
2022-09-12T17:06:13.644Z,3.97
2022-09-12T17:08:43.032Z,2.15
2022-09-12T17:11:12.306Z,2.47
2022-09-12T17:14:00.520Z,2.78
2022-09-12T17:16:27.292Z,2.60
2022-09-12T17:18:54.931Z,3.30
2022-09-12T17:21:22.551Z,2.50
2022-09-12T17:23:49.796Z,3.75
2022-09-12T17:26:17.272Z,3.05
2022-09-12T17:28:44.391Z,2.67
2022-09-12T17:31:14.328Z,3.05
2022-09-12T17:33:41.961Z,2.70
2022-09-12T17:36:18.580Z,3.28
2022-09-12T17:38:46.736Z,3.05
2022-09-12T17:41:15.918Z,3.47
2022-09-12T17:43:43.112Z,4.75
2022-09-12T17:46:10.469Z,3.28
2022-09-12T17:48:37.721Z,2.78
2022-09-12T17:51:08.812Z,6.70
2022-09-12T17:53:36.027Z,5.65
2022-09-12T17:56:04.374Z,4.85
2022-09-12T17:58:31.860Z,4.68
2022-09-12T18:01:21.611Z,3.97
2022-09-12T18:03:49.019Z,3.95
2022-09-12T18:06:16.846Z,3.65
2022-09-12T18:08:43.952Z,3.90
2022-09-12T18:11:11.072Z,5.80
2022-09-12T18:13:38.216Z,5.78
2022-09-12T18:16:07.238Z,5.00
2022-09-12T18:18:35.142Z,3.55
2022-09-12T18:21:03.275Z,4.35
2022-09-12T18:23:30.684Z,4.38
2022-09-12T18:25:59.039Z,9.68
2022-09-12T18:28:26.490Z,5.32
2022-09-12T18:30:53.627Z,5.47
2022-09-12T18:33:24.069Z,5.25
2022-09-12T18:35:51.449Z,4.18
2022-09-12T18:38:18.514Z,5.10
2022-09-12T18:40:45.614Z,6.30
2022-09-12T18:43:14.238Z,11.40
2022-09-12T18:45:41.413Z,6.68
2022-09-12T18:48:08.579Z,6.93
2022-09-12T18:50:35.747Z,6.25
2022-09-12T18:53:02.850Z,5.80
2022-09-12T18:55:31.804Z,8.38
2022-09-12T18:57:58.886Z,5.93
2022-09-12T19:00:26.031Z,5.93
2022-09-12T19:02:53.307Z,5.03
2022-09-12T19:05:20.434Z,5.72
2022-09-12T19:07:47.849Z,7.25
2022-09-12T19:10:14.991Z,8.32
2022-09-12T19:12:42.097Z,6.20
2022-09-12T19:15:09.768Z,7.20
2022-09-12T19:17:36.899Z,5.70
2022-09-12T19:20:05.349Z,8.52
2022-09-12T19:22:32.518Z,7.35
2022-09-12T19:24:59.631Z,8.30
2022-09-12T19:27:26.732Z,8.10
2022-09-12T19:29:54.090Z,7.25
2022-09-12T19:32:21.246Z,5.55
2022-09-12T19:34:48.435Z,7.78
2022-09-12T19:37:15.564Z,7.80
2022-09-12T19:39:44.348Z,14.35
2022-09-12T19:42:11.783Z,8.55
2022-09-12T19:44:39.206Z,9.73
2022-09-12T19:47:06.341Z,8.77
2022-09-12T19:49:33.434Z,9.73
2022-09-12T19:52:00.526Z,10.88
2022-09-12T19:54:27.608Z,12.70
2022-09-12T19:56:54.724Z,11.23
2022-09-12T19:59:21.834Z,9.95
2022-09-12T20:01:49.006Z,10.32
2022-09-12T20:04:16.170Z,9.13
2022-09-12T20:06:43.286Z,7.40
2022-09-12T20:09:10.374Z,5.97
2022-09-12T20:11:37.467Z,6.95
2022-09-12T20:14:04.626Z,10.00
2022-09-12T20:16:33.255Z,9.52
2022-09-12T20:19:01.770Z,11.45
2022-09-12T20:21:34.179Z,7.30
2022-09-12T20:24:02.488Z,7.18
2022-09-12T20:26:29.846Z,8.35
2022-09-12T20:28:56.960Z,7.85
2022-09-12T20:31:24.136Z,8.27
2022-09-12T20:33:52.042Z,12.30
2022-09-12T20:36:20.671Z,8.40
2022-09-12T20:38:54.285Z,9.05
2022-09-12T20:41:22.528Z,15.55
2022-09-12T20:43:51.156Z,9.93
2022-09-12T20:46:21.643Z,21.10
2022-09-12T20:48:49.743Z,13.60
2022-09-12T20:51:16.874Z,11.57
2022-09-12T20:53:43.963Z,18.73
2022-09-12T20:56:11.106Z,18.35
2022-09-12T20:58:43.060Z,16.90
2022-09-12T21:01:11.702Z,16.58
2022-09-12T21:03:39.190Z,14.55
2022-09-12T21:06:06.863Z,14.75
2022-09-12T21:08:34.065Z,16.77
2022-09-12T21:11:01.450Z,17.88
2022-09-12T21:13:28.655Z,19.00
2022-09-12T21:15:59.546Z,14.52
2022-09-12T21:18:26.708Z,14.07
2022-09-12T21:20:54.566Z,16.52
2022-09-12T21:23:21.759Z,13.52
2022-09-12T21:25:52.399Z,18.45
2022-09-12T21:28:20.424Z,12.45
2022-09-12T21:30:51.107Z,12.63
2022-09-12T21:33:19.270Z,13.98
2022-09-12T21:35:47.241Z,11.10
2022-09-12T21:38:17.739Z,12.35
2022-09-12T21:40:45.168Z,13.05
2022-09-12T21:43:13.171Z,11.95
2022-09-12T21:45:40.513Z,13.13
2022-09-12T21:48:07.648Z,11.68
2022-09-12T21:50:34.784Z,11.68
2022-09-12T21:53:01.966Z,12.18
2022-09-12T21:55:29.131Z,11.15
2022-09-12T21:57:56.392Z,13.05
2022-09-12T22:00:23.582Z,10.75
2022-09-12T22:02:50.720Z,12.13
2022-09-12T22:05:19.542Z,11.20
2022-09-12T22:07:47.138Z,9.20
2022-09-12T22:10:15.127Z,9.35
2022-09-12T22:12:46.208Z,11.15
2022-09-12T22:15:38.832Z,10.73
2022-09-12T22:18:00.912Z,12.10
2022-09-12T22:20:28.037Z,23.75
2022-09-12T22:23:13.987Z,10.65
2022-09-12T22:25:41.231Z,10.70
2022-09-12T22:28:08.365Z,10.40
2022-09-12T22:30:35.945Z,11.45
2022-09-12T22:33:03.004Z,12.00
2022-09-12T22:35:30.860Z,11.80
2022-09-12T22:37:57.975Z,12.45
2022-09-12T22:40:25.067Z,9.35
2022-09-12T22:42:52.917Z,9.70
2022-09-12T22:45:20.291Z,7.90
2022-09-12T22:47:47.422Z,10.63
2022-09-12T22:50:14.591Z,9.77
2022-09-12T22:52:41.765Z,8.73
2022-09-12T22:55:09.126Z,12.00
2022-09-12T22:57:36.211Z,12.52
2022-09-12T23:00:06.836Z,10.85
2022-09-12T23:02:34.819Z,10.57
2022-09-12T23:05:02.565Z,9.68
2022-09-12T23:07:29.697Z,12.30
2022-09-12T23:09:56.860Z,11.27
2022-09-12T23:12:23.988Z,11.27
2022-09-12T23:14:51.071Z,14.18
2022-09-12T23:17:18.173Z,12.20
2022-09-12T23:19:45.273Z,16.08
2022-09-12T23:22:12.346Z,12.95
2022-09-12T23:24:39.454Z,12.95
2022-09-12T23:27:06.559Z,11.27
2022-09-12T23:29:35.244Z,13.93
2022-09-12T23:32:03.017Z,14.95
2022-09-12T23:34:30.120Z,12.10
2022-09-12T23:36:57.201Z,13.40
2022-09-12T23:39:24.359Z,13.15
2022-09-12T23:41:51.975Z,12.40
2022-09-12T23:44:19.134Z,10.88
2022-09-12T23:46:46.183Z,13.48
2022-09-12T23:49:13.299Z,12.55
2022-09-12T23:51:40.401Z,12.93
2022-09-12T23:54:07.462Z,12.93
2022-09-12T23:56:34.653Z,12.18
2022-09-12T23:59:01.823Z,12.63
