createdAt,value
2022-12-18T00:01:46.290Z,83.9
2022-12-18T00:06:46.245Z,83.1
2022-12-18T00:11:46.238Z,83.1
2022-12-18T00:16:46.213Z,84.7
2022-12-18T00:26:46.244Z,83.6
2022-12-18T00:31:46.278Z,83.8
2022-12-18T00:36:46.244Z,82.1
2022-12-18T00:41:46.298Z,82.1
2022-12-18T00:46:46.209Z,82.1
2022-12-18T00:51:46.247Z,84.0
2022-12-18T00:56:49.210Z,81.6
2022-12-18T01:01:46.622Z,81.5
2022-12-18T01:06:46.244Z,84.2
2022-12-18T01:11:46.243Z,83.9
2022-12-18T01:16:46.370Z,81.7
2022-12-18T01:21:46.254Z,83.6
2022-12-18T01:26:46.253Z,83.6
2022-12-18T01:31:46.297Z,83.7
2022-12-18T01:41:46.211Z,82.9
2022-12-18T01:46:46.238Z,83.1
2022-12-18T01:51:46.223Z,81.8
2022-12-18T01:56:46.213Z,83.0
2022-12-18T02:01:46.457Z,82.8
2022-12-18T02:06:46.225Z,81.7
2022-12-18T02:11:46.224Z,80.9
2022-12-18T02:16:46.334Z,81.9
2022-12-18T02:36:46.227Z,82.8
2022-12-18T05:22:57.607Z,100.0
2022-12-18T05:32:57.650Z,85.5
2022-12-18T05:37:57.589Z,84.7
2022-12-18T05:42:57.646Z,84.4
2022-12-18T05:47:57.603Z,84.1
2022-12-18T05:52:57.593Z,85.3
2022-12-18T05:57:57.641Z,84.5
2022-12-18T06:02:57.711Z,84.1
2022-12-18T06:07:57.611Z,84.2
2022-12-18T06:17:57.627Z,83.6
2022-12-18T06:22:57.597Z,83.7
2022-12-18T06:27:57.632Z,83.8
2022-12-18T06:32:57.623Z,83.1
2022-12-18T06:37:57.601Z,82.9
2022-12-18T06:42:57.628Z,82.7
2022-12-18T06:47:57.622Z,82.8
2022-12-18T06:52:57.602Z,82.7
2022-12-18T07:02:57.668Z,82.9
2022-12-18T07:07:57.591Z,82.2
2022-12-18T07:12:57.642Z,82.2
2022-12-18T07:22:57.610Z,82.6
2022-12-18T07:27:57.632Z,82.6
2022-12-18T07:32:57.616Z,83.8
2022-12-18T07:37:57.658Z,82.9
2022-12-18T07:47:57.600Z,83.1
2022-12-18T07:52:57.603Z,82.5
2022-12-18T07:58:01.047Z,82.4
2022-12-18T08:02:57.784Z,81.6
2022-12-18T08:07:57.598Z,81.2
2022-12-18T08:13:01.555Z,81.0
2022-12-18T08:17:57.632Z,81.2
2022-12-18T08:28:01.664Z,81.0
2022-12-18T08:32:57.633Z,81.0
2022-12-18T08:37:57.604Z,81.2
2022-12-18T08:42:57.635Z,80.7
2022-12-18T08:47:57.880Z,79.9
2022-12-18T08:57:57.647Z,79.1
2022-12-18T09:07:57.620Z,79.2
2022-12-18T09:12:57.608Z,78.8
2022-12-18T09:17:57.605Z,77.7
2022-12-18T09:22:57.611Z,77.1
2022-12-18T09:27:57.602Z,76.7
2022-12-18T09:37:57.644Z,75.5
2022-12-18T09:42:57.635Z,75.3
2022-12-18T09:47:57.613Z,74.6
2022-12-18T10:17:57.644Z,73.6
2022-12-18T10:22:57.635Z,73.5
2022-12-18T10:27:57.680Z,73.3
2022-12-18T10:32:57.641Z,72.7
2022-12-18T10:37:57.639Z,72.7
2022-12-18T10:42:57.635Z,72.4
2022-12-18T10:47:57.688Z,71.7
2022-12-18T10:52:58.706Z,72.0
2022-12-18T11:02:57.981Z,71.0
2022-12-18T11:12:57.642Z,71.2
2022-12-18T11:17:59.054Z,70.5
2022-12-18T11:22:57.622Z,70.5
2022-12-18T11:27:57.632Z,69.3
2022-12-18T11:32:57.611Z,70.5
2022-12-18T11:47:57.619Z,68.3
2022-12-18T11:53:01.611Z,69.5
2022-12-18T11:57:57.625Z,68.4
2022-12-18T12:02:57.705Z,68.4
2022-12-18T12:07:57.864Z,68.0
2022-12-18T12:17:57.645Z,68.2
2022-12-18T12:27:57.630Z,68.6
2022-12-18T12:32:57.648Z,68.0
2022-12-18T12:37:57.643Z,67.6
2022-12-18T12:42:57.619Z,67.5
2022-12-18T12:52:57.639Z,67.5
2022-12-18T13:02:57.650Z,67.7
2022-12-18T13:12:57.750Z,67.4
2022-12-18T13:17:57.660Z,66.9
2022-12-18T13:22:57.630Z,66.9
2022-12-18T13:27:57.633Z,65.7
2022-12-18T13:32:57.643Z,67.2
2022-12-18T13:37:57.626Z,66.7
2022-12-18T13:47:57.632Z,66.5
2022-12-18T13:52:57.623Z,65.8
2022-12-18T13:57:57.658Z,65.8
2022-12-18T14:02:57.762Z,66.6
2022-12-18T14:07:58.923Z,67.3
2022-12-18T14:13:01.128Z,67.5
2022-12-18T14:17:57.644Z,67.5
2022-12-18T14:22:57.633Z,67.7
2022-12-18T14:27:57.665Z,67.5
2022-12-18T14:32:57.663Z,67.4
2022-12-18T14:37:57.648Z,66.9
2022-12-18T14:42:57.669Z,67.9
2022-12-18T14:47:57.699Z,68.2
2022-12-18T14:57:57.658Z,69.3
2022-12-18T15:02:57.952Z,68.3
2022-12-18T15:07:57.660Z,67.9
2022-12-18T15:12:57.668Z,68.6
2022-12-18T15:32:57.655Z,67.6
2022-12-18T15:42:57.643Z,66.5
2022-12-18T15:47:57.661Z,66.5
2022-12-18T15:52:57.648Z,67.4
2022-12-18T15:57:57.681Z,67.8
2022-12-18T16:02:57.911Z,67.6
2022-12-18T16:07:57.683Z,67.4
2022-12-18T16:12:57.676Z,67.4
2022-12-18T16:17:57.650Z,66.8
2022-12-18T16:27:57.686Z,67.8
2022-12-18T16:32:57.668Z,67.2
2022-12-18T16:42:57.681Z,68.4
2022-12-18T16:47:57.660Z,67.9
2022-12-18T16:52:57.656Z,67.8
2022-12-18T16:57:59.061Z,67.9
2022-12-18T17:02:57.803Z,67.9
2022-12-18T17:07:57.654Z,67.8
2022-12-18T17:12:57.696Z,67.6
2022-12-18T17:22:57.742Z,67.9
2022-12-18T17:27:57.661Z,67.9
2022-12-18T17:37:57.671Z,68.4
2022-12-18T17:42:57.682Z,68.0
2022-12-18T17:47:59.941Z,68.8
2022-12-18T17:57:57.671Z,69.5
2022-12-18T18:02:57.866Z,68.9
2022-12-18T18:22:57.692Z,69.1
2022-12-18T18:32:57.681Z,69.5
2022-12-18T18:42:57.701Z,69.9
2022-12-18T18:47:57.707Z,70.4
2022-12-18T18:52:57.714Z,71.3
2022-12-18T18:57:57.731Z,70.3
2022-12-18T19:03:00.488Z,70.7
2022-12-18T19:07:57.730Z,70.5
2022-12-18T19:12:57.727Z,70.4
2022-12-18T19:27:57.702Z,71.0
2022-12-18T19:33:05.469Z,71.1
2022-12-18T19:37:57.708Z,71.0
2022-12-18T19:42:57.710Z,70.8
2022-12-18T19:48:01.092Z,70.5
2022-12-18T19:57:57.708Z,70.9
2022-12-18T20:07:57.675Z,70.9
2022-12-18T20:12:57.714Z,71.0
2022-12-18T20:17:57.718Z,70.9
2022-12-18T20:22:57.688Z,71.4
2022-12-18T20:32:57.713Z,73.7
2022-12-18T20:42:57.711Z,75.7
2022-12-18T20:47:57.715Z,76.2
2022-12-18T20:52:57.684Z,77.5
2022-12-18T20:57:57.716Z,78.1
2022-12-18T21:07:57.681Z,80.1
2022-12-18T21:13:00.059Z,80.4
2022-12-18T21:32:57.689Z,81.7
2022-12-18T21:47:57.704Z,82.2
2022-12-18T21:52:57.733Z,82.1
2022-12-18T22:03:17.585Z,83.3
2022-12-18T22:12:57.726Z,85.1
2022-12-18T22:18:00.233Z,84.0
2022-12-18T22:32:57.715Z,85.0
2022-12-18T22:37:57.723Z,85.0
2022-12-18T22:42:57.716Z,84.8
2022-12-18T22:57:57.726Z,86.9
2022-12-18T23:07:57.950Z,87.2
2022-12-18T23:17:57.750Z,86.6
2022-12-18T23:27:58.856Z,87.4
2022-12-18T23:37:58.419Z,87.5
2022-12-18T23:47:57.947Z,87.2
2022-12-18T23:53:02.101Z,87.2
2022-12-18T23:57:57.707Z,89.0
