createdAt,value
2019-01-04T00:02:07.282Z,9.60
2019-01-04T00:05:06.641Z,9.77
2019-01-04T00:08:06.218Z,10.13
2019-01-04T00:11:06.595Z,10.87
2019-01-04T00:14:06.012Z,9.90
2019-01-04T00:17:07.399Z,12.00
2019-01-04T00:20:06.981Z,11.93
2019-01-04T00:23:06.329Z,9.27
2019-01-04T00:26:05.633Z,9.63
2019-01-04T00:29:06.262Z,10.43
2019-01-04T00:32:05.671Z,8.70
2019-01-04T00:35:05.215Z,12.23
2019-01-04T00:38:05.947Z,11.93
2019-01-04T00:41:05.403Z,10.80
2019-01-04T00:44:04.766Z,14.37
2019-01-04T00:47:04.866Z,8.97
2019-01-04T00:50:05.377Z,9.60
2019-01-04T00:53:04.724Z,10.97
2019-01-04T00:57:12.459Z,9.77
2019-01-04T01:00:27.696Z,10.27
2019-01-04T01:04:43.285Z,9.27
2019-01-04T01:08:02.288Z,10.67
2019-01-04T01:11:11.611Z,11.60
2019-01-04T01:16:28.708Z,9.97
2019-01-04T01:19:41.370Z,8.60
2019-01-04T01:24:57.602Z,8.37
2019-01-04T01:28:38.901Z,8.97
2019-01-04T01:31:53.218Z,10.07
2019-01-04T01:35:08.976Z,9.43
2019-01-04T01:38:21.297Z,8.33
2019-01-04T01:41:39.378Z,10.90
2019-01-04T01:44:53.473Z,9.63
2019-01-04T01:48:06.297Z,10.60
2019-01-04T01:51:25.562Z,9.20
2019-01-04T01:54:25.295Z,13.70
2019-01-04T01:57:24.475Z,8.57
2019-01-04T02:00:24.627Z,10.27
2019-01-04T02:03:23.886Z,8.03
2019-01-04T02:06:23.134Z,11.20
2019-01-04T02:09:22.584Z,7.83
2019-01-04T02:12:21.838Z,9.77
2019-01-04T02:15:21.643Z,9.30
2019-01-04T02:18:21.179Z,12.67
2019-01-04T02:21:20.558Z,9.73
2019-01-04T02:24:19.859Z,8.73
2019-01-04T02:27:19.003Z,7.63
2019-01-04T02:30:18.253Z,9.23
2019-01-04T02:33:17.516Z,13.20
2019-01-04T02:36:34.795Z,7.33
2019-01-04T02:39:35.128Z,11.50
2019-01-04T02:42:35.524Z,8.70
2019-01-04T02:45:35.194Z,11.47
2019-01-04T02:48:34.505Z,9.73
2019-01-04T02:51:34.601Z,8.07
2019-01-04T02:54:33.850Z,10.13
2019-01-04T02:57:34.274Z,10.67
2019-01-04T03:00:33.565Z,9.30
2019-01-04T03:03:32.914Z,10.27
2019-01-04T03:06:32.143Z,8.83
2019-01-04T03:09:31.381Z,10.97
2019-01-04T03:12:30.764Z,9.97
2019-01-04T03:15:30.103Z,10.47
2019-01-04T03:18:29.943Z,9.33
2019-01-04T03:21:29.349Z,11.33
2019-01-04T03:24:28.547Z,7.47
2019-01-04T03:27:28.318Z,9.37
2019-01-04T03:30:27.626Z,11.00
2019-01-04T03:33:28.087Z,9.30
2019-01-04T03:36:27.261Z,9.97
2019-01-04T03:39:27.150Z,9.20
2019-01-04T03:42:26.450Z,11.13
2019-01-04T03:45:25.667Z,9.73
2019-01-04T03:48:25.322Z,10.37
2019-01-04T03:51:24.517Z,9.43
2019-01-04T03:54:23.699Z,10.77
2019-01-04T03:57:22.891Z,10.73
2019-01-04T04:00:22.394Z,9.03
2019-01-04T04:03:21.889Z,10.07
2019-01-04T04:06:22.265Z,8.07
2019-01-04T04:09:21.486Z,9.20
2019-01-04T04:12:22.690Z,11.40
2019-01-04T04:15:33.275Z,10.60
2019-01-04T04:18:32.685Z,11.57
2019-01-04T04:21:31.969Z,8.77
2019-01-04T04:24:31.822Z,8.87
2019-01-04T04:27:31.678Z,10.67
2019-01-04T04:30:34.115Z,9.47
2019-01-04T04:33:34.262Z,7.97
2019-01-04T04:36:35.473Z,9.73
2019-01-04T04:39:34.687Z,7.27
2019-01-04T04:42:34.450Z,12.23
2019-01-04T04:45:34.476Z,11.53
2019-01-04T04:48:34.438Z,8.33
2019-01-04T04:51:33.607Z,8.87
2019-01-04T04:54:33.090Z,10.73
2019-01-04T04:57:33.574Z,10.00
2019-01-04T05:00:32.893Z,9.50
2019-01-04T05:03:32.048Z,12.10
2019-01-04T05:06:32.134Z,10.00
2019-01-04T05:09:32.259Z,9.80
2019-01-04T05:12:31.525Z,12.87
2019-01-04T05:15:31.411Z,10.60
2019-01-04T05:18:30.587Z,8.93
2019-01-04T05:21:31.018Z,8.77
2019-01-04T05:24:30.182Z,11.50
2019-01-04T05:27:29.838Z,9.23
2019-01-04T05:30:29.011Z,10.63
2019-01-04T05:33:29.046Z,10.27
2019-01-04T05:36:28.279Z,11.07
2019-01-04T05:39:27.440Z,8.53
2019-01-04T05:42:26.618Z,10.43
2019-01-04T05:45:25.742Z,10.97
2019-01-04T05:48:25.290Z,11.10
2019-01-04T05:51:25.640Z,10.03
2019-01-04T05:54:24.993Z,9.27
2019-01-04T05:57:24.170Z,8.37
2019-01-04T06:00:23.429Z,9.37
2019-01-04T06:03:22.618Z,9.87
2019-01-04T06:06:23.144Z,7.83
2019-01-04T06:09:22.329Z,9.40
2019-01-04T06:12:21.753Z,8.00
2019-01-04T06:15:20.947Z,9.10
2019-01-04T06:18:20.887Z,11.60
2019-01-04T06:21:20.787Z,8.80
2019-01-04T06:24:19.954Z,9.80
2019-01-04T06:27:19.107Z,9.73
2019-01-04T06:30:18.482Z,10.77
2019-01-04T06:33:17.637Z,9.40
2019-01-04T06:36:16.821Z,10.80
2019-01-04T06:39:16.027Z,7.80
2019-01-04T06:42:16.613Z,11.27
2019-01-04T06:45:15.835Z,11.17
2019-01-04T06:48:15.578Z,9.00
2019-01-04T06:51:14.783Z,8.87
2019-01-04T06:54:24.010Z,8.73
2019-01-04T06:57:23.982Z,8.97
2019-01-04T07:00:23.163Z,9.27
2019-01-04T07:03:22.397Z,8.67
2019-01-04T07:06:21.639Z,9.30
2019-01-04T07:09:20.902Z,9.77
2019-01-04T07:12:20.864Z,10.27
2019-01-04T07:15:21.014Z,8.07
2019-01-04T07:18:20.328Z,9.67
2019-01-04T07:21:20.279Z,11.93
2019-01-04T07:24:19.511Z,9.30
2019-01-04T07:27:18.837Z,8.87
2019-01-04T07:30:18.078Z,9.13
2019-01-04T07:33:17.973Z,10.97
2019-01-04T07:36:18.485Z,9.50
2019-01-04T07:39:18.793Z,11.30
2019-01-04T07:42:18.786Z,9.90
2019-01-04T07:45:17.970Z,10.10
2019-01-04T07:48:17.134Z,10.37
2019-01-04T07:51:16.496Z,9.70
2019-01-04T07:54:16.018Z,10.77
2019-01-04T07:57:15.793Z,9.27
2019-01-04T08:00:16.077Z,9.40
2019-01-04T08:03:21.392Z,9.83
2019-01-04T08:06:20.739Z,9.87
2019-01-04T08:09:20.026Z,11.10
2019-01-04T08:12:19.290Z,10.77
2019-01-04T08:15:18.578Z,11.63
2019-01-04T08:18:18.658Z,10.27
2019-01-04T08:21:18.563Z,11.87
2019-01-04T08:24:18.573Z,10.17
2019-01-04T08:27:17.844Z,12.67
2019-01-04T08:30:19.403Z,9.27
2019-01-04T08:33:19.817Z,9.10
2019-01-04T08:36:20.394Z,11.33
2019-01-04T08:39:19.633Z,11.17
2019-01-04T08:42:19.023Z,9.93
2019-01-04T08:45:18.496Z,10.10
2019-01-04T08:48:18.041Z,13.73
2019-01-04T08:51:17.443Z,10.07
2019-01-04T08:54:16.748Z,7.77
2019-01-04T08:57:15.958Z,10.63
2019-01-04T09:00:15.877Z,10.33
2019-01-04T09:03:16.226Z,11.37
2019-01-04T09:06:16.000Z,11.17
2019-01-04T09:09:15.792Z,12.40
2019-01-04T09:12:15.209Z,13.73
2019-01-04T09:15:14.983Z,11.00
2019-01-04T09:18:14.920Z,10.17
2019-01-04T09:21:14.580Z,9.33
2019-01-04T09:24:14.350Z,9.43
2019-01-04T09:27:13.805Z,9.37
2019-01-04T09:30:14.821Z,12.47
2019-01-04T09:33:14.005Z,8.63
2019-01-04T09:36:13.894Z,12.13
2019-01-04T09:39:13.701Z,10.90
2019-01-04T09:42:16.036Z,9.70
2019-01-04T09:45:15.471Z,11.53
2019-01-04T09:48:14.834Z,10.77
2019-01-04T09:51:14.364Z,11.43
2019-01-04T09:54:13.818Z,11.73
2019-01-04T09:57:13.545Z,10.73
2019-01-04T10:00:13.764Z,9.87
2019-01-04T10:03:14.255Z,11.37
2019-01-04T10:06:13.470Z,10.40
2019-01-04T10:09:12.718Z,11.50
2019-01-04T10:12:12.626Z,12.27
2019-01-04T10:15:14.485Z,11.70
2019-01-04T10:18:14.475Z,13.67
2019-01-04T10:21:13.748Z,10.07
2019-01-04T10:24:13.323Z,9.80
2019-01-04T10:27:13.984Z,9.93
2019-01-04T10:30:30.832Z,10.40
2019-01-04T10:33:31.171Z,12.40
2019-01-04T10:36:30.624Z,10.97
2019-01-04T10:39:31.314Z,9.67
2019-01-04T10:42:30.629Z,10.00
2019-01-04T10:45:29.997Z,10.93
2019-01-04T10:48:30.001Z,10.00
2019-01-04T10:51:29.238Z,15.03
2019-01-04T10:54:29.223Z,9.97
2019-01-04T10:57:28.715Z,10.83
2019-01-04T11:00:28.197Z,11.90
2019-01-04T11:03:27.453Z,13.63
2019-01-04T11:06:26.700Z,11.07
2019-01-04T11:09:26.540Z,13.93
2019-01-04T11:12:25.891Z,10.23
2019-01-04T11:15:25.455Z,9.80
2019-01-04T11:18:25.446Z,10.27
2019-01-04T11:21:24.810Z,12.27
2019-01-04T11:25:39.855Z,13.30
2019-01-04T11:28:52.040Z,10.13
2019-01-04T11:31:59.257Z,12.50
2019-01-04T11:37:11.338Z,11.43
2019-01-04T11:40:27.470Z,10.90
2019-01-04T11:44:14.897Z,12.17
2019-01-04T11:48:31.142Z,11.40
2019-01-04T11:51:40.715Z,13.43
2019-01-04T11:54:40.523Z,9.70
2019-01-04T11:57:40.912Z,13.10
2019-01-04T12:00:40.133Z,9.63
2019-01-04T12:03:40.163Z,11.43
2019-01-04T12:06:39.326Z,11.03
2019-01-04T12:09:39.134Z,13.03
2019-01-04T12:12:38.411Z,9.67
2019-01-04T12:15:39.965Z,10.33
2019-01-04T12:18:39.353Z,9.37
2019-01-04T12:21:38.574Z,10.53
2019-01-04T12:24:38.018Z,21.23
2019-01-04T12:27:37.464Z,23.63
2019-01-04T12:30:37.505Z,19.67
2019-01-04T12:33:36.739Z,24.37
2019-01-04T12:36:38.146Z,22.70
2019-01-04T12:39:37.651Z,19.10
2019-01-04T12:42:37.166Z,18.33
2019-01-04T12:45:37.146Z,19.23
2019-01-04T12:48:37.486Z,16.43
2019-01-04T12:51:37.394Z,19.63
2019-01-04T12:54:37.544Z,15.37
2019-01-04T12:57:36.795Z,15.73
2019-01-04T13:00:36.680Z,15.43
2019-01-04T13:03:36.020Z,15.50
2019-01-04T13:06:35.603Z,13.50
2019-01-04T13:09:35.059Z,12.87
2019-01-04T13:12:34.620Z,12.47
2019-01-04T13:15:34.229Z,19.40
2019-01-04T13:18:34.185Z,12.13
2019-01-04T13:21:33.577Z,13.50
2019-01-04T13:24:33.961Z,10.93
2019-01-04T13:27:33.415Z,11.17
2019-01-04T13:30:32.978Z,13.70
2019-01-04T13:33:32.872Z,12.20
2019-01-04T13:36:32.202Z,10.17
2019-01-04T13:39:31.499Z,8.90
2019-01-04T13:42:30.841Z,11.77
2019-01-04T13:45:30.168Z,7.83
2019-01-04T13:48:29.902Z,11.07
2019-01-04T13:51:29.234Z,13.07
2019-01-04T13:54:28.814Z,7.47
2019-01-04T13:57:28.251Z,12.03
2019-01-04T14:00:28.831Z,10.60
2019-01-04T14:03:28.236Z,10.77
2019-01-04T14:06:27.735Z,6.90
2019-01-04T14:09:27.216Z,9.73
2019-01-04T14:12:27.240Z,8.50
2019-01-04T14:15:31.274Z,8.70
2019-01-04T14:18:30.641Z,9.30
2019-01-04T14:21:29.915Z,9.23
2019-01-04T14:24:30.107Z,6.77
2019-01-04T14:27:29.659Z,8.57
2019-01-04T14:30:29.142Z,10.57
2019-01-04T14:33:28.638Z,11.47
2019-01-04T14:36:28.017Z,10.20
2019-01-04T14:39:27.562Z,7.70
2019-01-04T14:42:28.765Z,9.60
2019-01-04T14:45:29.339Z,8.50
2019-01-04T14:48:33.840Z,13.67
2019-01-04T14:51:33.750Z,11.27
2019-01-04T14:54:33.001Z,7.50
2019-01-04T14:57:33.101Z,8.20
2019-01-04T15:00:33.830Z,8.23
2019-01-04T15:03:33.532Z,9.23
2019-01-04T15:06:34.312Z,9.50
2019-01-04T15:09:34.181Z,6.67
2019-01-04T15:12:34.192Z,11.13
2019-01-04T15:15:33.438Z,7.10
2019-01-04T15:18:32.894Z,8.03
2019-01-04T15:21:33.262Z,8.40
2019-01-04T15:24:33.318Z,8.73
2019-01-04T15:27:33.185Z,10.87
2019-01-04T15:30:32.617Z,9.60
2019-01-04T15:33:32.926Z,9.43
2019-01-04T15:36:32.461Z,9.10
2019-01-04T15:39:32.230Z,9.07
2019-01-04T15:42:31.721Z,9.90
2019-01-04T15:45:31.097Z,10.13
2019-01-04T15:48:30.549Z,11.00
2019-01-04T15:51:29.839Z,8.63
2019-01-04T15:54:29.622Z,9.13
2019-01-04T15:57:29.062Z,9.03
2019-01-04T16:00:28.453Z,11.77
2019-01-04T16:03:27.882Z,8.07
2019-01-04T16:06:28.312Z,10.87
2019-01-04T16:09:27.890Z,11.30
2019-01-04T16:12:27.227Z,9.73
2019-01-04T16:15:26.746Z,12.20
2019-01-04T16:18:27.144Z,9.97
2019-01-04T16:21:26.569Z,10.27
2019-01-04T16:24:26.069Z,11.77
2019-01-04T16:27:25.477Z,10.50
2019-01-04T16:30:25.075Z,11.60
2019-01-04T16:33:25.712Z,10.67
2019-01-04T16:36:26.044Z,12.73
2019-01-04T16:39:25.821Z,9.97
2019-01-04T16:42:26.138Z,11.63
2019-01-04T16:45:29.007Z,15.30
2019-01-04T16:48:28.502Z,13.00
2019-01-04T16:51:30.928Z,14.40
2019-01-04T16:54:30.405Z,12.60
2019-01-04T16:57:29.933Z,11.20
2019-01-04T17:00:29.402Z,10.77
2019-01-04T17:03:28.882Z,10.33
2019-01-04T17:06:28.342Z,11.60
2019-01-04T17:09:29.689Z,11.57
2019-01-04T17:12:30.000Z,14.80
2019-01-04T17:15:29.489Z,15.73
2019-01-04T17:18:28.837Z,14.47
2019-01-04T17:21:29.130Z,13.00
2019-01-04T17:24:29.681Z,14.40
2019-01-04T17:27:29.802Z,15.63
2019-01-04T17:30:39.027Z,13.73
2019-01-04T17:33:38.564Z,12.47
2019-01-04T17:36:38.426Z,15.10
2019-01-04T17:39:37.807Z,11.53
2019-01-04T17:42:37.254Z,11.93
2019-01-04T17:45:36.813Z,13.77
2019-01-04T17:48:36.832Z,12.97
2019-01-04T17:51:36.339Z,13.40
2019-01-04T17:54:35.772Z,13.90
2019-01-04T17:57:35.118Z,11.90
2019-01-04T18:00:35.120Z,14.43
2019-01-04T18:03:34.421Z,17.90
2019-01-04T18:06:33.965Z,14.90
2019-01-04T18:09:34.062Z,14.17
2019-01-04T18:12:34.015Z,15.87
2019-01-04T18:15:33.283Z,14.87
2019-01-04T18:18:33.393Z,14.60
2019-01-04T18:21:32.748Z,14.07
2019-01-04T18:24:32.150Z,15.37
2019-01-04T18:27:31.466Z,13.07
2019-01-04T18:30:31.463Z,14.83
2019-01-04T18:33:30.806Z,13.47
2019-01-04T18:36:30.469Z,15.23
2019-01-04T18:39:30.543Z,14.47
2019-01-04T18:42:29.822Z,16.20
2019-01-04T18:45:30.475Z,15.27
2019-01-04T18:48:30.230Z,16.57
2019-01-04T18:51:29.535Z,15.03
2019-01-04T18:54:28.895Z,14.43
2019-01-04T18:57:28.694Z,14.23
2019-01-04T19:00:28.631Z,14.57
2019-01-04T19:03:27.919Z,15.73
2019-01-04T19:06:31.268Z,15.23
2019-01-04T19:09:30.267Z,16.57
2019-01-04T19:12:29.702Z,15.30
2019-01-04T19:15:32.748Z,16.63
2019-01-04T19:18:32.848Z,18.83
2019-01-04T19:21:32.117Z,15.93
2019-01-04T19:24:31.615Z,15.10
2019-01-04T19:27:30.859Z,16.90
2019-01-04T19:30:30.498Z,17.20
2019-01-04T19:33:29.903Z,15.00
2019-01-04T19:36:30.303Z,15.77
2019-01-04T19:39:29.809Z,16.10
2019-01-04T19:42:29.178Z,17.50
2019-01-04T19:45:28.651Z,16.97
2019-01-04T19:48:28.369Z,17.23
2019-01-04T19:51:28.019Z,15.23
2019-01-04T19:54:27.570Z,15.33
2019-01-04T19:57:26.823Z,16.23
2019-01-04T20:00:26.906Z,15.47
2019-01-04T20:03:27.268Z,16.57
2019-01-04T20:08:48.761Z,16.47
2019-01-04T20:12:06.602Z,16.07
2019-01-04T20:16:00.988Z,16.23
2019-01-04T20:19:38.025Z,14.77
2019-01-04T20:43:45.072Z,16.70
2019-01-04T20:46:49.649Z,15.83
2019-01-04T20:49:54.811Z,14.40
2019-01-04T20:53:57.242Z,15.53
2019-01-04T20:57:29.850Z,17.97
2019-01-04T21:00:35.297Z,16.23
2019-01-04T21:04:39.829Z,16.83
2019-01-04T21:07:44.797Z,16.00
2019-01-04T21:10:52.194Z,18.60
2019-01-04T21:15:01.354Z,14.47
2019-01-04T21:19:04.706Z,15.00
2019-01-04T21:22:12.098Z,18.17
2019-01-04T21:26:16.573Z,17.00
2019-01-04T21:29:54.334Z,15.10
2019-01-04T21:35:02.459Z,14.63
2019-01-04T21:38:07.778Z,15.60
2019-01-04T21:41:13.000Z,16.80
2019-01-04T21:45:19.650Z,15.03
2019-01-04T21:48:29.162Z,14.10
2019-01-04T21:51:40.367Z,17.20
2019-01-04T21:54:59.702Z,14.20
2019-01-04T21:58:11.353Z,13.03
2019-01-04T22:01:42.193Z,13.13
2019-01-04T22:05:44.464Z,12.70
2019-01-04T22:08:52.183Z,14.73
2019-01-04T22:12:30.295Z,15.67
2019-01-04T22:15:37.959Z,15.43
2019-01-04T22:20:45.462Z,12.37
2019-01-04T22:23:50.175Z,14.17
2019-01-04T22:27:53.068Z,13.50
2019-01-04T22:30:57.658Z,11.97
2019-01-04T22:34:13.431Z,12.80
2019-01-04T22:38:17.469Z,14.47
2019-01-04T22:41:38.020Z,11.77
2019-01-04T22:46:49.204Z,15.23
2019-01-04T22:49:52.661Z,14.80
2019-01-04T22:53:02.737Z,12.57
2019-01-04T22:56:26.222Z,11.67
2019-01-04T22:59:30.888Z,12.67
2019-01-04T23:04:44.068Z,12.37
2019-01-04T23:08:47.066Z,14.63
2019-01-04T23:11:51.988Z,14.63
2019-01-04T23:17:05.576Z,13.27
2019-01-04T23:20:45.561Z,13.07
2019-01-04T23:24:53.579Z,12.50
2019-01-04T23:28:56.838Z,13.17
2019-01-04T23:32:59.838Z,12.63
2019-01-04T23:36:04.384Z,13.93
2019-01-04T23:39:14.777Z,12.77
2019-01-04T23:42:19.370Z,14.03
2019-01-04T23:46:22.936Z,11.80
2019-01-04T23:49:26.481Z,12.43
2019-01-04T23:52:47.102Z,12.37
2019-01-04T23:57:57.129Z,14.10
