createdAt,value
2023-04-09T00:01:07.862Z,102832.03
2023-04-09T00:03:35.583Z,102825.81
2023-04-09T00:06:02.273Z,102828.38
2023-04-09T00:08:28.666Z,102827.53
2023-04-09T00:10:55.868Z,102824.81
2023-04-09T00:13:35.530Z,102829.06
2023-04-09T00:16:05.657Z,102826.25
2023-04-09T00:18:32.075Z,102830.69
2023-04-09T00:20:58.438Z,102835.94
2023-04-09T00:23:24.829Z,102830.06
2023-04-09T00:25:51.165Z,102831.06
2023-04-09T00:28:17.567Z,102822.16
2023-04-09T00:30:43.960Z,102816.81
2023-04-09T00:33:10.456Z,102813.38
2023-04-09T00:35:36.810Z,102818.53
2023-04-09T00:38:03.211Z,102822.84
2023-04-09T00:40:29.760Z,102814.06
2023-04-09T00:42:56.933Z,102815.78
2023-04-09T00:45:23.402Z,102817.09
2023-04-09T00:47:50.359Z,102818.72
2023-04-09T00:50:17.011Z,102812.56
2023-04-09T00:52:43.641Z,102808.28
2023-04-09T00:55:10.571Z,102807.28
2023-04-09T00:57:37.418Z,102807.47
2023-04-09T01:00:04.676Z,102808.50
2023-04-09T01:02:31.468Z,102805.09
2023-04-09T01:04:58.328Z,102802.75
2023-04-09T01:07:54.786Z,102809.56
2023-04-09T01:10:35.794Z,102798.22
2023-04-09T01:13:56.387Z,102796.22
2023-04-09T01:16:24.051Z,102796.03
2023-04-09T01:18:56.803Z,102796.03
2023-04-09T01:21:27.994Z,102789.09
2023-04-09T01:24:09.933Z,102794.47
2023-04-09T01:26:54.452Z,102789.53
2023-04-09T01:29:22.812Z,102796.38
2023-04-09T01:31:50.164Z,102794.59
2023-04-09T01:34:17.660Z,102794.47
2023-04-09T01:36:51.881Z,102798.13
2023-04-09T01:39:18.727Z,102791.28
2023-04-09T01:41:45.292Z,102777.97
2023-04-09T01:44:12.759Z,102784.03
2023-04-09T01:46:40.134Z,102783.44
2023-04-09T01:49:07.333Z,102776.28
2023-04-09T01:51:34.028Z,102784.34
2023-04-09T01:54:01.109Z,102784.34
2023-04-09T01:56:27.536Z,102781.56
2023-04-09T01:58:54.028Z,102775.47
2023-04-09T02:01:32.135Z,102778.19
2023-04-09T02:04:02.321Z,102776.44
2023-04-09T02:06:36.457Z,102782.44
2023-04-09T02:09:06.949Z,102775.69
2023-04-09T02:11:35.372Z,102781.72
2023-04-09T02:14:03.515Z,102777.22
2023-04-09T02:16:31.885Z,102770.97
2023-04-09T02:19:01.141Z,102770.03
2023-04-09T02:21:28.626Z,102773.59
2023-04-09T02:23:55.881Z,102771.94
2023-04-09T02:26:23.060Z,102765.06
2023-04-09T02:28:49.539Z,102762.44
2023-04-09T02:31:16.508Z,102762.50
2023-04-09T02:33:43.144Z,102753.59
2023-04-09T02:36:13.271Z,102752.78
2023-04-09T02:38:42.809Z,102754.72
2023-04-09T02:41:09.826Z,102755.56
2023-04-09T02:43:36.483Z,102761.72
2023-04-09T02:46:03.081Z,102756.47
2023-04-09T02:48:29.591Z,102750.53
2023-04-09T02:50:56.354Z,102752.97
2023-04-09T02:53:23.279Z,102754.84
2023-04-09T02:55:49.747Z,102755.66
2023-04-09T02:58:16.194Z,102745.00
2023-04-09T03:00:42.609Z,102751.31
2023-04-09T03:03:09.104Z,102747.78
2023-04-09T03:05:36.315Z,102745.94
2023-04-09T03:08:02.719Z,102749.41
2023-04-09T03:10:29.117Z,102745.78
2023-04-09T03:12:55.545Z,102741.47
2023-04-09T03:15:21.958Z,102747.84
2023-04-09T03:17:48.332Z,102745.94
2023-04-09T03:20:14.689Z,102743.28
2023-04-09T03:22:41.041Z,102750.31
2023-04-09T03:25:08.186Z,102744.22
2023-04-09T03:27:34.503Z,102742.31
2023-04-09T03:30:00.961Z,102739.66
2023-04-09T03:32:27.401Z,102737.88
2023-04-09T03:34:53.811Z,102733.50
2023-04-09T03:37:20.324Z,102735.19
2023-04-09T03:39:46.731Z,102724.75
2023-04-09T03:42:13.156Z,102730.88
2023-04-09T03:44:39.493Z,102726.41
2023-04-09T03:47:06.408Z,102727.28
2023-04-09T03:49:35.197Z,102723.78
2023-04-09T03:52:01.725Z,102722.88
2023-04-09T03:54:31.253Z,102729.03
2023-04-09T03:56:57.587Z,102725.63
2023-04-09T03:59:24.557Z,102720.41
2023-04-09T04:01:51.073Z,102717.75
2023-04-09T04:04:17.798Z,102715.13
2023-04-09T04:06:44.568Z,102723.19
2023-04-09T04:09:10.948Z,102719.63
2023-04-09T04:11:37.345Z,102723.13
2023-04-09T04:14:03.742Z,102723.19
2023-04-09T04:16:30.201Z,102726.91
2023-04-09T04:18:56.568Z,102723.47
2023-04-09T04:21:23.041Z,102717.53
2023-04-09T04:23:49.573Z,102714.94
2023-04-09T04:26:15.977Z,102720.03
2023-04-09T04:28:42.364Z,102705.03
2023-04-09T04:31:10.691Z,102713.72
2023-04-09T04:33:38.607Z,102709.31
2023-04-09T04:36:06.488Z,102704.13
2023-04-09T04:38:33.578Z,102708.44
2023-04-09T04:41:00.046Z,102709.25
2023-04-09T04:43:26.480Z,102722.44
2023-04-09T04:45:53.703Z,102714.69
2023-04-09T04:48:20.316Z,102716.34
2023-04-09T04:50:46.672Z,102711.06
2023-04-09T04:53:13.154Z,102712.78
2023-04-09T04:55:39.638Z,102713.63
2023-04-09T04:58:05.977Z,102717.22
2023-04-09T05:00:32.621Z,102705.00
2023-04-09T05:02:59.255Z,102719.03
2023-04-09T05:05:25.637Z,102713.84
2023-04-09T05:07:51.991Z,102712.94
2023-04-09T05:10:18.497Z,102704.28
2023-04-09T05:12:45.094Z,102706.84
2023-04-09T05:15:11.594Z,102701.53
2023-04-09T05:17:38.083Z,102703.28
2023-04-09T05:20:04.806Z,102705.00
2023-04-09T05:22:31.243Z,102705.84
2023-04-09T05:24:57.643Z,102703.22
2023-04-09T05:27:25.996Z,102716.31
2023-04-09T05:29:52.408Z,102715.53
2023-04-09T05:32:18.848Z,102717.31
2023-04-09T05:34:45.316Z,102714.72
2023-04-09T05:37:11.703Z,102715.69
2023-04-09T05:39:38.080Z,102716.53
2023-04-09T05:42:04.504Z,102719.28
2023-04-09T05:44:30.885Z,102718.38
2023-04-09T05:46:57.297Z,102716.56
2023-04-09T05:49:24.316Z,102720.06
2023-04-09T05:51:50.873Z,102720.97
2023-04-09T05:54:17.346Z,102723.59
2023-04-09T05:56:43.700Z,102724.53
2023-04-09T05:59:10.064Z,102726.31
2023-04-09T06:01:36.662Z,102727.16
2023-04-09T06:04:03.472Z,102726.31
2023-04-09T06:06:30.246Z,102726.34
2023-04-09T06:08:56.672Z,102727.97
2023-04-09T06:11:23.147Z,102730.66
2023-04-09T06:13:49.971Z,102726.41
2023-04-09T06:16:16.770Z,102724.69
2023-04-09T06:18:43.226Z,102729.97
2023-04-09T06:21:09.602Z,102723.78
2023-04-09T06:23:36.622Z,102728.16
2023-04-09T06:26:03.149Z,102725.47
2023-04-09T06:28:29.743Z,102732.41
2023-04-09T06:30:56.139Z,102729.78
2023-04-09T06:33:22.708Z,102740.28
2023-04-09T06:35:49.250Z,102745.53
2023-04-09T06:38:16.241Z,102740.28
2023-04-09T06:40:42.600Z,102744.69
2023-04-09T06:43:09.699Z,102743.81
2023-04-09T06:45:39.089Z,102747.22
2023-04-09T06:48:07.276Z,102747.22
2023-04-09T06:50:33.640Z,102745.47
2023-04-09T06:53:00.002Z,102746.38
2023-04-09T06:55:26.872Z,102742.03
2023-04-09T06:57:53.365Z,102749.06
2023-04-09T07:00:19.809Z,102748.19
2023-04-09T07:02:46.457Z,102748.28
2023-04-09T07:05:13.221Z,102748.38
2023-04-09T07:07:39.731Z,102744.81
2023-04-09T07:10:07.021Z,102750.91
2023-04-09T07:12:37.188Z,102755.25
2023-04-09T07:15:05.913Z,102750.94
2023-04-09T07:17:33.064Z,102748.28
2023-04-09T07:19:59.486Z,102749.00
2023-04-09T07:22:27.152Z,102754.16
2023-04-09T07:24:54.457Z,102756.81
2023-04-09T07:27:25.034Z,102747.22
2023-04-09T07:29:51.594Z,102750.56
2023-04-09T07:32:18.068Z,102758.41
2023-04-09T07:34:44.464Z,102760.09
2023-04-09T07:37:11.325Z,102755.56
2023-04-09T07:39:37.824Z,102759.81
2023-04-09T07:42:05.376Z,102763.22
2023-04-09T07:44:36.327Z,102756.16
2023-04-09T07:47:07.624Z,102759.56
2023-04-09T07:49:36.892Z,102756.28
2023-04-09T07:52:04.391Z,102757.00
2023-04-09T07:54:31.778Z,102752.63
2023-04-09T07:56:58.526Z,102751.75
2023-04-09T07:59:25.162Z,102755.31
2023-04-09T08:01:51.731Z,102753.41
2023-04-09T08:04:18.469Z,102742.06
2023-04-09T08:06:49.873Z,102749.00
2023-04-09T08:09:20.164Z,102748.88
2023-04-09T08:11:47.579Z,102743.47
2023-04-09T08:14:15.410Z,102747.63
2023-04-09T08:16:47.059Z,102747.47
2023-04-09T08:19:15.702Z,102750.09
2023-04-09T08:21:43.356Z,102746.63
2023-04-09T08:24:11.559Z,102745.69
2023-04-09T08:26:38.880Z,102746.63
2023-04-09T08:29:05.249Z,102745.63
2023-04-09T08:31:31.907Z,102749.13
2023-04-09T08:33:58.396Z,102751.53
2023-04-09T08:36:25.873Z,102753.00
2023-04-09T08:38:54.617Z,102750.53
2023-04-09T08:41:24.658Z,102748.84
2023-04-09T08:43:58.372Z,102753.94
2023-04-09T08:46:26.409Z,102742.44
2023-04-09T08:48:53.648Z,102737.84
2023-04-09T08:51:24.410Z,102746.34
2023-04-09T08:53:59.524Z,102750.66
2023-04-09T08:56:27.858Z,102746.34
2023-04-09T08:58:55.459Z,102740.34
2023-04-09T09:01:27.784Z,102743.59
2023-04-09T09:04:00.009Z,102741.56
2023-04-09T09:06:29.930Z,102739.63
2023-04-09T09:09:07.816Z,102729.63
2023-04-09T09:11:44.927Z,102731.22
2023-04-09T09:14:19.251Z,102737.00
2023-04-09T09:16:58.133Z,102730.56
2023-04-09T09:19:24.596Z,102725.16
2023-04-09T09:21:58.564Z,102724.06
2023-04-09T09:24:24.929Z,102726.34
2023-04-09T09:26:52.171Z,102727.97
2023-04-09T09:29:19.826Z,102722.75
2023-04-09T09:31:49.339Z,102718.44
2023-04-09T09:34:19.504Z,102718.44
2023-04-09T09:36:46.171Z,102717.47
2023-04-09T09:39:14.239Z,102714.88
2023-04-09T09:41:43.733Z,102714.88
2023-04-09T09:44:11.651Z,102712.94
2023-04-09T09:46:41.364Z,102709.19
2023-04-09T09:49:09.178Z,102711.50
2023-04-09T09:51:40.396Z,102714.81
2023-04-09T09:54:09.191Z,102709.41
2023-04-09T09:56:38.152Z,102703.16
2023-04-09T09:59:10.902Z,102702.19
2023-04-09T10:01:37.826Z,102702.88
2023-04-09T10:04:06.311Z,102701.75
2023-04-09T10:06:34.556Z,102706.66
2023-04-09T10:09:04.609Z,102692.56
2023-04-09T10:11:35.236Z,102693.31
2023-04-09T10:14:02.346Z,102686.19
2023-04-09T10:16:28.906Z,102685.19
2023-04-09T10:18:56.529Z,102682.47
2023-04-09T10:21:42.865Z,102674.47
2023-04-09T10:24:10.368Z,102675.41
2023-04-09T10:26:41.602Z,102671.91
2023-04-09T10:29:14.710Z,102659.56
2023-04-09T10:31:48.492Z,102657.97
2023-04-09T10:34:17.067Z,102645.72
2023-04-09T10:36:44.996Z,102656.13
2023-04-09T10:39:14.664Z,102652.47
2023-04-09T10:41:42.806Z,102653.09
2023-04-09T10:44:20.939Z,102642.47
2023-04-09T10:46:47.567Z,102643.31
2023-04-09T10:49:41.047Z,102645.78
2023-04-09T10:52:12.645Z,102634.31
2023-04-09T10:54:46.135Z,102635.91
2023-04-09T10:57:19.739Z,102636.56
2023-04-09T10:59:51.193Z,102644.22
2023-04-09T11:02:35.953Z,102630.06
2023-04-09T11:05:32.390Z,102627.59
2023-04-09T11:08:09.528Z,102616.13
2023-04-09T11:10:37.172Z,102618.44
2023-04-09T11:13:03.847Z,102618.25
2023-04-09T11:15:32.052Z,102620.03
2023-04-09T11:17:58.635Z,102621.75
2023-04-09T11:20:26.066Z,102623.63
2023-04-09T11:22:55.240Z,102606.91
2023-04-09T11:25:26.275Z,102607.50
2023-04-09T11:27:53.459Z,102610.88
2023-04-09T11:30:20.536Z,102608.97
2023-04-09T11:32:47.602Z,102594.84
2023-04-09T11:35:18.803Z,102600.06
2023-04-09T11:37:46.991Z,102597.34
2023-04-09T11:40:18.057Z,102597.22
2023-04-09T11:42:45.861Z,102590.00
2023-04-09T11:45:12.936Z,102596.81
2023-04-09T11:47:43.406Z,102602.03
2023-04-09T11:50:11.813Z,102604.75
2023-04-09T11:52:38.747Z,102614.56
2023-04-09T11:55:06.132Z,102603.81
2023-04-09T11:57:46.804Z,102599.94
2023-04-09T12:00:16.641Z,102595.34
2023-04-09T12:02:49.248Z,102590.72
2023-04-09T12:05:22.958Z,102595.28
2023-04-09T12:07:56.246Z,102587.41
2023-04-09T12:10:30.651Z,102587.41
2023-04-09T12:13:03.268Z,102587.50
2023-04-09T12:15:34.587Z,102576.94
2023-04-09T12:18:01.538Z,102582.91
2023-04-09T12:20:31.516Z,102578.44
2023-04-09T12:23:00.320Z,102580.91
2023-04-09T12:25:27.650Z,102572.88
2023-04-09T12:27:55.698Z,102575.28
2023-04-09T12:30:22.849Z,102579.50
2023-04-09T12:32:49.521Z,102575.75
2023-04-09T12:35:16.064Z,102579.97
2023-04-09T12:37:43.068Z,102578.19
2023-04-09T12:40:09.777Z,102571.03
2023-04-09T12:42:36.171Z,102574.41
2023-04-09T12:45:02.593Z,102572.69
2023-04-09T12:47:29.075Z,102573.47
2023-04-09T12:49:55.713Z,102562.47
2023-04-09T12:52:22.596Z,102569.41
2023-04-09T12:54:49.115Z,102564.03
2023-04-09T12:57:15.530Z,102563.03
2023-04-09T12:59:41.888Z,102566.31
2023-04-09T13:02:08.492Z,102567.03
2023-04-09T13:04:35.137Z,102566.88
2023-04-09T13:07:01.650Z,102566.88
2023-04-09T13:09:28.047Z,102562.56
2023-04-09T13:11:56.026Z,102555.75
2023-04-09T13:14:22.357Z,102557.53
2023-04-09T13:16:49.949Z,102553.91
2023-04-09T13:19:16.463Z,102556.31
2023-04-09T13:21:42.853Z,102550.97
2023-04-09T13:24:09.234Z,102555.25
2023-04-09T13:26:35.757Z,102553.31
2023-04-09T13:29:02.262Z,102563.66
2023-04-09T13:31:28.671Z,102560.03
2023-04-09T13:33:55.114Z,102559.72
2023-04-09T13:36:21.501Z,102558.88
2023-04-09T13:38:48.835Z,102558.16
2023-04-09T13:41:15.472Z,102558.94
2023-04-09T13:43:41.893Z,102546.72
2023-04-09T13:46:08.289Z,102548.59
2023-04-09T13:48:34.694Z,102546.72
2023-04-09T13:51:01.373Z,102545.88
2023-04-09T13:53:27.716Z,102533.44
2023-04-09T13:55:54.101Z,102525.44
2023-04-09T13:58:22.449Z,102524.44
2023-04-09T14:00:48.784Z,102519.97
2023-04-09T14:03:16.364Z,102519.84
2023-04-09T14:05:42.991Z,102524.19
2023-04-09T14:08:09.452Z,102521.63
2023-04-09T14:10:36.230Z,102525.13
2023-04-09T14:13:06.453Z,102520.69
2023-04-09T14:15:34.880Z,102526.69
2023-04-09T14:18:01.338Z,102524.13
2023-04-09T14:20:28.040Z,102513.56
2023-04-09T14:22:54.498Z,102508.19
2023-04-09T14:25:20.959Z,102506.47
2023-04-09T14:27:47.349Z,102503.81
2023-04-09T14:30:13.857Z,102508.25
2023-04-09T14:32:40.320Z,102501.25
2023-04-09T14:35:06.934Z,102499.53
2023-04-09T14:37:33.307Z,102509.28
2023-04-09T14:39:59.689Z,102508.31
2023-04-09T14:42:26.075Z,102498.75
2023-04-09T14:44:52.493Z,102493.41
2023-04-09T14:47:18.831Z,102492.44
2023-04-09T14:49:45.263Z,102495.09
2023-04-09T14:52:11.627Z,102493.41
2023-04-09T14:54:38.032Z,102487.16
2023-04-09T14:57:04.388Z,102479.09
2023-04-09T14:59:30.797Z,102475.34
2023-04-09T15:01:57.389Z,102468.34
2023-04-09T15:04:23.925Z,102462.13
2023-04-09T15:06:50.321Z,102471.78
2023-04-09T15:09:17.217Z,102464.75
2023-04-09T15:11:43.582Z,102454.97
2023-04-09T15:14:10.311Z,102445.16
2023-04-09T15:16:39.675Z,102446.97
2023-04-09T15:19:06.100Z,102434.66
2023-04-09T15:21:32.549Z,102436.28
2023-04-09T15:23:59.110Z,102441.59
2023-04-09T15:26:27.278Z,102439.78
2023-04-09T15:29:06.356Z,102443.28
2023-04-09T15:31:33.603Z,102438.09
2023-04-09T15:34:00.450Z,102440.75
2023-04-09T15:36:29.064Z,102429.44
2023-04-09T15:38:55.848Z,102424.25
2023-04-09T15:41:23.912Z,102440.16
2023-04-09T15:43:51.599Z,102440.16
2023-04-09T15:46:18.427Z,102433.94
2023-04-09T15:48:45.367Z,102423.28
2023-04-09T15:51:11.877Z,102427.44
2023-04-09T15:53:38.900Z,102420.72
2023-04-09T15:56:05.781Z,102423.28
2023-04-09T15:58:32.572Z,102430.47
2023-04-09T16:00:59.027Z,102433.03
2023-04-09T16:03:25.768Z,102434.88
2023-04-09T16:05:52.172Z,102430.47
2023-04-09T16:08:18.496Z,102426.81
2023-04-09T16:10:44.851Z,102416.31
2023-04-09T16:13:11.292Z,102418.34
2023-04-09T16:15:37.736Z,102421.81
2023-04-09T16:18:04.592Z,102418.09
2023-04-09T16:20:31.625Z,102422.63
2023-04-09T16:22:58.017Z,102418.16
2023-04-09T16:25:24.488Z,102415.59
2023-04-09T16:27:50.891Z,102416.44
2023-04-09T16:30:17.210Z,102416.31
2023-04-09T16:32:43.605Z,102408.28
2023-04-09T16:35:10.008Z,102414.50
2023-04-09T16:37:36.401Z,102412.69
2023-04-09T16:40:02.936Z,102415.22
2023-04-09T16:42:30.296Z,102420.59
2023-04-09T16:44:56.770Z,102417.31
2023-04-09T16:47:23.221Z,102420.97
2023-04-09T16:49:49.581Z,102422.03
2023-04-09T16:52:15.921Z,102416.91
2023-04-09T16:54:42.291Z,102410.09
2023-04-09T16:57:08.727Z,102416.38
2023-04-09T16:59:35.437Z,102415.47
2023-04-09T17:02:01.883Z,102411.00
2023-04-09T17:04:28.367Z,102411.81
2023-04-09T17:06:55.130Z,102400.50
2023-04-09T17:09:21.517Z,102396.94
2023-04-09T17:11:47.939Z,102396.94
2023-04-09T17:14:14.370Z,102398.63
2023-04-09T17:16:41.354Z,102397.88
2023-04-09T17:19:08.869Z,102397.09
2023-04-09T17:21:35.510Z,102398.97
2023-04-09T17:24:02.955Z,102398.97
2023-04-09T17:26:29.577Z,102396.38
2023-04-09T17:28:56.202Z,102405.25
2023-04-09T17:31:24.280Z,102404.38
2023-04-09T17:33:50.850Z,102403.53
2023-04-09T17:36:18.992Z,102399.03
2023-04-09T17:38:47.277Z,102405.31
2023-04-09T17:41:13.659Z,102405.31
2023-04-09T17:43:40.049Z,102401.91
2023-04-09T17:46:08.568Z,102408.13
2023-04-09T17:48:37.864Z,102404.69
2023-04-09T17:51:05.546Z,102409.13
2023-04-09T17:53:32.016Z,102409.22
2023-04-09T17:55:58.421Z,102399.69
2023-04-09T17:58:24.982Z,102396.22
2023-04-09T18:00:52.790Z,102405.16
2023-04-09T18:03:19.434Z,102410.53
2023-04-09T18:05:46.439Z,102413.31
2023-04-09T18:08:13.347Z,102407.97
2023-04-09T18:10:39.796Z,102402.72
2023-04-09T18:13:06.269Z,102401.09
2023-04-09T18:15:32.657Z,102397.69
2023-04-09T18:17:59.416Z,102406.53
2023-04-09T18:20:26.255Z,102409.19
2023-04-09T18:22:52.576Z,102416.31
2023-04-09T18:25:19.002Z,102414.63
2023-04-09T18:27:45.402Z,102405.06
2023-04-09T18:30:11.879Z,102407.75
2023-04-09T18:32:38.317Z,102400.00
2023-04-09T18:35:05.071Z,102400.06
2023-04-09T18:37:31.484Z,102392.22
2023-04-09T18:39:58.834Z,102400.22
2023-04-09T18:42:26.540Z,102409.13
2023-04-09T18:44:52.873Z,102411.94
2023-04-09T18:47:19.438Z,102415.50
2023-04-09T18:49:46.362Z,102404.22
2023-04-09T18:52:12.716Z,102404.31
2023-04-09T18:54:39.195Z,102405.22
2023-04-09T18:57:05.652Z,102403.59
2023-04-09T18:59:33.509Z,102401.88
2023-04-09T19:02:00.592Z,102405.47
2023-04-09T19:04:28.126Z,102409.03
2023-04-09T19:06:54.872Z,102403.03
2023-04-09T19:09:21.596Z,102411.09
2023-04-09T19:11:48.078Z,102412.94
2023-04-09T19:14:14.504Z,102418.41
2023-04-09T19:16:41.036Z,102420.22
2023-04-09T19:19:07.474Z,102416.00
2023-04-09T19:21:35.200Z,102415.19
2023-04-09T19:24:03.785Z,102409.16
2023-04-09T19:26:31.952Z,102399.63
2023-04-09T19:28:58.294Z,102399.78
2023-04-09T19:31:24.678Z,102399.91
2023-04-09T19:33:51.693Z,102401.00
2023-04-09T19:36:18.048Z,102393.06
2023-04-09T19:38:44.501Z,102393.94
2023-04-09T19:41:10.874Z,102399.44
2023-04-09T19:43:39.169Z,102402.22
2023-04-09T19:46:08.286Z,102400.50
2023-04-09T19:48:35.698Z,102399.94
2023-04-09T19:51:02.248Z,102402.91
2023-04-09T19:53:28.781Z,102409.19
2023-04-09T19:55:55.319Z,102398.75
2023-04-09T19:58:21.696Z,102403.31
2023-04-09T20:00:48.149Z,102399.81
2023-04-09T20:03:14.762Z,102397.19
2023-04-09T20:05:41.468Z,102396.47
2023-04-09T20:08:12.265Z,102388.47
2023-04-09T20:10:42.641Z,102385.00
2023-04-09T20:13:09.082Z,102382.34
2023-04-09T20:15:35.489Z,102372.59
2023-04-09T20:18:01.997Z,102373.53
2023-04-09T20:20:28.397Z,102377.91
2023-04-09T20:22:56.252Z,102376.50
2023-04-09T20:25:23.957Z,102380.47
2023-04-09T20:27:53.028Z,102382.38
2023-04-09T20:30:19.822Z,102382.47
2023-04-09T20:32:46.291Z,102379.88
2023-04-09T20:35:14.168Z,102380.16
2023-04-09T20:37:40.724Z,102376.72
2023-04-09T20:40:07.702Z,102376.88
2023-04-09T20:42:34.035Z,102375.16
2023-04-09T20:45:01.751Z,102370.72
2023-04-09T20:47:28.543Z,102370.72
2023-04-09T20:49:59.537Z,102367.31
2023-04-09T20:52:28.373Z,102369.97
2023-04-09T20:54:55.363Z,102369.13
2023-04-09T20:57:22.136Z,102361.22
2023-04-09T20:59:50.035Z,102362.94
2023-04-09T21:02:17.492Z,102365.50
2023-04-09T21:04:43.968Z,102361.03
2023-04-09T21:07:10.348Z,102362.72
2023-04-09T21:09:36.804Z,102364.78
2023-04-09T21:12:03.256Z,102365.84
2023-04-09T21:14:29.849Z,102361.56
2023-04-09T21:16:56.316Z,102374.16
2023-04-09T21:19:22.805Z,102372.50
2023-04-09T21:21:49.540Z,102365.44
2023-04-09T21:24:16.422Z,102368.25
2023-04-09T21:26:50.335Z,102366.84
2023-04-09T21:29:19.888Z,102370.53
2023-04-09T21:31:46.363Z,102372.34
2023-04-09T21:34:12.730Z,102371.69
2023-04-09T21:36:39.811Z,102369.41
2023-04-09T21:39:06.153Z,102366.78
2023-04-09T21:41:32.608Z,102365.06
2023-04-09T21:44:03.460Z,102367.81
2023-04-09T21:46:29.942Z,102368.75
2023-04-09T21:48:56.399Z,102371.38
2023-04-09T21:51:22.769Z,102360.16
2023-04-09T21:53:49.712Z,102367.28
2023-04-09T21:56:16.116Z,102363.91
2023-04-09T21:58:42.508Z,102366.66
2023-04-09T22:01:15.846Z,102365.88
2023-04-09T22:03:49.023Z,102359.84
2023-04-09T22:06:15.421Z,102360.81
2023-04-09T22:08:54.985Z,102359.19
2023-04-09T22:11:27.760Z,102358.41
2023-04-09T22:13:56.712Z,102362.69
2023-04-09T22:16:23.673Z,102360.00
2023-04-09T22:18:50.235Z,102361.22
2023-04-09T22:21:17.014Z,102359.56
2023-04-09T22:23:43.912Z,102367.59
2023-04-09T22:26:10.740Z,102375.59
2023-04-09T22:28:37.189Z,102368.75
2023-04-09T22:31:03.766Z,102364.44
2023-04-09T22:33:30.347Z,102364.59
2023-04-09T22:35:56.736Z,102357.59
2023-04-09T22:38:23.247Z,102358.38
2023-04-09T22:40:49.827Z,102354.91
2023-04-09T22:43:17.314Z,102351.53
2023-04-09T22:45:51.484Z,102347.16
2023-04-09T22:48:18.864Z,102348.03
2023-04-09T22:50:45.833Z,102345.59
2023-04-09T22:53:12.825Z,102335.25
2023-04-09T22:55:39.179Z,102336.16
2023-04-09T22:58:05.518Z,102338.00
2023-04-09T23:00:31.944Z,102344.16
2023-04-09T23:02:58.610Z,102339.94
2023-04-09T23:05:25.358Z,102334.69
2023-04-09T23:07:52.308Z,102326.72
2023-04-09T23:10:18.731Z,102323.91
2023-04-09T23:12:45.172Z,102322.19
2023-04-09T23:15:11.824Z,102313.38
2023-04-09T23:17:38.332Z,102319.78
2023-04-09T23:20:06.774Z,102321.75
2023-04-09T23:22:33.288Z,102317.44
2023-04-09T23:24:59.652Z,102322.56
2023-04-09T23:27:28.594Z,102317.28
2023-04-09T23:29:56.669Z,102318.34
2023-04-09T23:32:23.087Z,102317.47
2023-04-09T23:34:50.372Z,102314.66
2023-04-09T23:37:17.201Z,102311.91
2023-04-09T23:39:43.670Z,102311.81
2023-04-09T23:42:10.343Z,102301.28
2023-04-09T23:44:36.743Z,102307.31
2023-04-09T23:47:05.819Z,102313.47
2023-04-09T23:49:32.369Z,102315.97
2023-04-09T23:51:58.788Z,102324.59
2023-04-09T23:54:25.152Z,102312.34
2023-04-09T23:56:51.643Z,102315.88
2023-04-09T23:59:18.054Z,102297.47
