createdAt,value
2022-09-26T00:01:19.823Z,15.57
2022-09-26T00:03:49.076Z,12.50
2022-09-26T00:06:18.148Z,14.10
2022-09-26T00:08:47.127Z,10.15
2022-09-26T00:11:20.236Z,13.93
2022-09-26T00:13:51.491Z,11.93
2022-09-26T00:16:18.500Z,14.02
2022-09-26T00:18:49.207Z,12.05
2022-09-26T00:21:16.792Z,14.35
2022-09-26T00:23:44.406Z,11.30
2022-09-26T00:26:12.987Z,10.68
2022-09-26T00:28:41.190Z,13.60
2022-09-26T00:31:16.058Z,13.50
2022-09-26T00:33:44.667Z,13.13
2022-09-26T00:36:11.757Z,14.93
2022-09-26T00:38:38.995Z,13.48
2022-09-26T00:41:07.147Z,14.10
2022-09-26T00:43:41.787Z,9.70
2022-09-26T00:46:21.573Z,16.80
2022-09-26T00:48:55.595Z,10.32
2022-09-26T00:51:22.941Z,9.43
2022-09-26T00:53:53.166Z,12.60
2022-09-26T00:56:34.215Z,15.75
2022-09-26T00:59:27.681Z,15.25
2022-09-26T01:01:58.240Z,17.05
2022-09-26T01:04:28.479Z,15.88
2022-09-26T01:07:01.615Z,15.75
2022-09-26T01:09:29.317Z,9.20
2022-09-26T01:12:00.005Z,9.15
2022-09-26T01:14:27.800Z,9.77
2022-09-26T01:16:56.010Z,9.90
2022-09-26T01:19:31.617Z,8.73
2022-09-26T01:24:50.392Z,17.30
2022-09-26T01:27:38.436Z,15.35
2022-09-26T01:30:12.755Z,14.30
2022-09-26T01:32:51.804Z,15.05
2022-09-26T01:35:21.957Z,17.65
2022-09-26T01:38:13.512Z,17.48
2022-09-26T01:40:50.057Z,12.43
2022-09-26T01:43:41.719Z,18.10
2022-09-26T01:46:39.577Z,18.60
2022-09-26T01:49:11.925Z,13.82
2022-09-26T01:52:05.307Z,17.10
2022-09-26T01:55:06.166Z,16.67
2022-09-26T01:57:55.515Z,13.88
2022-09-26T02:00:22.881Z,19.17
2022-09-26T02:02:51.279Z,18.80
2022-09-26T02:05:27.496Z,12.65
2022-09-26T02:08:00.526Z,18.02
2022-09-26T02:10:38.496Z,11.75
2022-09-26T02:13:11.687Z,17.67
2022-09-26T02:15:40.572Z,12.68
2022-09-26T02:18:58.307Z,17.13
2022-09-26T02:21:25.604Z,16.98
2022-09-26T02:23:54.748Z,16.25
2022-09-26T02:26:22.796Z,19.67
2022-09-26T02:28:50.349Z,17.23
2022-09-26T02:31:22.895Z,17.75
2022-09-26T02:33:51.066Z,21.00
2022-09-26T02:36:21.087Z,13.77
2022-09-26T02:38:48.256Z,14.93
2022-09-26T02:41:29.737Z,13.05
2022-09-26T02:44:24.376Z,10.18
2022-09-26T02:47:05.246Z,11.63
2022-09-26T02:50:10.728Z,14.40
2022-09-26T02:52:47.456Z,14.15
2022-09-26T02:55:20.956Z,10.38
2022-09-26T02:58:04.038Z,17.75
2022-09-26T03:00:43.913Z,16.25
2022-09-26T03:03:37.818Z,13.02
2022-09-26T03:06:08.950Z,10.15
2022-09-26T03:08:43.676Z,17.27
2022-09-26T03:11:16.938Z,18.80
2022-09-26T03:13:45.501Z,14.93
2022-09-26T03:16:14.105Z,18.42
2022-09-26T03:18:55.392Z,16.30
2022-09-26T03:21:22.659Z,19.48
2022-09-26T03:23:50.461Z,17.33
2022-09-26T03:26:25.925Z,13.68
2022-09-26T03:28:54.195Z,8.57
2022-09-26T03:31:22.373Z,12.68
2022-09-26T03:33:49.626Z,16.70
2022-09-26T03:36:16.726Z,17.05
2022-09-26T03:38:43.736Z,14.93
2022-09-26T03:41:11.403Z,15.27
2022-09-26T03:43:39.116Z,15.25
2022-09-26T03:46:07.444Z,14.05
2022-09-26T03:48:34.586Z,15.88
2022-09-26T03:51:10.564Z,15.52
2022-09-26T03:53:40.382Z,12.45
2022-09-26T03:56:09.346Z,14.25
2022-09-26T03:58:36.630Z,10.23
2022-09-26T04:01:12.806Z,14.60
2022-09-26T04:03:45.204Z,12.00
2022-09-26T04:06:20.108Z,13.93
2022-09-26T04:08:49.994Z,15.23
2022-09-26T04:11:19.701Z,14.85
2022-09-26T04:13:53.244Z,13.30
2022-09-26T04:16:23.251Z,15.60
2022-09-26T04:18:55.446Z,11.02
2022-09-26T04:21:22.557Z,10.35
2022-09-26T04:23:50.377Z,11.15
2022-09-26T04:26:23.220Z,13.00
2022-09-26T04:28:55.002Z,11.50
2022-09-26T04:31:23.672Z,13.13
2022-09-26T04:33:51.146Z,13.88
2022-09-26T04:36:18.484Z,10.18
2022-09-26T04:38:45.556Z,9.52
2022-09-26T04:41:17.872Z,14.98
2022-09-26T04:43:45.737Z,11.20
2022-09-26T04:46:21.303Z,12.63
2022-09-26T04:48:51.288Z,12.20
2022-09-26T04:51:19.670Z,9.60
2022-09-26T04:53:46.715Z,13.82
2022-09-26T04:56:15.206Z,14.10
2022-09-26T04:58:43.702Z,11.80
2022-09-26T05:01:12.980Z,15.90
2022-09-26T05:03:41.622Z,16.33
2022-09-26T05:06:10.137Z,11.63
2022-09-26T05:08:39.377Z,10.98
2022-09-26T05:11:07.066Z,8.52
2022-09-26T05:13:34.347Z,9.50
2022-09-26T05:16:03.033Z,8.90
2022-09-26T05:18:30.244Z,9.68
2022-09-26T05:20:57.865Z,11.98
2022-09-26T05:23:45.229Z,9.90
2022-09-26T05:26:41.979Z,11.82
2022-09-26T05:31:40.140Z,11.93
2022-09-26T05:34:13.087Z,12.00
2022-09-26T05:36:43.140Z,12.68
2022-09-26T05:39:30.240Z,16.10
2022-09-26T05:41:58.973Z,13.18
2022-09-26T05:44:26.699Z,16.83
2022-09-26T05:46:53.792Z,17.05
2022-09-26T05:49:20.886Z,17.85
2022-09-26T05:51:47.927Z,11.90
2022-09-26T05:54:14.965Z,15.68
2022-09-26T05:56:41.948Z,15.70
2022-09-26T05:59:09.326Z,12.48
2022-09-26T06:01:36.928Z,13.18
2022-09-26T06:04:04.023Z,14.93
2022-09-26T06:06:31.145Z,13.27
2022-09-26T06:08:58.186Z,10.50
2022-09-26T06:11:29.603Z,11.75
2022-09-26T06:14:00.861Z,11.15
2022-09-26T06:16:28.873Z,14.95
2022-09-26T06:18:56.896Z,15.23
2022-09-26T06:21:24.398Z,12.40
2022-09-26T06:23:51.457Z,13.23
2022-09-26T06:26:23.710Z,6.18
2022-09-26T06:28:58.350Z,6.82
2022-09-26T06:31:26.296Z,9.17
2022-09-26T06:33:53.526Z,8.68
2022-09-26T06:36:22.096Z,9.02
2022-09-26T06:38:49.591Z,10.38
2022-09-26T06:41:17.336Z,13.13
2022-09-26T06:43:45.461Z,11.63
2022-09-26T06:46:13.862Z,10.00
2022-09-26T06:48:41.177Z,9.50
2022-09-26T06:51:09.475Z,11.15
2022-09-26T06:53:36.581Z,12.23
2022-09-26T06:56:04.880Z,18.73
2022-09-26T06:58:32.342Z,19.55
2022-09-26T07:01:00.000Z,20.20
2022-09-26T07:03:27.151Z,20.33
2022-09-26T07:05:58.162Z,20.98
2022-09-26T07:08:50.067Z,17.25
2022-09-26T07:11:37.717Z,23.85
2022-09-26T07:14:02.198Z,22.63
2022-09-26T07:16:29.938Z,27.33
2022-09-26T07:18:57.261Z,27.45
2022-09-26T07:21:24.331Z,23.08
2022-09-26T07:23:51.377Z,27.77
2022-09-26T07:26:18.685Z,28.25
2022-09-26T07:28:47.738Z,25.42
2022-09-26T07:31:17.898Z,25.05
2022-09-26T07:33:44.956Z,24.63
2022-09-26T07:36:12.117Z,27.33
2022-09-26T07:38:39.177Z,19.67
2022-09-26T07:41:10.981Z,20.73
2022-09-26T07:46:45.959Z,13.85
2022-09-26T07:49:31.367Z,11.07
2022-09-26T07:52:00.748Z,10.20
2022-09-26T07:54:27.706Z,17.00
2022-09-26T07:56:55.288Z,15.15
2022-09-26T07:59:23.106Z,15.18
2022-09-26T08:01:52.374Z,15.65
2022-09-26T08:04:19.439Z,18.55
2022-09-26T08:06:46.999Z,17.83
2022-09-26T08:09:14.211Z,20.35
2022-09-26T08:11:42.076Z,20.58
2022-09-26T08:14:09.178Z,23.70
2022-09-26T08:16:39.664Z,24.13
2022-09-26T08:19:07.975Z,20.65
2022-09-26T08:21:35.606Z,24.42
2022-09-26T08:24:04.499Z,25.95
2022-09-26T08:26:31.589Z,25.60
2022-09-26T08:29:00.073Z,26.25
2022-09-26T08:31:28.574Z,27.63
2022-09-26T08:33:55.809Z,26.38
2022-09-26T08:36:24.059Z,27.88
2022-09-26T08:38:51.187Z,20.63
2022-09-26T08:41:25.616Z,24.10
2022-09-26T08:43:56.687Z,27.52
2022-09-26T08:47:32.381Z,30.55
2022-09-26T08:50:11.768Z,31.05
2022-09-26T08:52:54.992Z,31.58
2022-09-26T08:55:27.158Z,29.67
2022-09-26T08:58:03.697Z,29.85
2022-09-26T09:00:34.523Z,30.35
2022-09-26T09:03:25.688Z,29.98
2022-09-26T09:06:02.252Z,30.25
2022-09-26T09:08:37.962Z,28.42
2022-09-26T09:11:33.946Z,30.20
2022-09-26T09:14:06.806Z,30.33
2022-09-26T09:16:47.066Z,28.33
2022-09-26T09:19:22.856Z,26.58
2022-09-26T09:22:19.726Z,25.88
2022-09-26T09:25:17.094Z,24.73
2022-09-26T09:28:08.464Z,26.63
2022-09-26T09:30:35.826Z,23.30
2022-09-26T09:33:47.453Z,26.73
2022-09-26T09:36:26.132Z,25.48
2022-09-26T09:38:54.413Z,27.75
2022-09-26T09:41:28.526Z,27.38
2022-09-26T09:44:05.785Z,27.92
2022-09-26T09:46:37.917Z,25.17
2022-09-26T09:49:10.848Z,25.85
2022-09-26T09:51:51.473Z,24.60
2022-09-26T09:54:49.261Z,22.77
2022-09-26T09:57:37.637Z,25.70
2022-09-26T10:00:18.862Z,25.95
2022-09-26T10:03:04.341Z,23.95
2022-09-26T10:05:44.304Z,24.35
2022-09-26T10:08:25.975Z,21.95
2022-09-26T10:11:24.231Z,22.25
2022-09-26T10:13:56.815Z,22.27
2022-09-26T10:16:25.213Z,23.45
2022-09-26T10:18:59.386Z,20.83
2022-09-26T10:21:33.797Z,22.25
2022-09-26T10:24:03.997Z,19.55
2022-09-26T10:26:35.280Z,21.48
2022-09-26T10:29:08.303Z,22.98
2022-09-26T10:31:42.899Z,20.85
2022-09-26T10:34:28.667Z,22.33
2022-09-26T10:36:56.336Z,23.60
2022-09-26T10:39:48.836Z,25.30
2022-09-26T10:42:20.318Z,20.98
2022-09-26T10:44:51.110Z,21.60
2022-09-26T10:47:23.926Z,23.30
2022-09-26T10:50:09.866Z,22.20
2022-09-26T10:55:11.826Z,23.88
2022-09-26T10:57:45.800Z,23.02
2022-09-26T11:00:22.112Z,23.63
2022-09-26T11:02:52.508Z,23.65
2022-09-26T11:05:39.736Z,23.73
2022-09-26T11:08:10.296Z,24.20
2022-09-26T11:10:42.257Z,23.35
2022-09-26T11:13:20.706Z,21.85
2022-09-26T11:16:03.962Z,22.85
2022-09-26T11:18:43.232Z,20.98
2022-09-26T11:21:28.294Z,20.35
2022-09-26T11:24:05.221Z,17.63
2022-09-26T11:27:06.245Z,18.20
2022-09-26T11:29:44.627Z,21.95
2022-09-26T11:32:18.796Z,22.63
2022-09-26T11:34:46.160Z,23.55
2022-09-26T11:37:26.347Z,25.33
2022-09-26T11:40:05.972Z,23.10
2022-09-26T11:43:13.640Z,22.02
2022-09-26T11:46:05.665Z,22.52
2022-09-26T11:48:46.741Z,22.00
2022-09-26T11:51:26.242Z,21.83
2022-09-26T11:54:20.657Z,22.25
2022-09-26T11:57:11.776Z,23.05
2022-09-26T12:00:06.636Z,19.55
2022-09-26T12:02:40.055Z,20.73
2022-09-26T12:05:37.636Z,20.15
2022-09-26T12:08:19.416Z,19.05
2022-09-26T12:11:05.620Z,22.13
2022-09-26T12:13:47.327Z,16.15
2022-09-26T12:16:41.512Z,15.82
2022-09-26T12:19:32.185Z,13.20
2022-09-26T12:22:27.767Z,12.95
2022-09-26T12:25:09.371Z,15.32
2022-09-26T12:27:45.076Z,16.25
2022-09-26T12:30:18.931Z,13.43
2022-09-26T12:33:21.081Z,15.27
2022-09-26T12:36:19.020Z,13.07
2022-09-26T12:38:56.551Z,14.32
2022-09-26T12:41:58.157Z,14.82
2022-09-26T12:44:45.057Z,13.27
2022-09-26T12:47:31.228Z,10.98
2022-09-26T12:50:17.170Z,12.40
2022-09-26T12:53:24.986Z,14.05
2022-09-26T12:56:08.575Z,12.27
2022-09-26T12:58:46.653Z,11.00
2022-09-26T13:01:28.829Z,11.30
2022-09-26T13:04:04.998Z,11.32
2022-09-26T13:07:18.192Z,15.18
2022-09-26T13:09:58.043Z,11.00
2022-09-26T13:12:51.088Z,11.32
2022-09-26T13:15:21.116Z,9.38
2022-09-26T13:17:58.412Z,9.63
2022-09-26T13:20:36.076Z,8.68
2022-09-26T13:23:27.477Z,8.35
2022-09-26T13:25:57.090Z,9.45
2022-09-26T13:28:33.869Z,7.25
2022-09-26T13:31:11.110Z,7.28
2022-09-26T13:34:12.947Z,9.70
2022-09-26T13:36:42.426Z,9.57
2022-09-26T13:39:25.497Z,11.25
2022-09-26T13:42:06.793Z,10.73
2022-09-26T13:44:58.920Z,11.70
2022-09-26T13:47:45.801Z,11.65
2022-09-26T13:50:23.435Z,12.65
2022-09-26T13:53:10.411Z,12.07
2022-09-26T13:55:37.566Z,12.50
2022-09-26T13:58:19.142Z,12.43
2022-09-26T14:00:53.376Z,12.93
2022-09-26T14:03:20.571Z,11.30
2022-09-26T14:05:51.947Z,12.20
2022-09-26T14:08:43.054Z,13.55
2022-09-26T14:11:19.156Z,13.55
2022-09-26T14:13:47.875Z,12.38
2022-09-26T14:16:36.101Z,12.63
2022-09-26T14:19:13.751Z,13.13
2022-09-26T14:22:05.737Z,13.57
2022-09-26T14:24:34.131Z,12.10
2022-09-26T14:27:10.519Z,11.52
2022-09-26T14:30:07.554Z,10.93
2022-09-26T14:32:45.702Z,10.43
2022-09-26T14:35:25.236Z,11.60
2022-09-26T14:37:59.628Z,9.95
2022-09-26T14:40:38.013Z,10.43
2022-09-26T14:43:15.638Z,11.15
2022-09-26T14:45:47.869Z,11.45
2022-09-26T14:48:32.441Z,13.02
2022-09-26T14:51:04.179Z,15.23
2022-09-26T14:53:49.207Z,12.20
2022-09-26T14:56:32.578Z,12.18
2022-09-26T14:59:27.488Z,10.18
2022-09-26T15:02:15.234Z,12.20
2022-09-26T15:05:02.296Z,10.40
2022-09-26T15:07:32.217Z,9.50
2022-09-26T15:10:04.656Z,11.18
2022-09-26T15:12:52.617Z,9.15
2022-09-26T15:15:40.443Z,10.27
2022-09-26T15:18:41.622Z,9.57
2022-09-26T15:21:12.454Z,9.93
2022-09-26T15:24:22.694Z,8.15
2022-09-26T15:26:50.036Z,9.13
2022-09-26T15:29:17.477Z,7.32
2022-09-26T15:31:45.348Z,9.85
2022-09-26T15:34:19.886Z,8.68
2022-09-26T15:36:55.482Z,10.07
2022-09-26T15:39:31.687Z,9.40
2022-09-26T15:42:49.357Z,6.57
2022-09-26T15:45:27.746Z,7.43
2022-09-26T15:47:59.087Z,15.25
2022-09-26T15:50:30.399Z,7.03
2022-09-26T15:53:33.208Z,7.38
2022-09-26T15:56:22.863Z,5.32
2022-09-26T15:59:03.149Z,7.10
2022-09-26T16:01:31.842Z,4.80
2022-09-26T16:04:05.559Z,5.65
2022-09-26T16:06:42.512Z,7.38
2022-09-26T16:09:22.068Z,8.15
2022-09-26T16:11:52.676Z,6.15
2022-09-26T16:14:32.647Z,7.32
2022-09-26T16:17:11.997Z,5.72
2022-09-26T16:19:56.300Z,5.20
2022-09-26T16:22:36.458Z,5.50
2022-09-26T16:25:31.557Z,7.63
2022-09-26T16:28:00.179Z,7.07
2022-09-26T16:30:30.296Z,9.77
2022-09-26T16:33:03.356Z,13.07
2022-09-26T16:35:33.634Z,20.10
2022-09-26T16:38:32.988Z,9.13
2022-09-26T16:41:08.771Z,10.77
2022-09-26T16:43:38.027Z,12.10
2022-09-26T16:46:14.926Z,10.80
2022-09-26T16:48:51.192Z,13.90
2022-09-26T16:51:24.288Z,12.50
2022-09-26T16:54:11.973Z,10.23
2022-09-26T16:56:41.137Z,8.35
2022-09-26T16:59:29.007Z,7.30
2022-09-26T17:01:59.063Z,5.85
2022-09-26T17:04:34.677Z,6.28
2022-09-26T17:07:09.440Z,7.03
2022-09-26T17:09:36.918Z,6.72
2022-09-26T17:12:08.479Z,8.80
2022-09-26T17:14:40.644Z,5.95
2022-09-26T17:17:16.321Z,5.97
2022-09-26T17:19:46.304Z,5.10
2022-09-26T17:22:19.308Z,10.68
2022-09-26T17:24:48.151Z,6.45
2022-09-26T17:27:27.393Z,6.93
2022-09-26T17:29:59.760Z,6.72
2022-09-26T17:32:36.877Z,5.65
2022-09-26T17:35:23.187Z,6.43
2022-09-26T17:37:50.176Z,7.70
2022-09-26T17:40:24.261Z,7.78
2022-09-26T17:42:59.837Z,7.95
2022-09-26T17:45:35.346Z,6.45
2022-09-26T17:50:33.469Z,7.25
2022-09-26T17:53:02.232Z,6.18
2022-09-26T17:55:31.052Z,6.55
2022-09-26T17:57:58.535Z,5.88
2022-09-26T18:00:29.279Z,6.53
2022-09-26T18:03:01.526Z,7.60
2022-09-26T18:05:32.491Z,5.70
2022-09-26T18:08:29.678Z,6.10
2022-09-26T18:11:00.212Z,7.03
2022-09-26T18:13:31.511Z,6.57
2022-09-26T18:15:58.950Z,7.10
2022-09-26T18:18:29.317Z,7.82
2022-09-26T18:20:57.440Z,7.28
2022-09-26T18:23:27.857Z,9.18
2022-09-26T18:25:58.388Z,8.82
2022-09-26T18:28:26.037Z,7.95
2022-09-26T18:30:58.176Z,9.20
2022-09-26T18:33:27.997Z,7.85
2022-09-26T18:35:55.358Z,7.80
2022-09-26T18:38:22.439Z,9.02
2022-09-26T18:40:52.304Z,8.80
2022-09-26T18:43:24.688Z,8.23
2022-09-26T18:45:52.072Z,8.68
2022-09-26T18:48:29.472Z,9.45
2022-09-26T18:50:57.757Z,11.40
2022-09-26T18:53:34.676Z,10.13
2022-09-26T18:56:20.399Z,9.07
2022-09-26T18:58:48.522Z,9.07
2022-09-26T19:01:21.645Z,9.15
2022-09-26T19:03:48.910Z,8.10
2022-09-26T19:06:30.980Z,9.05
2022-09-26T19:09:01.880Z,13.90
2022-09-26T19:11:31.987Z,8.07
2022-09-26T19:14:02.677Z,8.05
2022-09-26T19:16:29.656Z,8.80
2022-09-26T19:18:56.739Z,9.23
2022-09-26T19:21:39.037Z,9.45
2022-09-26T19:24:22.612Z,10.00
2022-09-26T19:26:57.336Z,8.85
2022-09-26T19:29:37.119Z,8.80
2022-09-26T19:32:05.862Z,8.20
2022-09-26T19:34:33.461Z,8.77
2022-09-26T19:37:03.140Z,8.63
2022-09-26T19:39:30.386Z,9.48
2022-09-26T19:41:57.356Z,10.05
2022-09-26T19:44:24.525Z,9.85
2022-09-26T19:46:51.621Z,9.43
2022-09-26T19:49:19.950Z,10.32
2022-09-26T19:51:47.549Z,8.73
2022-09-26T19:54:17.677Z,10.07
2022-09-26T19:56:46.651Z,11.40
2022-09-26T19:59:14.550Z,11.35
2022-09-26T20:01:43.107Z,11.65
2022-09-26T20:04:19.908Z,12.40
2022-09-26T20:06:47.196Z,11.45
2022-09-26T20:09:17.095Z,14.80
2022-09-26T20:11:44.426Z,12.10
2022-09-26T20:14:23.467Z,12.23
2022-09-26T20:16:54.332Z,12.05
2022-09-26T20:19:31.457Z,15.52
2022-09-26T20:22:02.403Z,15.25
2022-09-26T20:24:31.747Z,14.07
2022-09-26T20:27:01.027Z,14.50
2022-09-26T20:29:28.201Z,13.95
2022-09-26T20:31:55.662Z,16.15
2022-09-26T20:34:22.761Z,14.48
2022-09-26T20:36:51.676Z,13.27
2022-09-26T20:39:25.827Z,15.40
2022-09-26T20:41:53.468Z,14.60
2022-09-26T20:44:27.026Z,16.30
2022-09-26T20:46:59.606Z,16.00
2022-09-26T20:49:31.996Z,14.75
2022-09-26T20:52:00.786Z,16.08
2022-09-26T20:54:30.548Z,17.05
2022-09-26T20:56:58.755Z,21.10
2022-09-26T20:59:26.901Z,29.50
2022-09-26T21:01:55.045Z,34.53
2022-09-26T21:04:32.394Z,30.73
2022-09-26T21:06:59.412Z,30.23
2022-09-26T21:09:26.492Z,27.95
2022-09-26T21:11:53.517Z,27.17
2022-09-26T21:14:20.547Z,25.35
2022-09-26T21:16:54.443Z,28.67
2022-09-26T21:19:24.208Z,26.52
2022-09-26T21:21:54.194Z,28.55
2022-09-26T21:24:30.956Z,18.95
2022-09-26T21:26:58.007Z,13.13
2022-09-26T21:29:25.057Z,9.43
2022-09-26T21:31:53.919Z,7.15
2022-09-26T21:34:23.057Z,7.55
2022-09-26T21:36:53.457Z,6.18
2022-09-26T21:39:20.527Z,6.72
2022-09-26T21:41:53.861Z,6.55
2022-09-26T21:44:27.886Z,4.43
2022-09-26T21:46:54.879Z,3.75
2022-09-26T21:49:24.972Z,4.40
2022-09-26T21:51:56.335Z,4.97
2022-09-26T21:54:28.286Z,11.43
2022-09-26T21:57:01.877Z,6.30
2022-09-26T21:59:30.076Z,5.93
2022-09-26T22:01:57.232Z,4.07
2022-09-26T22:04:24.271Z,3.92
2022-09-26T22:06:51.258Z,4.80
2022-09-26T22:09:18.272Z,3.60
2022-09-26T22:11:45.246Z,4.28
2022-09-26T22:14:12.328Z,4.35
2022-09-26T22:16:39.379Z,2.63
2022-09-26T22:19:06.452Z,2.90
2022-09-26T22:21:33.485Z,4.32
2022-09-26T22:24:00.677Z,5.13
2022-09-26T22:26:27.756Z,5.40
2022-09-26T22:28:54.757Z,3.55
2022-09-26T22:31:21.780Z,3.50
2022-09-26T22:33:49.506Z,2.75
2022-09-26T22:36:16.915Z,6.05
2022-09-26T22:38:43.867Z,3.53
2022-09-26T22:41:11.067Z,2.65
2022-09-26T22:43:38.046Z,5.05
2022-09-26T22:46:09.497Z,1.92
2022-09-26T22:48:38.557Z,3.20
2022-09-26T22:51:06.416Z,1.92
2022-09-26T22:53:35.246Z,2.65
2022-09-26T22:56:05.444Z,1.95
2022-09-26T22:58:36.766Z,2.28
2022-09-26T23:01:05.900Z,3.50
2022-09-26T23:03:35.636Z,3.60
2022-09-26T23:06:03.389Z,1.88
2022-09-26T23:08:30.346Z,1.80
2022-09-26T23:10:58.086Z,1.85
2022-09-26T23:13:26.856Z,2.40
2022-09-26T23:15:53.896Z,1.77
2022-09-26T23:18:21.106Z,1.85
2022-09-26T23:20:48.326Z,1.50
2022-09-26T23:23:15.388Z,1.77
2022-09-26T23:25:50.217Z,2.00
2022-09-26T23:28:17.867Z,3.53
2022-09-26T23:30:45.177Z,2.90
2022-09-26T23:33:12.146Z,1.88
2022-09-26T23:35:39.167Z,2.45
2022-09-26T23:38:06.164Z,3.00
2022-09-26T23:40:34.346Z,1.98
2022-09-26T23:43:02.606Z,4.43
2022-09-26T23:45:31.089Z,1.80
2022-09-26T23:47:58.016Z,2.10
2022-09-26T23:50:25.046Z,2.90
2022-09-26T23:52:52.046Z,2.78
2022-09-26T23:55:18.977Z,2.40
2022-09-26T23:57:46.026Z,2.28
