createdAt,value
2023-06-19T00:00:54.498Z,66.98
2023-06-19T00:03:38.583Z,67.00
2023-06-19T00:06:07.572Z,67.02
2023-06-19T00:08:37.185Z,66.80
2023-06-19T00:11:05.528Z,66.16
2023-06-19T00:13:36.096Z,65.47
2023-06-19T00:16:04.623Z,65.87
2023-06-19T00:18:34.215Z,65.93
2023-06-19T00:21:02.471Z,66.43
2023-06-19T00:23:32.958Z,66.96
2023-06-19T00:26:01.346Z,67.14
2023-06-19T00:28:32.290Z,67.15
2023-06-19T00:31:00.567Z,67.29
2023-06-19T00:33:30.084Z,67.23
2023-06-19T00:35:58.336Z,67.43
2023-06-19T00:38:28.961Z,67.55
2023-06-19T00:40:57.232Z,66.95
2023-06-19T00:43:27.780Z,66.05
2023-06-19T00:45:59.057Z,66.20
2023-06-19T00:48:30.955Z,66.82
2023-06-19T00:50:59.382Z,66.93
2023-06-19T00:53:29.646Z,67.13
2023-06-19T00:55:58.520Z,66.95
2023-06-19T00:58:28.277Z,67.01
2023-06-19T01:01:07.851Z,67.07
2023-06-19T01:03:38.925Z,67.07
2023-06-19T01:06:21.088Z,66.90
2023-06-19T01:09:09.140Z,67.37
2023-06-19T01:11:53.230Z,67.43
2023-06-19T01:14:35.624Z,67.09
2023-06-19T01:17:06.506Z,67.49
2023-06-19T01:19:35.190Z,67.44
2023-06-19T01:22:06.078Z,67.71
2023-06-19T01:24:34.382Z,67.88
2023-06-19T01:27:04.448Z,68.07
2023-06-19T01:29:32.878Z,68.09
2023-06-19T01:32:14.715Z,68.14
2023-06-19T01:34:44.778Z,68.04
2023-06-19T01:37:14.623Z,67.80
2023-06-19T01:39:47.149Z,67.92
2023-06-19T01:42:16.315Z,67.96
2023-06-19T01:44:46.214Z,67.99
2023-06-19T01:47:14.609Z,67.87
2023-06-19T01:49:44.192Z,68.04
2023-06-19T01:52:12.504Z,68.02
2023-06-19T01:54:43.043Z,68.05
2023-06-19T01:57:11.726Z,68.17
2023-06-19T01:59:41.264Z,68.24
2023-06-19T02:02:09.539Z,68.24
2023-06-19T02:04:40.190Z,68.37
2023-06-19T02:07:08.532Z,68.18
2023-06-19T02:09:39.600Z,68.09
2023-06-19T02:12:08.780Z,68.07
2023-06-19T02:14:38.328Z,68.10
2023-06-19T02:17:06.884Z,67.97
2023-06-19T02:19:36.454Z,68.04
2023-06-19T02:22:05.237Z,68.13
2023-06-19T02:24:35.037Z,67.92
2023-06-19T02:27:03.793Z,67.85
2023-06-19T02:29:33.358Z,68.03
2023-06-19T02:32:03.081Z,68.03
2023-06-19T02:34:32.654Z,68.15
2023-06-19T02:37:00.966Z,68.33
2023-06-19T02:39:31.463Z,68.37
2023-06-19T02:41:59.749Z,68.46
2023-06-19T02:44:30.285Z,68.61
2023-06-19T02:46:58.724Z,68.72
2023-06-19T02:49:28.266Z,69.05
2023-06-19T02:51:56.883Z,69.06
2023-06-19T02:54:26.542Z,69.17
2023-06-19T02:56:54.782Z,69.19
2023-06-19T02:59:25.333Z,69.46
2023-06-19T03:01:53.622Z,69.66
2023-06-19T03:04:23.185Z,69.77
2023-06-19T03:06:51.492Z,69.90
2023-06-19T03:09:22.024Z,70.03
2023-06-19T03:11:50.330Z,69.87
2023-06-19T03:14:20.968Z,69.71
2023-06-19T03:16:49.331Z,69.62
2023-06-19T03:19:18.903Z,69.83
2023-06-19T03:21:47.135Z,69.63
2023-06-19T03:24:16.757Z,69.54
2023-06-19T03:26:45.034Z,69.34
2023-06-19T03:29:15.600Z,69.32
2023-06-19T03:31:43.866Z,69.41
2023-06-19T03:34:13.661Z,69.37
2023-06-19T03:36:41.939Z,69.26
2023-06-19T03:39:12.495Z,69.27
2023-06-19T03:41:40.796Z,69.23
2023-06-19T03:44:10.406Z,68.99
2023-06-19T03:46:38.704Z,68.75
2023-06-19T03:49:09.370Z,68.71
2023-06-19T03:51:37.669Z,68.58
2023-06-19T03:54:08.232Z,68.46
2023-06-19T03:56:36.449Z,68.20
2023-06-19T03:59:06.979Z,67.94
2023-06-19T04:01:35.331Z,67.99
2023-06-19T04:04:05.184Z,67.77
2023-06-19T04:06:33.518Z,67.88
2023-06-19T04:09:04.569Z,67.74
2023-06-19T04:11:33.051Z,67.57
2023-06-19T04:14:03.643Z,67.42
2023-06-19T04:16:31.981Z,67.23
2023-06-19T04:19:01.550Z,67.15
2023-06-19T04:21:29.809Z,67.01
2023-06-19T04:24:00.463Z,67.07
2023-06-19T04:26:28.833Z,66.83
2023-06-19T04:28:58.440Z,66.91
2023-06-19T04:31:26.651Z,66.70
2023-06-19T04:33:57.244Z,66.78
2023-06-19T04:36:25.590Z,67.07
2023-06-19T04:38:56.155Z,66.93
2023-06-19T04:41:24.382Z,67.08
2023-06-19T04:43:54.924Z,66.94
2023-06-19T04:46:23.196Z,67.15
2023-06-19T04:48:52.879Z,67.29
2023-06-19T04:51:21.149Z,67.67
2023-06-19T04:53:51.715Z,67.71
2023-06-19T04:56:20.028Z,67.80
2023-06-19T04:58:50.628Z,67.97
2023-06-19T05:01:18.891Z,67.61
2023-06-19T05:03:49.502Z,67.38
2023-06-19T05:06:17.757Z,67.40
2023-06-19T05:08:48.337Z,67.21
2023-06-19T05:11:16.863Z,67.00
2023-06-19T05:13:46.387Z,67.05
2023-06-19T05:16:14.794Z,67.20
2023-06-19T05:18:44.444Z,67.25
2023-06-19T05:21:12.698Z,67.13
2023-06-19T05:23:43.256Z,67.12
2023-06-19T05:26:11.518Z,66.86
2023-06-19T05:28:42.108Z,66.73
2023-06-19T05:31:10.377Z,66.67
2023-06-19T05:33:42.336Z,66.78
2023-06-19T05:36:10.932Z,66.49
2023-06-19T05:38:40.543Z,66.53
2023-06-19T05:41:09.238Z,66.45
2023-06-19T05:43:39.449Z,66.22
2023-06-19T05:46:07.769Z,65.96
2023-06-19T05:48:37.420Z,65.51
2023-06-19T05:51:05.685Z,65.83
2023-06-19T05:53:36.197Z,65.79
2023-06-19T05:56:04.792Z,65.49
2023-06-19T05:58:34.552Z,64.97
2023-06-19T06:01:02.973Z,64.91
2023-06-19T06:03:32.582Z,64.24
2023-06-19T06:06:00.885Z,63.39
2023-06-19T06:08:31.761Z,62.82
2023-06-19T06:11:00.031Z,62.44
2023-06-19T06:13:30.632Z,62.32
2023-06-19T06:15:58.944Z,62.23
2023-06-19T06:18:28.616Z,62.27
2023-06-19T06:20:56.872Z,61.80
2023-06-19T06:23:27.650Z,61.38
2023-06-19T06:25:55.958Z,61.11
2023-06-19T06:28:26.528Z,60.25
2023-06-19T06:30:56.051Z,59.05
2023-06-19T06:33:25.591Z,58.65
2023-06-19T06:35:56.487Z,57.08
2023-06-19T06:38:26.300Z,56.01
2023-06-19T06:40:54.574Z,55.15
2023-06-19T06:43:25.154Z,54.66
2023-06-19T06:45:53.678Z,55.42
2023-06-19T06:48:23.296Z,55.35
2023-06-19T06:50:51.705Z,55.34
2023-06-19T06:53:21.255Z,55.02
2023-06-19T06:55:49.511Z,54.24
2023-06-19T06:58:20.138Z,53.77
2023-06-19T07:00:48.405Z,53.33
2023-06-19T07:03:19.165Z,53.59
2023-06-19T07:05:49.032Z,52.19
2023-06-19T07:08:18.557Z,52.52
2023-06-19T07:10:46.832Z,53.22
2023-06-19T07:13:17.402Z,52.80
2023-06-19T07:15:45.781Z,52.19
2023-06-19T07:18:15.487Z,52.55
2023-06-19T07:20:43.872Z,52.82
2023-06-19T07:23:13.813Z,53.87
2023-06-19T07:25:42.168Z,54.21
2023-06-19T07:28:11.716Z,54.05
2023-06-19T07:30:40.773Z,53.04
2023-06-19T07:33:10.306Z,53.10
2023-06-19T07:35:38.571Z,53.29
2023-06-19T07:38:09.175Z,51.77
2023-06-19T07:40:37.414Z,51.06
2023-06-19T07:43:07.953Z,51.52
2023-06-19T07:45:36.342Z,51.36
2023-06-19T07:48:06.045Z,50.02
2023-06-19T07:50:34.379Z,48.92
2023-06-19T07:53:04.043Z,48.43
2023-06-19T07:55:32.325Z,48.51
2023-06-19T07:58:03.190Z,48.83
2023-06-19T08:00:31.441Z,48.67
2023-06-19T08:03:02.400Z,48.65
2023-06-19T08:05:30.835Z,48.16
2023-06-19T08:08:01.435Z,48.22
2023-06-19T08:10:29.978Z,48.06
2023-06-19T08:12:59.916Z,47.63
2023-06-19T08:15:28.195Z,47.97
2023-06-19T08:17:58.805Z,47.53
2023-06-19T08:20:27.492Z,46.99
2023-06-19T08:22:57.397Z,46.56
2023-06-19T08:25:25.678Z,46.77
2023-06-19T08:27:56.232Z,46.54
2023-06-19T08:30:24.832Z,47.12
2023-06-19T08:32:54.651Z,47.34
2023-06-19T08:35:22.909Z,47.02
2023-06-19T08:37:53.452Z,46.81
2023-06-19T08:40:22.082Z,46.08
2023-06-19T08:42:51.757Z,45.60
2023-06-19T08:45:20.003Z,44.69
2023-06-19T08:47:50.822Z,44.17
2023-06-19T08:50:19.083Z,43.67
2023-06-19T08:52:49.705Z,42.99
2023-06-19T08:55:18.058Z,43.06
2023-06-19T08:57:50.451Z,42.30
2023-06-19T09:00:30.851Z,42.31
2023-06-19T09:03:12.361Z,41.58
2023-06-19T09:05:46.756Z,41.22
2023-06-19T09:08:16.523Z,39.76
2023-06-19T09:11:03.840Z,39.41
2023-06-19T09:13:34.630Z,38.13
2023-06-19T09:16:07.010Z,37.33
2023-06-19T09:18:46.360Z,37.36
2023-06-19T09:21:21.632Z,37.35
2023-06-19T09:23:52.340Z,36.49
2023-06-19T09:26:20.661Z,35.58
2023-06-19T09:28:51.221Z,35.26
2023-06-19T09:31:19.630Z,33.97
2023-06-19T09:33:50.291Z,32.85
2023-06-19T09:36:18.867Z,31.98
2023-06-19T09:38:50.387Z,31.49
2023-06-19T09:41:20.163Z,31.14
2023-06-19T09:43:51.815Z,29.94
2023-06-19T09:46:21.215Z,29.73
2023-06-19T09:48:56.040Z,28.93
2023-06-19T09:51:33.673Z,27.57
2023-06-19T09:54:03.888Z,26.74
2023-06-19T09:56:32.607Z,26.34
2023-06-19T09:59:04.714Z,26.03
2023-06-19T10:01:33.942Z,25.82
2023-06-19T10:04:09.541Z,25.09
2023-06-19T10:06:47.742Z,24.96
2023-06-19T10:09:17.650Z,24.57
2023-06-19T10:11:54.693Z,24.84
2023-06-19T10:14:24.362Z,24.14
2023-06-19T10:16:52.815Z,23.92
2023-06-19T10:19:23.419Z,23.62
2023-06-19T10:21:55.622Z,22.99
2023-06-19T10:24:27.520Z,23.12
2023-06-19T10:27:03.832Z,21.81
2023-06-19T10:29:41.620Z,22.05
2023-06-19T10:32:14.921Z,22.14
2023-06-19T10:34:47.660Z,22.44
2023-06-19T10:37:17.485Z,21.80
2023-06-19T10:39:45.736Z,21.35
2023-06-19T10:42:16.249Z,21.23
2023-06-19T10:44:44.498Z,20.56
2023-06-19T10:47:15.722Z,19.90
2023-06-19T10:49:44.185Z,19.88
2023-06-19T10:52:14.230Z,19.72
2023-06-19T10:54:42.461Z,19.40
2023-06-19T10:57:13.020Z,18.94
2023-06-19T10:59:41.297Z,19.47
2023-06-19T11:02:12.003Z,19.73
2023-06-19T11:04:40.376Z,19.85
2023-06-19T11:07:11.131Z,19.09
2023-06-19T11:09:39.419Z,18.84
2023-06-19T11:12:10.273Z,19.21
2023-06-19T11:14:38.750Z,19.41
2023-06-19T11:17:08.829Z,19.11
2023-06-19T11:19:37.385Z,20.02
2023-06-19T11:22:07.049Z,21.52
2023-06-19T11:24:35.364Z,23.43
2023-06-19T11:27:05.330Z,24.83
2023-06-19T11:29:35.378Z,26.27
2023-06-19T11:32:18.227Z,26.97
2023-06-19T11:34:47.780Z,27.56
2023-06-19T11:37:18.463Z,27.37
2023-06-19T11:39:50.770Z,26.54
2023-06-19T11:42:19.480Z,25.21
2023-06-19T11:45:01.096Z,24.72
2023-06-19T11:47:34.866Z,24.22
2023-06-19T11:50:06.172Z,23.62
2023-06-19T11:52:35.845Z,23.44
2023-06-19T11:55:04.607Z,23.55
2023-06-19T11:57:34.433Z,24.21
2023-06-19T12:00:04.116Z,24.72
2023-06-19T12:02:33.743Z,25.93
2023-06-19T12:05:02.207Z,26.19
2023-06-19T12:07:33.922Z,26.70
2023-06-19T12:10:03.886Z,27.16
2023-06-19T12:12:33.598Z,27.92
2023-06-19T12:15:02.702Z,28.75
2023-06-19T12:17:32.285Z,29.74
2023-06-19T12:20:01.592Z,30.24
2023-06-19T12:22:31.154Z,30.76
2023-06-19T12:24:59.491Z,29.89
2023-06-19T12:27:29.070Z,28.41
2023-06-19T12:29:57.369Z,26.72
2023-06-19T12:32:28.002Z,24.50
2023-06-19T12:34:56.298Z,23.37
2023-06-19T12:37:27.109Z,22.56
2023-06-19T12:39:55.455Z,21.86
2023-06-19T12:42:25.968Z,20.61
2023-06-19T12:44:54.272Z,20.07
2023-06-19T12:47:24.871Z,19.82
2023-06-19T12:49:53.115Z,19.75
2023-06-19T12:52:23.612Z,19.56
2023-06-19T12:54:51.871Z,20.17
2023-06-19T12:57:22.408Z,20.83
2023-06-19T12:59:50.659Z,21.93
2023-06-19T13:02:21.321Z,23.03
2023-06-19T13:04:49.632Z,23.41
2023-06-19T13:07:20.162Z,23.70
2023-06-19T13:09:48.725Z,25.03
2023-06-19T13:12:18.429Z,27.13
2023-06-19T13:14:46.681Z,28.57
2023-06-19T13:17:17.278Z,30.58
2023-06-19T13:19:45.672Z,32.88
2023-06-19T13:22:15.255Z,33.93
2023-06-19T13:24:43.564Z,35.41
2023-06-19T13:27:13.158Z,36.78
2023-06-19T13:29:41.469Z,37.96
2023-06-19T13:32:11.089Z,38.81
2023-06-19T13:34:39.333Z,39.65
2023-06-19T13:37:09.901Z,41.22
2023-06-19T13:39:38.153Z,42.35
2023-06-19T13:42:08.980Z,44.24
2023-06-19T13:44:37.731Z,45.30
2023-06-19T13:47:07.761Z,46.25
2023-06-19T13:49:36.090Z,47.51
2023-06-19T13:52:05.941Z,48.58
2023-06-19T13:54:34.275Z,49.24
2023-06-19T13:57:04.203Z,50.66
2023-06-19T13:59:32.428Z,51.66
2023-06-19T14:02:03.204Z,52.24
2023-06-19T14:04:31.516Z,52.77
2023-06-19T14:07:01.113Z,53.44
2023-06-19T14:09:29.687Z,53.92
2023-06-19T14:11:59.243Z,54.70
2023-06-19T14:14:27.576Z,55.37
2023-06-19T14:16:57.206Z,55.44
2023-06-19T14:19:25.435Z,56.35
2023-06-19T14:21:56.066Z,56.40
2023-06-19T14:24:24.389Z,56.31
2023-06-19T14:26:53.998Z,56.15
2023-06-19T14:29:22.242Z,56.55
2023-06-19T14:31:53.382Z,56.95
2023-06-19T14:34:21.831Z,57.28
2023-06-19T14:36:51.648Z,57.97
2023-06-19T14:39:19.951Z,58.08
2023-06-19T14:41:50.528Z,58.49
2023-06-19T14:44:18.798Z,58.27
2023-06-19T14:46:49.757Z,58.65
2023-06-19T14:49:18.028Z,59.07
2023-06-19T14:51:47.683Z,59.46
2023-06-19T14:54:16.213Z,59.72
2023-06-19T14:56:45.904Z,59.70
2023-06-19T14:59:14.171Z,59.69
2023-06-19T15:01:45.186Z,59.72
2023-06-19T15:04:13.654Z,59.91
2023-06-19T15:06:43.471Z,59.99
2023-06-19T15:09:11.732Z,60.10
2023-06-19T15:11:42.262Z,60.21
2023-06-19T15:14:10.594Z,60.52
2023-06-19T15:16:41.150Z,60.22
2023-06-19T15:19:09.488Z,60.59
2023-06-19T15:21:39.094Z,60.25
2023-06-19T15:24:08.839Z,60.03
2023-06-19T15:26:40.193Z,60.13
2023-06-19T15:29:08.773Z,59.67
2023-06-19T15:31:38.372Z,59.59
2023-06-19T15:34:06.681Z,58.17
2023-06-19T15:36:37.238Z,57.41
2023-06-19T15:39:05.511Z,57.12
2023-06-19T15:41:36.021Z,57.33
2023-06-19T15:44:04.450Z,60.36
2023-06-19T15:46:34.037Z,62.06
2023-06-19T15:49:02.305Z,62.29
2023-06-19T15:51:32.821Z,62.27
2023-06-19T15:54:01.079Z,62.34
2023-06-19T15:56:31.767Z,62.89
2023-06-19T15:59:00.029Z,63.04
2023-06-19T16:01:30.630Z,63.04
2023-06-19T16:03:59.174Z,62.96
2023-06-19T16:06:28.869Z,63.20
2023-06-19T16:08:57.283Z,63.24
2023-06-19T16:11:26.883Z,62.84
2023-06-19T16:13:55.132Z,62.99
2023-06-19T16:16:24.814Z,62.78
2023-06-19T16:18:53.092Z,62.94
2023-06-19T16:21:23.623Z,62.79
2023-06-19T16:23:51.968Z,63.27
2023-06-19T16:26:22.496Z,63.10
2023-06-19T16:28:50.884Z,63.40
2023-06-19T16:31:20.485Z,63.33
2023-06-19T16:33:48.815Z,62.98
2023-06-19T16:36:18.710Z,63.07
2023-06-19T16:38:47.429Z,63.23
2023-06-19T16:41:19.939Z,62.97
2023-06-19T16:43:49.013Z,63.00
2023-06-19T16:46:18.619Z,62.63
2023-06-19T16:48:47.088Z,61.83
2023-06-19T16:51:17.739Z,62.17
2023-06-19T16:53:46.064Z,61.96
2023-06-19T16:56:16.674Z,61.94
2023-06-19T16:58:45.024Z,61.98
2023-06-19T17:01:14.584Z,61.91
2023-06-19T17:03:42.873Z,62.24
2023-06-19T17:06:12.464Z,62.47
2023-06-19T17:08:40.715Z,62.62
2023-06-19T17:11:11.302Z,62.78
2023-06-19T17:13:39.796Z,63.52
2023-06-19T17:16:10.452Z,63.45
2023-06-19T17:18:38.698Z,62.95
2023-06-19T17:21:09.281Z,62.60
2023-06-19T17:23:37.605Z,62.89
2023-06-19T17:26:08.228Z,62.97
2023-06-19T17:28:36.472Z,63.07
2023-06-19T17:31:07.058Z,63.35
2023-06-19T17:33:35.495Z,63.56
2023-06-19T17:36:05.303Z,64.08
2023-06-19T17:38:33.565Z,64.45
2023-06-19T17:41:03.181Z,64.87
2023-06-19T17:43:31.484Z,65.26
2023-06-19T17:46:02.057Z,65.52
2023-06-19T17:48:30.360Z,65.72
2023-06-19T17:50:59.984Z,65.77
2023-06-19T17:53:28.257Z,66.39
2023-06-19T17:55:58.988Z,66.14
2023-06-19T17:58:27.267Z,66.05
2023-06-19T18:00:57.791Z,65.68
2023-06-19T18:03:26.160Z,65.88
2023-06-19T18:05:55.851Z,65.89
2023-06-19T18:08:24.140Z,65.67
2023-06-19T18:10:54.761Z,65.63
2023-06-19T18:13:23.015Z,65.48
2023-06-19T18:16:06.908Z,65.60
2023-06-19T18:18:41.659Z,65.43
2023-06-19T18:21:09.968Z,65.39
2023-06-19T18:23:40.507Z,65.41
2023-06-19T18:26:08.899Z,65.31
2023-06-19T18:28:39.396Z,65.40
2023-06-19T18:31:07.650Z,65.50
2023-06-19T18:33:38.198Z,65.44
2023-06-19T18:36:06.497Z,65.27
2023-06-19T18:38:38.321Z,65.25
2023-06-19T18:41:06.585Z,65.07
2023-06-19T18:43:36.118Z,65.20
2023-06-19T18:46:04.649Z,64.96
2023-06-19T18:48:34.296Z,65.41
2023-06-19T18:51:02.564Z,65.65
2023-06-19T18:53:33.126Z,66.16
2023-06-19T18:56:01.415Z,66.64
2023-06-19T18:58:31.965Z,68.19
2023-06-19T19:01:00.664Z,69.64
2023-06-19T19:03:30.880Z,70.46
2023-06-19T19:05:59.327Z,71.15
2023-06-19T19:08:29.841Z,71.14
2023-06-19T19:10:58.204Z,71.33
2023-06-19T19:13:27.764Z,71.41
2023-06-19T19:15:56.034Z,71.91
2023-06-19T19:18:26.654Z,72.11
2023-06-19T19:20:54.938Z,72.25
2023-06-19T19:23:25.490Z,72.72
2023-06-19T19:25:53.754Z,72.94
2023-06-19T19:28:24.321Z,72.96
2023-06-19T19:30:52.570Z,73.13
2023-06-19T19:33:23.246Z,72.93
2023-06-19T19:35:51.808Z,73.43
2023-06-19T19:38:21.429Z,73.38
2023-06-19T19:40:49.696Z,73.20
2023-06-19T19:43:19.376Z,73.23
2023-06-19T19:45:47.744Z,73.52
2023-06-19T19:48:17.406Z,73.39
2023-06-19T19:50:45.646Z,73.28
2023-06-19T19:53:16.551Z,73.20
2023-06-19T19:55:44.811Z,73.13
2023-06-19T19:58:15.329Z,73.19
2023-06-19T20:00:43.833Z,73.06
2023-06-19T20:03:12.587Z,72.75
2023-06-19T20:05:40.913Z,72.95
2023-06-19T20:08:12.208Z,72.80
2023-06-19T20:10:40.453Z,72.64
2023-06-19T20:13:11.004Z,72.46
2023-06-19T20:15:39.639Z,72.47
2023-06-19T20:18:09.218Z,72.21
2023-06-19T20:20:37.511Z,72.13
2023-06-19T20:23:08.141Z,72.08
2023-06-19T20:25:36.396Z,71.97
2023-06-19T20:28:08.921Z,72.04
2023-06-19T20:30:38.529Z,71.98
2023-06-19T20:33:08.106Z,71.90
2023-06-19T20:35:36.377Z,71.82
2023-06-19T20:38:07.012Z,71.78
2023-06-19T20:40:35.237Z,71.85
2023-06-19T20:43:05.993Z,71.61
2023-06-19T20:45:34.627Z,71.59
2023-06-19T20:48:04.647Z,71.45
2023-06-19T20:50:32.937Z,71.47
2023-06-19T20:53:03.530Z,71.42
2023-06-19T20:55:31.874Z,71.43
2023-06-19T20:58:01.612Z,71.23
2023-06-19T21:00:29.866Z,71.23
2023-06-19T21:03:00.458Z,71.14
2023-06-19T21:05:29.036Z,71.04
2023-06-19T21:07:58.684Z,71.22
2023-06-19T21:10:27.330Z,70.94
2023-06-19T21:13:04.496Z,70.72
2023-06-19T21:15:40.024Z,70.66
2023-06-19T21:18:08.299Z,70.47
2023-06-19T21:20:38.863Z,70.50
2023-06-19T21:23:07.148Z,70.60
2023-06-19T21:25:37.703Z,70.82
2023-06-19T21:28:05.926Z,70.86
2023-06-19T21:30:36.480Z,71.22
2023-06-19T21:33:04.910Z,71.36
2023-06-19T21:35:34.493Z,71.56
2023-06-19T21:38:02.795Z,71.46
2023-06-19T21:40:33.309Z,71.46
2023-06-19T21:43:01.521Z,71.42
2023-06-19T21:45:32.030Z,71.40
2023-06-19T21:48:00.331Z,71.25
2023-06-19T21:50:30.848Z,71.03
2023-06-19T21:52:59.127Z,71.13
2023-06-19T21:55:29.686Z,71.20
2023-06-19T21:58:00.492Z,71.13
2023-06-19T22:00:30.615Z,71.21
2023-06-19T22:02:59.151Z,71.25
2023-06-19T22:05:29.919Z,71.51
2023-06-19T22:07:58.154Z,71.63
2023-06-19T22:10:28.786Z,71.77
2023-06-19T22:12:57.208Z,71.95
2023-06-19T22:15:27.805Z,72.14
2023-06-19T22:17:56.147Z,72.11
2023-06-19T22:20:25.945Z,72.05
2023-06-19T22:22:54.349Z,72.19
2023-06-19T22:25:24.895Z,72.11
2023-06-19T22:27:53.333Z,72.04
2023-06-19T22:30:23.140Z,72.20
2023-06-19T22:32:51.690Z,72.25
2023-06-19T22:35:21.409Z,72.35
2023-06-19T22:37:50.576Z,72.42
2023-06-19T22:40:20.095Z,72.24
2023-06-19T22:42:51.171Z,72.03
2023-06-19T22:45:21.944Z,71.88
2023-06-19T22:47:50.358Z,71.67
2023-06-19T22:50:19.992Z,71.67
2023-06-19T22:52:48.653Z,71.64
2023-06-19T22:55:18.394Z,71.57
2023-06-19T22:57:46.718Z,71.58
2023-06-19T23:00:17.495Z,71.52
2023-06-19T23:02:46.099Z,71.79
2023-06-19T23:05:15.916Z,71.86
2023-06-19T23:07:44.198Z,71.87
2023-06-19T23:10:14.757Z,72.05
2023-06-19T23:12:42.988Z,72.11
2023-06-19T23:15:13.508Z,72.10
2023-06-19T23:17:41.837Z,72.06
2023-06-19T23:20:11.733Z,71.99
2023-06-19T23:22:40.328Z,72.03
2023-06-19T23:25:09.949Z,71.96
2023-06-19T23:27:38.228Z,71.90
2023-06-19T23:30:09.243Z,71.80
2023-06-19T23:32:37.762Z,71.73
2023-06-19T23:35:07.811Z,71.78
2023-06-19T23:37:36.086Z,71.72
2023-06-19T23:40:07.356Z,71.65
2023-06-19T23:42:35.848Z,71.71
2023-06-19T23:45:05.979Z,71.75
2023-06-19T23:47:34.283Z,71.74
2023-06-19T23:50:04.236Z,71.83
2023-06-19T23:52:42.674Z,71.82
2023-06-19T23:55:13.927Z,71.82
2023-06-19T23:57:42.174Z,71.79
