createdAt,value
2023-02-13T00:00:35.768Z,63.10
2023-02-13T00:03:03.629Z,63.10
2023-02-13T00:05:31.647Z,63.00
2023-02-13T00:07:59.523Z,63.00
2023-02-13T00:10:27.427Z,63.10
2023-02-13T00:12:55.398Z,63.00
2023-02-13T00:15:23.235Z,63.10
2023-02-13T00:17:52.705Z,63.10
2023-02-13T00:20:20.833Z,62.90
2023-02-13T00:22:48.779Z,63.10
2023-02-13T00:25:16.679Z,63.10
2023-02-13T00:27:44.923Z,63.00
2023-02-13T00:30:13.752Z,63.00
2023-02-13T00:32:42.153Z,63.00
2023-02-13T00:35:11.350Z,63.00
2023-02-13T00:37:39.189Z,62.90
2023-02-13T00:40:08.190Z,62.90
2023-02-13T00:42:36.089Z,62.90
2023-02-13T00:45:04.024Z,62.90
2023-02-13T00:47:34.008Z,62.90
2023-02-13T00:50:02.167Z,62.90
2023-02-13T00:52:31.798Z,62.80
2023-02-13T00:54:59.697Z,62.80
2023-02-13T00:57:27.695Z,62.70
2023-02-13T00:59:55.636Z,62.70
2023-02-13T01:02:23.525Z,62.60
2023-02-13T01:04:51.389Z,62.60
2023-02-13T01:07:19.574Z,62.50
2023-02-13T01:09:48.935Z,62.40
2023-02-13T01:12:16.844Z,62.30
2023-02-13T01:14:44.774Z,62.30
2023-02-13T01:17:12.663Z,62.60
2023-02-13T01:19:41.896Z,62.40
2023-02-13T01:22:09.973Z,62.50
2023-02-13T01:24:37.840Z,62.70
2023-02-13T01:27:07.060Z,62.60
2023-02-13T01:29:35.126Z,62.50
2023-02-13T01:32:05.166Z,62.50
2023-02-13T01:34:33.365Z,62.40
2023-02-13T01:37:01.446Z,62.50
2023-02-13T01:39:29.474Z,62.30
2023-02-13T01:41:57.691Z,62.00
2023-02-13T01:44:53.844Z,61.90
2023-02-13T01:47:25.776Z,61.90
2023-02-13T01:49:57.483Z,61.90
2023-02-13T01:52:25.391Z,62.00
2023-02-13T01:54:53.273Z,61.80
2023-02-13T01:57:22.994Z,61.70
2023-02-13T01:59:54.539Z,61.50
2023-02-13T02:02:22.839Z,61.50
2023-02-13T02:04:50.879Z,61.20
2023-02-13T02:07:22.863Z,61.10
2023-02-13T02:09:52.241Z,61.20
2023-02-13T02:12:25.082Z,61.40
2023-02-13T02:14:55.581Z,61.10
2023-02-13T02:17:25.625Z,61.30
2023-02-13T02:19:58.690Z,61.10
2023-02-13T02:23:01.872Z,61.00
2023-02-13T02:26:20.018Z,61.00
2023-02-13T02:29:16.444Z,61.10
2023-02-13T02:32:07.598Z,60.80
2023-02-13T02:34:48.111Z,61.00
2023-02-13T02:37:24.623Z,60.50
2023-02-13T02:39:58.877Z,60.70
2023-02-13T02:42:31.091Z,60.60
2023-02-13T02:45:03.413Z,60.70
2023-02-13T02:47:59.199Z,60.70
2023-02-13T02:50:34.310Z,60.70
2023-02-13T02:53:08.871Z,60.80
2023-02-13T02:55:43.111Z,60.70
2023-02-13T02:58:32.632Z,61.00
2023-02-13T03:01:19.279Z,60.90
2023-02-13T03:04:04.259Z,61.10
2023-02-13T03:06:35.704Z,60.60
2023-02-13T03:09:22.380Z,60.90
2023-02-13T03:12:08.879Z,60.80
2023-02-13T03:14:36.805Z,60.80
2023-02-13T03:17:22.569Z,60.90
2023-02-13T03:20:15.867Z,60.80
2023-02-13T03:22:52.790Z,60.90
2023-02-13T03:25:30.198Z,60.70
2023-02-13T03:28:16.491Z,60.80
2023-02-13T03:30:51.596Z,60.60
2023-02-13T03:33:28.614Z,60.60
2023-02-13T03:36:20.249Z,60.50
2023-02-13T03:38:53.100Z,60.60
2023-02-13T03:41:23.035Z,60.20
2023-02-13T03:43:57.297Z,60.30
2023-02-13T03:46:25.459Z,60.20
2023-02-13T03:49:11.097Z,60.20
2023-02-13T03:51:40.337Z,60.40
2023-02-13T03:54:14.083Z,60.10
2023-02-13T03:56:59.551Z,60.30
2023-02-13T03:59:29.088Z,60.10
2023-02-13T04:02:01.133Z,60.20
2023-02-13T04:04:32.752Z,60.30
2023-02-13T04:07:02.345Z,60.10
2023-02-13T04:09:31.893Z,59.90
2023-02-13T04:12:02.836Z,59.90
2023-02-13T04:14:34.580Z,60.00
2023-02-13T04:17:05.099Z,59.90
2023-02-13T04:19:33.272Z,60.30
2023-02-13T04:22:02.090Z,60.10
2023-02-13T04:24:31.326Z,60.30
2023-02-13T04:26:59.179Z,60.30
2023-02-13T04:29:27.474Z,60.20
2023-02-13T04:31:55.370Z,60.40
2023-02-13T04:34:23.250Z,60.30
2023-02-13T04:36:51.110Z,60.40
2023-02-13T04:39:18.965Z,60.40
2023-02-13T04:41:48.480Z,60.40
2023-02-13T04:44:16.331Z,60.20
2023-02-13T04:46:44.268Z,60.30
2023-02-13T04:49:12.211Z,60.30
2023-02-13T04:51:40.055Z,60.10
2023-02-13T04:54:07.913Z,60.20
2023-02-13T04:56:35.744Z,59.70
2023-02-13T04:59:04.955Z,59.70
2023-02-13T05:01:32.847Z,59.80
2023-02-13T05:04:00.796Z,59.60
2023-02-13T05:06:28.624Z,59.70
2023-02-13T05:08:57.795Z,59.60
2023-02-13T05:11:25.638Z,59.70
2023-02-13T05:13:53.479Z,59.60
2023-02-13T05:16:22.715Z,59.40
2023-02-13T05:18:54.740Z,59.20
2023-02-13T05:21:40.589Z,59.20
2023-02-13T05:24:08.644Z,59.40
2023-02-13T05:26:36.500Z,59.50
2023-02-13T05:29:19.708Z,59.50
2023-02-13T05:31:49.389Z,59.70
2023-02-13T05:34:17.520Z,59.60
2023-02-13T05:36:45.369Z,59.60
2023-02-13T05:39:13.328Z,59.50
2023-02-13T05:41:41.201Z,59.50
2023-02-13T05:44:09.159Z,59.40
2023-02-13T05:46:39.222Z,59.40
2023-02-13T05:49:09.092Z,59.50
2023-02-13T05:51:36.974Z,59.40
2023-02-13T05:54:04.980Z,59.40
2023-02-13T05:56:32.855Z,59.30
2023-02-13T05:59:00.774Z,59.30
2023-02-13T06:01:28.682Z,59.20
2023-02-13T06:03:58.767Z,59.20
2023-02-13T06:06:28.697Z,59.40
2023-02-13T06:08:56.604Z,59.40
2023-02-13T06:11:24.526Z,59.60
2023-02-13T06:13:52.392Z,59.30
2023-02-13T06:16:20.393Z,59.00
2023-02-13T06:18:48.309Z,58.80
2023-02-13T06:21:16.285Z,59.90
2023-02-13T06:23:45.557Z,58.80
2023-02-13T06:26:13.453Z,59.10
2023-02-13T06:28:41.442Z,59.10
2023-02-13T06:31:09.443Z,59.10
2023-02-13T06:33:37.472Z,59.40
2023-02-13T06:36:05.651Z,59.10
2023-02-13T06:38:33.517Z,59.60
2023-02-13T06:41:02.842Z,59.30
2023-02-13T06:43:32.694Z,59.30
2023-02-13T06:46:00.598Z,59.30
2023-02-13T06:48:28.462Z,59.30
2023-02-13T06:50:56.572Z,59.20
2023-02-13T06:53:25.650Z,59.00
2023-02-13T06:55:54.026Z,58.90
2023-02-13T06:58:23.573Z,58.90
2023-02-13T07:00:51.569Z,58.90
2023-02-13T07:03:19.629Z,58.90
2023-02-13T07:05:47.527Z,58.80
2023-02-13T07:08:15.430Z,59.10
2023-02-13T07:10:43.285Z,58.80
2023-02-13T07:13:11.230Z,58.80
2023-02-13T07:15:40.472Z,58.90
2023-02-13T07:18:08.372Z,58.90
2023-02-13T07:20:36.322Z,58.80
2023-02-13T07:23:05.663Z,58.80
2023-02-13T07:25:33.707Z,58.90
2023-02-13T07:28:04.788Z,58.80
2023-02-13T07:30:32.986Z,58.80
2023-02-13T07:33:02.696Z,58.90
2023-02-13T07:35:30.555Z,58.80
2023-02-13T07:37:59.290Z,58.80
2023-02-13T07:40:27.334Z,58.50
2023-02-13T07:42:55.287Z,58.40
2023-02-13T07:45:23.260Z,58.50
2023-02-13T07:47:51.126Z,58.40
2023-02-13T07:50:20.564Z,58.50
2023-02-13T07:52:54.516Z,58.60
2023-02-13T07:55:22.434Z,59.50
2023-02-13T07:57:50.467Z,58.90
2023-02-13T08:00:19.102Z,58.30
2023-02-13T08:02:47.089Z,58.40
2023-02-13T08:05:15.060Z,58.30
2023-02-13T08:07:44.279Z,58.80
2023-02-13T08:10:30.652Z,58.70
2023-02-13T08:12:58.491Z,58.90
2023-02-13T08:15:26.482Z,58.80
2023-02-13T08:17:54.362Z,58.80
2023-02-13T08:20:22.207Z,58.70
2023-02-13T08:22:51.459Z,58.60
2023-02-13T08:25:19.660Z,58.60
2023-02-13T08:27:47.606Z,58.50
2023-02-13T08:30:16.149Z,58.50
2023-02-13T08:32:53.948Z,58.50
2023-02-13T08:35:22.668Z,58.40
2023-02-13T08:37:51.957Z,58.60
2023-02-13T08:40:20.187Z,58.40
2023-02-13T08:42:48.068Z,58.50
2023-02-13T08:45:16.281Z,58.30
2023-02-13T08:47:44.111Z,58.60
2023-02-13T08:50:12.406Z,58.70
2023-02-13T08:52:40.288Z,58.80
2023-02-13T08:55:09.710Z,59.00
2023-02-13T08:57:37.660Z,59.20
2023-02-13T09:00:06.292Z,59.20
2023-02-13T09:02:34.246Z,59.20
2023-02-13T09:05:02.281Z,59.50
2023-02-13T09:07:30.125Z,59.70
2023-02-13T09:09:58.301Z,59.60
2023-02-13T09:12:27.507Z,59.70
2023-02-13T09:14:55.370Z,59.80
2023-02-13T09:17:23.325Z,59.90
2023-02-13T09:19:51.221Z,60.20
2023-02-13T09:22:19.063Z,60.10
2023-02-13T09:24:47.070Z,60.10
2023-02-13T09:27:14.937Z,59.90
2023-02-13T09:29:44.284Z,59.80
2023-02-13T09:32:12.230Z,59.70
2023-02-13T09:34:40.150Z,59.60
2023-02-13T09:37:08.016Z,59.50
2023-02-13T09:39:35.866Z,59.40
2023-02-13T09:42:03.818Z,59.40
2023-02-13T09:44:34.820Z,59.70
2023-02-13T09:47:06.523Z,59.60
2023-02-13T09:49:36.948Z,60.40
2023-02-13T09:52:05.091Z,59.60
2023-02-13T09:54:32.954Z,59.60
2023-02-13T09:57:02.123Z,59.90
2023-02-13T09:59:40.547Z,60.00
2023-02-13T10:02:20.146Z,59.80
2023-02-13T10:04:50.755Z,59.60
2023-02-13T10:07:23.240Z,59.30
2023-02-13T10:09:54.603Z,59.20
2023-02-13T10:12:27.251Z,59.20
2023-02-13T10:15:04.425Z,58.90
2023-02-13T10:17:36.266Z,58.90
2023-02-13T10:20:04.886Z,58.80
2023-02-13T10:22:35.214Z,58.80
2023-02-13T10:25:05.203Z,58.80
2023-02-13T10:27:35.511Z,58.80
2023-02-13T10:30:09.498Z,58.80
2023-02-13T10:33:11.228Z,58.80
2023-02-13T10:35:39.561Z,58.80
2023-02-13T10:38:14.939Z,58.90
2023-02-13T10:40:48.832Z,58.80
2023-02-13T10:43:19.068Z,58.80
2023-02-13T10:45:52.488Z,58.70
2023-02-13T10:48:38.796Z,58.70
2023-02-13T10:51:09.842Z,58.80
2023-02-13T10:53:45.290Z,58.80
2023-02-13T10:56:21.515Z,58.80
2023-02-13T10:58:56.032Z,58.90
2023-02-13T11:01:31.038Z,58.90
2023-02-13T11:04:06.641Z,58.90
2023-02-13T11:06:35.605Z,58.80
2023-02-13T11:09:03.587Z,58.90
2023-02-13T11:11:32.733Z,58.80
2023-02-13T11:14:10.039Z,58.80
2023-02-13T11:16:48.757Z,58.90
2023-02-13T11:19:23.061Z,59.00
2023-02-13T11:21:54.721Z,59.10
2023-02-13T11:24:23.691Z,59.10
2023-02-13T11:26:53.025Z,59.30
2023-02-13T11:29:23.895Z,59.40
2023-02-13T11:32:03.112Z,59.30
2023-02-13T11:34:32.984Z,59.20
2023-02-13T11:37:16.711Z,59.50
2023-02-13T11:39:45.702Z,59.40
2023-02-13T11:42:14.700Z,59.50
2023-02-13T11:44:42.841Z,59.50
2023-02-13T11:47:10.698Z,59.50
2023-02-13T11:49:39.983Z,59.40
2023-02-13T11:52:08.725Z,59.50
2023-02-13T11:54:37.433Z,59.60
2023-02-13T11:57:18.629Z,59.70
2023-02-13T11:59:47.070Z,59.60
2023-02-13T12:02:17.479Z,59.50
2023-02-13T12:04:47.326Z,59.50
2023-02-13T12:07:21.061Z,59.40
2023-02-13T12:09:50.024Z,59.40
2023-02-13T12:12:20.700Z,59.30
2023-02-13T12:14:48.548Z,59.30
2023-02-13T12:17:30.853Z,59.30
2023-02-13T12:20:01.359Z,59.30
2023-02-13T12:22:41.475Z,59.30
2023-02-13T12:25:57.842Z,59.30
2023-02-13T12:28:29.561Z,59.20
2023-02-13T12:31:14.865Z,59.10
2023-02-13T12:34:15.889Z,59.10
2023-02-13T12:36:49.523Z,59.10
2023-02-13T12:39:26.561Z,59.10
2023-02-13T12:42:01.050Z,59.10
2023-02-13T12:44:45.939Z,59.30
2023-02-13T12:47:17.628Z,59.20
2023-02-13T12:50:03.004Z,59.20
2023-02-13T12:52:52.952Z,59.20
2023-02-13T12:55:28.762Z,59.10
2023-02-13T12:58:08.904Z,59.00
2023-02-13T13:00:42.977Z,59.10
2023-02-13T13:03:20.142Z,59.10
2023-02-13T13:06:11.834Z,59.00
2023-02-13T13:09:10.195Z,59.00
2023-02-13T13:12:09.073Z,58.90
2023-02-13T13:14:40.280Z,59.10
2023-02-13T13:17:10.668Z,60.10
2023-02-13T13:19:41.443Z,59.00
2023-02-13T13:22:11.571Z,58.90
2023-02-13T13:24:50.876Z,58.90
2023-02-13T13:27:20.748Z,58.90
2023-02-13T13:29:52.599Z,58.90
2023-02-13T13:32:21.128Z,59.00
2023-02-13T13:34:48.987Z,59.00
2023-02-13T13:37:20.711Z,59.00
2023-02-13T13:39:52.392Z,59.10
2023-02-13T13:42:21.450Z,59.00
2023-02-13T13:44:53.998Z,59.10
2023-02-13T13:47:26.462Z,59.30
2023-02-13T13:49:55.301Z,59.30
2023-02-13T13:52:25.366Z,59.30
2023-02-13T13:54:54.836Z,59.20
2023-02-13T13:57:23.334Z,59.10
2023-02-13T14:00:21.072Z,59.10
2023-02-13T14:02:49.694Z,59.10
2023-02-13T14:05:29.423Z,59.00
2023-02-13T14:07:57.980Z,60.00
2023-02-13T14:11:02.461Z,58.90
2023-02-13T14:13:31.289Z,59.00
2023-02-13T14:15:59.270Z,58.90
2023-02-13T14:18:27.190Z,58.80
2023-02-13T14:20:55.875Z,58.70
2023-02-13T14:23:30.593Z,58.70
2023-02-13T14:26:31.267Z,59.10
2023-02-13T14:29:22.638Z,59.10
2023-02-13T14:32:01.180Z,59.00
2023-02-13T14:34:30.605Z,59.10
2023-02-13T14:37:08.688Z,58.80
2023-02-13T14:39:36.630Z,58.80
2023-02-13T14:42:07.089Z,58.70
2023-02-13T14:44:37.047Z,58.70
2023-02-13T14:47:06.438Z,58.80
2023-02-13T14:49:35.699Z,59.80
2023-02-13T14:52:05.113Z,58.90
2023-02-13T14:54:34.049Z,58.80
2023-02-13T14:57:10.079Z,58.80
2023-02-13T14:59:39.535Z,58.70
2023-02-13T15:02:16.184Z,58.70
2023-02-13T15:04:44.829Z,58.70
2023-02-13T15:07:15.502Z,58.60
2023-02-13T15:09:47.078Z,58.50
2023-02-13T15:12:30.580Z,58.50
2023-02-13T15:14:58.713Z,58.50
2023-02-13T15:17:29.236Z,58.40
2023-02-13T15:20:00.302Z,58.40
2023-02-13T15:22:31.787Z,58.40
2023-02-13T15:24:59.819Z,58.40
2023-02-13T15:27:29.828Z,58.40
2023-02-13T15:29:59.711Z,58.60
2023-02-13T15:32:30.223Z,58.60
2023-02-13T15:34:58.328Z,58.60
2023-02-13T15:37:28.411Z,58.60
2023-02-13T15:39:56.320Z,58.70
2023-02-13T15:42:24.243Z,58.60
2023-02-13T15:44:54.454Z,58.70
2023-02-13T15:47:24.474Z,58.60
2023-02-13T15:49:52.356Z,58.50
2023-02-13T15:52:21.379Z,58.40
2023-02-13T15:54:50.456Z,58.60
2023-02-13T15:57:18.496Z,58.50
2023-02-13T15:59:46.518Z,58.40
2023-02-13T16:02:20.118Z,58.50
2023-02-13T16:04:48.207Z,58.40
2023-02-13T16:07:16.257Z,58.50
2023-02-13T16:09:44.240Z,58.50
2023-02-13T16:12:22.762Z,58.60
2023-02-13T16:14:53.798Z,58.60
2023-02-13T16:17:29.941Z,58.60
2023-02-13T16:20:02.845Z,58.50
2023-02-13T16:22:33.300Z,58.40
2023-02-13T16:25:23.854Z,58.30
2023-02-13T16:27:52.999Z,58.30
2023-02-13T16:30:32.055Z,58.30
2023-02-13T16:33:12.915Z,58.20
2023-02-13T16:35:42.634Z,58.10
2023-02-13T16:38:26.357Z,58.10
2023-02-13T16:40:54.885Z,58.10
2023-02-13T16:43:46.157Z,57.90
2023-02-13T16:46:29.057Z,57.90
2023-02-13T16:49:05.583Z,57.80
2023-02-13T16:51:35.871Z,57.70
2023-02-13T16:54:04.616Z,57.70
2023-02-13T16:56:38.608Z,57.50
2023-02-13T16:59:12.889Z,57.60
2023-02-13T17:01:40.773Z,57.60
2023-02-13T17:04:16.411Z,57.50
2023-02-13T17:06:44.411Z,57.60
2023-02-13T17:09:12.287Z,57.40
2023-02-13T17:11:40.413Z,57.30
2023-02-13T17:14:08.344Z,57.40
2023-02-13T17:16:36.350Z,57.20
2023-02-13T17:19:04.373Z,57.20
2023-02-13T17:21:33.606Z,57.00
2023-02-13T17:24:01.861Z,57.10
2023-02-13T17:26:29.735Z,57.20
2023-02-13T17:28:57.594Z,57.20
2023-02-13T17:31:25.596Z,57.00
2023-02-13T17:33:53.640Z,57.00
2023-02-13T17:36:21.508Z,56.90
2023-02-13T17:38:50.755Z,57.00
2023-02-13T17:41:18.771Z,57.00
2023-02-13T17:43:46.668Z,56.90
2023-02-13T17:46:16.848Z,56.90
2023-02-13T17:48:44.765Z,58.00
2023-02-13T17:51:13.705Z,57.10
2023-02-13T17:53:41.597Z,57.00
2023-02-13T17:56:10.903Z,56.90
2023-02-13T17:58:38.770Z,56.90
2023-02-13T18:01:06.869Z,56.90
2023-02-13T18:03:35.060Z,56.90
2023-02-13T18:06:03.025Z,56.90
2023-02-13T18:08:30.955Z,57.00
2023-02-13T18:10:59.167Z,57.00
2023-02-13T18:13:28.677Z,57.10
2023-02-13T18:15:56.585Z,57.10
2023-02-13T18:18:24.474Z,57.10
2023-02-13T18:20:56.303Z,57.10
2023-02-13T18:23:24.295Z,57.10
2023-02-13T18:25:52.180Z,58.00
2023-02-13T18:28:20.075Z,57.90
2023-02-13T18:30:49.509Z,57.50
2023-02-13T18:33:18.229Z,57.40
2023-02-13T18:35:46.370Z,58.70
2023-02-13T18:38:15.020Z,57.90
2023-02-13T18:40:43.140Z,58.00
2023-02-13T18:43:11.254Z,58.10
2023-02-13T18:45:39.215Z,58.10
2023-02-13T18:48:09.518Z,58.30
2023-02-13T18:50:39.931Z,58.30
2023-02-13T18:53:07.794Z,58.20
2023-02-13T18:55:35.819Z,58.20
2023-02-13T18:58:03.942Z,58.10
2023-02-13T19:00:31.840Z,58.10
2023-02-13T19:03:02.528Z,58.70
2023-02-13T19:05:32.053Z,57.50
2023-02-13T19:08:00.904Z,57.40
2023-02-13T19:10:28.852Z,57.40
2023-02-13T19:12:56.910Z,57.40
2023-02-13T19:15:25.208Z,57.50
2023-02-13T19:17:57.048Z,57.50
2023-02-13T19:20:25.249Z,57.50
2023-02-13T19:22:55.227Z,57.40
2023-02-13T19:25:23.132Z,57.40
2023-02-13T19:27:51.423Z,57.40
2023-02-13T19:30:19.829Z,57.50
2023-02-13T19:32:47.684Z,57.40
2023-02-13T19:35:15.912Z,57.20
2023-02-13T19:37:44.640Z,57.00
2023-02-13T19:40:15.108Z,56.90
2023-02-13T19:42:43.055Z,56.80
2023-02-13T19:45:11.642Z,56.70
2023-02-13T19:47:39.866Z,56.70
2023-02-13T19:50:09.187Z,56.60
2023-02-13T19:52:37.249Z,57.60
2023-02-13T19:55:05.490Z,56.50
2023-02-13T19:57:34.891Z,56.70
2023-02-13T20:00:04.615Z,56.80
2023-02-13T20:02:42.946Z,56.90
2023-02-13T20:05:11.109Z,57.00
2023-02-13T20:07:39.226Z,57.00
2023-02-13T20:10:09.603Z,56.90
2023-02-13T20:12:39.328Z,57.10
2023-02-13T20:15:07.911Z,57.00
2023-02-13T20:17:37.731Z,56.90
2023-02-13T20:20:06.845Z,56.90
2023-02-13T20:22:34.890Z,57.00
2023-02-13T20:25:02.941Z,56.90
2023-02-13T20:27:31.078Z,56.90
2023-02-13T20:30:06.595Z,56.90
2023-02-13T20:32:35.092Z,56.80
2023-02-13T20:35:03.063Z,56.90
2023-02-13T20:37:31.701Z,56.90
2023-02-13T20:39:59.566Z,56.80
2023-02-13T20:42:27.673Z,56.90
2023-02-13T20:44:55.547Z,56.80
2023-02-13T20:47:24.717Z,56.70
2023-02-13T20:49:52.866Z,56.80
2023-02-13T20:52:21.319Z,56.70
2023-02-13T20:54:49.333Z,56.70
2023-02-13T20:57:17.343Z,56.60
2023-02-13T20:59:45.790Z,56.60
2023-02-13T21:02:13.888Z,56.60
2023-02-13T21:04:43.232Z,56.60
2023-02-13T21:07:11.160Z,56.60
2023-02-13T21:09:39.073Z,56.60
2023-02-13T21:12:07.260Z,56.60
2023-02-13T21:14:35.247Z,56.50
2023-02-13T21:17:03.283Z,56.60
2023-02-13T21:19:32.046Z,56.70
2023-02-13T21:22:11.140Z,56.90
2023-02-13T21:24:39.251Z,57.10
2023-02-13T21:27:07.524Z,57.30
2023-02-13T21:29:35.702Z,57.50
2023-02-13T21:32:03.776Z,57.90
2023-02-13T21:34:31.718Z,58.10
2023-02-13T21:37:00.903Z,58.60
2023-02-13T21:39:29.034Z,59.70
2023-02-13T21:41:56.918Z,58.60
2023-02-13T21:44:24.866Z,58.10
2023-02-13T21:46:52.889Z,58.20
2023-02-13T21:49:20.804Z,58.20
2023-02-13T21:51:48.656Z,58.30
2023-02-13T21:54:17.837Z,58.30
2023-02-13T21:56:45.747Z,58.40
2023-02-13T21:59:15.176Z,58.40
2023-02-13T22:01:46.597Z,58.50
2023-02-13T22:04:14.686Z,58.40
2023-02-13T22:06:42.612Z,58.40
2023-02-13T22:09:11.276Z,58.50
2023-02-13T22:11:40.666Z,58.50
2023-02-13T22:14:11.758Z,58.50
2023-02-13T22:16:39.838Z,58.70
2023-02-13T22:19:07.880Z,58.70
2023-02-13T22:21:36.311Z,58.80
2023-02-13T22:24:04.351Z,58.90
2023-02-13T22:26:33.033Z,58.80
2023-02-13T22:29:03.622Z,58.80
2023-02-13T22:31:31.660Z,58.80
2023-02-13T22:34:04.302Z,58.90
2023-02-13T22:36:32.791Z,58.80
2023-02-13T22:39:00.657Z,59.00
2023-02-13T22:41:28.891Z,58.90
2023-02-13T22:43:56.810Z,58.80
2023-02-13T22:46:26.910Z,59.00
2023-02-13T22:48:54.942Z,59.00
2023-02-13T22:51:23.942Z,59.00
2023-02-13T22:53:53.610Z,58.80
2023-02-13T22:56:21.583Z,58.90
2023-02-13T22:58:49.611Z,58.90
2023-02-13T23:01:19.061Z,58.90
2023-02-13T23:03:48.586Z,58.90
2023-02-13T23:06:16.501Z,58.80
2023-02-13T23:08:44.610Z,58.90
2023-02-13T23:11:27.220Z,58.70
2023-02-13T23:13:55.098Z,58.80
2023-02-13T23:16:22.965Z,58.90
2023-02-13T23:18:54.845Z,58.90
2023-02-13T23:21:22.927Z,58.80
2023-02-13T23:23:50.913Z,58.90
2023-02-13T23:26:18.890Z,58.90
2023-02-13T23:28:46.762Z,58.60
2023-02-13T23:31:14.669Z,58.90
2023-02-13T23:33:42.746Z,58.80
2023-02-13T23:36:12.058Z,58.90
2023-02-13T23:38:39.938Z,59.00
2023-02-13T23:41:08.692Z,59.00
2023-02-13T23:43:36.602Z,59.00
2023-02-13T23:46:04.872Z,59.10
2023-02-13T23:48:32.814Z,59.20
2023-02-13T23:51:01.254Z,59.10
2023-02-13T23:53:31.039Z,59.10
2023-02-13T23:55:58.929Z,59.00
2023-02-13T23:58:26.780Z,58.90
