createdAt,value
2018-12-12T00:02:20.819Z,1015.37
2018-12-12T00:04:20.809Z,1015.39
2018-12-12T00:05:20.793Z,1015.44
2018-12-12T00:06:20.775Z,1015.45
2018-12-12T00:11:20.718Z,1015.29
2018-12-12T00:13:20.695Z,1015.38
2018-12-12T00:14:20.684Z,1015.32
2018-12-12T00:16:20.664Z,1015.30
2018-12-12T00:18:20.641Z,1015.32
2018-12-12T00:19:20.627Z,1015.30
2018-12-12T00:20:20.619Z,1015.35
2018-12-12T00:21:20.613Z,1015.26
2018-12-12T00:22:20.610Z,1015.28
2018-12-12T00:23:20.593Z,1015.28
2018-12-12T00:25:20.561Z,1015.29
2018-12-12T00:26:20.552Z,1015.30
2018-12-12T00:28:20.526Z,1015.31
2018-12-12T00:31:20.492Z,1015.36
2018-12-12T00:34:20.459Z,1015.33
2018-12-12T00:35:20.447Z,1015.38
2018-12-12T00:36:20.438Z,1015.41
2018-12-12T00:37:20.425Z,1015.30
2018-12-12T00:38:20.413Z,1015.40
2018-12-12T00:39:20.401Z,1015.38
2018-12-12T00:40:20.392Z,1015.33
2018-12-12T00:41:20.380Z,1015.35
2018-12-12T00:42:20.385Z,1015.39
2018-12-12T00:44:20.368Z,1015.40
2018-12-12T00:45:20.347Z,1015.44
2018-12-12T00:47:20.324Z,1015.46
2018-12-12T00:48:20.312Z,1015.39
2018-12-12T00:49:20.307Z,1015.44
2018-12-12T00:50:20.280Z,1015.44
2018-12-12T00:51:20.268Z,1015.46
2018-12-12T00:52:20.255Z,1015.44
2018-12-12T00:53:20.250Z,1015.46
2018-12-12T00:54:20.234Z,1015.43
2018-12-12T00:55:20.223Z,1015.46
2018-12-12T00:56:20.210Z,1015.47
2018-12-12T00:57:20.198Z,1015.51
2018-12-12T00:58:20.187Z,1015.51
2018-12-12T00:59:20.175Z,1015.51
2018-12-12T01:00:20.178Z,1015.50
2018-12-12T01:01:20.166Z,1015.54
2018-12-12T01:02:20.164Z,1015.58
2018-12-12T01:04:20.118Z,1015.57
2018-12-12T01:06:20.098Z,1015.54
2018-12-12T01:07:20.102Z,1015.53
2018-12-12T01:08:20.076Z,1015.44
2018-12-12T01:09:20.072Z,1015.53
2018-12-12T01:10:20.052Z,1015.45
2018-12-12T01:12:20.030Z,1015.56
2018-12-12T01:13:20.024Z,1015.50
2018-12-12T01:14:20.023Z,1015.59
2018-12-12T01:15:19.994Z,1015.64
2018-12-12T01:16:19.988Z,1015.59
2018-12-12T01:18:19.963Z,1015.64
2018-12-12T01:19:19.955Z,1015.65
2018-12-12T01:20:19.953Z,1015.66
2018-12-12T01:21:19.928Z,1015.76
2018-12-12T01:23:19.906Z,1015.71
2018-12-12T01:24:19.897Z,1015.79
2018-12-12T01:25:19.895Z,1015.81
2018-12-12T01:26:19.884Z,1015.83
2018-12-12T01:27:19.862Z,1015.87
2018-12-12T01:28:19.856Z,1015.78
2018-12-12T01:29:19.837Z,1015.78
2018-12-12T01:31:19.821Z,1015.83
2018-12-12T01:32:19.804Z,1015.82
2018-12-12T01:33:19.794Z,1015.81
2018-12-12T01:34:19.780Z,1015.86
2018-12-12T01:35:19.769Z,1015.84
2018-12-12T01:36:19.774Z,1015.84
2018-12-12T01:37:19.765Z,1015.86
2018-12-12T01:38:19.742Z,1015.85
2018-12-12T01:39:19.728Z,1015.92
2018-12-12T01:40:19.716Z,1015.84
2018-12-12T01:41:19.719Z,1015.93
2018-12-12T01:42:19.708Z,1015.91
2018-12-12T01:43:19.680Z,1015.88
2018-12-12T01:44:19.672Z,1015.86
2018-12-12T01:45:19.657Z,1015.87
2018-12-12T01:47:19.633Z,1015.90
2018-12-12T01:48:19.625Z,1015.91
2018-12-12T01:49:19.611Z,1015.95
2018-12-12T01:50:19.602Z,1015.91
2018-12-12T01:51:19.587Z,1015.88
2018-12-12T01:52:19.579Z,1015.89
2018-12-12T01:53:19.585Z,1015.94
2018-12-12T01:54:19.556Z,1015.97
2018-12-12T01:56:19.532Z,1015.88
2018-12-12T01:57:19.523Z,1015.94
2018-12-12T01:58:19.510Z,1015.92
2018-12-12T01:59:19.513Z,1015.99
2018-12-12T02:00:19.498Z,1015.98
2018-12-12T02:01:19.482Z,1015.95
2018-12-12T02:02:19.464Z,1015.97
2018-12-12T02:03:19.456Z,1016.05
2018-12-12T02:04:19.447Z,1016.05
2018-12-12T02:05:19.436Z,1016.06
2018-12-12T02:06:19.425Z,1016.06
2018-12-12T02:07:19.429Z,1016.09
2018-12-12T02:08:19.402Z,1016.11
2018-12-12T02:09:19.384Z,1016.06
2018-12-12T02:10:19.373Z,1016.09
2018-12-12T02:11:19.363Z,1016.08
2018-12-12T02:12:19.357Z,1016.10
2018-12-12T02:13:19.343Z,1016.08
2018-12-12T02:15:19.324Z,1016.10
2018-12-12T02:16:19.315Z,1016.13
2018-12-12T02:17:19.294Z,1016.15
2018-12-12T02:18:19.286Z,1016.07
2018-12-12T02:19:19.289Z,1016.11
2018-12-12T02:20:19.273Z,1016.15
2018-12-12T02:21:19.257Z,1016.14
2018-12-12T02:23:19.227Z,1016.13
2018-12-12T02:24:19.217Z,1016.14
2018-12-12T02:25:19.204Z,1016.14
2018-12-12T02:26:19.202Z,1016.15
2018-12-12T02:27:19.183Z,1016.22
2018-12-12T02:28:19.183Z,1016.16
2018-12-12T02:29:19.163Z,1016.22
2018-12-12T02:30:19.157Z,1016.26
2018-12-12T02:31:19.142Z,1016.24
2018-12-12T02:32:19.142Z,1016.23
2018-12-12T02:33:19.119Z,1016.24
2018-12-12T02:34:19.107Z,1016.28
2018-12-12T02:35:19.098Z,1016.28
2018-12-12T02:36:19.097Z,1016.26
2018-12-12T02:37:19.070Z,1016.29
2018-12-12T02:38:19.056Z,1016.29
2018-12-12T02:39:19.047Z,1016.30
2018-12-12T02:40:19.047Z,1016.35
2018-12-12T02:41:19.031Z,1016.36
2018-12-12T02:42:19.011Z,1016.39
2018-12-12T02:43:19.008Z,1016.37
2018-12-12T02:44:18.995Z,1016.42
2018-12-12T02:45:18.985Z,1016.41
2018-12-12T02:47:18.979Z,1016.37
2018-12-12T02:48:18.959Z,1016.43
2018-12-12T02:49:18.939Z,1016.41
2018-12-12T02:50:18.936Z,1016.50
2018-12-12T02:51:18.936Z,1016.48
2018-12-12T02:52:18.899Z,1016.48
2018-12-12T02:53:18.890Z,1016.50
2018-12-12T02:54:18.876Z,1016.50
2018-12-12T02:55:18.869Z,1016.50
2018-12-12T02:56:18.853Z,1016.47
2018-12-12T02:57:18.842Z,1016.53
2018-12-12T02:59:18.823Z,1016.51
2018-12-12T03:00:18.814Z,1016.51
2018-12-12T03:01:18.802Z,1016.49
2018-12-12T03:02:18.783Z,1016.50
2018-12-12T03:03:18.776Z,1016.53
2018-12-12T03:04:18.766Z,1016.58
2018-12-12T03:05:18.763Z,1016.50
2018-12-12T03:06:18.748Z,1016.61
2018-12-12T03:07:18.750Z,1016.54
2018-12-12T03:08:18.719Z,1016.58
2018-12-12T03:09:18.713Z,1016.55
2018-12-12T03:10:18.695Z,1016.51
2018-12-12T03:11:18.688Z,1016.51
2018-12-12T03:12:18.672Z,1016.57
2018-12-12T03:13:18.663Z,1016.58
2018-12-12T03:14:18.651Z,1016.55
2018-12-12T03:15:18.643Z,1016.62
2018-12-12T03:16:18.634Z,1016.57
2018-12-12T03:17:18.619Z,1016.60
2018-12-12T03:18:18.606Z,1016.55
2018-12-12T03:19:18.595Z,1016.53
2018-12-12T03:20:18.588Z,1016.59
2018-12-12T03:21:18.574Z,1016.59
2018-12-12T03:22:18.561Z,1016.61
2018-12-12T03:23:18.549Z,1016.61
2018-12-12T03:24:18.538Z,1016.65
2018-12-12T03:25:18.530Z,1016.68
2018-12-12T03:26:18.515Z,1016.62
2018-12-12T03:27:18.508Z,1016.71
2018-12-12T03:28:18.495Z,1016.71
2018-12-12T03:29:18.488Z,1016.80
2018-12-12T03:30:18.478Z,1016.76
2018-12-12T03:31:18.467Z,1016.77
2018-12-12T03:32:18.449Z,1016.82
2018-12-12T03:33:18.436Z,1016.84
2018-12-12T03:34:18.431Z,1016.87
2018-12-12T03:35:18.421Z,1016.82
2018-12-12T03:36:18.410Z,1016.85
2018-12-12T03:37:18.393Z,1016.87
2018-12-12T03:38:18.384Z,1016.81
2018-12-12T03:39:18.376Z,1016.84
2018-12-12T03:40:18.359Z,1016.88
2018-12-12T03:41:18.348Z,1016.84
2018-12-12T03:42:18.336Z,1016.87
2018-12-12T03:43:18.325Z,1016.90
2018-12-12T03:44:18.322Z,1016.90
2018-12-12T03:45:18.304Z,1016.90
2018-12-12T03:46:18.295Z,1016.94
2018-12-12T03:47:18.279Z,1016.88
2018-12-12T03:48:18.269Z,1016.92
2018-12-12T03:49:18.261Z,1016.93
2018-12-12T03:50:18.267Z,1016.94
2018-12-12T03:51:18.271Z,1016.93
2018-12-12T03:52:18.260Z,1016.98
2018-12-12T03:53:18.263Z,1016.99
2018-12-12T03:54:18.207Z,1017.01
2018-12-12T03:55:18.209Z,1016.92
2018-12-12T03:56:18.212Z,1017.00
2018-12-12T03:57:18.216Z,1017.03
2018-12-12T03:58:18.172Z,1017.03
2018-12-12T03:59:18.147Z,1017.02
2018-12-12T04:00:18.134Z,1017.06
2018-12-12T04:01:18.122Z,1017.06
2018-12-12T04:02:18.111Z,1017.10
2018-12-12T04:03:18.100Z,1017.16
2018-12-12T04:04:18.089Z,1017.10
2018-12-12T04:05:18.081Z,1017.21
2018-12-12T04:06:18.066Z,1017.13
2018-12-12T04:07:18.058Z,1017.14
2018-12-12T04:08:18.044Z,1017.19
2018-12-12T04:09:18.032Z,1017.17
2018-12-12T04:10:18.021Z,1017.15
2018-12-12T04:11:18.010Z,1017.20
2018-12-12T04:12:18.002Z,1017.24
2018-12-12T04:13:17.988Z,1017.21
2018-12-12T04:14:17.977Z,1017.26
2018-12-12T04:15:17.967Z,1017.28
2018-12-12T04:16:17.954Z,1017.24
2018-12-12T04:17:17.951Z,1017.28
2018-12-12T04:18:17.938Z,1017.29
2018-12-12T04:19:17.926Z,1017.29
2018-12-12T04:20:17.909Z,1017.34
2018-12-12T04:21:17.911Z,1017.27
2018-12-12T04:22:17.891Z,1017.31
2018-12-12T04:23:17.876Z,1017.37
2018-12-12T04:24:17.864Z,1017.36
2018-12-12T04:25:17.857Z,1017.39
2018-12-12T04:26:17.845Z,1017.37
2018-12-12T04:27:17.831Z,1017.40
2018-12-12T04:28:17.821Z,1017.40
2018-12-12T04:29:17.812Z,1017.44
2018-12-12T04:30:17.798Z,1017.42
2018-12-12T04:31:17.788Z,1017.42
2018-12-12T04:32:17.783Z,1017.44
2018-12-12T04:33:17.765Z,1017.40
2018-12-12T04:34:17.754Z,1017.35
2018-12-12T04:35:17.741Z,1017.43
2018-12-12T04:36:17.734Z,1017.39
2018-12-12T04:37:17.724Z,1017.42
2018-12-12T04:38:17.713Z,1017.36
2018-12-12T04:39:17.697Z,1017.42
2018-12-12T04:40:17.686Z,1017.49
2018-12-12T04:41:17.676Z,1017.43
2018-12-12T04:42:17.664Z,1017.47
2018-12-12T04:43:17.656Z,1017.45
2018-12-12T04:44:17.641Z,1017.46
2018-12-12T04:45:17.637Z,1017.49
2018-12-12T04:46:17.618Z,1017.56
2018-12-12T04:47:17.612Z,1017.58
2018-12-12T04:48:17.601Z,1017.55
2018-12-12T04:49:17.588Z,1017.48
2018-12-12T04:50:17.573Z,1017.53
2018-12-12T04:51:17.563Z,1017.53
2018-12-12T04:52:17.550Z,1017.55
2018-12-12T04:53:17.543Z,1017.54
2018-12-12T04:54:17.535Z,1017.61
2018-12-12T04:55:17.518Z,1017.57
2018-12-12T04:56:17.508Z,1017.65
2018-12-12T04:57:17.497Z,1017.59
2018-12-12T04:58:17.484Z,1017.67
2018-12-12T04:59:17.474Z,1017.62
2018-12-12T05:00:17.461Z,1017.64
2018-12-12T05:01:17.452Z,1017.67
2018-12-12T05:02:17.445Z,1017.66
2018-12-12T05:03:17.430Z,1017.58
2018-12-12T05:04:17.418Z,1017.58
2018-12-12T05:05:17.410Z,1017.60
2018-12-12T05:06:17.397Z,1017.60
2018-12-12T05:07:17.385Z,1017.59
2018-12-12T05:08:17.372Z,1017.55
2018-12-12T05:09:17.360Z,1017.56
2018-12-12T05:10:17.356Z,1017.61
2018-12-12T05:11:17.341Z,1017.66
2018-12-12T05:12:17.330Z,1017.67
2018-12-12T05:13:17.317Z,1017.60
2018-12-12T05:14:17.305Z,1017.67
2018-12-12T05:15:17.301Z,1017.65
2018-12-12T05:16:17.282Z,1017.67
2018-12-12T05:17:17.270Z,1017.65
2018-12-12T05:18:17.261Z,1017.63
2018-12-12T05:19:17.249Z,1017.66
2018-12-12T05:20:17.244Z,1017.69
2018-12-12T05:21:17.234Z,1017.72
2018-12-12T05:22:17.222Z,1017.72
2018-12-12T05:23:17.209Z,1017.74
2018-12-12T05:24:17.199Z,1017.74
2018-12-12T05:25:17.187Z,1017.81
2018-12-12T05:26:17.178Z,1017.75
2018-12-12T05:27:17.167Z,1017.81
2018-12-12T05:28:17.148Z,1017.82
2018-12-12T05:29:17.145Z,1017.79
2018-12-12T05:30:17.126Z,1017.80
2018-12-12T05:31:17.119Z,1017.85
2018-12-12T05:32:17.105Z,1017.80
2018-12-12T05:33:17.095Z,1017.81
2018-12-12T05:34:17.084Z,1017.84
2018-12-12T05:35:17.071Z,1017.87
2018-12-12T05:36:17.059Z,1017.86
2018-12-12T05:37:17.047Z,1017.88
2018-12-12T05:38:17.051Z,1017.85
2018-12-12T05:39:17.025Z,1017.98
2018-12-12T05:40:17.083Z,1017.85
2018-12-12T05:41:17.008Z,1017.91
2018-12-12T05:42:16.993Z,1017.93
2018-12-12T05:43:16.980Z,1017.91
2018-12-12T05:44:16.969Z,1017.94
2018-12-12T05:45:16.959Z,1017.87
2018-12-12T05:46:16.949Z,1017.90
2018-12-12T05:47:16.943Z,1017.88
2018-12-12T05:48:16.924Z,1017.85
2018-12-12T05:49:16.912Z,1017.90
2018-12-12T05:50:16.903Z,1017.97
2018-12-12T05:51:16.890Z,1017.87
2018-12-12T05:52:16.879Z,1017.95
2018-12-12T05:53:16.872Z,1017.93
2018-12-12T05:54:16.856Z,1017.92
2018-12-12T05:55:16.845Z,1017.93
2018-12-12T05:56:16.835Z,1017.99
2018-12-12T05:57:16.827Z,1017.96
2018-12-12T05:58:16.814Z,1017.98
2018-12-12T05:59:16.799Z,1017.96
2018-12-12T06:00:16.794Z,1017.99
2018-12-12T06:01:16.777Z,1017.94
2018-12-12T06:02:16.767Z,1018.03
2018-12-12T06:03:16.756Z,1018.00
2018-12-12T06:04:16.743Z,1017.97
2018-12-12T06:05:16.734Z,1018.08
2018-12-12T06:06:16.721Z,1018.09
2018-12-12T06:07:16.714Z,1018.04
2018-12-12T06:08:16.700Z,1018.02
2018-12-12T06:09:16.687Z,1018.05
2018-12-12T06:10:16.677Z,1018.08
2018-12-12T06:11:16.669Z,1018.07
2018-12-12T06:12:16.653Z,1018.11
2018-12-12T06:13:16.643Z,1018.12
2018-12-12T06:14:16.631Z,1018.16
2018-12-12T06:15:16.623Z,1018.15
2018-12-12T06:16:16.626Z,1018.20
2018-12-12T06:17:16.604Z,1018.18
2018-12-12T06:18:16.587Z,1018.20
2018-12-12T06:19:16.578Z,1018.17
2018-12-12T06:20:16.565Z,1018.14
2018-12-12T06:21:16.555Z,1018.14
2018-12-12T06:22:16.541Z,1018.18
2018-12-12T06:23:16.530Z,1018.25
2018-12-12T06:24:16.520Z,1018.24
2018-12-12T06:25:16.511Z,1018.21
2018-12-12T06:26:16.496Z,1018.28
2018-12-12T06:27:16.490Z,1018.22
2018-12-12T06:28:16.473Z,1018.24
2018-12-12T06:29:16.463Z,1018.28
2018-12-12T06:30:16.457Z,1018.24
2018-12-12T06:31:16.439Z,1018.29
2018-12-12T06:32:16.429Z,1018.23
2018-12-12T06:33:16.416Z,1018.19
2018-12-12T06:34:16.442Z,1018.27
2018-12-12T06:35:16.398Z,1018.27
2018-12-12T06:36:16.426Z,1018.27
2018-12-12T06:37:16.379Z,1018.27
2018-12-12T06:38:16.364Z,1018.28
2018-12-12T06:39:16.352Z,1018.23
2018-12-12T06:40:16.338Z,1018.25
2018-12-12T06:41:16.332Z,1018.31
2018-12-12T06:42:16.315Z,1018.32
2018-12-12T06:43:16.313Z,1018.36
2018-12-12T06:44:16.292Z,1018.36
2018-12-12T06:45:16.280Z,1018.40
2018-12-12T06:46:16.279Z,1018.41
2018-12-12T06:47:16.259Z,1018.47
2018-12-12T06:48:16.247Z,1018.42
2018-12-12T06:49:16.237Z,1018.47
2018-12-12T06:50:16.225Z,1018.47
2018-12-12T06:51:16.213Z,1018.48
2018-12-12T06:52:16.206Z,1018.56
2018-12-12T06:53:16.191Z,1018.58
2018-12-12T06:54:16.180Z,1018.60
2018-12-12T06:55:16.168Z,1018.56
2018-12-12T06:56:16.165Z,1018.56
2018-12-12T06:57:16.153Z,1018.59
2018-12-12T06:58:16.137Z,1018.57
2018-12-12T06:59:16.131Z,1018.61
2018-12-12T07:00:16.114Z,1018.69
2018-12-12T07:01:16.100Z,1018.70
2018-12-12T07:02:16.094Z,1018.61
2018-12-12T07:03:16.086Z,1018.59
2018-12-12T07:04:16.074Z,1018.66
2018-12-12T07:05:16.070Z,1018.65
2018-12-12T07:06:16.057Z,1018.74
2018-12-12T07:07:16.035Z,1018.68
2018-12-12T07:08:16.025Z,1018.74
2018-12-12T07:09:16.013Z,1018.70
2018-12-12T07:10:16.001Z,1018.69
2018-12-12T07:11:15.990Z,1018.73
2018-12-12T07:12:15.980Z,1018.77
2018-12-12T07:13:15.965Z,1018.78
2018-12-12T07:14:15.958Z,1018.76
2018-12-12T07:15:15.948Z,1018.81
2018-12-12T07:16:15.931Z,1018.83
2018-12-12T07:17:15.922Z,1018.81
2018-12-12T07:18:15.909Z,1018.89
2018-12-12T07:19:15.896Z,1018.84
2018-12-12T07:20:15.891Z,1018.84
2018-12-12T07:21:15.874Z,1018.85
2018-12-12T07:22:15.864Z,1018.85
2018-12-12T07:23:15.855Z,1018.81
2018-12-12T07:24:15.841Z,1018.86
2018-12-12T07:25:15.831Z,1018.85
2018-12-12T07:26:15.823Z,1018.87
2018-12-12T07:27:15.807Z,1018.89
2018-12-12T07:28:15.804Z,1018.86
2018-12-12T07:29:15.786Z,1018.97
2018-12-12T07:30:15.780Z,1018.96
2018-12-12T07:31:15.762Z,1019.00
2018-12-12T07:32:15.757Z,1018.95
2018-12-12T07:33:15.747Z,1018.94
2018-12-12T07:34:15.727Z,1019.03
2018-12-12T07:35:15.722Z,1018.97
2018-12-12T07:36:15.707Z,1019.00
2018-12-12T07:37:15.694Z,1018.94
2018-12-12T07:38:15.685Z,1018.93
2018-12-12T07:39:18.099Z,1018.92
2018-12-12T07:40:15.662Z,1018.98
2018-12-12T07:41:15.650Z,1019.01
2018-12-12T07:42:15.639Z,1019.03
2018-12-12T07:43:15.626Z,1019.00
2018-12-12T07:44:15.615Z,1019.01
2018-12-12T07:45:16.646Z,1019.09
2018-12-12T07:46:15.598Z,1019.06
2018-12-12T07:47:15.588Z,1019.11
2018-12-12T07:48:15.572Z,1019.05
2018-12-12T07:49:15.558Z,1019.09
2018-12-12T07:50:15.547Z,1019.13
2018-12-12T07:51:15.536Z,1019.17
2018-12-12T07:52:15.527Z,1019.16
2018-12-12T07:53:15.515Z,1019.17
2018-12-12T07:54:15.506Z,1019.14
2018-12-12T07:55:15.498Z,1019.15
2018-12-12T07:56:15.480Z,1019.12
2018-12-12T07:57:15.472Z,1019.14
2018-12-12T07:58:15.465Z,1019.26
2018-12-12T07:59:15.453Z,1019.22
2018-12-12T08:00:15.442Z,1019.24
2018-12-12T08:01:15.426Z,1019.15
2018-12-12T08:02:15.414Z,1019.20
2018-12-12T08:03:15.423Z,1019.20
2018-12-12T08:04:15.412Z,1019.22
2018-12-12T08:05:15.383Z,1019.25
2018-12-12T08:06:15.375Z,1019.27
2018-12-12T08:07:15.358Z,1019.36
2018-12-12T08:08:15.414Z,1019.32
2018-12-12T08:09:15.335Z,1019.35
2018-12-12T08:10:15.339Z,1019.33
2018-12-12T08:11:15.314Z,1019.29
2018-12-12T08:12:15.306Z,1019.27
2018-12-12T08:13:15.290Z,1019.31
2018-12-12T08:14:15.287Z,1019.29
2018-12-12T08:15:15.269Z,1019.27
2018-12-12T08:16:15.257Z,1019.30
2018-12-12T08:17:15.253Z,1019.30
2018-12-12T08:18:15.235Z,1019.23
2018-12-12T08:19:15.224Z,1019.31
2018-12-12T08:20:15.214Z,1019.29
2018-12-12T08:21:15.205Z,1019.29
2018-12-12T08:22:15.191Z,1019.34
2018-12-12T08:23:15.179Z,1019.30
2018-12-12T08:24:15.168Z,1019.32
2018-12-12T08:25:15.161Z,1019.34
2018-12-12T08:26:15.145Z,1019.32
2018-12-12T08:27:15.135Z,1019.35
2018-12-12T08:28:15.131Z,1019.38
2018-12-12T08:29:15.111Z,1019.36
2018-12-12T08:30:15.101Z,1019.35
2018-12-12T08:31:15.105Z,1019.38
2018-12-12T08:32:15.081Z,1019.40
2018-12-12T08:33:15.115Z,1019.39
2018-12-12T08:34:15.057Z,1019.38
2018-12-12T08:35:15.046Z,1019.36
2018-12-12T08:36:15.037Z,1019.37
2018-12-12T08:37:15.023Z,1019.39
2018-12-12T08:38:15.010Z,1019.39
2018-12-12T08:39:15.001Z,1019.40
2018-12-12T08:40:14.988Z,1019.36
2018-12-12T08:41:14.979Z,1019.42
2018-12-12T08:42:14.966Z,1019.34
2018-12-12T08:43:14.961Z,1019.43
2018-12-12T08:44:14.950Z,1019.41
2018-12-12T08:45:14.932Z,1019.44
2018-12-12T08:46:14.921Z,1019.42
2018-12-12T08:47:14.909Z,1019.49
2018-12-12T08:48:14.900Z,1019.50
2018-12-12T08:49:14.889Z,1019.51
2018-12-12T08:50:14.876Z,1019.54
2018-12-12T08:51:14.868Z,1019.51
2018-12-12T08:52:14.859Z,1019.52
2018-12-12T08:53:14.843Z,1019.58
2018-12-12T08:54:14.831Z,1019.55
2018-12-12T08:55:17.792Z,1019.62
2018-12-12T08:56:14.810Z,1019.56
2018-12-12T08:57:14.797Z,1019.59
2018-12-12T08:58:14.788Z,1019.63
2018-12-12T08:59:14.776Z,1019.63
2018-12-12T09:00:14.765Z,1019.62
2018-12-12T09:01:14.756Z,1019.64
2018-12-12T09:02:14.743Z,1019.66
2018-12-12T09:03:17.560Z,1019.68
2018-12-12T09:04:14.728Z,1019.68
2018-12-12T09:05:14.713Z,1019.67
2018-12-12T09:06:14.699Z,1019.62
2018-12-12T09:07:14.691Z,1019.65
2018-12-12T09:08:14.673Z,1019.68
2018-12-12T09:09:14.665Z,1019.72
2018-12-12T09:10:14.653Z,1019.72
2018-12-12T09:11:14.650Z,1019.77
2018-12-12T09:12:14.634Z,1019.72
2018-12-12T09:13:15.435Z,1019.67
2018-12-12T09:14:14.610Z,1019.74
2018-12-12T09:15:14.598Z,1019.75
2018-12-12T09:16:14.635Z,1019.78
2018-12-12T09:17:14.576Z,1019.75
2018-12-12T09:18:14.564Z,1019.79
2018-12-12T09:19:14.554Z,1019.79
2018-12-12T09:20:14.547Z,1019.80
2018-12-12T09:21:14.533Z,1019.82
2018-12-12T09:22:14.518Z,1019.85
2018-12-12T09:23:14.508Z,1019.82
2018-12-12T09:24:14.496Z,1019.81
2018-12-12T09:25:14.485Z,1019.88
2018-12-12T09:26:14.475Z,1019.82
2018-12-12T09:27:14.462Z,1019.77
2018-12-12T09:28:14.461Z,1019.84
2018-12-12T09:29:14.450Z,1019.85
2018-12-12T09:30:14.428Z,1019.86
2018-12-12T09:31:14.418Z,1019.81
2018-12-12T09:32:14.410Z,1019.81
2018-12-12T09:33:14.404Z,1019.83
2018-12-12T09:34:14.409Z,1019.82
2018-12-12T09:35:14.413Z,1019.86
2018-12-12T09:36:14.410Z,1019.79
2018-12-12T09:37:14.357Z,1019.82
2018-12-12T09:38:14.353Z,1019.81
2018-12-12T09:39:14.359Z,1019.88
2018-12-12T09:40:14.363Z,1019.84
2018-12-12T09:41:14.306Z,1019.85
2018-12-12T09:42:14.300Z,1019.89
2018-12-12T09:43:14.286Z,1019.84
2018-12-12T09:44:14.271Z,1019.86
2018-12-12T09:45:14.262Z,1019.87
2018-12-12T09:46:14.256Z,1019.86
2018-12-12T09:47:14.237Z,1019.87
2018-12-12T09:48:19.255Z,1019.87
2018-12-12T09:49:38.727Z,1019.86
2018-12-12T09:50:38.695Z,1019.95
2018-12-12T09:51:38.686Z,1019.91
2018-12-12T09:52:38.676Z,1019.95
2018-12-12T09:53:38.659Z,1019.91
2018-12-12T09:54:38.652Z,1019.94
2018-12-12T09:55:38.648Z,1019.88
2018-12-12T09:56:38.625Z,1019.87
2018-12-12T09:57:38.613Z,1019.91
2018-12-12T09:58:38.607Z,1019.86
2018-12-12T09:59:38.594Z,1019.86
2018-12-12T10:00:38.580Z,1019.85
2018-12-12T10:01:38.573Z,1019.90
2018-12-12T10:02:38.559Z,1019.91
2018-12-12T10:03:38.549Z,1019.89
2018-12-12T10:04:38.534Z,1019.93
2018-12-12T10:05:38.526Z,1019.91
2018-12-12T10:06:38.512Z,1019.92
2018-12-12T10:07:38.507Z,1019.97
2018-12-12T10:08:38.495Z,1019.93
2018-12-12T10:09:38.483Z,1019.88
2018-12-12T10:10:38.471Z,1019.95
2018-12-12T10:11:38.460Z,1019.96
2018-12-12T10:12:38.444Z,1019.95
2018-12-12T10:13:38.434Z,1019.87
2018-12-12T10:14:38.424Z,1019.91
2018-12-12T10:15:38.412Z,1019.87
2018-12-12T10:16:38.399Z,1019.89
2018-12-12T10:17:38.391Z,1019.91
2018-12-12T10:18:38.383Z,1019.90
2018-12-12T10:19:38.371Z,1019.87
2018-12-12T10:20:38.360Z,1019.89
2018-12-12T10:21:38.346Z,1019.86
2018-12-12T10:22:38.332Z,1019.86
2018-12-12T10:23:38.331Z,1019.90
2018-12-12T10:24:38.310Z,1019.88
2018-12-12T10:25:38.308Z,1019.91
2018-12-12T10:26:38.287Z,1019.88
2018-12-12T10:27:38.282Z,1019.87
2018-12-12T10:28:38.268Z,1019.82
2018-12-12T10:29:38.453Z,1019.77
2018-12-12T10:30:38.244Z,1019.79
2018-12-12T10:31:38.239Z,1019.82
2018-12-12T10:32:38.220Z,1019.74
2018-12-12T10:33:38.209Z,1019.88
2018-12-12T10:34:38.201Z,1019.80
2018-12-12T10:35:38.184Z,1019.90
2018-12-12T10:36:38.175Z,1019.90
2018-12-12T10:37:38.170Z,1019.86
2018-12-12T10:38:38.156Z,1019.88
2018-12-12T10:39:38.143Z,1019.85
2018-12-12T10:40:38.129Z,1019.85
2018-12-12T10:41:38.119Z,1019.84
2018-12-12T10:42:38.107Z,1019.84
2018-12-12T10:43:38.096Z,1019.83
2018-12-12T10:44:38.086Z,1019.85
2018-12-12T10:45:38.074Z,1019.82
2018-12-12T10:46:38.061Z,1019.84
2018-12-12T10:47:38.054Z,1019.88
2018-12-12T10:48:38.039Z,1019.88
2018-12-12T10:49:38.027Z,1019.87
2018-12-12T10:50:38.020Z,1019.94
2018-12-12T10:51:38.009Z,1019.90
2018-12-12T10:52:37.995Z,1019.91
2018-12-12T10:53:37.983Z,1019.92
2018-12-12T10:54:37.971Z,1019.98
2018-12-12T10:55:37.965Z,1019.95
2018-12-12T10:56:37.957Z,1019.91
2018-12-12T10:57:37.939Z,1019.90
2018-12-12T10:58:38.373Z,1019.89
2018-12-12T10:59:37.914Z,1019.93
2018-12-12T11:00:37.904Z,1019.96
2018-12-12T11:01:37.895Z,1019.91
2018-12-12T11:02:37.882Z,1019.94
2018-12-12T11:03:43.967Z,1019.91
2018-12-12T11:05:02.338Z,1019.94
2018-12-12T11:06:02.327Z,1019.93
2018-12-12T11:07:02.322Z,1019.88
2018-12-12T11:08:02.313Z,1019.93
2018-12-12T11:09:02.294Z,1019.93
2018-12-12T11:10:02.284Z,1019.95
2018-12-12T11:11:02.272Z,1019.96
2018-12-12T11:12:02.260Z,1019.89
2018-12-12T11:13:02.247Z,1019.91
2018-12-12T11:14:02.239Z,1019.96
2018-12-12T11:15:02.233Z,1019.94
2018-12-12T11:16:02.218Z,1019.86
2018-12-12T11:17:02.213Z,1019.92
2018-12-12T11:18:02.198Z,1019.88
2018-12-12T11:19:02.184Z,1019.89
2018-12-12T11:20:02.175Z,1019.89
2018-12-12T11:21:02.158Z,1019.91
2018-12-12T11:22:02.159Z,1019.92
2018-12-12T11:23:02.140Z,1019.90
2018-12-12T11:24:02.129Z,1019.91
2018-12-12T11:25:02.125Z,1019.92
2018-12-12T11:26:02.103Z,1019.90
2018-12-12T11:27:02.091Z,1019.87
2018-12-12T11:28:02.081Z,1019.91
2018-12-12T11:29:02.072Z,1019.91
2018-12-12T11:30:02.063Z,1019.90
2018-12-12T11:31:02.054Z,1019.89
2018-12-12T11:32:02.033Z,1019.92
2018-12-12T11:33:02.032Z,1019.93
2018-12-12T11:34:02.015Z,1019.98
2018-12-12T11:35:02.034Z,1019.97
2018-12-12T11:36:01.990Z,1019.92
2018-12-12T11:37:01.985Z,1019.90
2018-12-12T11:38:01.970Z,1019.97
2018-12-12T11:39:01.956Z,1020.02
2018-12-12T11:40:01.962Z,1019.91
2018-12-12T11:41:01.939Z,1019.99
2018-12-12T11:42:01.921Z,1019.91
2018-12-12T11:43:01.912Z,1019.99
2018-12-12T11:44:01.901Z,1019.91
2018-12-12T11:45:01.890Z,1019.96
2018-12-12T11:46:01.877Z,1019.90
2018-12-12T11:47:01.865Z,1019.99
2018-12-12T11:48:01.856Z,1019.98
2018-12-12T11:49:01.844Z,1019.93
2018-12-12T11:50:01.830Z,1020.02
2018-12-12T11:51:01.822Z,1019.91
2018-12-12T11:52:01.810Z,1019.90
2018-12-12T11:53:01.797Z,1019.97
2018-12-12T11:54:01.791Z,1019.91
2018-12-12T11:55:01.787Z,1019.99
2018-12-12T11:56:01.768Z,1019.91
2018-12-12T11:57:01.792Z,1019.94
2018-12-12T11:58:01.744Z,1019.98
2018-12-12T11:59:01.734Z,1019.93
2018-12-12T12:00:01.725Z,1019.94
2018-12-12T12:01:01.729Z,1019.89
2018-12-12T12:02:01.698Z,1019.93
2018-12-12T12:03:01.694Z,1019.89
2018-12-12T12:04:01.673Z,1019.96
2018-12-12T12:05:01.661Z,1019.94
2018-12-12T12:06:01.649Z,1019.96
2018-12-12T12:07:01.639Z,1019.92
2018-12-12T12:08:01.629Z,1019.86
2018-12-12T12:09:01.617Z,1019.93
2018-12-12T12:10:01.606Z,1019.91
2018-12-12T12:11:01.607Z,1019.95
2018-12-12T12:12:01.585Z,1019.94
2018-12-12T12:13:01.582Z,1020.01
2018-12-12T12:14:01.572Z,1020.03
2018-12-12T12:15:01.550Z,1019.94
2018-12-12T12:16:01.538Z,1020.01
2018-12-12T12:17:01.533Z,1019.99
2018-12-12T12:18:01.513Z,1019.97
2018-12-12T12:19:01.506Z,1020.00
2018-12-12T12:20:01.503Z,1020.04
2018-12-12T12:21:01.488Z,1019.95
2018-12-12T12:22:01.473Z,1020.00
2018-12-12T12:23:01.459Z,1020.03
2018-12-12T12:24:01.447Z,1019.99
2018-12-12T12:25:01.437Z,1019.96
2018-12-12T12:26:01.428Z,1019.96
2018-12-12T12:27:01.415Z,1019.92
2018-12-12T12:28:01.413Z,1019.95
2018-12-12T12:29:01.394Z,1019.96
2018-12-12T12:30:01.380Z,1019.97
2018-12-12T12:31:01.368Z,1019.97
2018-12-12T12:32:01.365Z,1019.96
2018-12-12T12:33:01.345Z,1019.99
2018-12-12T12:34:03.312Z,1020.00
2018-12-12T12:35:01.323Z,1020.02
2018-12-12T12:36:01.311Z,1020.00